createdAt,value
2022-12-17T00:02:34.830Z,80.20
2022-12-17T00:05:20.913Z,79.90
2022-12-17T00:08:06.550Z,80.40
2022-12-17T00:10:52.238Z,80.30
2022-12-17T00:13:38.515Z,80.90
2022-12-17T00:16:24.916Z,81.10
2022-12-17T00:19:18.894Z,80.50
2022-12-17T00:22:04.284Z,80.00
2022-12-17T00:24:49.709Z,79.90
2022-12-17T00:27:35.576Z,79.90
2022-12-17T00:30:23.804Z,80.00
2022-12-17T00:33:11.125Z,80.00
2022-12-17T00:35:58.376Z,79.80
2022-12-17T00:38:52.321Z,80.30
2022-12-17T00:41:39.437Z,79.90
2022-12-17T00:44:24.856Z,80.20
2022-12-17T00:47:10.449Z,80.50
2022-12-17T00:49:56.461Z,80.50
2022-12-17T00:52:45.237Z,80.00
2022-12-17T00:55:30.720Z,79.70
2022-12-17T00:58:16.706Z,79.60
2022-12-17T01:01:02.930Z,79.40
2022-12-17T01:03:49.765Z,79.70
2022-12-17T01:06:35.570Z,79.80
2022-12-17T01:09:23.072Z,80.00
2022-12-17T01:12:08.471Z,80.10
2022-12-17T01:14:54.869Z,80.00
2022-12-17T01:17:40.811Z,79.80
2022-12-17T01:20:27.248Z,79.90
2022-12-17T01:23:12.790Z,79.60
2022-12-17T01:26:00.964Z,79.70
2022-12-17T01:28:46.578Z,79.90
2022-12-17T01:31:35.405Z,79.90
2022-12-17T01:34:21.435Z,80.00
2022-12-17T01:37:08.368Z,79.90
2022-12-17T01:39:54.010Z,79.80
2022-12-17T01:42:41.608Z,79.90
2022-12-17T01:45:30.255Z,79.90
2022-12-17T01:48:18.280Z,80.10
2022-12-17T01:51:05.061Z,80.10
2022-12-17T01:53:55.064Z,80.30
2022-12-17T01:56:53.769Z,80.20
2022-12-17T01:59:44.972Z,80.30
2022-12-17T02:02:31.201Z,80.40
2022-12-17T02:05:15.953Z,80.30
2022-12-17T02:08:08.443Z,80.20
2022-12-17T02:10:59.121Z,80.30
2022-12-17T02:13:57.636Z,80.30
2022-12-17T02:16:46.249Z,80.20
2022-12-17T02:19:41.144Z,80.20
2022-12-17T02:22:32.838Z,80.20
2022-12-17T02:25:22.765Z,80.50
2022-12-17T02:28:09.746Z,80.60
2022-12-17T02:30:59.558Z,80.40
2022-12-17T02:33:46.518Z,80.30
2022-12-17T02:36:33.289Z,80.20
2022-12-17T02:39:33.770Z,80.10
2022-12-17T02:42:20.522Z,80.80
2022-12-17T02:45:12.746Z,80.80
2022-12-17T02:47:58.578Z,80.40
2022-12-17T02:50:44.206Z,80.30
2022-12-17T02:53:32.111Z,80.10
2022-12-17T02:56:18.265Z,80.30
2022-12-17T02:59:05.859Z,80.50
2022-12-17T03:01:58.094Z,80.40
2022-12-17T03:04:43.996Z,80.50
2022-12-17T03:07:29.970Z,80.40
2022-12-17T03:10:14.773Z,80.50
2022-12-17T03:13:02.161Z,80.70
2022-12-17T03:15:47.870Z,80.30
2022-12-17T03:18:35.551Z,80.40
2022-12-17T03:21:22.724Z,80.60
2022-12-17T03:24:08.804Z,80.50
2022-12-17T03:26:56.793Z,80.90
2022-12-17T03:29:42.411Z,80.90
2022-12-17T03:32:27.866Z,81.00
2022-12-17T03:35:14.885Z,81.20
2022-12-17T03:38:01.354Z,81.40
2022-12-17T03:40:47.721Z,81.30
2022-12-17T03:43:33.783Z,81.40
2022-12-17T03:46:19.643Z,81.40
2022-12-17T03:49:07.573Z,81.40
2022-12-17T03:51:55.170Z,81.40
2022-12-17T03:54:41.049Z,81.60
2022-12-17T03:57:26.428Z,81.50
2022-12-17T04:00:13.260Z,81.40
2022-12-17T04:03:00.511Z,81.30
2022-12-17T04:05:46.607Z,80.90
2022-12-17T04:08:34.265Z,80.60
2022-12-17T04:11:21.174Z,80.70
2022-12-17T04:14:10.663Z,80.70
2022-12-17T04:16:56.635Z,80.60
2022-12-17T04:19:42.960Z,80.70
2022-12-17T04:22:30.211Z,80.30
2022-12-17T04:25:18.816Z,80.60
2022-12-17T04:28:19.082Z,80.50
2022-12-17T04:31:05.688Z,80.10
2022-12-17T04:33:54.853Z,80.10
2022-12-17T04:36:40.437Z,80.30
2022-12-17T04:39:29.067Z,80.20
2022-12-17T04:42:16.532Z,80.30
2022-12-17T04:45:02.113Z,80.20
2022-12-17T04:47:48.535Z,80.20
2022-12-17T04:50:34.384Z,80.00
2022-12-17T04:53:24.268Z,80.00
2022-12-17T04:56:15.464Z,79.70
2022-12-17T04:59:05.242Z,79.80
2022-12-17T05:01:50.877Z,79.70
2022-12-17T05:04:36.273Z,79.70
2022-12-17T05:07:27.460Z,79.60
2022-12-17T05:10:14.862Z,79.80
2022-12-17T05:13:01.540Z,79.90
2022-12-17T05:15:53.116Z,80.00
2022-12-17T05:18:41.575Z,80.00
2022-12-17T05:21:31.969Z,80.20
2022-12-17T05:24:19.355Z,80.20
2022-12-17T05:27:06.307Z,79.90
2022-12-17T05:29:52.713Z,79.90
2022-12-17T05:32:40.033Z,79.80
2022-12-17T05:35:26.140Z,79.80
2022-12-17T05:38:11.538Z,79.80
2022-12-17T05:41:04.989Z,80.00
2022-12-17T05:43:51.161Z,80.00
2022-12-17T05:46:38.681Z,80.00
2022-12-17T05:49:29.420Z,80.10
2022-12-17T05:52:15.131Z,80.30
2022-12-17T05:55:00.823Z,80.30
2022-12-17T05:57:47.674Z,80.10
2022-12-17T06:00:35.433Z,79.80
2022-12-17T06:03:22.668Z,79.90
2022-12-17T06:06:13.333Z,79.90
2022-12-17T06:08:55.692Z,79.90
2022-12-17T06:11:41.139Z,79.90
2022-12-17T06:14:26.378Z,80.00
2022-12-17T06:17:12.504Z,79.70
2022-12-17T06:19:58.013Z,79.60
2022-12-17T06:22:44.869Z,79.50
2022-12-17T06:25:30.780Z,79.40
2022-12-17T06:28:17.527Z,79.70
2022-12-17T06:31:08.246Z,80.00
2022-12-17T06:33:53.961Z,79.70
2022-12-17T06:36:39.717Z,80.00
2022-12-17T06:39:28.759Z,80.40
2022-12-17T06:42:14.240Z,80.30
2022-12-17T06:45:01.194Z,80.40
2022-12-17T06:47:49.394Z,80.50
2022-12-17T06:50:38.246Z,80.50
2022-12-17T06:53:26.230Z,80.30
2022-12-17T06:56:16.111Z,80.20
2022-12-17T06:59:01.846Z,80.20
2022-12-17T07:01:50.597Z,80.50
2022-12-17T07:04:32.975Z,80.30
2022-12-17T07:07:19.575Z,80.30
2022-12-17T07:10:13.815Z,80.20
2022-12-17T07:13:03.088Z,80.40
2022-12-17T07:15:49.087Z,80.10
2022-12-17T07:18:39.123Z,80.30
2022-12-17T07:21:24.549Z,80.70
2022-12-17T07:24:13.609Z,80.50
2022-12-17T07:26:59.714Z,80.60
2022-12-17T07:29:48.447Z,80.40
2022-12-17T07:32:35.688Z,80.50
2022-12-17T07:35:21.679Z,80.60
2022-12-17T07:38:07.318Z,80.50
2022-12-17T07:40:50.725Z,80.60
2022-12-17T07:43:52.931Z,80.70
2022-12-17T07:46:44.120Z,80.40
2022-12-17T07:49:38.157Z,80.80
2022-12-17T07:52:24.013Z,80.50
2022-12-17T07:55:13.120Z,80.90
2022-12-17T07:58:02.616Z,81.20
2022-12-17T08:00:49.678Z,80.90
2022-12-17T08:03:38.742Z,81.30
2022-12-17T08:06:26.859Z,81.50
2022-12-17T08:12:13.084Z,82.50
2022-12-17T08:15:00.356Z,82.50
2022-12-17T08:17:49.951Z,81.90
2022-12-17T08:20:38.469Z,82.20
2022-12-17T08:23:25.205Z,81.90
2022-12-17T08:26:10.820Z,81.70
2022-12-17T08:28:57.391Z,81.80
2022-12-17T08:31:44.433Z,82.00
2022-12-17T08:34:38.501Z,82.30
2022-12-17T08:37:31.110Z,82.40
2022-12-17T08:40:27.387Z,82.30
2022-12-17T08:43:15.327Z,82.60
2022-12-17T08:46:06.727Z,82.70
2022-12-17T08:48:53.056Z,82.40
2022-12-17T08:51:39.138Z,82.50
2022-12-17T08:54:34.637Z,82.50
2022-12-17T08:57:31.503Z,82.60
2022-12-17T09:00:20.374Z,83.10
2022-12-17T09:03:09.054Z,83.30
2022-12-17T09:06:07.500Z,83.10
2022-12-17T09:08:52.978Z,82.70
2022-12-17T09:11:42.847Z,82.80
2022-12-17T09:14:30.509Z,82.30
2022-12-17T09:17:21.295Z,82.20
2022-12-17T09:20:07.226Z,82.30
2022-12-17T09:22:52.931Z,82.40
2022-12-17T09:25:53.731Z,82.20
2022-12-17T09:28:45.795Z,81.90
2022-12-17T09:31:37.209Z,81.90
2022-12-17T09:34:27.142Z,82.70
2022-12-17T09:37:13.124Z,81.10
2022-12-17T09:40:01.654Z,82.10
2022-12-17T09:42:53.512Z,82.30
2022-12-17T09:45:47.013Z,82.10
2022-12-17T09:48:37.794Z,81.80
2022-12-17T09:51:39.654Z,80.70
2022-12-17T09:54:31.765Z,80.90
2022-12-17T09:57:20.292Z,80.80
2022-12-17T10:00:08.744Z,80.60
2022-12-17T10:03:21.816Z,81.00
2022-12-17T10:06:22.664Z,81.00
2022-12-17T10:09:16.910Z,81.60
2022-12-17T10:12:06.532Z,81.40
2022-12-17T10:14:54.683Z,81.10
2022-12-17T10:18:17.282Z,81.30
2022-12-17T10:21:17.282Z,80.40
2022-12-17T10:24:04.293Z,81.10
2022-12-17T10:33:20.671Z,81.50
2022-12-17T10:36:20.600Z,79.30
2022-12-17T10:39:12.109Z,78.30
2022-12-17T10:42:01.866Z,79.00
2022-12-17T10:44:48.892Z,80.30
2022-12-17T10:47:42.420Z,79.50
2022-12-17T10:50:31.786Z,78.10
2022-12-17T10:53:18.094Z,77.70
2022-12-17T10:56:12.357Z,78.80
2022-12-17T10:59:03.109Z,79.90
2022-12-17T11:01:57.262Z,79.90
2022-12-17T11:04:44.619Z,78.30
2022-12-17T11:07:33.001Z,79.70
2022-12-17T11:10:24.317Z,79.50
2022-12-17T11:16:45.117Z,79.20
2022-12-17T11:19:51.305Z,77.90
2022-12-17T11:25:56.865Z,77.70
2022-12-17T11:28:43.833Z,76.80
2022-12-17T11:31:54.890Z,76.60
2022-12-17T11:38:12.653Z,76.00
2022-12-17T11:40:59.581Z,76.20
2022-12-17T11:43:54.474Z,77.00
2022-12-17T11:46:52.112Z,76.80
2022-12-17T11:49:45.914Z,75.60
2022-12-17T11:52:35.115Z,76.00
2022-12-17T11:55:25.797Z,76.40
2022-12-17T11:58:16.642Z,74.80
2022-12-17T12:01:11.464Z,74.90
2022-12-17T12:04:01.577Z,75.10
2022-12-17T12:06:52.295Z,75.40
2022-12-17T12:09:45.417Z,75.90
2022-12-17T12:12:37.099Z,76.20
2022-12-17T12:15:26.415Z,75.90
2022-12-17T12:24:36.699Z,74.90
2022-12-17T12:27:25.880Z,74.90
2022-12-17T12:36:48.751Z,76.30
2022-12-17T12:39:39.028Z,74.90
2022-12-17T12:45:47.721Z,75.20
2022-12-17T12:48:48.995Z,74.70
2022-12-17T12:51:52.948Z,74.80
2022-12-17T12:54:52.050Z,75.20
2022-12-17T12:57:48.168Z,75.00
2022-12-17T13:00:46.144Z,74.70
2022-12-17T13:03:46.790Z,75.10
2022-12-17T13:06:37.579Z,75.10
2022-12-17T13:09:07.841Z,74.80
2022-12-17T13:11:45.547Z,74.40
2022-12-17T13:14:20.829Z,74.70
2022-12-17T13:16:55.024Z,74.60
2022-12-17T13:19:33.428Z,74.50
2022-12-17T13:22:27.776Z,73.70
2022-12-17T13:25:19.376Z,73.90
2022-12-17T13:27:48.539Z,74.50
2022-12-17T13:30:24.575Z,74.90
2022-12-17T13:33:06.391Z,74.50
2022-12-17T13:38:27.874Z,74.50
2022-12-17T13:41:09.608Z,74.90
2022-12-17T13:43:42.291Z,74.80
2022-12-17T13:46:19.074Z,75.00
2022-12-17T13:49:00.826Z,74.70
2022-12-17T13:54:16.410Z,74.80
2022-12-17T13:56:52.475Z,74.50
2022-12-17T13:59:27.043Z,74.80
2022-12-17T14:01:58.328Z,75.20
2022-12-17T14:04:35.623Z,74.50
2022-12-17T14:07:07.130Z,75.50
2022-12-17T14:09:40.555Z,75.00
2022-12-17T14:12:30.026Z,75.20
2022-12-17T14:15:05.049Z,75.60
2022-12-17T14:17:38.604Z,75.80
2022-12-17T14:20:11.220Z,75.70
2022-12-17T14:22:49.405Z,75.60
2022-12-17T14:25:23.655Z,75.60
2022-12-17T14:27:56.009Z,75.70
2022-12-17T14:30:27.164Z,75.70
2022-12-17T14:33:09.811Z,75.50
2022-12-17T14:35:42.896Z,75.80
2022-12-17T14:38:36.914Z,76.20
2022-12-17T14:41:38.550Z,76.10
2022-12-17T14:44:21.385Z,76.40
2022-12-17T14:47:04.077Z,76.30
2022-12-17T14:49:38.171Z,76.30
2022-12-17T14:52:13.450Z,76.50
2022-12-17T14:54:48.246Z,76.50
2022-12-17T14:57:23.540Z,76.60
2022-12-17T14:59:53.896Z,76.20
2022-12-17T15:02:27.268Z,76.70
2022-12-17T15:05:13.109Z,76.90
2022-12-17T15:07:44.602Z,76.70
2022-12-17T15:10:19.994Z,76.60
2022-12-17T15:12:52.982Z,76.80
2022-12-17T15:15:26.023Z,76.40
2022-12-17T15:17:56.572Z,76.90
2022-12-17T15:20:25.618Z,77.10
2022-12-17T15:22:58.999Z,77.20
2022-12-17T15:25:31.035Z,77.10
2022-12-17T15:27:59.339Z,76.70
2022-12-17T15:30:47.275Z,77.00
2022-12-17T15:33:19.958Z,77.30
2022-12-17T15:35:50.949Z,77.30
2022-12-17T15:38:21.349Z,77.70
2022-12-17T15:40:55.062Z,77.30
2022-12-17T15:43:22.511Z,78.20
2022-12-17T15:45:53.283Z,77.40
2022-12-17T15:48:27.819Z,77.70
2022-12-17T15:50:56.243Z,77.90
2022-12-17T15:53:27.962Z,77.20
2022-12-17T15:56:03.503Z,77.30
2022-12-17T15:58:37.078Z,77.40
2022-12-17T16:01:10.258Z,77.70
2022-12-17T16:03:40.590Z,77.70
2022-12-17T16:06:11.795Z,77.80
2022-12-17T16:08:44.505Z,77.80
2022-12-17T16:11:18.151Z,77.80
2022-12-17T16:13:54.539Z,78.00
2022-12-17T16:16:24.628Z,78.10
2022-12-17T16:19:03.081Z,78.10
2022-12-17T16:21:31.122Z,78.00
2022-12-17T16:23:59.714Z,77.90
2022-12-17T16:26:37.327Z,78.40
2022-12-17T16:29:06.630Z,79.10
2022-12-17T16:31:39.609Z,79.10
2022-12-17T16:34:12.747Z,78.80
2022-12-17T16:36:41.607Z,78.40
2022-12-17T16:39:10.529Z,79.00
2022-12-17T16:41:40.118Z,79.40
2022-12-17T16:44:12.793Z,79.30
2022-12-17T16:46:44.181Z,79.00
2022-12-17T16:49:14.107Z,79.60
2022-12-17T16:51:47.799Z,79.80
2022-12-17T16:54:20.605Z,80.00
2022-12-17T16:56:49.156Z,80.00
2022-12-17T16:59:18.612Z,80.10
2022-12-17T17:01:48.784Z,79.60
2022-12-17T17:04:42.156Z,80.50
2022-12-17T17:07:10.498Z,80.70
2022-12-17T17:09:43.177Z,80.70
2022-12-17T17:12:12.788Z,81.50
2022-12-17T17:14:46.638Z,82.00
2022-12-17T17:17:54.409Z,82.20
2022-12-17T17:20:20.080Z,81.80
2022-12-17T17:22:50.979Z,81.30
2022-12-17T17:25:19.381Z,81.30
2022-12-17T17:30:31.621Z,80.90
2022-12-17T17:33:06.041Z,80.70
2022-12-17T17:35:34.618Z,79.60
2022-12-17T17:38:05.474Z,79.60
2022-12-17T17:40:36.901Z,79.20
2022-12-17T17:43:12.144Z,79.50
2022-12-17T17:45:48.102Z,80.10
2022-12-17T17:48:18.194Z,80.60
2022-12-17T17:50:59.412Z,81.00
2022-12-17T17:53:31.434Z,81.10
2022-12-17T17:56:05.880Z,81.20
2022-12-17T17:58:34.881Z,81.10
2022-12-17T18:01:14.935Z,80.90
2022-12-17T18:03:46.376Z,81.00
2022-12-17T18:06:16.178Z,81.30
2022-12-17T18:08:45.913Z,81.30
2022-12-17T18:11:22.911Z,81.10
2022-12-17T18:13:58.048Z,81.30
2022-12-17T18:16:29.495Z,81.50
2022-12-17T18:19:08.665Z,81.50
2022-12-17T18:21:41.606Z,81.30
2022-12-17T18:24:12.778Z,81.20
2022-12-17T18:26:42.703Z,81.10
2022-12-17T18:29:14.731Z,81.20
2022-12-17T18:31:51.349Z,81.50
2022-12-17T18:34:22.680Z,81.90
2022-12-17T18:36:51.518Z,81.80
2022-12-17T18:39:20.839Z,80.90
2022-12-17T18:42:09.117Z,80.60
2022-12-17T18:44:42.592Z,81.30
2022-12-17T18:47:16.891Z,81.30
2022-12-17T18:49:46.751Z,81.40
2022-12-17T18:52:17.255Z,81.90
2022-12-17T18:57:36.820Z,82.00
2022-12-17T19:00:06.845Z,81.90
2022-12-17T19:02:36.702Z,81.70
2022-12-17T19:05:08.226Z,81.30
2022-12-17T19:07:36.831Z,80.60
2022-12-17T19:10:06.474Z,80.60
2022-12-17T19:12:36.192Z,80.70
2022-12-17T19:15:13.820Z,80.50
2022-12-17T19:17:51.305Z,80.30
2022-12-17T19:20:24.369Z,80.40
2022-12-17T19:23:04.434Z,80.20
2022-12-17T19:25:33.863Z,80.00
2022-12-17T19:28:04.663Z,79.60
2022-12-17T19:30:32.904Z,80.00
2022-12-17T19:33:01.835Z,79.90
2022-12-17T19:35:32.010Z,80.00
2022-12-17T19:38:01.140Z,80.30
2022-12-17T19:40:32.982Z,80.20
2022-12-17T19:43:02.856Z,79.70
2022-12-17T19:45:32.641Z,79.90
2022-12-17T19:48:01.359Z,79.80
2022-12-17T19:50:42.600Z,79.70
2022-12-17T19:53:18.675Z,79.90
2022-12-17T19:55:47.256Z,79.50
2022-12-17T19:58:19.869Z,79.40
2022-12-17T20:00:51.782Z,79.20
2022-12-17T20:03:21.413Z,79.20
2022-12-17T20:05:52.130Z,79.30
2022-12-17T20:08:22.586Z,79.40
2022-12-17T20:10:52.358Z,79.50
2022-12-17T20:13:21.676Z,79.40
2022-12-17T20:16:00.408Z,79.20
2022-12-17T20:18:34.818Z,79.70
2022-12-17T20:21:12.334Z,79.50
2022-12-17T20:23:41.964Z,78.90
2022-12-17T20:26:11.758Z,79.20
2022-12-17T20:28:45.190Z,78.90
2022-12-17T20:31:14.348Z,78.80
2022-12-17T20:33:43.868Z,78.40
2022-12-17T20:36:14.466Z,78.30
2022-12-17T20:38:44.346Z,78.80
2022-12-17T20:41:18.082Z,78.60
2022-12-17T20:43:50.672Z,78.40
2022-12-17T20:46:21.372Z,77.80
2022-12-17T20:48:53.727Z,77.90
2022-12-17T20:51:30.982Z,78.40
2022-12-17T20:54:01.624Z,78.30
2022-12-17T20:56:35.185Z,78.80
2022-12-17T20:59:07.775Z,78.80
2022-12-17T21:01:38.215Z,78.60
2022-12-17T21:04:14.205Z,78.40
2022-12-17T21:06:46.731Z,78.40
2022-12-17T21:09:15.755Z,78.50
2022-12-17T21:11:44.048Z,78.10
2022-12-17T21:14:15.585Z,78.20
2022-12-17T21:16:47.392Z,78.40
2022-12-17T21:19:17.549Z,78.60
2022-12-17T21:21:57.986Z,78.50
2022-12-17T21:24:28.761Z,78.70
2022-12-17T21:26:57.671Z,78.70
2022-12-17T21:29:30.347Z,78.90
2022-12-17T21:32:03.143Z,78.60
2022-12-17T21:34:32.489Z,78.40
2022-12-17T21:37:05.379Z,78.90
2022-12-17T21:39:41.498Z,79.40
2022-12-17T21:42:29.967Z,79.60
2022-12-17T21:45:02.451Z,79.90
2022-12-17T21:47:40.886Z,79.70
2022-12-17T21:50:15.628Z,79.20
2022-12-17T21:53:00.112Z,78.70
2022-12-17T21:55:29.675Z,78.60
2022-12-17T21:58:00.503Z,78.60
2022-12-17T22:00:33.531Z,78.60
2022-12-17T22:03:02.265Z,79.00
2022-12-17T22:05:31.800Z,79.20
2022-12-17T22:08:01.307Z,79.00
2022-12-17T22:10:45.931Z,78.90
2022-12-17T22:13:38.007Z,79.00
2022-12-17T22:19:06.610Z,79.30
2022-12-17T22:21:35.108Z,79.50
2022-12-17T22:24:06.616Z,79.60
2022-12-17T22:26:36.512Z,79.20
2022-12-17T22:29:08.465Z,79.30
2022-12-17T22:31:54.244Z,79.00
2022-12-17T22:36:06.442Z,79.00
2022-12-17T22:39:49.051Z,79.10
2022-12-17T22:44:26.365Z,79.50
2022-12-17T22:44:43.213Z,79.90
2022-12-17T22:46:06.923Z,80.70
2022-12-17T22:48:41.842Z,80.80
2022-12-17T22:51:13.270Z,81.10
2022-12-17T22:53:48.346Z,80.90
2022-12-17T22:56:30.308Z,80.90
2022-12-17T22:59:11.220Z,80.60
2022-12-17T23:01:40.124Z,80.70
2022-12-17T23:04:08.172Z,80.60
2022-12-17T23:06:37.137Z,80.30
2022-12-17T23:09:07.634Z,80.20
2022-12-17T23:11:36.283Z,80.30
2022-12-17T23:14:05.719Z,80.30
2022-12-17T23:16:46.062Z,80.70
2022-12-17T23:19:17.292Z,80.50
2022-12-17T23:21:46.073Z,80.50
2022-12-17T23:24:14.488Z,80.80
2022-12-17T23:26:42.813Z,80.80
2022-12-17T23:29:19.382Z,81.10
2022-12-17T23:31:51.267Z,81.00
2022-12-17T23:34:19.899Z,81.00
2022-12-17T23:36:50.978Z,81.10
2022-12-17T23:39:20.534Z,81.10
2022-12-17T23:41:48.833Z,81.10
2022-12-17T23:44:16.984Z,81.00
2022-12-17T23:50:15.152Z,81.00
