createdAt,value
2022-11-01T00:01:32.071Z,11.20
2022-11-01T00:03:59.090Z,12.33
2022-11-01T00:06:26.281Z,8.47
2022-11-01T00:08:52.936Z,9.33
2022-11-01T00:11:20.100Z,10.40
2022-11-01T00:13:48.725Z,10.10
2022-11-01T00:16:16.750Z,10.30
2022-11-01T00:18:43.482Z,8.87
2022-11-01T00:21:11.565Z,8.40
2022-11-01T00:23:38.382Z,8.07
2022-11-01T00:26:05.773Z,8.63
2022-11-01T00:28:33.060Z,7.00
2022-11-01T00:30:59.990Z,7.93
2022-11-01T00:33:26.652Z,7.40
2022-11-01T00:35:54.129Z,6.30
2022-11-01T00:38:20.815Z,8.30
2022-11-01T00:40:47.429Z,7.70
2022-11-01T00:43:14.744Z,6.90
2022-11-01T00:45:44.872Z,6.53
2022-11-01T00:48:12.684Z,7.03
2022-11-01T00:50:40.054Z,6.37
2022-11-01T00:53:07.396Z,6.47
2022-11-01T00:55:34.194Z,6.80
2022-11-01T00:58:01.147Z,6.77
2022-11-01T01:00:28.127Z,6.73
2022-11-01T01:02:55.194Z,7.47
2022-11-01T01:05:21.996Z,7.67
2022-11-01T01:07:48.650Z,7.60
2022-11-01T01:10:15.493Z,7.40
2022-11-01T01:12:42.108Z,6.50
2022-11-01T01:15:09.211Z,6.43
2022-11-01T01:17:35.835Z,6.40
2022-11-01T01:20:02.583Z,6.53
2022-11-01T01:22:29.259Z,8.20
2022-11-01T01:24:56.149Z,7.07
2022-11-01T01:27:22.792Z,7.67
2022-11-01T01:29:49.374Z,9.60
2022-11-01T01:32:18.000Z,9.63
2022-11-01T01:34:44.627Z,8.73
2022-11-01T01:37:12.257Z,9.50
2022-11-01T01:39:38.859Z,7.70
2022-11-01T01:42:16.881Z,6.73
2022-11-01T01:44:52.193Z,8.00
2022-11-01T01:47:28.780Z,8.30
2022-11-01T01:50:02.103Z,7.60
2022-11-01T01:52:32.921Z,7.57
2022-11-01T01:55:03.329Z,8.47
2022-11-01T01:57:30.602Z,7.40
2022-11-01T01:59:57.770Z,7.23
2022-11-01T02:02:25.339Z,6.67
2022-11-01T02:04:58.135Z,7.40
2022-11-01T02:07:25.677Z,7.47
2022-11-01T02:09:54.208Z,6.07
2022-11-01T02:12:25.004Z,5.57
2022-11-01T02:14:51.710Z,6.37
2022-11-01T02:17:33.629Z,7.10
2022-11-01T02:20:32.340Z,6.60
2022-11-01T02:23:23.742Z,6.93
2022-11-01T02:25:56.332Z,7.60
2022-11-01T02:29:11.117Z,6.50
2022-11-01T02:31:59.702Z,6.47
2022-11-01T02:34:33.741Z,6.77
2022-11-01T02:37:11.240Z,5.73
2022-11-01T02:39:42.631Z,7.00
2022-11-01T02:42:14.033Z,5.33
2022-11-01T02:44:45.244Z,5.70
2022-11-01T02:47:14.111Z,5.10
2022-11-01T02:49:46.455Z,5.83
2022-11-01T02:52:23.771Z,5.60
2022-11-01T02:54:56.235Z,5.50
2022-11-01T02:57:25.768Z,5.23
2022-11-01T02:59:52.573Z,5.30
2022-11-01T03:02:39.497Z,6.07
2022-11-01T03:05:22.011Z,4.70
2022-11-01T03:07:55.290Z,4.47
2022-11-01T03:10:27.844Z,5.30
2022-11-01T03:13:03.023Z,6.03
2022-11-01T03:15:39.920Z,5.60
2022-11-01T03:18:14.706Z,5.70
2022-11-01T03:20:52.241Z,7.27
2022-11-01T03:23:26.510Z,6.63
2022-11-01T03:25:57.308Z,5.23
2022-11-01T03:28:31.792Z,5.17
2022-11-01T03:31:07.532Z,4.90
2022-11-01T03:33:37.378Z,6.10
2022-11-01T03:36:13.566Z,5.43
2022-11-01T03:38:45.993Z,5.53
2022-11-01T03:41:16.228Z,7.00
2022-11-01T03:43:43.135Z,5.73
2022-11-01T03:46:10.290Z,5.23
2022-11-01T03:48:41.065Z,5.80
2022-11-01T03:51:07.838Z,6.20
2022-11-01T03:53:34.439Z,6.43
2022-11-01T03:56:01.265Z,6.70
2022-11-01T03:58:41.666Z,6.17
2022-11-01T04:01:10.229Z,4.97
2022-11-01T04:03:37.420Z,5.60
2022-11-01T04:06:05.293Z,5.10
2022-11-01T04:08:32.567Z,5.73
2022-11-01T04:10:59.610Z,6.33
2022-11-01T04:13:26.236Z,5.90
2022-11-01T04:16:11.496Z,5.67
2022-11-01T04:18:59.922Z,6.10
2022-11-01T04:21:26.701Z,5.40
2022-11-01T04:23:53.416Z,6.20
2022-11-01T04:26:23.265Z,6.00
2022-11-01T04:28:59.830Z,6.33
2022-11-01T04:31:34.820Z,4.87
2022-11-01T04:34:02.837Z,5.67
2022-11-01T04:36:29.898Z,5.30
2022-11-01T04:38:57.677Z,4.93
2022-11-01T04:41:26.377Z,6.00
2022-11-01T04:43:55.237Z,4.43
2022-11-01T04:46:22.194Z,5.80
2022-11-01T04:48:49.629Z,5.80
2022-11-01T04:51:16.561Z,5.17
2022-11-01T04:53:43.143Z,6.07
2022-11-01T04:56:13.431Z,5.70
2022-11-01T04:58:44.735Z,5.37
2022-11-01T05:01:13.606Z,5.37
2022-11-01T05:03:40.329Z,5.20
2022-11-01T05:06:06.986Z,6.27
2022-11-01T05:08:33.751Z,4.80
2022-11-01T05:11:00.446Z,5.50
2022-11-01T05:13:27.132Z,5.93
2022-11-01T05:16:18.005Z,5.40
2022-11-01T05:18:42.610Z,5.77
2022-11-01T05:21:09.180Z,5.20
2022-11-01T05:23:35.769Z,5.73
2022-11-01T05:26:02.345Z,5.63
2022-11-01T05:28:29.021Z,5.73
2022-11-01T05:30:58.106Z,6.27
2022-11-01T05:33:24.866Z,6.40
2022-11-01T05:35:51.661Z,6.17
2022-11-01T05:38:18.259Z,6.10
2022-11-01T05:40:44.874Z,5.07
2022-11-01T05:43:11.559Z,5.67
2022-11-01T05:45:38.193Z,5.90
2022-11-01T05:48:05.098Z,6.83
2022-11-01T05:50:32.009Z,7.00
2022-11-01T05:53:10.307Z,5.83
2022-11-01T05:55:37.704Z,6.77
2022-11-01T05:58:05.346Z,6.77
2022-11-01T06:00:34.139Z,7.03
2022-11-01T06:03:02.777Z,6.57
2022-11-01T06:05:32.247Z,6.53
2022-11-01T06:08:04.608Z,7.00
2022-11-01T06:10:35.191Z,12.83
2022-11-01T06:13:04.915Z,11.00
2022-11-01T06:15:35.737Z,9.20
2022-11-01T06:18:06.046Z,11.03
2022-11-01T06:20:33.240Z,9.93
2022-11-01T06:23:00.060Z,9.80
2022-11-01T06:25:27.556Z,9.73
2022-11-01T06:27:54.464Z,9.77
2022-11-01T06:30:21.231Z,9.47
2022-11-01T06:32:47.998Z,8.93
2022-11-01T06:35:15.610Z,9.63
2022-11-01T06:37:43.508Z,7.70
2022-11-01T06:40:12.982Z,49.20
2022-11-01T06:42:45.384Z,100.27
2022-11-01T06:45:13.309Z,49.20
2022-11-01T06:47:39.897Z,25.93
2022-11-01T06:50:06.979Z,16.80
2022-11-01T06:52:33.568Z,10.43
2022-11-01T06:55:00.161Z,11.60
2022-11-01T06:57:26.866Z,11.57
2022-11-01T06:59:53.487Z,14.50
2022-11-01T07:02:21.655Z,14.50
2022-11-01T07:04:50.042Z,13.97
2022-11-01T07:07:16.948Z,15.80
2022-11-01T07:09:43.549Z,16.07
2022-11-01T07:12:10.206Z,60.43
2022-11-01T07:14:36.737Z,39.77
2022-11-01T07:17:03.390Z,29.03
2022-11-01T07:19:30.086Z,15.80
2022-11-01T07:21:56.690Z,14.10
2022-11-01T07:24:23.461Z,13.63
2022-11-01T07:26:49.987Z,15.03
2022-11-01T07:29:16.815Z,13.83
2022-11-01T07:31:43.445Z,12.80
2022-11-01T07:34:10.061Z,13.37
2022-11-01T07:36:36.723Z,12.90
2022-11-01T07:39:04.073Z,13.67
2022-11-01T07:41:30.626Z,12.90
2022-11-01T07:43:57.335Z,12.43
2022-11-01T07:46:24.139Z,12.80
2022-11-01T07:48:51.354Z,13.53
2022-11-01T07:51:18.617Z,10.80
2022-11-01T07:53:45.224Z,10.60
2022-11-01T07:56:11.837Z,10.27
2022-11-01T07:58:38.450Z,10.40
2022-11-01T08:01:05.137Z,11.60
2022-11-01T08:03:31.779Z,12.60
2022-11-01T08:05:58.395Z,12.17
2022-11-01T08:08:25.023Z,14.03
2022-11-01T08:10:51.641Z,12.30
2022-11-01T08:13:21.101Z,14.40
2022-11-01T08:15:49.334Z,13.93
2022-11-01T08:18:17.759Z,14.53
2022-11-01T08:20:44.677Z,14.63
2022-11-01T08:23:11.838Z,13.63
2022-11-01T08:25:38.765Z,14.57
2022-11-01T08:28:07.873Z,15.17
2022-11-01T08:30:34.640Z,12.87
2022-11-01T08:33:02.759Z,12.67
2022-11-01T08:35:30.750Z,14.70
2022-11-01T08:37:59.197Z,13.90
2022-11-01T08:40:28.257Z,14.13
2022-11-01T08:42:55.396Z,12.60
2022-11-01T08:45:22.013Z,13.03
2022-11-01T08:47:48.636Z,13.67
2022-11-01T08:50:17.689Z,14.20
2022-11-01T08:52:44.495Z,14.30
2022-11-01T08:55:11.688Z,14.27
2022-11-01T08:57:38.648Z,15.90
2022-11-01T09:00:10.335Z,13.90
2022-11-01T09:02:37.385Z,14.53
2022-11-01T09:05:06.593Z,14.00
2022-11-01T09:07:36.713Z,15.30
2022-11-01T09:10:04.619Z,15.70
2022-11-01T09:12:31.247Z,15.40
2022-11-01T09:14:58.035Z,14.47
2022-11-01T09:17:24.789Z,13.97
2022-11-01T09:19:51.497Z,14.27
2022-11-01T09:22:18.302Z,15.90
2022-11-01T09:24:45.257Z,15.80
2022-11-01T09:27:12.164Z,16.73
2022-11-01T09:29:38.737Z,15.07
2022-11-01T09:32:06.697Z,15.10
2022-11-01T09:34:33.856Z,14.60
2022-11-01T09:37:00.633Z,13.90
2022-11-01T09:39:27.494Z,12.87
2022-11-01T09:42:00.725Z,12.60
2022-11-01T09:44:31.607Z,11.77
2022-11-01T09:47:12.873Z,16.23
2022-11-01T09:49:44.126Z,15.83
2022-11-01T09:52:19.506Z,12.17
2022-11-01T09:54:47.273Z,13.90
2022-11-01T09:57:34.467Z,13.47
2022-11-01T10:00:13.807Z,13.00
2022-11-01T10:03:16.464Z,12.43
2022-11-01T10:05:49.307Z,12.67
2022-11-01T10:08:34.144Z,10.83
2022-11-01T10:11:19.333Z,12.00
2022-11-01T10:14:02.278Z,10.80
2022-11-01T10:16:43.402Z,10.67
2022-11-01T10:19:18.914Z,11.40
2022-11-01T10:21:51.085Z,10.43
2022-11-01T10:24:24.037Z,10.07
2022-11-01T10:26:55.969Z,9.60
2022-11-01T10:29:40.223Z,10.37
2022-11-01T10:32:23.589Z,9.97
2022-11-01T10:34:53.063Z,9.23
2022-11-01T10:37:47.294Z,9.43
2022-11-01T10:40:32.381Z,7.60
2022-11-01T10:43:00.527Z,7.33
2022-11-01T10:45:27.471Z,7.37
2022-11-01T10:47:58.379Z,7.30
2022-11-01T10:50:28.836Z,5.07
2022-11-01T10:53:10.571Z,4.57
2022-11-01T10:55:43.572Z,5.00
2022-11-01T10:58:37.314Z,4.27
2022-11-01T11:01:09.169Z,4.00
2022-11-01T11:03:38.481Z,3.40
2022-11-01T11:06:10.131Z,3.37
2022-11-01T11:08:40.100Z,3.73
2022-11-01T11:11:16.234Z,4.33
2022-11-01T11:13:48.068Z,3.90
2022-11-01T11:16:49.226Z,3.60
2022-11-01T11:19:38.899Z,3.40
2022-11-01T11:22:08.405Z,3.40
2022-11-01T11:24:40.324Z,3.90
2022-11-01T11:27:30.656Z,3.73
2022-11-01T11:30:08.704Z,3.70
2022-11-01T11:32:46.437Z,3.17
2022-11-01T11:35:17.926Z,3.53
2022-11-01T11:38:01.008Z,3.70
2022-11-01T11:40:40.851Z,2.97
2022-11-01T11:43:41.815Z,3.00
2022-11-01T11:46:15.745Z,2.73
2022-11-01T11:48:53.304Z,2.73
2022-11-01T11:51:21.574Z,3.20
2022-11-01T11:54:12.492Z,2.50
2022-11-01T11:56:39.511Z,2.60
2022-11-01T11:59:16.316Z,3.17
2022-11-01T12:01:43.079Z,2.87
2022-11-01T12:04:16.179Z,2.83
2022-11-01T12:06:44.847Z,3.37
2022-11-01T12:09:47.635Z,17.90
2022-11-01T12:12:22.477Z,3.87
2022-11-01T12:14:49.267Z,3.70
2022-11-01T12:17:26.166Z,4.30
2022-11-01T12:20:00.595Z,3.03
2022-11-01T12:22:34.493Z,3.37
2022-11-01T12:25:06.596Z,3.03
2022-11-01T12:27:36.028Z,3.10
2022-11-01T12:30:19.431Z,2.80
2022-11-01T12:32:52.068Z,3.10
2022-11-01T12:35:32.399Z,2.50
2022-11-01T12:38:26.233Z,3.13
2022-11-01T12:40:54.192Z,2.47
2022-11-01T12:43:34.897Z,3.17
2022-11-01T12:46:11.234Z,2.90
2022-11-01T12:48:54.170Z,2.37
2022-11-01T12:51:29.096Z,2.60
2022-11-01T12:54:09.819Z,2.60
2022-11-01T12:56:36.463Z,2.83
2022-11-01T12:59:04.528Z,2.47
2022-11-01T13:01:37.967Z,2.80
2022-11-01T13:04:49.577Z,2.60
2022-11-01T13:07:22.197Z,2.47
2022-11-01T13:10:05.342Z,2.70
2022-11-01T13:12:55.395Z,2.30
2022-11-01T13:15:28.517Z,3.43
2022-11-01T13:18:07.649Z,2.90
2022-11-01T13:21:00.009Z,2.93
2022-11-01T13:23:29.574Z,2.27
2022-11-01T13:26:06.509Z,2.60
2022-11-01T13:28:39.217Z,3.03
2022-11-01T13:31:31.308Z,2.77
2022-11-01T13:34:13.918Z,2.60
2022-11-01T13:36:51.415Z,2.20
2022-11-01T13:39:23.133Z,2.70
2022-11-01T13:42:11.567Z,1.97
2022-11-01T13:44:44.415Z,2.40
2022-11-01T13:47:36.647Z,3.07
2022-11-01T13:50:16.553Z,2.80
2022-11-01T13:53:11.460Z,2.00
2022-11-01T13:55:45.281Z,2.47
2022-11-01T13:58:18.452Z,2.57
2022-11-01T14:00:49.986Z,2.43
2022-11-01T14:03:29.679Z,1.97
2022-11-01T14:06:09.203Z,2.30
2022-11-01T14:08:38.942Z,2.17
2022-11-01T14:11:06.158Z,2.40
2022-11-01T14:13:47.692Z,2.17
2022-11-01T14:16:14.198Z,2.50
2022-11-01T14:19:02.771Z,1.80
2022-11-01T14:21:39.765Z,2.97
2022-11-01T14:24:07.687Z,2.27
2022-11-01T14:26:37.637Z,2.93
2022-11-01T14:29:11.007Z,2.83
2022-11-01T14:31:39.260Z,2.57
2022-11-01T14:34:08.549Z,2.50
2022-11-01T14:36:40.713Z,3.00
2022-11-01T14:39:40.992Z,2.33
2022-11-01T14:42:13.746Z,2.20
2022-11-01T14:44:49.742Z,1.87
2022-11-01T14:47:31.716Z,2.30
2022-11-01T14:50:04.813Z,2.00
2022-11-01T14:52:40.744Z,2.53
2022-11-01T14:55:25.112Z,2.30
2022-11-01T14:58:07.027Z,2.63
2022-11-01T15:00:33.837Z,2.63
2022-11-01T15:03:02.399Z,2.23
2022-11-01T15:05:29.357Z,2.57
2022-11-01T15:07:58.998Z,2.27
2022-11-01T15:10:26.068Z,2.20
2022-11-01T15:12:57.740Z,2.43
2022-11-01T15:15:28.819Z,2.80
2022-11-01T15:18:20.898Z,2.33
2022-11-01T15:20:53.696Z,2.20
2022-11-01T15:23:37.111Z,1.80
2022-11-01T15:26:15.101Z,2.40
2022-11-01T15:28:46.943Z,29.10
2022-11-01T15:31:13.721Z,8.20
2022-11-01T15:33:56.386Z,5.27
2022-11-01T15:36:28.664Z,5.10
2022-11-01T15:38:58.039Z,4.47
2022-11-01T15:41:33.371Z,8.30
2022-11-01T15:44:02.698Z,5.37
2022-11-01T15:46:37.652Z,4.50
2022-11-01T15:49:08.515Z,5.20
2022-11-01T15:51:40.964Z,2.93
2022-11-01T15:54:34.172Z,4.60
2022-11-01T15:57:05.750Z,4.70
2022-11-01T15:59:42.274Z,7.00
2022-11-01T16:02:19.961Z,4.23
2022-11-01T16:04:47.131Z,4.00
2022-11-01T16:07:19.684Z,2.77
2022-11-01T16:09:51.416Z,3.93
2022-11-01T16:12:21.926Z,7.27
2022-11-01T16:14:58.400Z,11.50
2022-11-01T16:17:33.586Z,15.40
2022-11-01T16:20:04.747Z,13.70
2022-11-01T16:22:47.075Z,9.50
2022-11-01T16:25:18.233Z,7.60
2022-11-01T16:27:57.318Z,5.03
2022-11-01T16:30:32.746Z,5.00
2022-11-01T16:33:18.632Z,6.20
2022-11-01T16:35:47.284Z,6.07
2022-11-01T16:38:38.088Z,5.47
2022-11-01T16:41:20.645Z,4.30
2022-11-01T16:43:59.233Z,4.33
2022-11-01T16:46:29.307Z,3.53
2022-11-01T16:48:55.920Z,3.67
2022-11-01T16:51:26.707Z,3.80
2022-11-01T16:53:55.120Z,3.97
2022-11-01T16:56:38.249Z,3.57
2022-11-01T16:59:23.781Z,3.30
2022-11-01T17:01:52.207Z,3.10
2022-11-01T17:04:19.474Z,11.43
2022-11-01T17:06:46.214Z,11.70
2022-11-01T17:09:14.672Z,5.60
2022-11-01T17:11:46.421Z,4.77
2022-11-01T17:14:15.035Z,4.27
2022-11-01T17:16:43.575Z,4.90
2022-11-01T17:19:27.642Z,5.40
2022-11-01T17:21:54.988Z,5.83
2022-11-01T17:24:24.603Z,6.00
2022-11-01T17:26:52.648Z,6.27
2022-11-01T17:29:19.248Z,6.70
2022-11-01T17:31:45.917Z,7.40
2022-11-01T17:34:12.693Z,5.73
2022-11-01T17:36:48.620Z,4.57
2022-11-01T17:39:15.752Z,4.30
2022-11-01T17:41:42.595Z,3.60
2022-11-01T17:44:12.482Z,19.27
2022-11-01T17:46:39.990Z,10.30
2022-11-01T17:49:06.649Z,31.20
2022-11-01T17:51:34.153Z,25.90
2022-11-01T17:54:00.756Z,20.43
2022-11-01T17:56:27.335Z,21.90
2022-11-01T17:58:53.993Z,24.50
2022-11-01T18:01:21.317Z,24.70
2022-11-01T18:03:48.460Z,25.13
2022-11-01T18:06:15.146Z,40.80
2022-11-01T18:08:50.915Z,28.37
2022-11-01T18:11:23.619Z,26.73
2022-11-01T18:14:19.751Z,26.90
2022-11-01T18:16:58.498Z,29.07
2022-11-01T18:19:40.331Z,25.83
2022-11-01T18:22:26.279Z,23.37
2022-11-01T18:25:12.964Z,25.50
2022-11-01T18:27:39.597Z,24.00
2022-11-01T18:30:18.540Z,22.57
2022-11-01T18:32:59.230Z,26.23
2022-11-01T18:35:39.065Z,28.23
2022-11-01T18:38:17.822Z,40.00
2022-11-01T18:40:58.335Z,28.20
2022-11-01T18:43:31.504Z,18.93
2022-11-01T18:48:46.273Z,16.50
2022-11-01T18:51:28.361Z,12.27
2022-11-01T18:54:23.291Z,14.90
2022-11-01T18:56:56.971Z,16.20
2022-11-01T18:59:27.713Z,43.40
2022-11-01T19:02:00.983Z,28.47
2022-11-01T19:04:31.212Z,17.40
2022-11-01T19:07:22.959Z,10.53
2022-11-01T19:09:53.054Z,13.33
2022-11-01T19:12:27.833Z,21.73
2022-11-01T19:15:28.847Z,17.80
2022-11-01T19:18:00.385Z,14.00
2022-11-01T19:20:28.407Z,13.90
2022-11-01T19:23:00.628Z,9.63
2022-11-01T19:25:32.758Z,10.80
2022-11-01T19:28:04.187Z,6.27
2022-11-01T19:30:33.137Z,6.87
2022-11-01T19:33:24.408Z,5.67
2022-11-01T19:35:53.751Z,6.70
2022-11-01T19:38:21.388Z,5.07
2022-11-01T19:40:52.984Z,6.97
2022-11-01T19:43:21.796Z,22.33
2022-11-01T19:45:54.349Z,26.90
2022-11-01T19:48:25.054Z,13.93
2022-11-01T19:50:51.795Z,15.07
2022-11-01T19:53:22.186Z,10.73
2022-11-01T19:55:59.304Z,8.60
2022-11-01T19:58:35.724Z,11.87
2022-11-01T20:01:08.582Z,10.97
2022-11-01T20:03:42.970Z,13.37
2022-11-01T20:06:15.864Z,12.13
2022-11-01T20:08:42.852Z,13.37
2022-11-01T20:11:09.743Z,10.47
2022-11-01T20:13:36.488Z,7.53
2022-11-01T20:16:03.183Z,7.17
2022-11-01T20:18:29.830Z,6.60
2022-11-01T20:20:57.676Z,5.90
2022-11-01T20:23:26.918Z,10.50
2022-11-01T20:25:55.225Z,13.17
2022-11-01T20:28:21.956Z,8.37
2022-11-01T20:30:48.595Z,10.80
2022-11-01T20:33:16.131Z,9.03
2022-11-01T20:35:43.261Z,9.13
2022-11-01T20:38:10.376Z,7.60
2022-11-01T20:40:37.114Z,6.73
2022-11-01T20:43:04.423Z,4.63
2022-11-01T20:45:31.575Z,4.80
2022-11-01T20:47:58.154Z,4.80
2022-11-01T20:50:25.064Z,4.50
2022-11-01T20:52:51.717Z,5.50
2022-11-01T20:55:18.501Z,6.00
2022-11-01T20:57:45.292Z,5.80
2022-11-01T21:00:18.755Z,7.20
2022-11-01T21:02:46.454Z,7.10
2022-11-01T21:05:25.169Z,6.67
2022-11-01T21:08:11.091Z,5.57
2022-11-01T21:10:40.141Z,6.03
2022-11-01T21:13:25.488Z,6.77
2022-11-01T21:15:54.373Z,10.13
2022-11-01T21:18:20.964Z,8.90
2022-11-01T21:20:49.193Z,10.47
2022-11-01T21:23:21.900Z,9.60
2022-11-01T21:25:50.130Z,7.33
2022-11-01T21:28:42.250Z,7.87
2022-11-01T21:31:14.874Z,11.03
2022-11-01T21:34:04.264Z,7.10
2022-11-01T21:36:33.176Z,7.70
2022-11-01T21:39:13.681Z,6.23
2022-11-01T21:42:24.178Z,6.53
2022-11-01T21:44:51.998Z,7.20
2022-11-01T21:47:21.434Z,8.70
2022-11-01T21:49:48.158Z,6.90
2022-11-01T21:52:15.489Z,6.50
2022-11-01T21:54:43.290Z,5.70
2022-11-01T21:57:11.814Z,8.00
2022-11-01T21:59:38.715Z,6.37
2022-11-01T22:02:07.588Z,5.93
2022-11-01T22:04:34.414Z,4.50
2022-11-01T22:07:02.900Z,3.53
2022-11-01T22:09:30.407Z,3.70
2022-11-01T22:11:57.194Z,3.87
2022-11-01T22:14:24.446Z,4.60
2022-11-01T22:16:51.296Z,3.80
2022-11-01T22:19:18.022Z,3.80
2022-11-01T22:24:12.297Z,5.17
2022-11-01T22:26:39.080Z,4.60
2022-11-01T22:29:06.035Z,4.87
2022-11-01T22:31:32.738Z,5.20
2022-11-01T22:33:59.461Z,5.17
2022-11-01T22:36:30.957Z,6.20
2022-11-01T22:38:59.532Z,8.00
2022-11-01T22:41:34.264Z,6.40
2022-11-01T22:44:06.239Z,6.10
2022-11-01T22:46:56.838Z,6.00
2022-11-01T22:49:34.980Z,6.10
2022-11-01T22:52:22.077Z,5.00
2022-11-01T22:54:51.803Z,5.93
2022-11-01T22:57:23.875Z,5.73
2022-11-01T22:59:57.660Z,5.47
2022-11-01T23:02:39.761Z,6.80
2022-11-01T23:05:06.449Z,6.53
2022-11-01T23:07:38.613Z,8.87
2022-11-01T23:10:22.046Z,7.73
2022-11-01T23:13:09.990Z,7.30
2022-11-01T23:15:37.062Z,7.27
2022-11-01T23:18:22.347Z,6.53
2022-11-01T23:21:00.982Z,9.70
2022-11-01T23:23:28.423Z,6.40
2022-11-01T23:25:57.054Z,8.17
2022-11-01T23:28:24.246Z,6.90
2022-11-01T23:30:51.731Z,6.17
2022-11-01T23:33:20.858Z,5.77
2022-11-01T23:35:53.419Z,5.50
2022-11-01T23:38:25.654Z,5.30
2022-11-01T23:40:54.316Z,6.30
2022-11-01T23:43:24.312Z,5.93
2022-11-01T23:45:52.286Z,6.10
2022-11-01T23:48:21.508Z,5.13
2022-11-01T23:50:48.730Z,5.30
2022-11-01T23:53:15.820Z,5.47
2022-11-01T23:55:49.453Z,4.87
