createdAt,value
2022-10-07T00:01:12.572Z,9.73
2022-10-07T00:03:41.941Z,8.97
2022-10-07T00:06:14.492Z,6.37
2022-10-07T00:08:45.147Z,6.30
2022-10-07T00:11:17.058Z,8.88
2022-10-07T00:13:47.260Z,14.57
2022-10-07T00:16:17.476Z,23.67
2022-10-07T00:18:46.249Z,15.25
2022-10-07T00:21:16.510Z,9.47
2022-10-07T00:23:45.829Z,10.53
2022-10-07T00:26:18.514Z,13.27
2022-10-07T00:28:47.471Z,9.13
2022-10-07T00:31:17.697Z,8.13
2022-10-07T00:33:46.616Z,6.13
2022-10-07T00:36:18.791Z,6.55
2022-10-07T00:38:50.975Z,5.90
2022-10-07T00:41:23.306Z,7.97
2022-10-07T00:43:51.463Z,5.30
2022-10-07T00:46:29.381Z,4.18
2022-10-07T00:48:59.310Z,7.22
2022-10-07T00:51:28.073Z,7.30
2022-10-07T00:53:57.195Z,8.05
2022-10-07T00:56:28.075Z,6.38
2022-10-07T00:58:58.875Z,8.00
2022-10-07T01:01:27.810Z,5.88
2022-10-07T01:03:56.276Z,7.75
2022-10-07T01:06:26.516Z,8.38
2022-10-07T01:08:55.630Z,6.97
2022-10-07T01:11:37.855Z,4.88
2022-10-07T01:14:11.872Z,8.38
2022-10-07T01:16:48.122Z,7.47
2022-10-07T01:19:37.761Z,7.38
2022-10-07T01:22:20.428Z,6.32
2022-10-07T01:25:01.133Z,7.22
2022-10-07T01:27:31.211Z,9.50
2022-10-07T01:30:03.627Z,4.38
2022-10-07T01:32:36.925Z,6.75
2022-10-07T01:35:11.114Z,4.60
2022-10-07T01:37:45.602Z,4.28
2022-10-07T01:40:17.599Z,7.03
2022-10-07T01:42:47.572Z,4.57
2022-10-07T01:45:21.381Z,5.50
2022-10-07T01:47:50.383Z,5.10
2022-10-07T01:50:21.805Z,6.28
2022-10-07T01:53:04.059Z,5.68
2022-10-07T01:55:51.626Z,15.20
2022-10-07T01:58:34.151Z,4.50
2022-10-07T02:01:13.161Z,4.10
2022-10-07T02:04:08.660Z,4.10
2022-10-07T02:06:43.443Z,3.92
2022-10-07T02:09:20.079Z,4.70
2022-10-07T02:11:57.571Z,2.63
2022-10-07T02:14:38.604Z,6.68
2022-10-07T02:17:13.366Z,3.35
2022-10-07T02:19:48.510Z,5.90
2022-10-07T02:22:19.441Z,4.40
2022-10-07T02:24:49.317Z,3.85
2022-10-07T02:27:21.220Z,5.93
2022-10-07T02:29:57.345Z,8.87
2022-10-07T02:32:28.616Z,2.30
2022-10-07T02:35:03.126Z,4.25
2022-10-07T02:37:35.181Z,9.03
2022-10-07T02:40:12.241Z,4.05
2022-10-07T02:42:54.924Z,2.80
2022-10-07T02:45:32.148Z,5.03
2022-10-07T02:48:04.344Z,5.72
2022-10-07T02:50:41.082Z,9.63
2022-10-07T02:53:13.534Z,2.90
2022-10-07T02:55:43.582Z,8.30
2022-10-07T02:58:14.035Z,2.60
2022-10-07T03:00:51.003Z,3.35
2022-10-07T03:03:19.568Z,3.55
2022-10-07T03:06:05.402Z,5.65
2022-10-07T03:08:34.815Z,4.03
2022-10-07T03:11:04.723Z,9.50
2022-10-07T03:13:35.095Z,4.13
2022-10-07T03:16:06.575Z,3.53
2022-10-07T03:18:35.132Z,6.38
2022-10-07T03:21:10.978Z,5.28
2022-10-07T03:23:39.334Z,5.00
2022-10-07T03:26:07.776Z,4.97
2022-10-07T03:28:37.287Z,6.45
2022-10-07T03:31:10.057Z,3.67
2022-10-07T03:33:42.076Z,5.90
2022-10-07T03:36:11.187Z,7.28
2022-10-07T03:38:42.773Z,4.30
2022-10-07T03:41:12.754Z,7.18
2022-10-07T03:43:41.302Z,5.22
2022-10-07T03:46:12.502Z,4.05
2022-10-07T03:48:41.829Z,2.90
2022-10-07T03:51:10.041Z,4.43
2022-10-07T03:53:40.122Z,5.00
2022-10-07T03:56:08.682Z,4.93
2022-10-07T03:58:38.347Z,4.32
2022-10-07T04:01:13.645Z,9.85
2022-10-07T04:03:48.139Z,5.20
2022-10-07T04:06:17.623Z,5.22
2022-10-07T04:08:46.362Z,7.90
2022-10-07T04:11:14.761Z,7.15
2022-10-07T04:13:45.392Z,3.40
2022-10-07T04:16:15.909Z,5.40
2022-10-07T04:18:44.552Z,8.77
2022-10-07T04:21:13.546Z,7.97
2022-10-07T04:23:43.145Z,5.15
2022-10-07T04:26:13.990Z,4.55
2022-10-07T04:28:46.377Z,5.80
2022-10-07T04:31:21.335Z,5.87
2022-10-07T04:33:55.870Z,5.33
2022-10-07T04:36:29.148Z,4.65
2022-10-07T04:39:05.432Z,4.68
2022-10-07T04:41:37.255Z,6.70
2022-10-07T04:44:09.548Z,3.95
2022-10-07T04:46:46.133Z,3.38
2022-10-07T04:49:16.260Z,7.30
2022-10-07T04:51:44.408Z,5.47
2022-10-07T04:54:12.957Z,7.75
2022-10-07T04:56:49.901Z,4.95
2022-10-07T04:59:23.486Z,6.67
2022-10-07T05:01:54.472Z,5.57
2022-10-07T05:04:23.966Z,5.88
2022-10-07T05:06:53.631Z,3.75
2022-10-07T05:09:21.872Z,3.30
2022-10-07T05:11:50.121Z,7.07
2022-10-07T05:14:21.786Z,4.20
2022-10-07T05:16:53.998Z,7.00
2022-10-07T05:19:25.926Z,5.43
2022-10-07T05:21:55.205Z,6.78
2022-10-07T05:24:24.214Z,7.18
2022-10-07T05:26:52.802Z,5.88
2022-10-07T05:29:21.149Z,6.10
2022-10-07T05:31:54.165Z,4.57
2022-10-07T05:34:25.626Z,5.60
2022-10-07T05:36:55.525Z,5.57
2022-10-07T05:39:24.810Z,7.68
2022-10-07T05:41:57.682Z,7.72
2022-10-07T05:44:32.181Z,6.10
2022-10-07T05:47:04.669Z,7.82
2022-10-07T05:49:33.580Z,7.40
2022-10-07T05:52:03.396Z,8.70
2022-10-07T05:54:33.199Z,6.13
2022-10-07T05:57:02.068Z,4.83
2022-10-07T05:59:31.244Z,6.43
2022-10-07T06:02:00.475Z,6.70
2022-10-07T06:04:32.320Z,7.93
2022-10-07T06:07:01.317Z,9.80
2022-10-07T06:09:49.384Z,4.22
2022-10-07T06:12:36.706Z,5.80
2022-10-07T06:15:10.687Z,9.73
2022-10-07T06:17:45.880Z,6.13
2022-10-07T06:20:20.176Z,4.45
2022-10-07T06:22:50.340Z,7.10
2022-10-07T06:25:20.455Z,4.65
2022-10-07T06:27:54.032Z,8.20
2022-10-07T06:30:23.364Z,5.43
2022-10-07T06:32:51.700Z,3.67
2022-10-07T06:35:21.424Z,6.13
2022-10-07T06:37:51.824Z,5.63
2022-10-07T06:40:20.406Z,5.10
2022-10-07T06:42:48.984Z,8.87
2022-10-07T06:45:32.123Z,7.68
2022-10-07T06:48:01.063Z,7.65
2022-10-07T06:50:32.345Z,7.20
2022-10-07T06:53:04.592Z,7.10
2022-10-07T06:55:37.544Z,8.65
2022-10-07T06:58:11.392Z,10.15
2022-10-07T07:00:41.266Z,6.20
2022-10-07T07:03:10.314Z,8.15
2022-10-07T07:05:44.449Z,9.90
2022-10-07T07:08:17.645Z,10.40
2022-10-07T07:10:46.920Z,6.22
2022-10-07T07:13:15.991Z,9.98
2022-10-07T07:15:44.327Z,5.40
2022-10-07T07:18:12.755Z,4.50
2022-10-07T07:20:43.158Z,5.78
2022-10-07T07:23:12.027Z,6.50
2022-10-07T07:25:45.937Z,7.28
2022-10-07T07:28:16.643Z,6.63
2022-10-07T07:30:45.778Z,11.80
2022-10-07T07:33:14.557Z,4.17
2022-10-07T07:35:45.081Z,8.68
2022-10-07T07:38:13.339Z,5.87
2022-10-07T07:40:41.642Z,7.50
2022-10-07T07:43:10.216Z,7.25
2022-10-07T07:45:39.029Z,6.60
2022-10-07T07:48:07.330Z,7.70
2022-10-07T07:50:40.621Z,8.00
2022-10-07T07:53:11.008Z,6.80
2022-10-07T07:55:39.460Z,5.78
2022-10-07T07:58:11.765Z,5.67
2022-10-07T08:00:41.030Z,8.50
2022-10-07T08:03:09.605Z,7.22
2022-10-07T08:05:39.294Z,4.87
2022-10-07T08:08:07.527Z,6.43
2022-10-07T08:10:37.197Z,9.45
2022-10-07T08:13:05.494Z,5.40
2022-10-07T08:15:33.747Z,7.63
2022-10-07T08:18:02.961Z,8.13
2022-10-07T08:20:31.343Z,6.63
2022-10-07T08:23:01.093Z,5.50
2022-10-07T08:25:29.951Z,8.35
2022-10-07T08:28:03.493Z,6.47
2022-10-07T08:30:33.725Z,6.60
2022-10-07T08:33:02.964Z,7.47
2022-10-07T08:35:31.020Z,11.80
2022-10-07T08:37:59.134Z,10.57
2022-10-07T08:40:27.416Z,8.48
2022-10-07T08:42:55.741Z,9.38
2022-10-07T08:45:31.828Z,10.27
2022-10-07T08:48:03.616Z,8.98
2022-10-07T08:50:39.556Z,9.68
2022-10-07T08:53:13.474Z,8.52
2022-10-07T08:55:46.006Z,6.00
2022-10-07T08:58:36.059Z,17.70
2022-10-07T09:01:17.673Z,11.90
2022-10-07T09:03:51.481Z,10.98
2022-10-07T09:06:28.258Z,9.68
2022-10-07T09:09:03.284Z,6.93
2022-10-07T09:11:33.682Z,8.55
2022-10-07T09:14:09.789Z,8.82
2022-10-07T09:16:44.152Z,10.82
2022-10-07T09:19:21.760Z,17.42
2022-10-07T09:21:51.479Z,11.00
2022-10-07T09:24:22.928Z,6.10
2022-10-07T09:26:55.143Z,10.85
2022-10-07T09:29:24.919Z,9.47
2022-10-07T09:31:54.605Z,8.77
2022-10-07T09:34:25.097Z,5.85
2022-10-07T09:37:27.494Z,8.50
2022-10-07T09:39:58.356Z,14.17
2022-10-07T09:42:31.450Z,8.55
2022-10-07T09:45:02.926Z,4.10
2022-10-07T09:47:37.270Z,4.22
2022-10-07T09:50:05.770Z,5.03
2022-10-07T09:52:34.178Z,5.45
2022-10-07T09:55:31.589Z,6.40
2022-10-07T09:58:04.526Z,6.32
2022-10-07T10:00:33.233Z,10.10
2022-10-07T10:03:06.496Z,8.02
2022-10-07T10:05:36.988Z,8.18
2022-10-07T10:08:07.992Z,9.40
2022-10-07T10:10:37.419Z,10.70
2022-10-07T10:13:07.178Z,4.80
2022-10-07T10:15:41.840Z,4.97
2022-10-07T10:18:35.132Z,8.15
2022-10-07T10:21:20.074Z,6.90
2022-10-07T10:23:50.172Z,7.88
2022-10-07T10:26:53.940Z,6.67
2022-10-07T10:29:42.884Z,10.77
2022-10-07T10:32:39.351Z,6.78
2022-10-07T10:35:16.901Z,6.53
2022-10-07T10:38:01.249Z,13.10
2022-10-07T10:40:37.146Z,6.13
2022-10-07T10:43:18.033Z,2.92
2022-10-07T10:45:58.910Z,7.23
2022-10-07T10:48:31.951Z,5.15
2022-10-07T10:51:11.806Z,5.15
2022-10-07T10:53:49.750Z,5.03
2022-10-07T10:56:31.867Z,4.60
2022-10-07T10:59:18.018Z,6.05
2022-10-07T11:01:52.846Z,8.80
2022-10-07T11:04:38.441Z,4.90
2022-10-07T11:07:14.699Z,9.40
2022-10-07T11:09:47.563Z,6.15
2022-10-07T11:12:24.974Z,11.55
2022-10-07T11:14:58.142Z,12.63
2022-10-07T11:17:31.694Z,10.37
2022-10-07T11:20:13.819Z,3.70
2022-10-07T11:22:48.946Z,6.18
2022-10-07T11:25:26.567Z,5.65
2022-10-07T11:28:00.422Z,11.00
2022-10-07T11:30:36.847Z,7.10
2022-10-07T11:33:09.185Z,6.70
2022-10-07T11:35:44.270Z,3.05
2022-10-07T11:38:20.075Z,10.00
2022-10-07T11:40:52.253Z,6.90
2022-10-07T11:43:27.529Z,6.47
2022-10-07T11:45:59.081Z,8.97
2022-10-07T11:48:33.478Z,7.75
2022-10-07T11:51:04.611Z,6.80
2022-10-07T11:53:38.456Z,10.23
2022-10-07T11:56:14.326Z,4.70
2022-10-07T11:58:44.221Z,8.55
2022-10-07T12:01:53.399Z,7.00
2022-10-07T12:04:36.867Z,6.40
2022-10-07T12:07:40.914Z,4.72
2022-10-07T12:10:28.771Z,6.00
2022-10-07T12:13:00.401Z,9.13
2022-10-07T12:15:42.451Z,8.32
2022-10-07T12:18:30.974Z,4.35
2022-10-07T12:21:09.696Z,8.43
2022-10-07T12:23:46.093Z,8.57
2022-10-07T12:26:53.772Z,5.93
2022-10-07T12:29:34.225Z,8.20
2022-10-07T12:32:02.667Z,6.00
2022-10-07T12:34:41.142Z,7.85
2022-10-07T12:37:49.980Z,7.50
2022-10-07T12:40:29.745Z,9.60
2022-10-07T12:43:10.432Z,5.45
2022-10-07T12:45:43.459Z,12.50
2022-10-07T12:48:16.567Z,7.47
2022-10-07T12:50:46.826Z,4.22
2022-10-07T12:53:16.413Z,8.73
2022-10-07T12:55:50.085Z,5.60
2022-10-07T12:59:03.998Z,6.57
2022-10-07T13:01:45.405Z,6.82
2022-10-07T13:04:39.610Z,11.18
2022-10-07T13:07:46.108Z,7.70
2022-10-07T13:10:50.117Z,5.63
2022-10-07T13:13:27.083Z,6.15
2022-10-07T13:15:59.885Z,9.90
2022-10-07T13:18:37.357Z,6.15
2022-10-07T13:21:17.147Z,8.02
2022-10-07T13:23:52.051Z,5.10
2022-10-07T13:26:23.219Z,6.63
2022-10-07T13:28:55.516Z,25.55
2022-10-07T13:31:25.562Z,18.77
2022-10-07T13:33:56.632Z,8.50
2022-10-07T13:36:27.793Z,7.67
2022-10-07T13:39:12.009Z,7.95
2022-10-07T13:41:43.808Z,9.82
2022-10-07T13:44:15.743Z,4.47
2022-10-07T13:46:54.350Z,9.15
2022-10-07T13:49:26.588Z,7.63
2022-10-07T13:51:56.981Z,6.10
2022-10-07T13:54:28.929Z,8.27
2022-10-07T13:56:57.442Z,6.15
2022-10-07T13:59:27.205Z,5.88
2022-10-07T14:01:58.146Z,6.03
2022-10-07T14:04:28.879Z,9.10
2022-10-07T14:07:01.050Z,6.75
2022-10-07T14:09:38.861Z,8.88
2022-10-07T14:12:12.772Z,8.27
2022-10-07T14:14:44.189Z,5.10
2022-10-07T14:17:20.437Z,7.28
2022-10-07T14:19:53.452Z,5.50
2022-10-07T14:22:29.298Z,4.50
2022-10-07T14:25:03.053Z,8.85
2022-10-07T14:28:16.207Z,4.97
2022-10-07T14:31:04.236Z,8.55
2022-10-07T14:34:06.596Z,9.07
2022-10-07T14:36:36.101Z,6.53
2022-10-07T14:39:22.678Z,4.40
2022-10-07T14:41:50.930Z,5.33
2022-10-07T14:44:19.093Z,8.23
2022-10-07T14:46:48.586Z,6.88
2022-10-07T14:49:17.757Z,7.20
2022-10-07T14:51:46.257Z,9.68
2022-10-07T14:54:14.399Z,8.25
2022-10-07T14:56:42.608Z,6.20
2022-10-07T14:59:14.823Z,4.65
2022-10-07T15:01:42.981Z,5.63
2022-10-07T15:04:12.516Z,8.38
2022-10-07T15:06:40.775Z,9.73
2022-10-07T15:09:12.869Z,4.70
2022-10-07T15:11:42.422Z,6.22
2022-10-07T15:14:12.049Z,7.50
2022-10-07T15:16:41.694Z,7.22
2022-10-07T15:19:09.947Z,6.60
2022-10-07T15:21:39.572Z,11.48
2022-10-07T15:24:08.022Z,11.30
2022-10-07T15:26:36.128Z,8.15
2022-10-07T15:29:07.988Z,5.45
2022-10-07T15:31:37.966Z,10.82
2022-10-07T15:34:06.364Z,6.82
2022-10-07T15:36:34.493Z,5.35
2022-10-07T15:39:04.048Z,5.63
2022-10-07T15:41:34.699Z,9.67
2022-10-07T15:44:04.895Z,4.28
2022-10-07T15:46:33.336Z,3.53
2022-10-07T15:49:03.635Z,7.30
2022-10-07T15:51:32.137Z,6.97
2022-10-07T15:54:00.420Z,8.15
2022-10-07T15:56:30.115Z,4.53
2022-10-07T15:59:00.537Z,11.73
2022-10-07T16:01:31.859Z,5.43
2022-10-07T16:04:05.964Z,6.00
2022-10-07T16:06:36.837Z,8.40
2022-10-07T16:09:05.760Z,7.03
2022-10-07T16:11:35.932Z,6.30
2022-10-07T16:14:04.734Z,5.32
2022-10-07T16:16:33.911Z,6.03
2022-10-07T16:19:02.711Z,4.18
2022-10-07T16:21:32.038Z,8.18
2022-10-07T16:24:03.286Z,9.90
2022-10-07T16:26:33.852Z,6.60
2022-10-07T16:29:23.186Z,5.15
2022-10-07T16:31:58.028Z,6.00
2022-10-07T16:34:27.729Z,5.40
2022-10-07T16:36:56.872Z,9.32
2022-10-07T16:39:25.378Z,5.60
2022-10-07T16:41:55.038Z,5.13
2022-10-07T16:44:24.825Z,5.00
2022-10-07T16:46:56.844Z,6.68
2022-10-07T16:49:27.652Z,6.50
2022-10-07T16:51:56.377Z,8.48
2022-10-07T16:54:25.258Z,6.45
2022-10-07T16:56:53.987Z,7.27
2022-10-07T16:59:25.005Z,9.75
2022-10-07T17:01:55.599Z,4.77
2022-10-07T17:04:24.849Z,6.70
2022-10-07T17:06:53.680Z,10.13
2022-10-07T17:09:24.592Z,7.88
2022-10-07T17:11:53.142Z,7.45
2022-10-07T17:14:24.281Z,9.38
2022-10-07T17:16:54.649Z,8.20
2022-10-07T17:19:25.074Z,12.85
2022-10-07T17:21:55.001Z,9.73
2022-10-07T17:24:24.386Z,8.80
2022-10-07T17:26:53.494Z,9.95
2022-10-07T17:29:23.237Z,9.23
2022-10-07T17:31:53.201Z,10.02
2022-10-07T17:34:22.380Z,12.27
2022-10-07T17:36:51.337Z,9.38
2022-10-07T17:39:20.072Z,9.52
2022-10-07T17:41:48.551Z,10.32
2022-10-07T17:44:17.068Z,14.48
2022-10-07T17:46:45.407Z,15.35
2022-10-07T17:49:14.972Z,11.48
2022-10-07T17:51:44.240Z,12.60
2022-10-07T17:54:13.878Z,13.13
2022-10-07T17:56:45.368Z,15.60
2022-10-07T17:59:14.293Z,9.70
2022-10-07T18:01:42.881Z,19.42
2022-10-07T18:04:12.877Z,9.98
2022-10-07T18:06:43.287Z,19.20
2022-10-07T18:09:16.578Z,13.55
2022-10-07T18:12:02.428Z,10.23
2022-10-07T18:14:53.292Z,14.40
2022-10-07T18:17:22.549Z,12.18
2022-10-07T18:19:50.668Z,11.50
2022-10-07T18:22:20.387Z,12.40
2022-10-07T18:24:48.712Z,11.90
2022-10-07T18:27:16.864Z,8.27
2022-10-07T18:29:45.242Z,10.70
2022-10-07T18:32:13.359Z,14.23
2022-10-07T18:34:41.441Z,16.20
2022-10-07T18:37:09.597Z,10.13
2022-10-07T18:39:39.113Z,9.48
2022-10-07T18:42:07.657Z,9.02
2022-10-07T18:44:36.250Z,5.30
2022-10-07T18:47:04.957Z,7.82
2022-10-07T18:49:33.091Z,9.02
2022-10-07T18:52:01.253Z,10.95
2022-10-07T18:54:29.537Z,9.88
2022-10-07T18:56:59.037Z,8.77
2022-10-07T18:59:27.359Z,12.25
2022-10-07T19:01:55.481Z,8.95
2022-10-07T19:04:23.842Z,9.23
2022-10-07T19:06:51.927Z,6.82
2022-10-07T19:09:22.258Z,6.73
2022-10-07T19:11:51.053Z,10.60
2022-10-07T19:14:20.189Z,12.50
2022-10-07T19:16:49.973Z,15.07
2022-10-07T19:19:19.864Z,9.57
2022-10-07T19:21:49.265Z,14.07
2022-10-07T19:24:17.696Z,13.43
2022-10-07T19:26:48.394Z,7.78
2022-10-07T19:29:18.033Z,12.50
2022-10-07T19:31:50.115Z,13.57
2022-10-07T19:34:20.945Z,10.02
2022-10-07T19:36:50.700Z,12.30
2022-10-07T19:39:21.720Z,8.38
2022-10-07T19:41:51.153Z,9.45
2022-10-07T19:44:19.853Z,10.52
2022-10-07T19:46:52.462Z,8.10
2022-10-07T19:49:20.850Z,9.07
2022-10-07T19:51:48.863Z,12.40
2022-10-07T19:54:17.010Z,17.03
2022-10-07T19:56:45.468Z,22.67
2022-10-07T19:59:15.286Z,17.03
2022-10-07T20:01:45.312Z,26.45
2022-10-07T20:04:16.584Z,19.63
2022-10-07T20:06:45.271Z,16.67
2022-10-07T20:09:16.067Z,16.38
2022-10-07T20:11:46.706Z,16.57
2022-10-07T20:14:16.139Z,17.27
2022-10-07T20:16:44.533Z,14.93
2022-10-07T20:19:18.751Z,20.92
2022-10-07T20:21:48.209Z,16.95
2022-10-07T20:24:17.852Z,19.33
2022-10-07T20:26:46.532Z,17.43
2022-10-07T20:29:16.542Z,18.95
2022-10-07T20:31:45.102Z,21.02
2022-10-07T20:34:18.389Z,17.98
2022-10-07T20:36:46.546Z,20.60
2022-10-07T20:39:34.558Z,15.10
2022-10-07T20:42:20.194Z,17.42
2022-10-07T20:44:49.593Z,15.10
2022-10-07T20:47:18.428Z,11.95
2022-10-07T20:49:48.799Z,14.43
2022-10-07T20:52:18.693Z,13.50
2022-10-07T20:54:47.765Z,15.55
2022-10-07T20:57:18.061Z,11.60
2022-10-07T20:59:46.220Z,15.52
2022-10-07T21:02:16.596Z,14.07
2022-10-07T21:04:46.901Z,13.80
2022-10-07T21:07:17.672Z,12.77
2022-10-07T21:09:45.914Z,15.52
2022-10-07T21:12:15.825Z,12.25
2022-10-07T21:14:44.338Z,15.32
2022-10-07T21:17:13.466Z,9.57
2022-10-07T21:19:41.817Z,9.57
2022-10-07T21:22:10.524Z,15.13
2022-10-07T21:24:40.070Z,15.38
2022-10-07T21:27:09.111Z,13.87
2022-10-07T21:29:40.738Z,10.57
2022-10-07T21:32:09.430Z,8.48
2022-10-07T21:34:37.684Z,13.38
2022-10-07T21:37:05.982Z,6.95
2022-10-07T21:39:34.139Z,10.45
2022-10-07T21:42:04.199Z,8.05
2022-10-07T21:44:33.477Z,12.30
2022-10-07T21:47:02.264Z,14.60
2022-10-07T21:49:30.445Z,12.90
2022-10-07T21:51:58.631Z,12.85
2022-10-07T21:54:27.468Z,15.95
2022-10-07T21:56:55.609Z,9.20
2022-10-07T21:59:25.178Z,9.27
2022-10-07T22:01:53.367Z,9.00
2022-10-07T22:04:21.633Z,10.32
2022-10-07T22:07:07.349Z,11.20
2022-10-07T22:09:35.876Z,9.88
2022-10-07T22:12:04.026Z,7.07
2022-10-07T22:14:33.471Z,7.90
2022-10-07T22:17:01.588Z,11.20
2022-10-07T22:19:29.708Z,9.95
2022-10-07T22:21:57.808Z,13.10
2022-10-07T22:24:26.062Z,10.77
2022-10-07T22:26:54.217Z,8.05
2022-10-07T22:29:22.897Z,12.98
2022-10-07T22:31:52.457Z,9.57
2022-10-07T22:34:37.885Z,11.27
2022-10-07T22:37:08.101Z,5.38
2022-10-07T22:39:36.178Z,11.25
2022-10-07T22:42:04.440Z,10.27
2022-10-07T22:44:32.628Z,8.20
2022-10-07T22:47:02.196Z,9.30
2022-10-07T22:49:30.749Z,11.50
2022-10-07T22:51:59.844Z,10.73
2022-10-07T22:54:30.459Z,7.60
2022-10-07T22:56:58.535Z,15.82
2022-10-07T22:59:26.753Z,12.67
2022-10-07T23:01:54.870Z,11.13
2022-10-07T23:04:24.324Z,10.95
2022-10-07T23:06:52.974Z,7.35
2022-10-07T23:09:21.754Z,7.93
2022-10-07T23:11:49.890Z,7.28
2022-10-07T23:14:18.287Z,8.18
2022-10-07T23:16:46.406Z,10.55
2022-10-07T23:19:14.657Z,8.40
2022-10-07T23:21:44.633Z,13.43
2022-10-07T23:24:13.864Z,20.35
2022-10-07T23:26:43.282Z,11.10
2022-10-07T23:29:11.837Z,7.63
2022-10-07T23:31:40.337Z,6.20
2022-10-07T23:34:08.601Z,6.47
2022-10-07T23:36:36.801Z,14.43
2022-10-07T23:39:06.355Z,12.80
2022-10-07T23:41:34.695Z,6.82
2022-10-07T23:44:04.127Z,10.93
2022-10-07T23:46:35.007Z,8.98
2022-10-07T23:49:04.334Z,5.83
2022-10-07T23:51:33.665Z,6.85
2022-10-07T23:54:03.695Z,9.70
2022-10-07T23:56:33.554Z,8.70
2022-10-07T23:59:02.458Z,10.45
