createdAt,value
2018-12-11T00:01:11.926Z,100027.35
2018-12-11T00:06:15.235Z,100029.91
2018-12-11T00:11:18.541Z,100029.55
2018-12-11T00:16:21.837Z,100029.67
2018-12-11T00:21:25.240Z,100033.44
2018-12-11T00:26:28.537Z,100044.56
2018-12-11T00:31:31.844Z,100039.20
2018-12-11T00:36:35.140Z,100039.20
2018-12-11T00:41:38.468Z,100048.59
2018-12-11T00:46:41.761Z,100042.83
2018-12-11T00:51:45.456Z,100046.27
2018-12-11T00:56:48.793Z,100047.47
2018-12-11T01:01:52.109Z,100043.45
2018-12-11T01:06:55.410Z,100027.59
2018-12-11T01:11:58.737Z,100042.94
2018-12-11T01:17:02.032Z,100040.94
2018-12-11T01:22:05.326Z,100048.75
2018-12-11T01:27:08.624Z,100042.77
2018-12-11T01:32:11.961Z,100039.66
2018-12-11T01:37:15.294Z,100048.19
2018-12-11T01:42:18.633Z,100043.81
2018-12-11T01:47:22.290Z,100048.92
2018-12-11T01:52:25.601Z,100046.23
2018-12-11T01:57:28.916Z,100045.02
2018-12-11T02:02:32.239Z,100057.46
2018-12-11T02:07:35.661Z,100051.59
2018-12-11T02:12:38.959Z,100053.06
2018-12-11T02:17:42.293Z,100052.95
2018-12-11T02:22:45.645Z,100050.89
2018-12-11T02:27:48.965Z,100045.88
2018-12-11T02:32:52.261Z,100048.06
2018-12-11T02:37:55.597Z,100049.77
2018-12-11T02:42:58.905Z,100051.48
2018-12-11T02:48:02.287Z,100047.59
2018-12-11T02:53:05.591Z,100056.70
2018-12-11T02:58:08.893Z,100059.86
2018-12-11T03:03:13.288Z,100050.37
2018-12-11T03:08:16.677Z,100050.98
2018-12-11T03:13:20.008Z,100054.37
2018-12-11T03:18:23.329Z,100062.66
2018-12-11T03:23:26.657Z,100059.73
2018-12-11T03:28:30.020Z,100067.13
2018-12-11T03:33:33.333Z,100070.91
2018-12-11T03:38:36.653Z,100066.62
2018-12-11T03:43:39.982Z,100059.41
2018-12-11T03:48:43.309Z,100066.89
2018-12-11T03:53:46.644Z,100064.40
2018-12-11T03:58:49.965Z,100062.82
2018-12-11T04:03:53.287Z,100064.37
2018-12-11T04:08:56.606Z,100065.34
2018-12-11T04:13:59.918Z,100070.45
2018-12-11T04:19:03.289Z,100065.22
2018-12-11T04:24:06.608Z,100070.22
2018-12-11T04:29:09.917Z,100072.04
2018-12-11T04:34:13.226Z,100067.05
2018-12-11T04:39:16.539Z,100072.16
2018-12-11T04:44:19.878Z,100071.92
2018-12-11T04:49:23.197Z,100073.50
2018-12-11T04:54:26.546Z,100076.05
2018-12-11T04:59:29.893Z,100080.28
2018-12-11T05:04:33.243Z,100079.67
2018-12-11T05:09:36.909Z,100090.38
2018-12-11T05:14:40.277Z,100091.36
2018-12-11T05:19:43.628Z,100104.86
2018-12-11T05:24:46.994Z,100104.02
2018-12-11T05:29:50.432Z,100097.92
2018-12-11T05:34:53.793Z,100092.57
2018-12-11T05:39:57.181Z,100102.39
2018-12-11T05:45:00.540Z,100100.69
2018-12-11T05:50:04.488Z,100098.37
2018-12-11T05:55:07.813Z,100097.80
2018-12-11T06:00:12.363Z,100100.11
2018-12-11T06:05:15.724Z,100094.28
2018-12-11T06:10:19.072Z,100094.28
2018-12-11T06:15:22.396Z,100100.97
2018-12-11T06:20:25.832Z,100100.36
2018-12-11T06:25:29.173Z,100092.81
2018-12-11T06:30:32.509Z,100089.16
2018-12-11T06:35:35.864Z,100098.42
2018-12-11T06:40:39.224Z,100103.89
2018-12-11T06:45:42.569Z,100114.00
2018-12-11T06:50:45.925Z,100121.05
2018-12-11T06:55:49.257Z,100115.21
2018-12-11T07:00:52.600Z,100120.20
2018-12-11T07:05:55.925Z,100118.86
2018-12-11T07:10:59.312Z,100129.20
2018-12-11T07:16:02.655Z,100135.41
2018-12-11T07:21:05.981Z,100139.06
2018-12-11T07:26:09.376Z,100144.53
2018-12-11T07:31:12.716Z,100149.41
2018-12-11T07:36:16.046Z,100140.52
2018-12-11T07:41:19.376Z,100149.89
2018-12-11T07:46:22.717Z,100154.88
2018-12-11T07:51:26.053Z,100156.70
2018-12-11T07:56:29.394Z,100155.83
2018-12-11T08:01:32.776Z,100144.14
2018-12-11T08:06:36.100Z,100164.71
2018-12-11T08:11:39.487Z,100162.57
2018-12-11T08:16:43.177Z,100182.56
2018-12-11T08:21:46.473Z,100198.93
2018-12-11T08:26:49.764Z,100189.83
2018-12-11T08:31:53.109Z,100179.35
2018-12-11T08:36:56.390Z,100186.67
2018-12-11T08:41:59.755Z,100184.47
2018-12-11T08:47:03.053Z,100187.99
2018-12-11T08:52:06.373Z,100193.63
2018-12-11T08:57:09.663Z,100198.83
2018-12-11T09:02:12.960Z,100211.25
2018-12-11T09:07:16.290Z,100219.38
2018-12-11T09:12:19.606Z,100216.90
2018-12-11T09:17:22.922Z,100216.09
2018-12-11T09:22:26.273Z,100232.23
2018-12-11T09:27:29.571Z,100234.53
2018-12-11T09:32:32.880Z,100241.66
2018-12-11T09:37:36.224Z,100232.64
2018-12-11T09:42:39.583Z,100230.28
2018-12-11T09:47:42.892Z,100241.71
2018-12-11T09:52:46.497Z,100239.16
2018-12-11T09:57:49.949Z,100245.08
2018-12-11T10:02:53.249Z,100238.50
2018-12-11T10:07:56.568Z,100224.33
2018-12-11T10:12:59.885Z,100251.03
2018-12-11T10:18:03.204Z,100255.05
2018-12-11T10:23:07.156Z,100258.33
2018-12-11T10:28:10.520Z,100255.94
2018-12-11T10:33:13.820Z,100260.66
2018-12-11T10:38:17.137Z,100255.67
2018-12-11T10:43:20.454Z,100260.17
2018-12-11T10:48:23.840Z,100256.59
2018-12-11T10:53:27.174Z,100252.12
2018-12-11T10:58:30.496Z,100266.84
2018-12-11T11:03:33.834Z,100262.30
2018-12-11T11:08:37.146Z,100271.05
2018-12-11T11:13:40.533Z,100269.05
2018-12-11T11:18:44.994Z,100273.80
2018-12-11T11:23:48.385Z,100280.97
2018-12-11T11:28:51.750Z,100289.00
2018-12-11T11:33:57.044Z,100290.46
2018-12-11T11:39:00.441Z,100288.89
2018-12-11T11:44:03.900Z,100295.21
2018-12-11T11:49:07.189Z,100289.49
2018-12-11T11:54:10.464Z,100297.64
2018-12-11T11:59:13.784Z,100298.49
2018-12-11T12:04:17.069Z,100296.06
2018-12-11T12:09:20.369Z,100313.47
2018-12-11T12:14:23.886Z,100313.84
2018-12-11T12:19:27.182Z,100320.11
2018-12-11T12:24:30.493Z,100315.18
2018-12-11T12:29:33.871Z,100315.06
2018-12-11T12:34:37.161Z,100323.95
2018-12-11T12:39:40.457Z,100319.69
2018-12-11T12:44:43.790Z,100326.44
2018-12-11T12:49:50.501Z,100327.41
2018-12-11T12:54:52.569Z,100328.06
2018-12-11T12:59:55.940Z,100358.41
2018-12-11T13:04:59.353Z,100381.56
2018-12-11T13:10:03.837Z,100394.19
2018-12-11T13:15:08.042Z,100409.05
2018-12-11T13:20:11.380Z,100404.56
2018-12-11T13:25:14.692Z,100371.28
2018-12-11T13:30:17.997Z,100372.13
2018-12-11T13:35:21.425Z,100368.77
2018-12-11T13:40:24.779Z,100370.80
2018-12-11T13:45:28.057Z,100374.14
2018-12-11T13:50:31.340Z,100371.40
2018-12-11T13:55:34.656Z,100376.36
2018-12-11T14:00:37.992Z,100378.02
2018-12-11T14:05:41.280Z,100372.98
2018-12-11T14:10:44.578Z,100381.12
2018-12-11T14:15:47.949Z,100391.95
2018-12-11T14:20:51.390Z,100394.55
2018-12-11T14:25:54.685Z,100393.64
2018-12-11T14:30:58.108Z,100397.91
2018-12-11T14:36:01.408Z,100395.20
2018-12-11T14:41:04.725Z,100401.61
2018-12-11T14:46:07.999Z,100405.06
2018-12-11T14:51:11.261Z,100400.95
2018-12-11T14:56:14.545Z,100400.95
2018-12-11T15:01:17.991Z,100401.92
2018-12-11T15:06:21.355Z,100402.48
2018-12-11T15:11:24.658Z,100400.54
2018-12-11T15:16:28.016Z,100407.36
2018-12-11T15:21:31.309Z,100414.41
2018-12-11T15:26:34.625Z,100417.28
2018-12-11T15:31:37.932Z,100422.39
2018-12-11T15:36:42.150Z,100423.41
2018-12-11T15:41:45.535Z,100425.55
2018-12-11T15:46:49.529Z,100429.34
2018-12-11T15:51:52.836Z,100424.09
2018-12-11T15:56:56.513Z,100427.83
2018-12-11T16:01:59.813Z,100427.20
2018-12-11T16:07:03.109Z,100430.02
2018-12-11T16:12:06.976Z,100430.27
2018-12-11T16:17:10.259Z,100445.66
2018-12-11T16:22:13.589Z,100441.27
2018-12-11T16:27:17.256Z,100449.08
2018-12-11T16:32:20.572Z,100461.02
2018-12-11T16:37:24.153Z,100455.30
2018-12-11T16:42:27.446Z,100459.20
2018-12-11T16:47:30.734Z,100468.87
2018-12-11T16:52:34.060Z,100460.05
2018-12-11T16:57:37.344Z,100462.48
2018-12-11T17:02:40.686Z,100471.56
2018-12-11T17:07:44.156Z,100478.14
2018-12-11T17:12:47.756Z,100484.47
2018-12-11T17:17:53.192Z,100492.89
2018-12-11T17:22:56.547Z,100492.52
2018-12-11T17:27:59.855Z,100494.11
2018-12-11T17:33:03.179Z,100498.62
2018-12-11T17:38:06.596Z,100498.50
2018-12-11T17:43:09.893Z,100506.55
2018-12-11T17:48:13.668Z,100505.58
2018-12-11T17:53:16.969Z,100505.95
2018-12-11T17:58:20.315Z,100509.06
2018-12-11T18:03:23.637Z,100505.45
2018-12-11T18:08:26.938Z,100504.95
2018-12-11T18:13:30.395Z,100512.03
2018-12-11T18:18:33.712Z,100519.22
2018-12-11T18:23:37.030Z,100528.01
2018-12-11T18:28:40.326Z,100529.95
2018-12-11T18:33:43.634Z,100535.28
2018-12-11T18:38:46.950Z,100533.98
2018-12-11T18:43:50.251Z,100539.17
2018-12-11T18:48:53.605Z,100547.17
2018-12-11T18:53:57.018Z,100556.80
2018-12-11T18:59:00.426Z,100552.98
2018-12-11T19:04:03.741Z,100559.20
2018-12-11T19:09:07.815Z,100557.38
2018-12-11T19:14:11.189Z,100561.14
2018-12-11T19:19:15.625Z,100561.63
2018-12-11T19:24:31.061Z,100564.80
2018-12-11T19:29:34.385Z,100558.55
2018-12-11T19:34:37.868Z,100559.89
2018-12-11T19:39:41.172Z,100556.92
2018-12-11T19:44:44.501Z,100561.39
2018-12-11T19:49:47.892Z,100560.09
2018-12-11T19:54:51.218Z,100559.86
2018-12-11T19:59:54.524Z,100572.04
2018-12-11T20:04:57.854Z,100567.95
2018-12-11T20:10:06.605Z,100574.90
2018-12-11T20:15:09.916Z,100574.73
2018-12-11T20:20:23.248Z,100574.61
2018-12-11T20:25:26.539Z,100578.80
2018-12-11T20:30:29.845Z,100588.56
2018-12-11T20:35:33.457Z,100588.51
2018-12-11T20:40:36.988Z,100591.08
2018-12-11T20:45:40.306Z,100595.11
2018-12-11T20:50:43.614Z,100597.96
2018-12-11T20:55:46.930Z,100588.23
2018-12-11T21:00:52.118Z,100595.05
2018-12-11T21:05:55.449Z,100604.45
2018-12-11T21:10:58.889Z,100601.51
2018-12-11T21:16:02.245Z,100608.27
2018-12-11T21:21:05.658Z,100610.66
2018-12-11T21:26:08.968Z,100608.59
2018-12-11T21:31:12.273Z,100612.86
2018-12-11T21:36:15.615Z,100615.06
2018-12-11T21:41:18.936Z,100616.03
2018-12-11T21:46:22.276Z,100623.41
2018-12-11T21:51:25.611Z,100624.37
2018-12-11T21:56:28.919Z,100627.42
2018-12-11T22:01:32.231Z,100622.54
2018-12-11T22:06:35.578Z,100622.17
2018-12-11T22:11:38.878Z,100627.79
2018-12-11T22:16:42.184Z,100625.59
2018-12-11T22:21:45.490Z,100625.71
2018-12-11T22:26:48.920Z,100633.53
2018-12-11T22:31:52.230Z,100643.41
2018-12-11T22:36:55.599Z,100639.50
2018-12-11T22:41:59.037Z,100646.20
2018-12-11T22:47:02.330Z,100651.83
2018-12-11T22:52:05.630Z,100648.52
2018-12-11T22:57:08.921Z,100668.53
2018-12-11T23:02:12.222Z,100667.44
2018-12-11T23:07:15.501Z,100673.67
2018-12-11T23:12:19.317Z,100672.55
2018-12-11T23:17:22.606Z,100671.58
2018-12-11T23:22:25.896Z,100672.07
2018-12-11T23:27:29.272Z,100674.38
2018-12-11T23:32:32.556Z,100684.75
2018-12-11T23:37:35.841Z,100683.29
2018-12-11T23:42:39.138Z,100688.55
2018-12-11T23:47:42.473Z,100695.73
2018-12-11T23:52:45.760Z,100703.30
2018-12-11T23:57:49.028Z,100706.36
