createdAt,value
2023-05-31T00:02:16.047Z,102093.13
2023-05-31T00:04:44.874Z,102093.22
2023-05-31T00:07:12.416Z,102098.31
2023-05-31T00:09:39.850Z,102100.03
2023-05-31T00:12:08.277Z,102095.47
2023-05-31T00:14:35.726Z,102086.25
2023-05-31T00:17:30.992Z,102093.19
2023-05-31T00:19:51.953Z,102091.22
2023-05-31T00:22:19.391Z,102095.47
2023-05-31T00:24:46.864Z,102098.91
2023-05-31T00:27:14.377Z,102100.63
2023-05-31T00:29:41.968Z,102088.22
2023-05-31T00:32:09.474Z,102089.84
2023-05-31T00:34:37.461Z,102081.56
2023-05-31T00:37:07.017Z,102096.00
2023-05-31T00:39:34.476Z,102095.84
2023-05-31T00:42:02.025Z,102092.47
2023-05-31T00:44:29.475Z,102096.22
2023-05-31T00:46:57.049Z,102092.78
2023-05-31T00:49:24.523Z,102089.44
2023-05-31T00:51:52.184Z,102102.09
2023-05-31T00:54:21.093Z,102096.13
2023-05-31T00:56:48.822Z,102088.28
2023-05-31T00:59:17.740Z,102086.28
2023-05-31T01:01:46.229Z,102097.53
2023-05-31T01:04:14.130Z,102097.03
2023-05-31T01:06:41.564Z,102094.03
2023-05-31T01:09:09.539Z,102107.41
2023-05-31T01:11:59.656Z,102094.91
2023-05-31T01:14:38.234Z,102095.72
2023-05-31T01:17:15.129Z,102098.31
2023-05-31T01:19:48.952Z,102098.66
2023-05-31T01:40:47.418Z,102105.34
2023-05-31T01:43:15.234Z,102102.84
2023-05-31T01:45:43.072Z,102105.22
2023-05-31T01:48:12.140Z,102107.53
2023-05-31T01:50:41.196Z,102109.69
2023-05-31T01:53:08.904Z,102106.28
2023-05-31T01:55:36.454Z,102112.81
2023-05-31T01:58:06.901Z,102102.53
2023-05-31T02:00:37.472Z,102104.31
2023-05-31T02:03:06.653Z,102113.94
2023-05-31T02:05:35.271Z,102104.09
2023-05-31T02:08:03.553Z,102106.44
2023-05-31T02:10:31.027Z,102099.00
2023-05-31T02:12:58.456Z,102105.38
2023-05-31T02:15:27.224Z,102107.34
2023-05-31T02:17:55.036Z,102104.88
2023-05-31T02:20:22.549Z,102109.88
2023-05-31T02:22:49.997Z,102104.81
2023-05-31T02:25:17.502Z,102107.78
2023-05-31T02:27:45.166Z,102113.28
2023-05-31T02:30:13.395Z,102110.53
2023-05-31T02:32:42.634Z,102107.81
2023-05-31T02:35:12.132Z,102101.63
2023-05-31T02:37:41.324Z,102104.34
2023-05-31T02:40:09.829Z,102106.59
2023-05-31T02:42:38.346Z,102105.97
2023-05-31T02:45:07.253Z,102101.97
2023-05-31T02:47:35.045Z,102108.72
2023-05-31T02:50:03.968Z,102103.88
2023-05-31T02:52:31.482Z,102101.50
2023-05-31T02:54:59.010Z,102098.59
2023-05-31T02:57:26.451Z,102103.16
2023-05-31T02:59:57.583Z,102104.03
2023-05-31T03:02:25.206Z,102110.38
2023-05-31T03:04:53.420Z,102112.56
2023-05-31T03:07:22.150Z,102096.97
2023-05-31T03:09:49.565Z,102098.03
2023-05-31T03:12:16.971Z,102096.75
2023-05-31T03:14:44.501Z,102094.94
2023-05-31T03:17:12.019Z,102098.13
2023-05-31T03:19:39.605Z,102108.38
2023-05-31T03:22:07.162Z,102104.75
2023-05-31T03:24:36.219Z,102107.44
2023-05-31T03:27:04.107Z,102101.56
2023-05-31T03:29:31.654Z,102090.16
2023-05-31T03:31:59.201Z,102106.97
2023-05-31T03:34:27.088Z,102111.66
2023-05-31T03:36:54.539Z,102103.16
2023-05-31T03:39:21.979Z,102105.19
2023-05-31T03:41:50.747Z,102095.44
2023-05-31T03:44:18.236Z,102096.00
2023-05-31T03:46:45.658Z,102090.44
2023-05-31T03:49:13.069Z,102089.84
2023-05-31T03:51:40.945Z,102079.50
2023-05-31T03:54:08.426Z,102077.72
2023-05-31T03:56:35.869Z,102075.69
2023-05-31T03:59:05.043Z,102059.13
2023-05-31T04:01:33.617Z,102043.44
2023-05-31T04:04:01.355Z,102046.13
2023-05-31T04:06:29.881Z,102034.66
2023-05-31T04:08:57.368Z,102040.22
2023-05-31T04:11:25.092Z,102041.19
2023-05-31T04:13:52.497Z,102030.59
2023-05-31T04:16:21.261Z,102022.06
2023-05-31T04:18:48.765Z,102022.41
2023-05-31T04:21:16.430Z,102029.28
2023-05-31T04:23:44.254Z,102022.22
2023-05-31T04:26:17.727Z,102018.88
2023-05-31T04:28:45.690Z,102019.22
2023-05-31T04:31:13.455Z,102018.09
2023-05-31T04:33:43.243Z,102041.03
2023-05-31T04:36:10.803Z,102037.41
2023-05-31T04:38:38.290Z,102042.09
2023-05-31T04:41:05.921Z,102045.41
2023-05-31T04:43:33.376Z,102031.53
2023-05-31T04:46:01.671Z,102040.78
2023-05-31T04:48:29.739Z,102053.31
2023-05-31T04:51:00.284Z,102074.28
2023-05-31T04:53:27.988Z,102077.41
2023-05-31T04:55:55.566Z,102077.16
2023-05-31T04:58:23.024Z,102069.44
2023-05-31T05:00:50.475Z,102071.72
2023-05-31T05:03:19.412Z,102072.97
2023-05-31T05:05:47.563Z,102077.47
2023-05-31T05:08:16.343Z,102076.41
2023-05-31T05:10:43.788Z,102081.44
2023-05-31T05:13:11.374Z,102082.63
2023-05-31T05:15:38.826Z,102075.41
2023-05-31T05:18:06.950Z,102073.09
2023-05-31T05:20:34.500Z,102070.84
2023-05-31T05:23:07.855Z,102064.50
2023-05-31T05:25:37.375Z,102050.22
2023-05-31T05:28:04.882Z,102048.41
2023-05-31T05:30:33.430Z,102059.84
2023-05-31T05:33:00.988Z,102063.38
2023-05-31T05:35:28.539Z,102063.25
2023-05-31T05:37:56.380Z,102069.72
2023-05-31T05:40:23.807Z,102064.59
2023-05-31T05:42:52.554Z,102058.44
2023-05-31T05:45:20.101Z,102069.63
2023-05-31T05:47:50.075Z,102066.19
2023-05-31T05:50:17.720Z,102068.56
2023-05-31T05:52:45.163Z,102066.38
2023-05-31T05:55:12.946Z,102070.28
2023-05-31T05:57:40.440Z,102063.47
2023-05-31T06:00:12.094Z,102065.53
2023-05-31T06:02:39.971Z,102066.84
2023-05-31T06:05:08.176Z,102060.94
2023-05-31T06:07:35.677Z,102053.53
2023-05-31T06:10:04.048Z,102061.47
2023-05-31T06:12:31.674Z,102072.19
2023-05-31T06:14:59.209Z,102068.78
2023-05-31T06:17:27.988Z,102063.25
2023-05-31T06:19:55.421Z,102076.00
2023-05-31T06:22:22.856Z,102068.53
2023-05-31T06:24:50.552Z,102059.56
2023-05-31T06:27:18.018Z,102070.28
2023-05-31T06:29:45.465Z,102064.91
2023-05-31T06:32:12.959Z,102071.56
2023-05-31T06:34:41.773Z,102050.88
2023-05-31T06:37:09.882Z,102049.78
2023-05-31T06:39:37.310Z,102047.16
2023-05-31T06:42:06.368Z,102034.97
2023-05-31T06:44:38.376Z,102042.00
2023-05-31T06:47:11.926Z,102053.72
2023-05-31T06:49:39.402Z,102047.69
2023-05-31T06:52:08.487Z,102049.09
2023-05-31T06:54:37.556Z,102051.19
2023-05-31T06:57:06.422Z,102061.47
2023-05-31T06:59:34.104Z,102054.66
2023-05-31T07:02:01.542Z,102053.44
2023-05-31T07:04:28.984Z,102055.28
2023-05-31T07:06:56.827Z,102054.28
2023-05-31T07:09:25.627Z,102047.59
2023-05-31T07:11:53.177Z,102039.72
2023-05-31T07:14:20.681Z,102036.13
2023-05-31T07:16:48.125Z,102043.34
2023-05-31T07:19:15.668Z,102024.97
2023-05-31T07:21:43.128Z,102031.38
2023-05-31T07:24:11.284Z,102013.22
2023-05-31T07:26:40.088Z,102024.28
2023-05-31T07:29:07.579Z,102018.28
2023-05-31T07:31:35.055Z,102019.31
2023-05-31T07:34:02.501Z,102020.63
2023-05-31T07:36:30.153Z,102015.00
2023-05-31T07:38:57.615Z,102011.25
2023-05-31T07:41:25.102Z,102017.50
2023-05-31T07:43:56.034Z,102023.50
2023-05-31T07:46:23.533Z,102029.09
2023-05-31T07:48:50.995Z,102025.44
2023-05-31T07:51:18.628Z,102024.38
2023-05-31T07:53:46.328Z,102008.28
2023-05-31T07:56:13.926Z,102007.91
2023-05-31T07:58:41.377Z,102004.44
2023-05-31T08:01:10.199Z,102009.59
2023-05-31T08:03:37.677Z,102010.88
2023-05-31T08:06:05.275Z,102009.81
2023-05-31T08:08:35.022Z,102015.69
2023-05-31T08:11:02.799Z,102021.34
2023-05-31T08:13:30.655Z,102011.59
2023-05-31T08:15:58.125Z,102018.88
2023-05-31T08:18:26.889Z,102002.19
2023-05-31T08:20:54.421Z,102006.66
2023-05-31T08:23:22.573Z,102008.16
2023-05-31T08:25:52.101Z,101995.69
2023-05-31T08:28:19.636Z,102003.44
2023-05-31T08:30:47.321Z,102000.78
2023-05-31T08:33:14.869Z,101996.69
2023-05-31T08:35:43.645Z,101997.16
2023-05-31T08:38:11.122Z,102003.09
2023-05-31T08:40:38.656Z,102000.19
2023-05-31T08:43:10.974Z,102005.34
2023-05-31T08:45:38.845Z,102004.91
2023-05-31T08:48:12.965Z,101987.84
2023-05-31T08:50:43.240Z,101998.25
2023-05-31T08:53:12.908Z,102000.06
2023-05-31T08:55:41.555Z,102000.34
2023-05-31T08:58:09.615Z,101991.97
2023-05-31T09:00:37.797Z,101993.31
2023-05-31T09:03:08.352Z,101994.13
2023-05-31T09:05:35.952Z,101981.59
2023-05-31T09:08:04.036Z,101980.22
2023-05-31T09:10:33.130Z,101978.81
2023-05-31T09:13:00.655Z,101967.63
2023-05-31T09:15:29.511Z,101972.88
2023-05-31T09:17:58.175Z,101973.16
2023-05-31T09:20:32.706Z,101973.13
2023-05-31T09:23:04.855Z,101957.88
2023-05-31T09:25:45.906Z,101955.72
2023-05-31T09:28:13.719Z,101963.88
2023-05-31T09:30:41.413Z,101969.34
2023-05-31T09:33:09.298Z,101964.66
2023-05-31T09:35:36.778Z,101960.59
2023-05-31T09:38:08.996Z,101945.84
2023-05-31T09:40:36.439Z,101945.91
2023-05-31T09:43:05.212Z,101936.28
2023-05-31T09:45:32.859Z,101940.22
2023-05-31T09:48:01.101Z,101939.31
2023-05-31T09:50:28.700Z,101936.13
2023-05-31T09:53:00.041Z,101933.22
2023-05-31T09:55:41.382Z,101931.72
2023-05-31T09:58:10.202Z,101916.38
2023-05-31T10:00:46.559Z,101933.03
2023-05-31T10:03:14.133Z,101924.06
2023-05-31T10:05:41.796Z,101925.22
2023-05-31T10:08:09.639Z,101916.91
2023-05-31T10:10:37.140Z,101920.28
2023-05-31T10:13:06.340Z,101915.47
2023-05-31T10:15:37.686Z,101918.16
2023-05-31T10:18:11.571Z,101912.03
2023-05-31T10:20:40.942Z,101911.19
2023-05-31T10:23:14.232Z,101911.47
2023-05-31T10:25:48.673Z,101902.66
2023-05-31T10:28:19.654Z,101903.34
2023-05-31T10:30:51.712Z,101897.16
2023-05-31T10:33:21.808Z,101904.19
2023-05-31T10:35:51.778Z,101896.69
2023-05-31T10:38:22.540Z,101901.84
2023-05-31T10:40:54.880Z,101897.22
2023-05-31T10:43:27.902Z,101893.00
2023-05-31T10:46:02.987Z,101893.38
2023-05-31T10:48:40.152Z,101887.72
2023-05-31T10:51:08.135Z,101888.66
2023-05-31T10:53:37.737Z,101889.59
2023-05-31T10:56:07.096Z,101880.88
2023-05-31T10:58:38.757Z,101877.06
2023-05-31T11:01:09.492Z,101879.53
2023-05-31T11:03:41.005Z,101876.53
2023-05-31T11:06:10.031Z,101874.72
2023-05-31T11:08:38.373Z,101869.56
2023-05-31T11:11:28.779Z,101867.72
2023-05-31T11:14:02.012Z,101865.25
2023-05-31T11:16:32.435Z,101862.31
2023-05-31T11:19:07.492Z,101860.44
2023-05-31T11:21:48.559Z,101870.66
2023-05-31T11:24:32.916Z,101862.13
2023-05-31T11:27:01.370Z,101858.56
2023-05-31T11:29:57.851Z,101856.25
2023-05-31T11:32:56.636Z,101851.44
2023-05-31T11:35:24.595Z,101852.44
2023-05-31T11:37:52.885Z,101851.19
2023-05-31T11:40:20.631Z,101847.84
2023-05-31T11:42:48.288Z,101843.63
2023-05-31T11:45:18.659Z,101841.09
2023-05-31T11:48:01.362Z,101845.00
2023-05-31T11:50:29.566Z,101840.13
2023-05-31T11:53:00.064Z,101840.53
2023-05-31T11:55:33.858Z,101830.97
2023-05-31T11:58:02.422Z,101835.28
2023-05-31T12:00:30.623Z,101829.84
2023-05-31T12:03:00.329Z,101826.91
2023-05-31T12:05:28.074Z,101816.84
2023-05-31T12:07:57.115Z,101807.75
2023-05-31T12:10:27.361Z,101806.63
2023-05-31T12:12:56.795Z,101817.78
2023-05-31T12:15:27.251Z,101817.66
2023-05-31T12:17:54.868Z,101800.63
2023-05-31T12:20:23.997Z,101809.19
2023-05-31T12:22:51.456Z,101807.13
2023-05-31T12:25:18.874Z,101808.94
2023-05-31T12:27:46.819Z,101802.13
2023-05-31T12:30:18.831Z,101799.66
2023-05-31T12:32:46.618Z,101798.09
2023-05-31T12:35:14.509Z,101790.44
2023-05-31T12:37:44.556Z,101796.31
2023-05-31T12:40:13.179Z,101785.72
2023-05-31T12:42:41.090Z,101785.06
2023-05-31T12:45:10.077Z,101770.84
2023-05-31T12:47:38.479Z,101776.69
2023-05-31T12:50:08.067Z,101780.09
2023-05-31T12:52:37.166Z,101772.56
2023-05-31T12:55:07.346Z,101761.31
2023-05-31T12:57:34.926Z,101763.97
2023-05-31T13:00:05.519Z,101767.78
2023-05-31T13:02:33.007Z,101774.63
2023-05-31T13:05:00.508Z,101754.66
2023-05-31T13:07:28.124Z,101755.44
2023-05-31T13:09:55.893Z,101742.63
2023-05-31T13:12:24.663Z,101748.38
2023-05-31T13:14:53.044Z,101755.31
2023-05-31T13:17:20.742Z,101745.78
2023-05-31T13:19:57.220Z,101744.81
2023-05-31T13:22:35.766Z,101755.69
2023-05-31T13:25:03.892Z,101742.72
2023-05-31T13:27:32.707Z,101730.09
2023-05-31T13:30:00.229Z,101723.59
2023-05-31T13:32:28.841Z,101727.13
2023-05-31T13:34:59.120Z,101729.56
2023-05-31T13:37:28.274Z,101728.00
2023-05-31T13:39:57.141Z,101714.91
2023-05-31T13:42:24.956Z,101709.13
2023-05-31T13:44:53.735Z,101704.56
2023-05-31T13:47:21.281Z,101715.25
2023-05-31T13:49:49.429Z,101695.44
2023-05-31T13:52:17.290Z,101694.19
2023-05-31T13:54:44.825Z,101688.09
2023-05-31T13:57:12.494Z,101691.13
2023-05-31T13:59:40.468Z,101691.03
2023-05-31T14:02:09.575Z,101685.59
2023-05-31T14:04:37.028Z,101668.03
2023-05-31T14:07:04.771Z,101668.03
2023-05-31T14:09:32.316Z,101668.56
2023-05-31T14:11:59.824Z,101667.91
2023-05-31T14:14:27.553Z,101666.47
2023-05-31T14:16:55.183Z,101662.75
2023-05-31T14:19:23.974Z,101655.44
2023-05-31T14:21:51.420Z,101657.84
2023-05-31T14:24:18.880Z,101661.13
2023-05-31T14:26:46.348Z,101644.44
2023-05-31T14:29:13.822Z,101646.66
2023-05-31T14:31:41.352Z,101645.13
2023-05-31T14:34:08.808Z,101637.84
2023-05-31T14:36:44.008Z,101648.84
2023-05-31T14:39:12.105Z,101636.22
2023-05-31T14:41:39.555Z,101637.81
2023-05-31T14:44:07.005Z,101633.84
2023-05-31T14:46:34.493Z,101627.47
2023-05-31T14:49:01.994Z,101623.44
2023-05-31T14:51:30.926Z,101620.00
2023-05-31T14:53:59.745Z,101617.25
2023-05-31T14:56:27.988Z,101611.38
2023-05-31T14:58:55.451Z,101611.75
2023-05-31T15:01:22.913Z,101601.97
2023-05-31T15:03:51.430Z,101606.31
2023-05-31T15:06:19.129Z,101599.22
2023-05-31T15:08:46.607Z,101601.31
2023-05-31T15:11:15.394Z,101606.09
2023-05-31T15:13:43.228Z,101598.38
2023-05-31T15:16:10.666Z,101601.44
2023-05-31T15:18:38.339Z,101592.25
2023-05-31T15:21:08.007Z,101590.56
2023-05-31T15:23:35.590Z,101587.28
2023-05-31T15:26:03.040Z,101589.91
2023-05-31T15:28:31.834Z,101583.41
2023-05-31T15:31:01.136Z,101575.75
2023-05-31T15:33:28.763Z,101575.25
2023-05-31T15:35:56.192Z,101578.31
2023-05-31T15:38:23.656Z,101572.47
2023-05-31T15:40:51.138Z,101567.56
2023-05-31T15:43:20.442Z,101570.69
2023-05-31T15:45:49.460Z,101565.09
2023-05-31T15:48:16.944Z,101564.34
2023-05-31T15:50:44.681Z,101561.69
2023-05-31T15:53:12.411Z,101564.38
2023-05-31T15:55:40.173Z,101558.25
2023-05-31T15:58:08.136Z,101545.69
2023-05-31T16:00:35.677Z,101546.97
2023-05-31T16:03:04.740Z,101548.50
2023-05-31T16:05:32.753Z,101546.94
2023-05-31T16:08:01.832Z,101543.22
2023-05-31T16:10:29.842Z,101539.47
2023-05-31T16:12:57.303Z,101537.00
2023-05-31T16:15:25.290Z,101526.44
2023-05-31T16:17:52.778Z,101526.69
2023-05-31T16:20:21.624Z,101523.69
2023-05-31T16:22:49.131Z,101524.28
2023-05-31T16:25:16.548Z,101517.97
2023-05-31T16:27:45.598Z,101524.03
2023-05-31T16:30:13.698Z,101518.94
2023-05-31T16:32:41.241Z,101521.19
2023-05-31T16:35:09.598Z,101518.78
2023-05-31T16:37:38.511Z,101518.72
2023-05-31T16:40:07.230Z,101513.72
2023-05-31T16:42:34.645Z,101510.84
2023-05-31T16:45:02.140Z,101513.22
2023-05-31T16:47:29.810Z,101512.25
2023-05-31T16:49:57.262Z,101507.44
2023-05-31T16:52:24.765Z,101512.97
2023-05-31T16:54:53.530Z,101503.34
2023-05-31T16:57:21.880Z,101502.31
2023-05-31T16:59:49.332Z,101495.09
2023-05-31T17:02:17.123Z,101499.41
2023-05-31T17:04:44.558Z,101493.03
2023-05-31T17:07:12.105Z,101492.13
2023-05-31T17:09:39.619Z,101492.50
2023-05-31T17:12:10.542Z,101491.09
2023-05-31T17:14:37.993Z,101487.00
2023-05-31T17:17:05.792Z,101494.94
2023-05-31T17:19:33.534Z,101484.75
2023-05-31T17:22:01.293Z,101479.16
2023-05-31T17:24:28.949Z,101476.84
2023-05-31T17:26:56.442Z,101479.38
2023-05-31T17:29:26.960Z,101477.06
2023-05-31T17:31:54.742Z,101472.75
2023-05-31T17:34:22.322Z,101475.94
2023-05-31T17:36:55.314Z,101473.66
2023-05-31T17:39:22.759Z,101474.47
2023-05-31T17:41:54.021Z,101472.41
2023-05-31T17:44:21.571Z,101472.69
2023-05-31T17:46:52.489Z,101462.34
2023-05-31T17:49:23.009Z,101459.69
2023-05-31T17:51:52.706Z,101458.66
2023-05-31T17:54:24.210Z,101455.38
2023-05-31T17:56:52.181Z,101453.97
2023-05-31T17:59:23.346Z,101447.63
2023-05-31T18:01:52.424Z,101451.78
2023-05-31T18:04:20.073Z,101450.59
2023-05-31T18:06:47.706Z,101443.69
2023-05-31T18:09:16.063Z,101449.06
2023-05-31T18:11:43.678Z,101444.19
2023-05-31T18:14:11.164Z,101438.19
2023-05-31T18:16:40.062Z,101436.06
2023-05-31T18:19:08.875Z,101426.97
2023-05-31T18:21:37.515Z,101437.63
2023-05-31T18:24:05.360Z,101436.22
2023-05-31T18:26:33.016Z,101435.63
2023-05-31T18:29:00.560Z,101423.78
2023-05-31T18:31:31.635Z,101427.16
2023-05-31T18:33:59.268Z,101438.47
2023-05-31T18:36:28.374Z,101428.00
2023-05-31T18:39:17.841Z,101425.88
2023-05-31T18:41:45.316Z,101419.78
2023-05-31T18:44:12.803Z,101429.25
2023-05-31T18:46:40.425Z,101415.25
2023-05-31T18:49:07.878Z,101416.75
2023-05-31T18:51:37.800Z,101418.25
2023-05-31T18:54:05.735Z,101420.31
2023-05-31T18:56:33.175Z,101417.00
2023-05-31T18:59:00.633Z,101414.22
2023-05-31T19:01:28.454Z,101415.47
2023-05-31T19:03:56.250Z,101419.19
2023-05-31T19:06:23.813Z,101424.00
2023-05-31T19:08:52.961Z,101414.22
2023-05-31T19:11:20.478Z,101406.66
2023-05-31T19:13:48.076Z,101407.59
2023-05-31T19:16:15.638Z,101409.19
2023-05-31T19:18:43.191Z,101408.06
2023-05-31T19:21:10.744Z,101402.81
2023-05-31T19:23:38.650Z,101406.28
2023-05-31T19:26:07.880Z,101402.34
2023-05-31T19:28:35.407Z,101404.97
2023-05-31T19:31:02.886Z,101402.53
2023-05-31T19:33:30.429Z,101402.94
2023-05-31T19:35:57.866Z,101412.91
2023-05-31T19:38:28.975Z,101418.44
2023-05-31T19:40:56.612Z,101416.31
2023-05-31T19:43:25.509Z,101418.75
2023-05-31T19:45:53.264Z,101415.81
2023-05-31T19:48:20.792Z,101416.00
2023-05-31T19:50:48.273Z,101419.88
2023-05-31T19:53:15.811Z,101418.44
2023-05-31T19:55:44.661Z,101413.78
2023-05-31T19:58:12.369Z,101416.94
2023-05-31T20:00:41.940Z,101422.72
2023-05-31T20:03:09.618Z,101425.03
2023-05-31T20:05:37.182Z,101428.47
2023-05-31T20:08:04.926Z,101426.41
2023-05-31T20:10:32.400Z,101428.34
2023-05-31T20:15:45.539Z,101420.38
2023-05-31T20:18:13.044Z,101414.00
2023-05-31T20:20:40.639Z,101418.13
2023-05-31T20:23:08.078Z,101414.94
2023-05-31T20:25:35.666Z,101409.78
2023-05-31T20:28:03.229Z,101412.22
2023-05-31T20:30:30.769Z,101411.00
2023-05-31T20:32:59.866Z,101407.91
2023-05-31T20:35:34.639Z,101395.75
2023-05-31T20:38:02.464Z,101400.41
2023-05-31T20:40:29.990Z,101392.78
2023-05-31T20:42:57.419Z,101400.56
2023-05-31T20:45:24.976Z,101401.38
2023-05-31T20:47:52.612Z,101397.06
2023-05-31T20:50:21.528Z,101395.31
2023-05-31T20:52:49.913Z,101399.13
2023-05-31T20:55:18.010Z,101394.00
2023-05-31T20:57:45.857Z,101392.41
2023-05-31T21:00:14.260Z,101392.31
2023-05-31T21:02:41.849Z,101391.19
2023-05-31T21:05:09.630Z,101392.13
2023-05-31T21:07:38.564Z,101387.28
2023-05-31T21:10:06.892Z,101389.81
2023-05-31T21:12:34.327Z,101388.84
2023-05-31T21:15:01.816Z,101389.13
2023-05-31T21:17:29.796Z,101391.69
2023-05-31T21:19:57.371Z,101396.72
2023-05-31T21:22:25.042Z,101389.88
2023-05-31T21:24:55.068Z,101401.41
2023-05-31T21:27:22.622Z,101389.53
2023-05-31T21:29:50.067Z,101394.84
2023-05-31T21:32:17.565Z,101384.28
2023-05-31T21:34:45.244Z,101378.28
2023-05-31T21:37:12.772Z,101377.16
2023-05-31T21:39:40.202Z,101378.19
2023-05-31T21:42:10.300Z,101374.59
2023-05-31T21:44:37.696Z,101378.16
2023-05-31T21:47:05.690Z,101377.72
2023-05-31T21:49:34.618Z,101369.50
2023-05-31T21:52:02.101Z,101375.53
2023-05-31T21:54:29.562Z,101371.78
2023-05-31T21:56:56.980Z,101372.94
2023-05-31T21:59:26.051Z,101376.66
2023-05-31T22:01:53.496Z,101372.94
2023-05-31T22:04:21.089Z,101376.94
2023-05-31T22:06:48.529Z,101374.47
2023-05-31T22:09:15.986Z,101368.66
2023-05-31T22:11:43.480Z,101367.13
2023-05-31T22:14:11.009Z,101368.44
2023-05-31T22:16:40.035Z,101373.06
2023-05-31T22:19:07.686Z,101372.66
2023-05-31T22:21:36.941Z,101372.69
2023-05-31T22:24:04.663Z,101379.25
2023-05-31T22:26:32.194Z,101376.63
2023-05-31T22:28:59.782Z,101373.16
2023-05-31T22:31:27.855Z,101385.03
2023-05-31T22:33:56.657Z,101373.69
2023-05-31T22:36:24.101Z,101382.59
2023-05-31T22:38:51.599Z,101386.28
2023-05-31T22:41:19.066Z,101382.13
2023-05-31T22:43:46.692Z,101376.56
2023-05-31T22:46:14.295Z,101385.88
2023-05-31T22:48:41.797Z,101384.50
2023-05-31T22:51:12.477Z,101388.06
2023-05-31T22:53:40.788Z,101379.03
2023-05-31T22:56:08.496Z,101381.81
2023-05-31T22:58:36.112Z,101392.09
2023-05-31T23:01:03.614Z,101384.41
2023-05-31T23:03:31.260Z,101385.16
2023-05-31T23:05:59.284Z,101387.56
2023-05-31T23:08:30.424Z,101389.88
2023-05-31T23:10:59.708Z,101391.00
2023-05-31T23:13:28.205Z,101393.41
2023-05-31T23:15:59.621Z,101395.78
2023-05-31T23:18:27.446Z,101392.84
2023-05-31T23:20:55.884Z,101396.47
2023-05-31T23:23:23.626Z,101392.84
2023-05-31T23:25:52.555Z,101397.50
2023-05-31T23:28:20.148Z,101394.22
2023-05-31T23:30:47.570Z,101396.91
2023-05-31T23:33:17.533Z,101394.66
2023-05-31T23:35:45.761Z,101390.50
2023-05-31T23:38:13.347Z,101388.50
2023-05-31T23:40:40.845Z,101389.31
2023-05-31T23:43:09.662Z,101392.31
2023-05-31T23:45:37.227Z,101392.88
2023-05-31T23:48:04.961Z,101406.66
2023-05-31T23:50:32.616Z,101400.91
2023-05-31T23:53:00.289Z,101393.53
2023-05-31T23:55:27.820Z,101391.41
2023-05-31T23:57:55.394Z,101399.03
