createdAt,value
2019-03-12T00:02:26.634Z,3.27
2019-03-12T00:04:55.788Z,3.90
2019-03-12T00:07:25.036Z,4.07
2019-03-12T00:09:54.212Z,3.20
2019-03-12T00:12:23.376Z,2.53
2019-03-12T00:14:52.628Z,2.30
2019-03-12T00:17:21.928Z,2.90
2019-03-12T00:19:51.252Z,2.80
2019-03-12T00:22:20.475Z,3.03
2019-03-12T00:24:49.652Z,3.50
2019-03-12T00:27:18.807Z,4.10
2019-03-12T00:29:48.064Z,4.57
2019-03-12T00:32:17.215Z,4.00
2019-03-12T00:34:46.398Z,4.20
2019-03-12T00:37:15.568Z,3.50
2019-03-12T00:39:44.859Z,3.33
2019-03-12T00:42:14.083Z,3.03
2019-03-12T00:44:43.327Z,2.60
2019-03-12T00:47:12.551Z,2.53
2019-03-12T00:49:41.801Z,2.20
2019-03-12T00:52:11.087Z,2.00
2019-03-12T00:54:40.383Z,2.10
2019-03-12T00:57:11.576Z,2.20
2019-03-12T00:59:40.768Z,1.70
2019-03-12T01:02:10.004Z,2.17
2019-03-12T01:04:39.183Z,2.40
2019-03-12T01:07:08.500Z,2.07
2019-03-12T01:09:37.727Z,2.40
2019-03-12T01:12:06.899Z,2.07
2019-03-12T01:14:36.052Z,2.47
2019-03-12T01:17:05.299Z,2.60
2019-03-12T01:19:34.523Z,2.73
2019-03-12T01:22:03.778Z,3.40
2019-03-12T01:24:33.008Z,2.87
2019-03-12T01:27:02.255Z,3.37
2019-03-12T01:29:31.485Z,4.00
2019-03-12T01:32:00.807Z,3.83
2019-03-12T01:34:29.955Z,3.17
2019-03-12T01:36:59.227Z,2.80
2019-03-12T01:39:28.379Z,3.30
2019-03-12T01:41:57.634Z,2.87
2019-03-12T01:44:26.932Z,3.43
2019-03-12T01:46:56.256Z,2.93
2019-03-12T01:49:25.484Z,2.83
2019-03-12T01:51:54.736Z,3.17
2019-03-12T01:54:23.913Z,3.33
2019-03-12T01:56:53.300Z,3.30
2019-03-12T01:59:22.638Z,2.97
2019-03-12T02:01:51.889Z,2.87
2019-03-12T02:04:21.225Z,3.00
2019-03-12T02:06:50.408Z,3.00
2019-03-12T02:09:20.136Z,2.60
2019-03-12T02:11:49.391Z,2.90
2019-03-12T02:14:26.912Z,2.57
2019-03-12T02:16:56.471Z,3.00
2019-03-12T02:19:25.718Z,2.90
2019-03-12T02:21:54.940Z,3.27
2019-03-12T02:24:24.192Z,3.07
2019-03-12T02:26:53.420Z,3.63
2019-03-12T02:29:22.666Z,3.20
2019-03-12T02:31:51.891Z,3.60
2019-03-12T02:34:21.220Z,3.43
2019-03-12T02:36:50.472Z,3.50
2019-03-12T02:39:19.729Z,3.63
2019-03-12T02:41:48.948Z,3.30
2019-03-12T02:44:18.213Z,4.50
2019-03-12T02:46:47.525Z,4.67
2019-03-12T02:49:16.789Z,5.73
2019-03-12T02:51:46.104Z,5.20
2019-03-12T02:54:15.276Z,5.30
2019-03-12T02:56:44.505Z,4.67
2019-03-12T02:59:13.842Z,4.97
2019-03-12T03:01:42.996Z,5.27
2019-03-12T03:04:12.244Z,5.07
2019-03-12T03:06:52.873Z,5.47
2019-03-12T03:09:22.121Z,5.43
2019-03-12T03:11:51.482Z,5.90
2019-03-12T03:14:36.630Z,5.60
2019-03-12T03:17:07.673Z,5.90
2019-03-12T03:19:36.959Z,5.63
2019-03-12T03:22:06.159Z,5.50
2019-03-12T03:24:35.339Z,5.83
2019-03-12T03:27:04.563Z,5.00
2019-03-12T03:29:33.855Z,5.80
2019-03-12T03:32:03.122Z,5.60
2019-03-12T03:34:32.442Z,5.20
2019-03-12T03:37:01.836Z,6.03
2019-03-12T03:39:31.106Z,6.07
2019-03-12T03:42:00.369Z,5.50
2019-03-12T03:44:29.681Z,5.70
2019-03-12T03:46:59.022Z,6.20
2019-03-12T03:49:28.252Z,5.90
2019-03-12T03:51:57.513Z,5.87
2019-03-12T03:54:26.829Z,5.67
2019-03-12T03:56:56.089Z,5.87
2019-03-12T03:59:25.400Z,6.07
2019-03-12T04:01:54.674Z,5.90
2019-03-12T04:04:23.905Z,6.43
2019-03-12T04:06:53.295Z,6.73
2019-03-12T04:09:22.583Z,6.67
2019-03-12T04:11:51.775Z,5.97
2019-03-12T04:14:21.003Z,5.97
2019-03-12T04:16:50.261Z,6.40
2019-03-12T04:19:19.403Z,7.23
2019-03-12T04:21:48.590Z,6.63
2019-03-12T04:24:17.891Z,7.13
2019-03-12T04:26:47.151Z,7.20
2019-03-12T04:29:16.363Z,7.43
2019-03-12T04:31:45.658Z,6.43
2019-03-12T04:34:20.718Z,6.83
2019-03-12T04:36:50.958Z,6.87
2019-03-12T04:39:20.184Z,7.50
2019-03-12T04:41:49.331Z,7.13
2019-03-12T04:44:18.599Z,7.00
2019-03-12T04:46:47.836Z,7.27
2019-03-12T04:49:17.163Z,7.47
2019-03-12T04:51:46.405Z,11.30
2019-03-12T04:54:15.657Z,7.60
2019-03-12T04:56:44.880Z,7.63
2019-03-12T04:59:14.068Z,7.53
2019-03-12T05:01:43.220Z,7.47
2019-03-12T05:04:12.467Z,7.03
2019-03-12T05:06:41.698Z,7.90
2019-03-12T05:09:11.024Z,7.13
2019-03-12T05:11:40.180Z,7.97
2019-03-12T05:14:29.573Z,8.23
2019-03-12T05:17:01.852Z,8.47
2019-03-12T05:19:31.047Z,7.90
2019-03-12T05:22:00.396Z,8.63
2019-03-12T05:24:29.650Z,9.40
2019-03-12T05:26:58.871Z,8.73
2019-03-12T05:29:28.057Z,9.00
2019-03-12T05:31:57.376Z,9.10
2019-03-12T05:34:26.553Z,8.70
2019-03-12T05:36:55.821Z,10.20
2019-03-12T05:39:25.152Z,9.37
2019-03-12T05:41:54.307Z,9.13
2019-03-12T05:44:23.492Z,9.60
2019-03-12T05:46:52.724Z,11.37
2019-03-12T05:49:21.999Z,9.27
2019-03-12T05:51:51.204Z,9.60
2019-03-12T05:54:20.745Z,9.10
2019-03-12T05:56:49.896Z,10.00
2019-03-12T05:59:19.066Z,9.47
2019-03-12T06:01:48.395Z,10.03
2019-03-12T06:04:17.556Z,10.63
2019-03-12T06:06:46.826Z,10.27
2019-03-12T06:09:16.118Z,8.87
2019-03-12T06:11:45.407Z,11.10
2019-03-12T06:14:14.560Z,11.20
2019-03-12T06:16:43.746Z,11.30
2019-03-12T06:19:12.976Z,11.37
2019-03-12T06:21:42.179Z,11.03
2019-03-12T06:24:11.410Z,12.03
2019-03-12T06:26:40.744Z,10.70
2019-03-12T06:29:09.964Z,10.30
2019-03-12T06:32:13.200Z,10.37
2019-03-12T06:35:03.135Z,10.33
2019-03-12T06:38:09.707Z,10.87
2019-03-12T06:40:49.580Z,10.03
2019-03-12T06:43:37.782Z,9.43
2019-03-12T06:46:35.428Z,10.20
2019-03-12T06:49:12.788Z,9.57
2019-03-12T06:51:49.132Z,9.73
2019-03-12T06:54:49.450Z,10.73
2019-03-12T06:57:32.877Z,9.60
2019-03-12T07:00:09.947Z,10.03
2019-03-12T07:03:01.271Z,10.00
2019-03-12T07:05:48.528Z,9.57
2019-03-12T07:08:39.743Z,9.33
2019-03-12T07:11:30.771Z,8.90
2019-03-12T07:14:07.579Z,8.53
2019-03-12T07:16:44.999Z,7.50
2019-03-12T07:19:43.248Z,8.00
2019-03-12T07:22:31.587Z,8.10
2019-03-12T07:25:09.290Z,8.57
2019-03-12T07:27:57.503Z,9.13
2019-03-12T07:30:37.064Z,9.07
2019-03-12T07:33:13.972Z,11.07
2019-03-12T07:35:53.486Z,8.57
2019-03-12T07:38:31.621Z,8.90
2019-03-12T07:41:23.496Z,7.70
2019-03-12T07:44:00.359Z,7.20
2019-03-12T07:46:57.776Z,7.00
2019-03-12T07:49:49.723Z,7.03
2019-03-12T07:52:53.391Z,7.40
2019-03-12T07:55:37.558Z,6.80
2019-03-12T07:58:35.251Z,7.03
2019-03-12T08:01:05.802Z,6.10
2019-03-12T08:03:59.155Z,5.40
2019-03-12T08:06:36.279Z,5.53
2019-03-12T08:09:23.834Z,6.00
2019-03-12T08:12:12.083Z,5.73
2019-03-12T08:14:48.018Z,6.03
2019-03-12T08:17:33.409Z,6.43
2019-03-12T08:20:21.740Z,6.17
2019-03-12T08:23:08.956Z,5.73
2019-03-12T08:25:54.458Z,5.83
2019-03-12T08:28:51.929Z,5.80
2019-03-12T08:31:45.145Z,5.43
2019-03-12T08:34:26.784Z,5.23
2019-03-12T08:37:33.542Z,5.73
2019-03-12T08:40:15.327Z,5.33
2019-03-12T08:43:06.556Z,4.60
2019-03-12T08:45:54.771Z,5.63
2019-03-12T08:48:40.024Z,4.93
2019-03-12T08:51:43.309Z,5.67
2019-03-12T08:54:27.601Z,5.33
2019-03-12T08:57:06.120Z,5.37
2019-03-12T08:59:51.690Z,4.80
2019-03-12T09:02:42.881Z,6.23
2019-03-12T09:05:31.091Z,5.27
2019-03-12T09:08:18.239Z,5.47
2019-03-12T09:11:05.172Z,5.27
2019-03-12T09:13:48.992Z,5.70
2019-03-12T09:16:39.984Z,4.90
2019-03-12T09:19:26.876Z,4.40
2019-03-12T09:22:21.852Z,5.47
2019-03-12T09:25:16.203Z,4.90
2019-03-12T09:28:13.244Z,4.47
2019-03-12T09:31:10.767Z,4.43
2019-03-12T09:33:48.609Z,5.23
2019-03-12T09:36:27.349Z,4.13
2019-03-12T09:39:25.108Z,4.57
2019-03-12T09:42:13.188Z,4.43
2019-03-12T09:45:11.407Z,4.80
2019-03-12T09:48:17.855Z,4.97
2019-03-12T09:50:51.998Z,4.67
2019-03-12T09:53:29.123Z,4.20
2019-03-12T09:56:17.558Z,4.53
2019-03-12T09:59:04.389Z,4.00
2019-03-12T10:02:10.764Z,4.83
2019-03-12T10:04:59.574Z,4.50
2019-03-12T10:07:50.648Z,4.63
2019-03-12T10:10:57.067Z,3.60
2019-03-12T10:13:48.102Z,4.70
2019-03-12T10:16:45.229Z,3.63
2019-03-12T10:19:22.688Z,5.23
2019-03-12T10:22:01.839Z,4.33
2019-03-12T10:24:39.099Z,5.17
2019-03-12T10:27:21.649Z,4.83
2019-03-12T10:30:04.431Z,4.57
2019-03-12T10:32:58.631Z,5.27
2019-03-12T10:35:32.932Z,4.47
2019-03-12T10:38:52.439Z,4.63
2019-03-12T10:41:30.207Z,4.10
2019-03-12T10:44:09.764Z,5.47
2019-03-12T10:46:43.231Z,3.80
2019-03-12T10:49:12.825Z,4.57
2019-03-12T10:51:42.125Z,3.93
2019-03-12T10:54:11.382Z,4.37
2019-03-12T10:56:40.555Z,3.77
2019-03-12T10:59:09.740Z,3.50
2019-03-12T11:01:38.962Z,3.27
2019-03-12T11:04:08.213Z,3.20
2019-03-12T11:06:37.360Z,3.10
2019-03-12T11:09:07.467Z,3.40
2019-03-12T11:11:36.695Z,3.20
2019-03-12T11:14:05.951Z,3.60
2019-03-12T11:16:35.229Z,3.03
2019-03-12T11:19:04.558Z,3.87
2019-03-12T11:21:33.711Z,2.90
2019-03-12T11:24:02.968Z,3.53
2019-03-12T11:26:32.186Z,3.60
2019-03-12T11:29:01.377Z,3.33
2019-03-12T11:31:30.529Z,3.20
2019-03-12T11:33:59.814Z,3.47
2019-03-12T11:36:28.955Z,3.60
2019-03-12T11:38:58.172Z,3.47
2019-03-12T11:41:27.547Z,3.33
2019-03-12T11:43:56.804Z,3.90
2019-03-12T11:46:25.965Z,3.60
2019-03-12T11:48:55.273Z,3.37
2019-03-12T11:51:24.562Z,3.60
2019-03-12T11:53:53.961Z,3.17
2019-03-12T11:56:23.281Z,3.30
2019-03-12T11:58:52.584Z,3.63
2019-03-12T12:01:21.914Z,3.30
2019-03-12T12:03:51.200Z,3.20
2019-03-12T12:06:20.573Z,3.33
2019-03-12T12:08:49.824Z,3.53
2019-03-12T12:11:19.215Z,2.90
2019-03-12T12:13:48.435Z,3.50
2019-03-12T12:16:18.583Z,3.47
2019-03-12T12:18:47.830Z,3.80
2019-03-12T12:21:17.083Z,3.33
2019-03-12T12:23:46.382Z,3.27
2019-03-12T12:26:16.209Z,3.40
2019-03-12T12:28:45.426Z,3.17
2019-03-12T12:31:14.762Z,2.97
2019-03-12T12:33:44.000Z,3.77
2019-03-12T12:36:13.250Z,3.20
2019-03-12T12:38:42.497Z,3.00
2019-03-12T12:41:11.867Z,2.90
2019-03-12T12:43:41.091Z,3.40
2019-03-12T12:46:10.467Z,2.83
2019-03-12T12:48:39.686Z,2.73
2019-03-12T12:51:09.034Z,3.53
2019-03-12T12:53:38.297Z,3.13
2019-03-12T12:56:07.620Z,3.07
2019-03-12T12:58:36.851Z,3.20
2019-03-12T13:01:06.035Z,2.83
2019-03-12T13:03:35.271Z,3.40
2019-03-12T13:06:04.460Z,3.50
2019-03-12T13:08:33.718Z,3.20
2019-03-12T13:11:02.924Z,2.87
2019-03-12T13:13:32.215Z,3.47
2019-03-12T13:16:01.421Z,2.87
2019-03-12T13:18:30.728Z,3.53
2019-03-12T13:20:59.952Z,3.57
2019-03-12T13:23:29.189Z,3.50
2019-03-12T13:26:00.757Z,2.67
2019-03-12T13:28:30.249Z,3.80
2019-03-12T13:30:59.595Z,3.20
2019-03-12T13:33:28.852Z,3.40
2019-03-12T13:35:58.076Z,2.37
2019-03-12T13:38:27.677Z,3.23
2019-03-12T13:40:57.112Z,2.87
2019-03-12T13:43:27.240Z,3.50
2019-03-12T13:45:56.540Z,3.73
2019-03-12T13:48:26.195Z,3.43
2019-03-12T13:50:55.620Z,3.23
2019-03-12T13:53:25.013Z,4.07
2019-03-12T13:55:54.381Z,3.30
2019-03-12T13:58:23.684Z,3.83
2019-03-12T14:00:52.917Z,3.00
2019-03-12T14:03:22.245Z,3.57
2019-03-12T14:05:52.152Z,3.30
2019-03-12T14:08:21.404Z,3.27
2019-03-12T14:10:50.568Z,3.10
2019-03-12T14:13:19.850Z,3.13
2019-03-12T14:15:49.136Z,3.80
2019-03-12T14:18:18.399Z,3.20
2019-03-12T14:21:08.268Z,3.50
2019-03-12T14:23:55.832Z,4.23
2019-03-12T14:26:25.101Z,3.10
2019-03-12T14:28:54.360Z,3.77
2019-03-12T14:31:23.557Z,3.20
2019-03-12T14:33:52.795Z,3.40
2019-03-12T14:36:22.095Z,3.77
2019-03-12T14:38:51.417Z,4.10
2019-03-12T14:41:20.922Z,4.77
2019-03-12T14:43:50.216Z,3.70
2019-03-12T14:46:19.698Z,3.70
2019-03-12T14:48:54.032Z,3.90
2019-03-12T14:51:53.239Z,3.27
2019-03-12T14:54:22.432Z,4.10
2019-03-12T14:56:51.616Z,3.53
2019-03-12T14:59:20.883Z,3.53
2019-03-12T15:01:50.291Z,4.20
2019-03-12T15:04:19.534Z,3.50
2019-03-12T15:06:48.763Z,4.10
2019-03-12T15:09:18.260Z,3.30
2019-03-12T15:11:47.463Z,3.60
2019-03-12T15:14:16.714Z,3.43
2019-03-12T15:16:45.983Z,3.90
2019-03-12T15:19:15.172Z,3.07
2019-03-12T15:21:44.405Z,4.43
2019-03-12T15:24:13.659Z,3.83
2019-03-12T15:26:42.888Z,4.10
2019-03-12T15:29:12.181Z,3.40
2019-03-12T15:31:41.508Z,4.20
2019-03-12T15:34:10.800Z,3.60
2019-03-12T15:36:40.088Z,3.90
2019-03-12T15:39:09.927Z,3.70
2019-03-12T15:41:39.172Z,3.60
2019-03-12T15:44:08.403Z,3.93
2019-03-12T15:46:37.701Z,3.60
2019-03-12T15:49:07.000Z,3.40
2019-03-12T15:51:36.315Z,3.57
2019-03-12T15:54:05.543Z,3.07
2019-03-12T15:56:34.929Z,3.73
2019-03-12T15:59:04.146Z,3.20
2019-03-12T16:01:33.400Z,3.70
2019-03-12T16:04:02.624Z,3.70
2019-03-12T16:06:31.884Z,3.73
2019-03-12T16:09:01.192Z,3.60
2019-03-12T16:11:31.400Z,3.87
2019-03-12T16:14:00.737Z,3.03
2019-03-12T16:16:29.993Z,2.80
2019-03-12T16:18:59.145Z,3.90
2019-03-12T16:21:28.321Z,4.80
2019-03-12T16:23:58.353Z,3.90
2019-03-12T16:26:27.628Z,3.67
2019-03-12T16:28:56.792Z,3.57
2019-03-12T16:31:25.969Z,2.87
2019-03-12T16:33:55.192Z,3.67
2019-03-12T16:36:24.510Z,5.23
2019-03-12T16:38:53.859Z,4.03
2019-03-12T16:41:23.039Z,3.73
2019-03-12T16:43:52.276Z,3.80
2019-03-12T16:46:21.724Z,3.33
2019-03-12T16:48:50.976Z,3.10
2019-03-12T16:51:20.271Z,3.73
2019-03-12T16:53:49.479Z,3.40
2019-03-12T16:56:18.659Z,2.80
2019-03-12T16:58:47.893Z,3.50
2019-03-12T17:01:17.143Z,3.30
2019-03-12T17:03:46.439Z,2.83
2019-03-12T17:06:15.716Z,3.20
2019-03-12T17:08:45.102Z,3.63
2019-03-12T17:11:15.465Z,3.63
2019-03-12T17:13:44.844Z,2.90
2019-03-12T17:16:14.063Z,3.07
2019-03-12T17:18:43.312Z,2.60
2019-03-12T17:21:12.540Z,3.30
2019-03-12T17:23:41.816Z,2.90
2019-03-12T17:26:10.975Z,2.70
2019-03-12T17:28:40.239Z,2.70
2019-03-12T17:31:09.464Z,2.80
2019-03-12T17:33:38.775Z,2.70
2019-03-12T17:36:08.000Z,2.93
2019-03-12T17:38:46.739Z,2.63
2019-03-12T17:41:08.095Z,2.97
2019-03-12T17:43:37.369Z,2.90
2019-03-12T17:46:06.594Z,2.53
2019-03-12T17:48:35.842Z,2.33
2019-03-12T17:51:05.057Z,2.37
2019-03-12T17:53:34.243Z,2.60
2019-03-12T17:56:03.491Z,2.40
2019-03-12T17:58:32.740Z,2.13
2019-03-12T18:01:02.079Z,2.77
2019-03-12T18:03:31.402Z,2.70
2019-03-12T18:06:00.618Z,2.53
2019-03-12T18:08:29.881Z,2.67
2019-03-12T18:10:59.107Z,2.30
2019-03-12T18:13:28.435Z,2.40
2019-03-12T18:15:57.588Z,2.10
2019-03-12T18:18:26.895Z,2.50
2019-03-12T18:20:56.268Z,2.77
2019-03-12T18:23:25.499Z,2.53
2019-03-12T18:25:54.862Z,2.20
2019-03-12T18:28:24.089Z,2.30
2019-03-12T18:30:53.348Z,2.87
2019-03-12T18:33:22.584Z,2.20
2019-03-12T18:35:51.902Z,2.77
2019-03-12T18:38:21.219Z,2.07
2019-03-12T18:40:50.400Z,1.90
2019-03-12T18:43:19.691Z,1.90
2019-03-12T18:45:48.887Z,2.00
2019-03-12T18:48:18.119Z,1.90
2019-03-12T18:50:47.370Z,2.17
2019-03-12T18:53:16.645Z,1.97
2019-03-12T18:55:58.294Z,2.33
2019-03-12T18:58:27.525Z,2.07
2019-03-12T19:00:57.506Z,2.20
2019-03-12T19:03:26.729Z,1.93
2019-03-12T19:05:55.971Z,2.30
2019-03-12T19:08:25.209Z,1.90
2019-03-12T19:10:54.463Z,2.10
2019-03-12T19:13:23.755Z,1.90
2019-03-12T19:15:52.932Z,2.37
2019-03-12T19:18:22.079Z,2.10
2019-03-12T19:20:51.345Z,2.10
2019-03-12T19:23:20.582Z,2.40
2019-03-12T19:25:49.951Z,2.00
2019-03-12T19:28:19.283Z,2.30
2019-03-12T19:30:48.967Z,1.93
2019-03-12T19:33:18.342Z,2.20
2019-03-12T19:35:47.528Z,2.00
2019-03-12T19:38:16.675Z,2.10
2019-03-12T19:40:45.994Z,2.33
2019-03-12T19:43:15.226Z,2.20
2019-03-12T19:45:44.467Z,2.10
2019-03-12T19:48:13.906Z,2.00
2019-03-12T19:50:43.134Z,1.90
2019-03-12T19:53:12.455Z,2.73
2019-03-12T19:55:43.196Z,1.97
2019-03-12T19:58:12.447Z,2.20
2019-03-12T20:00:41.973Z,2.40
2019-03-12T20:03:15.068Z,2.17
2019-03-12T20:05:42.104Z,2.30
2019-03-12T20:08:11.371Z,2.30
2019-03-12T20:11:35.827Z,2.20
2019-03-12T20:15:10.320Z,2.30
2019-03-12T20:18:18.276Z,2.13
2019-03-12T20:21:22.303Z,2.10
2019-03-12T20:24:28.859Z,2.50
2019-03-12T20:27:40.670Z,2.23
2019-03-12T20:30:46.333Z,2.43
2019-03-12T20:33:36.783Z,2.20
2019-03-12T20:36:56.415Z,2.50
2019-03-12T20:40:12.061Z,2.73
2019-03-12T20:43:36.792Z,2.23
2019-03-12T20:46:41.856Z,2.53
2019-03-12T20:50:04.620Z,2.40
2019-03-12T20:53:29.325Z,2.60
2019-03-12T20:56:47.657Z,2.47
2019-03-12T20:59:52.661Z,2.20
2019-03-12T21:03:11.882Z,2.53
2019-03-12T21:06:19.411Z,2.30
2019-03-12T21:09:21.628Z,2.60
2019-03-12T21:12:35.398Z,2.20
2019-03-12T21:15:35.382Z,3.10
2019-03-12T21:18:41.599Z,2.70
2019-03-12T21:22:03.559Z,2.60
2019-03-12T21:24:57.600Z,2.30
2019-03-12T21:28:26.451Z,2.70
2019-03-12T21:30:55.972Z,2.37
2019-03-12T21:33:27.208Z,1.73
2019-03-12T21:35:56.434Z,2.23
2019-03-12T21:38:25.655Z,2.30
2019-03-12T21:40:54.926Z,2.10
2019-03-12T21:43:24.080Z,2.30
2019-03-12T21:45:53.356Z,2.20
2019-03-12T21:48:22.584Z,1.87
2019-03-12T21:50:51.772Z,2.80
2019-03-12T21:53:21.167Z,2.30
2019-03-12T21:55:50.600Z,2.17
2019-03-12T21:58:19.819Z,2.30
2019-03-12T22:00:49.092Z,2.37
2019-03-12T22:03:18.319Z,2.20
2019-03-12T22:05:47.660Z,2.30
2019-03-12T22:08:16.824Z,2.43
2019-03-12T22:10:46.084Z,1.90
2019-03-12T22:13:15.306Z,2.67
2019-03-12T22:15:44.623Z,2.33
2019-03-12T22:18:13.851Z,2.00
2019-03-12T22:20:43.107Z,1.90
2019-03-12T22:23:21.304Z,2.00
2019-03-12T22:25:50.480Z,2.60
2019-03-12T22:28:19.687Z,2.10
2019-03-12T22:30:49.011Z,2.10
2019-03-12T22:33:18.259Z,2.90
2019-03-12T22:35:47.584Z,2.20
2019-03-12T22:38:16.806Z,2.27
2019-03-12T22:40:46.088Z,4.27
2019-03-12T22:43:15.238Z,3.10
2019-03-12T22:45:44.428Z,2.60
2019-03-12T22:48:13.739Z,3.27
2019-03-12T22:50:42.994Z,3.00
2019-03-12T22:53:12.218Z,2.33
2019-03-12T22:55:41.471Z,2.40
2019-03-12T22:58:10.628Z,2.77
2019-03-12T23:00:42.264Z,3.60
2019-03-12T23:03:11.487Z,3.80
2019-03-12T23:05:40.809Z,2.67
2019-03-12T23:08:10.115Z,2.90
2019-03-12T23:10:39.350Z,3.13
2019-03-12T23:13:08.603Z,2.50
2019-03-12T23:15:37.746Z,2.33
2019-03-12T23:18:07.084Z,1.90
2019-03-12T23:20:36.388Z,1.97
2019-03-12T23:23:05.559Z,1.60
2019-03-12T23:25:34.747Z,2.27
2019-03-12T23:28:04.025Z,1.63
2019-03-12T23:30:33.261Z,1.37
2019-03-12T23:33:02.510Z,1.10
2019-03-12T23:35:31.838Z,0.93
2019-03-12T23:38:01.094Z,1.40
2019-03-12T23:40:30.336Z,0.60
2019-03-12T23:42:59.624Z,0.90
2019-03-12T23:45:28.852Z,1.23
2019-03-12T23:47:58.106Z,1.00
2019-03-12T23:50:27.764Z,0.73
2019-03-12T23:52:57.083Z,0.90
2019-03-12T23:55:26.722Z,0.90
2019-03-12T23:57:55.973Z,0.90
