createdAt,value
2022-08-17T00:01:16.165Z,75.67
2022-08-17T00:06:24.386Z,76.72
2022-08-17T00:11:30.108Z,77.45
2022-08-17T00:16:55.327Z,77.59
2022-08-17T00:22:33.810Z,77.84
2022-08-17T00:27:25.648Z,77.98
2022-08-17T00:33:15.854Z,78.69
2022-08-17T00:37:53.171Z,79.88
2022-08-17T00:42:56.358Z,79.92
2022-08-17T00:47:59.203Z,80.57
2022-08-17T00:53:05.045Z,80.79
2022-08-17T00:58:07.976Z,81.07
2022-08-17T01:03:16.729Z,81.33
2022-08-17T01:08:25.304Z,82.14
2022-08-17T01:13:30.479Z,83.53
2022-08-17T01:18:35.245Z,83.60
2022-08-17T01:23:39.836Z,84.17
2022-08-17T01:28:53.934Z,84.75
2022-08-17T01:33:59.608Z,85.28
2022-08-17T01:39:07.759Z,86.01
2022-08-17T01:44:11.296Z,85.98
2022-08-17T01:49:14.297Z,86.72
2022-08-17T01:54:20.620Z,87.55
2022-08-17T01:59:23.786Z,87.92
2022-08-17T02:04:26.671Z,87.48
2022-08-17T02:09:31.217Z,87.76
2022-08-17T02:14:34.210Z,88.41
2022-08-17T02:19:37.007Z,89.47
2022-08-17T02:24:58.378Z,90.60
2022-08-17T02:30:02.569Z,90.64
2022-08-17T02:35:06.872Z,90.78
2022-08-17T02:40:12.443Z,91.13
2022-08-17T02:45:19.025Z,90.71
2022-08-17T02:50:25.384Z,90.25
2022-08-17T02:55:32.583Z,90.51
2022-08-17T03:00:37.787Z,90.41
2022-08-17T03:05:41.798Z,90.83
2022-08-17T03:10:47.188Z,91.55
2022-08-17T03:15:50.571Z,91.24
2022-08-17T03:20:54.474Z,90.50
2022-08-17T03:26:00.016Z,89.29
2022-08-17T03:31:03.028Z,89.50
2022-08-17T03:36:06.755Z,90.35
2022-08-17T03:41:10.970Z,89.92
2022-08-17T03:46:35.023Z,91.03
2022-08-17T03:51:55.802Z,90.89
2022-08-17T03:57:03.924Z,90.90
2022-08-17T04:02:11.031Z,90.67
2022-08-17T04:07:13.896Z,90.72
2022-08-17T04:12:20.086Z,91.00
2022-08-17T04:17:25.628Z,91.12
2022-08-17T04:22:31.965Z,90.09
2022-08-17T04:27:38.591Z,89.78
2022-08-17T04:33:04.351Z,89.36
2022-08-17T04:38:12.275Z,89.06
2022-08-17T04:43:18.769Z,88.32
2022-08-17T04:48:22.278Z,88.39
2022-08-17T04:53:25.273Z,88.39
2022-08-17T04:58:29.793Z,87.59
2022-08-17T05:03:33.099Z,86.82
2022-08-17T05:08:36.402Z,85.19
2022-08-17T05:13:42.935Z,84.56
2022-08-17T05:18:46.317Z,83.73
2022-08-17T05:23:54.721Z,82.06
2022-08-17T05:29:02.722Z,81.35
2022-08-17T05:34:07.195Z,80.20
2022-08-17T05:39:13.426Z,79.38
2022-08-17T05:44:21.513Z,79.88
2022-08-17T05:49:28.143Z,77.80
2022-08-17T05:54:45.305Z,76.86
2022-08-17T06:00:01.524Z,75.46
2022-08-17T06:05:15.923Z,74.06
2022-08-17T06:10:27.828Z,73.50
2022-08-17T06:15:41.561Z,70.95
2022-08-17T06:20:49.960Z,69.58
2022-08-17T06:25:57.173Z,68.23
2022-08-17T06:31:09.598Z,66.81
2022-08-17T06:36:29.347Z,65.14
2022-08-17T06:41:46.116Z,65.94
2022-08-17T06:46:58.086Z,64.52
2022-08-17T06:52:09.159Z,60.23
2022-08-17T06:57:19.188Z,58.73
2022-08-17T07:02:51.927Z,55.29
2022-08-17T07:08:04.767Z,53.34
2022-08-17T07:13:21.454Z,50.12
2022-08-17T07:18:27.866Z,46.17
2022-08-17T07:23:40.114Z,41.68
2022-08-17T07:28:45.668Z,36.20
2022-08-17T07:34:03.921Z,33.41
2022-08-17T07:39:07.482Z,35.63
2022-08-17T07:44:16.474Z,34.27
2022-08-17T07:49:37.140Z,35.77
2022-08-17T07:54:42.891Z,36.52
2022-08-17T08:00:10.675Z,41.10
2022-08-17T08:05:48.691Z,43.39
2022-08-17T08:10:59.702Z,43.89
2022-08-17T08:16:23.840Z,43.24
2022-08-17T08:21:43.083Z,43.39
2022-08-17T08:26:55.504Z,47.99
2022-08-17T08:32:07.897Z,48.54
2022-08-17T08:37:30.302Z,48.04
2022-08-17T08:42:46.704Z,45.87
2022-08-17T08:48:12.674Z,46.40
2022-08-17T08:53:28.585Z,44.12
2022-08-17T08:58:41.930Z,42.64
2022-08-17T09:04:19.988Z,42.27
2022-08-17T09:09:41.906Z,43.56
2022-08-17T09:14:55.455Z,43.80
2022-08-17T09:20:04.878Z,42.74
2022-08-17T09:25:13.075Z,44.97
2022-08-17T09:30:16.476Z,45.67
2022-08-17T09:35:23.799Z,45.11
2022-08-17T09:40:34.991Z,45.98
2022-08-17T09:45:46.299Z,44.91
2022-08-17T09:51:05.703Z,43.94
2022-08-17T09:56:31.373Z,43.07
2022-08-17T10:01:39.791Z,44.74
2022-08-17T10:06:51.282Z,45.44
2022-08-17T10:12:20.368Z,44.68
2022-08-17T10:17:34.118Z,46.67
2022-08-17T10:23:00.966Z,48.14
2022-08-17T10:28:15.785Z,48.48
2022-08-17T10:33:28.655Z,47.20
2022-08-17T10:38:42.242Z,45.51
2022-08-17T10:44:39.481Z,44.61
2022-08-17T10:49:26.797Z,44.13
2022-08-17T10:54:48.209Z,42.59
2022-08-17T10:59:54.991Z,41.88
2022-08-17T11:05:20.731Z,41.27
2022-08-17T11:10:54.542Z,39.60
2022-08-17T11:16:10.773Z,40.75
2022-08-17T11:21:39.197Z,40.86
2022-08-17T11:26:47.599Z,41.16
2022-08-17T11:32:06.287Z,41.28
2022-08-17T11:37:28.802Z,40.69
2022-08-17T11:42:45.312Z,39.39
2022-08-17T11:48:29.229Z,39.08
2022-08-17T11:54:30.564Z,38.63
2022-08-17T11:59:55.296Z,39.43
2022-08-17T12:05:27.658Z,39.20
2022-08-17T12:10:34.365Z,40.09
2022-08-17T12:15:48.768Z,40.24
2022-08-17T12:21:13.365Z,39.97
2022-08-17T12:26:20.064Z,40.17
2022-08-17T12:31:25.984Z,40.30
2022-08-17T12:36:30.519Z,40.81
2022-08-17T12:41:38.933Z,40.35
2022-08-17T12:46:54.765Z,40.00
2022-08-17T12:52:14.690Z,39.81
2022-08-17T12:57:20.255Z,39.30
2022-08-17T13:02:31.085Z,40.24
2022-08-17T13:07:41.995Z,41.11
2022-08-17T13:12:44.919Z,40.02
2022-08-17T13:17:57.726Z,40.12
2022-08-17T13:23:10.070Z,40.87
2022-08-17T13:28:35.649Z,41.32
2022-08-17T13:33:43.489Z,40.93
2022-08-17T13:38:51.118Z,41.34
2022-08-17T13:43:54.016Z,41.52
2022-08-17T13:49:03.305Z,41.55
2022-08-17T13:54:27.713Z,41.83
2022-08-17T13:59:55.249Z,41.76
2022-08-17T14:05:00.535Z,41.90
2022-08-17T14:10:11.624Z,41.70
2022-08-17T14:15:16.286Z,41.40
2022-08-17T14:20:22.199Z,42.36
2022-08-17T14:25:29.715Z,42.84
2022-08-17T14:30:32.500Z,42.72
2022-08-17T14:35:35.572Z,42.26
2022-08-17T14:40:39.836Z,41.68
2022-08-17T14:45:42.816Z,41.85
2022-08-17T14:50:46.201Z,42.16
2022-08-17T14:55:52.676Z,42.19
2022-08-17T15:00:55.545Z,42.64
2022-08-17T15:05:58.388Z,43.26
2022-08-17T15:11:04.861Z,42.64
2022-08-17T15:16:08.638Z,43.44
2022-08-17T15:21:11.609Z,43.27
2022-08-17T15:26:16.844Z,44.14
2022-08-17T15:31:20.082Z,44.85
2022-08-17T15:36:34.851Z,46.73
2022-08-17T15:41:40.871Z,48.14
2022-08-17T15:46:43.708Z,48.43
2022-08-17T15:51:46.742Z,50.04
2022-08-17T15:56:51.046Z,51.17
2022-08-17T16:03:13.847Z,52.02
2022-08-17T16:07:19.366Z,52.99
2022-08-17T16:12:26.485Z,54.64
2022-08-17T16:17:39.574Z,55.72
2022-08-17T16:22:46.054Z,55.99
2022-08-17T16:27:53.513Z,55.61
2022-08-17T16:32:58.924Z,55.68
2022-08-17T16:38:02.689Z,55.72
2022-08-17T16:43:10.500Z,55.36
2022-08-17T16:48:15.328Z,55.08
2022-08-17T16:53:20.179Z,55.05
2022-08-17T16:58:24.780Z,54.96
2022-08-17T17:03:31.807Z,54.62
2022-08-17T17:08:42.215Z,54.72
2022-08-17T17:13:54.058Z,53.92
2022-08-17T17:19:09.356Z,53.07
2022-08-17T17:24:17.634Z,52.36
2022-08-17T17:29:47.266Z,53.09
2022-08-17T17:34:58.743Z,52.66
2022-08-17T17:40:05.792Z,53.37
2022-08-17T17:45:21.901Z,53.90
2022-08-17T17:50:33.881Z,54.22
2022-08-17T17:55:51.409Z,54.64
2022-08-17T18:01:11.381Z,54.27
2022-08-17T18:06:26.073Z,53.86
2022-08-17T18:11:50.745Z,53.37
2022-08-17T18:17:01.665Z,53.31
2022-08-17T18:22:14.201Z,54.00
2022-08-17T18:27:25.071Z,56.57
2022-08-17T18:32:38.054Z,60.95
2022-08-17T18:37:44.962Z,65.32
2022-08-17T18:42:59.979Z,73.50
2022-08-17T18:48:30.484Z,83.77
2022-08-17T18:53:50.358Z,90.20
2022-08-17T18:59:45.268Z,93.64
2022-08-17T19:05:13.453Z,92.38
2022-08-17T19:10:24.529Z,97.62
2022-08-17T19:15:34.783Z,97.86
2022-08-17T19:20:47.608Z,98.79
2022-08-17T19:25:58.952Z,98.45
2022-08-17T19:31:12.857Z,96.83
2022-08-17T19:36:42.163Z,97.67
2022-08-17T19:42:00.379Z,97.70
2022-08-17T19:47:11.791Z,95.66
2022-08-17T20:05:25.742Z,95.02
2022-08-17T20:10:34.918Z,94.60
2022-08-17T20:15:41.927Z,94.69
2022-08-17T20:20:54.700Z,96.37
2022-08-17T20:26:06.533Z,95.49
2022-08-17T20:31:39.142Z,94.70
2022-08-17T20:37:00.328Z,91.94
2022-08-17T20:42:12.767Z,90.57
2022-08-17T20:47:27.011Z,89.21
2022-08-17T20:52:48.923Z,88.65
2022-08-17T20:57:51.940Z,87.69
2022-08-17T21:03:49.147Z,88.45
2022-08-17T21:08:59.193Z,89.02
2022-08-17T21:14:09.109Z,88.03
2022-08-17T21:19:44.437Z,87.51
2022-08-17T21:25:15.193Z,86.85
2022-08-17T21:30:46.963Z,87.20
2022-08-17T21:35:54.063Z,88.21
2022-08-17T21:41:02.732Z,89.27
2022-08-17T21:46:11.702Z,90.34
2022-08-17T21:51:20.706Z,90.58
2022-08-17T21:56:27.243Z,90.29
2022-08-17T22:01:34.217Z,90.15
2022-08-17T22:06:40.637Z,90.67
2022-08-17T22:11:55.133Z,89.30
2022-08-17T22:17:26.267Z,89.74
2022-08-17T22:22:34.465Z,89.09
2022-08-17T22:27:53.018Z,89.67
2022-08-17T22:32:56.590Z,89.17
2022-08-17T22:38:30.949Z,89.50
2022-08-17T22:43:40.374Z,89.22
2022-08-17T22:48:50.276Z,89.33
2022-08-17T22:54:15.970Z,89.64
2022-08-17T22:59:41.510Z,89.85
2022-08-17T23:04:48.544Z,88.85
2022-08-17T23:09:54.070Z,89.68
2022-08-17T23:15:02.778Z,88.42
2022-08-17T23:20:08.236Z,85.90
2022-08-17T23:25:17.737Z,84.02
2022-08-17T23:30:25.539Z,82.91
2022-08-17T23:35:39.094Z,82.47
2022-08-17T23:40:43.664Z,80.54
2022-08-17T23:45:48.202Z,80.20
2022-08-17T23:50:53.196Z,79.87
2022-08-17T23:56:09.813Z,80.06
