createdAt,value
2022-12-25T05:02:19.563Z,99829.19
2022-12-25T05:06:22.248Z,99815.66
2022-12-25T05:10:24.994Z,99809.28
2022-12-25T05:14:27.774Z,99789.69
2022-12-25T05:18:31.563Z,99794.34
2022-12-25T05:22:34.184Z,99782.13
2022-12-25T05:26:36.689Z,99796.66
2022-12-25T05:30:39.284Z,99805.88
2022-12-25T05:34:43.203Z,99801.38
2022-12-25T05:38:45.724Z,99822.13
2022-12-25T05:42:48.204Z,99820.94
2022-12-25T05:46:50.984Z,99834.06
2022-12-25T05:50:54.858Z,99821.69
2022-12-25T05:54:57.349Z,99826.69
2022-12-25T05:58:59.899Z,99814.16
2022-12-25T06:03:02.715Z,99817.38
2022-12-25T06:07:06.627Z,99819.25
2022-12-25T06:11:10.139Z,99821.13
2022-12-25T06:15:12.741Z,99825.28
2022-12-25T06:19:15.242Z,99813.88
2022-12-25T06:23:19.191Z,99815.88
2022-12-25T06:27:21.733Z,99809.28
2022-12-25T06:31:25.065Z,99802.16
2022-12-25T06:35:27.697Z,99799.19
2022-12-25T06:39:31.845Z,99806.06
2022-12-25T06:43:34.431Z,99802.38
2022-12-25T06:47:37.729Z,99787.91
2022-12-25T06:51:40.259Z,99800.56
2022-12-25T06:55:44.070Z,99798.69
2022-12-25T06:59:52.992Z,99791.44
2022-12-25T07:03:59.625Z,99792.38
2022-12-25T07:08:02.366Z,99784.34
2022-12-25T07:12:07.722Z,99772.50
2022-12-25T07:16:12.013Z,99790.91
2022-12-25T07:20:14.717Z,99792.06
2022-12-25T07:24:19.575Z,99787.16
2022-12-25T07:28:23.681Z,99792.53
2022-12-25T07:32:26.189Z,99796.97
2022-12-25T07:36:29.152Z,99784.94
2022-12-25T07:40:31.699Z,99784.41
2022-12-25T07:44:35.772Z,99772.94
2022-12-25T07:48:38.601Z,99781.00
2022-12-25T07:52:43.594Z,99773.88
2022-12-25T07:56:46.536Z,99771.19
2022-12-25T08:00:50.684Z,99759.31
2022-12-25T08:04:53.263Z,99735.88
2022-12-25T08:08:56.024Z,99738.84
2022-12-25T08:12:58.543Z,99730.03
2022-12-25T08:17:02.507Z,99723.53
2022-12-25T08:21:06.356Z,99726.97
2022-12-25T08:25:09.775Z,99714.69
2022-12-25T08:29:12.294Z,99720.28
2022-12-25T08:33:16.092Z,99719.69
2022-12-25T08:37:18.607Z,99720.44
2022-12-25T08:41:21.159Z,99729.34
2022-12-25T08:45:23.659Z,99732.44
2022-12-25T08:49:29.049Z,99729.66
2022-12-25T08:53:31.814Z,99730.97
2022-12-25T08:57:34.308Z,99734.81
2022-12-25T09:01:36.861Z,99738.75
2022-12-25T09:05:40.745Z,99728.25
2022-12-25T09:09:43.600Z,99730.28
2022-12-25T09:13:46.405Z,99742.06
2022-12-25T09:17:48.880Z,99727.88
2022-12-25T09:21:52.708Z,99730.56
2022-12-25T09:25:55.243Z,99715.81
2022-12-25T09:29:57.730Z,99728.94
2022-12-25T09:34:00.299Z,99704.44
2022-12-25T09:38:04.103Z,99696.78
2022-12-25T09:42:12.991Z,99707.59
2022-12-25T09:46:19.351Z,99704.50
2022-12-25T09:50:26.796Z,99713.25
2022-12-25T09:54:42.566Z,99686.75
2022-12-25T09:58:46.177Z,99674.06
2022-12-25T10:03:07.244Z,99676.53
2022-12-25T10:07:27.972Z,99674.44
2022-12-25T10:11:44.957Z,99667.38
2022-12-25T10:15:55.288Z,99660.09
2022-12-25T10:20:08.297Z,99641.00
2022-12-25T10:24:21.385Z,99648.63
2022-12-25T10:28:30.687Z,99652.78
2022-12-25T10:32:33.946Z,99642.25
2022-12-25T10:36:36.526Z,99620.88
2022-12-25T10:40:46.893Z,99632.91
2022-12-25T10:44:58.684Z,99635.00
2022-12-25T10:49:03.875Z,99632.69
2022-12-25T10:53:09.329Z,99621.53
2022-12-25T10:57:16.375Z,99617.38
2022-12-25T11:01:20.406Z,99626.91
2022-12-25T11:05:29.254Z,99624.44
2022-12-25T11:09:32.309Z,99620.28
2022-12-25T11:13:38.115Z,99617.19
2022-12-25T11:17:50.004Z,99622.97
2022-12-25T11:21:53.918Z,99630.00
2022-12-25T11:25:58.738Z,99602.63
2022-12-25T11:30:04.071Z,99580.22
2022-12-25T11:34:14.978Z,99597.25
2022-12-25T11:38:17.497Z,99585.59
2022-12-25T11:42:26.307Z,99582.91
2022-12-25T11:46:32.961Z,99597.34
2022-12-25T11:50:42.042Z,99603.75
2022-12-25T11:54:52.635Z,99594.19
2022-12-25T11:58:57.818Z,99595.81
2022-12-25T12:03:04.529Z,99584.22
2022-12-25T12:07:18.002Z,99585.25
2022-12-25T12:11:25.683Z,99576.94
2022-12-25T12:15:31.513Z,99564.09
2022-12-25T12:19:34.685Z,99556.63
2022-12-25T12:23:50.668Z,99556.22
2022-12-25T12:28:01.269Z,99544.38
2022-12-25T12:32:26.498Z,99537.56
2022-12-25T12:36:35.948Z,99536.31
2022-12-25T12:40:44.253Z,99506.50
2022-12-25T12:44:48.793Z,99515.19
2022-12-25T12:48:54.493Z,99509.19
2022-12-25T12:52:57.359Z,99510.41
2022-12-25T12:57:02.933Z,99510.63
2022-12-25T13:01:16.880Z,99496.06
2022-12-25T13:05:34.217Z,99487.16
2022-12-25T13:09:53.600Z,99474.09
2022-12-25T13:14:01.546Z,99462.28
2022-12-25T13:18:07.636Z,99460.22
2022-12-25T13:22:24.308Z,99456.91
2022-12-25T13:26:27.327Z,99455.63
2022-12-25T13:30:31.509Z,99458.97
2022-12-25T13:34:37.932Z,99463.75
2022-12-25T13:38:45.175Z,99454.81
2022-12-25T13:42:50.227Z,99445.47
2022-12-25T13:46:54.297Z,99424.75
2022-12-25T13:50:58.545Z,99431.16
2022-12-25T13:55:03.194Z,99429.09
2022-12-25T13:59:05.858Z,99425.16
2022-12-25T14:03:19.126Z,99415.59
2022-12-25T14:07:24.189Z,99411.69
2022-12-25T14:11:30.489Z,99412.31
2022-12-25T14:15:36.290Z,99394.06
2022-12-25T14:19:40.590Z,99382.22
2022-12-25T14:23:46.007Z,99384.94
2022-12-25T14:27:53.577Z,99352.38
2022-12-25T14:32:00.466Z,99355.06
2022-12-25T14:36:04.926Z,99359.84
2022-12-25T14:40:22.524Z,99345.75
2022-12-25T14:44:36.736Z,99331.84
2022-12-25T14:48:39.286Z,99333.50
2022-12-25T14:52:46.199Z,99333.69
2022-12-25T14:56:50.151Z,99325.84
2022-12-25T15:00:56.333Z,99320.22
2022-12-25T15:04:58.917Z,99324.38
2022-12-25T15:09:04.745Z,99328.75
2022-12-25T15:13:07.440Z,99313.00
2022-12-25T15:17:26.336Z,99320.88
2022-12-25T15:21:32.417Z,99303.63
2022-12-25T15:25:36.212Z,99310.91
2022-12-25T15:30:08.448Z,99310.91
2022-12-25T15:34:04.157Z,99286.44
2022-12-25T15:38:06.802Z,99281.88
2022-12-25T15:42:15.421Z,99292.66
2022-12-25T15:46:20.432Z,99288.72
2022-12-25T15:50:23.343Z,99289.56
2022-12-25T15:54:25.889Z,99295.38
2022-12-25T15:58:29.878Z,99290.81
2022-12-25T16:02:32.495Z,99296.00
2022-12-25T16:06:35.203Z,99295.78
2022-12-25T16:10:39.088Z,99292.66
2022-12-25T16:14:44.285Z,99287.06
2022-12-25T16:18:47.597Z,99292.88
2022-12-25T16:22:50.449Z,99298.66
2022-12-25T16:26:53.041Z,99287.72
2022-12-25T16:30:56.918Z,99289.78
2022-12-25T16:34:59.445Z,99291.00
2022-12-25T16:39:02.400Z,99277.13
2022-12-25T16:43:04.966Z,99290.41
2022-12-25T16:47:08.777Z,99279.22
2022-12-25T16:51:12.213Z,99277.13
2022-12-25T16:55:14.584Z,99274.84
2022-12-25T16:59:17.903Z,99276.50
2022-12-25T17:03:21.838Z,99274.41
2022-12-25T17:07:24.448Z,99285.00
2022-12-25T17:11:29.773Z,99275.47
2022-12-25T17:15:32.583Z,99263.22
2022-12-25T17:19:36.506Z,99272.13
2022-12-25T17:23:39.372Z,99264.69
2022-12-25T17:27:41.890Z,99269.03
2022-12-25T17:31:44.864Z,99255.56
2022-12-25T17:35:48.715Z,99248.94
2022-12-25T17:39:51.350Z,99240.44
2022-12-25T17:43:54.340Z,99227.19
2022-12-25T17:47:57.455Z,99236.09
2022-12-25T17:52:03.752Z,99230.06
2022-12-25T17:56:07.571Z,99232.97
2022-12-25T18:00:10.965Z,99233.81
2022-12-25T18:04:13.530Z,99229.25
2022-12-25T18:08:17.533Z,99215.75
2022-12-25T18:12:20.378Z,99213.69
2022-12-25T18:16:25.143Z,99211.81
2022-12-25T18:20:35.871Z,99201.06
2022-12-25T18:24:43.626Z,99219.72
2022-12-25T18:28:46.649Z,99212.00
2022-12-25T18:32:49.309Z,99213.47
2022-12-25T18:36:53.644Z,99203.94
2022-12-25T18:40:58.713Z,99197.31
2022-12-25T18:45:01.737Z,99182.00
2022-12-25T18:49:04.362Z,99189.66
2022-12-25T18:53:08.972Z,99197.72
2022-12-25T18:57:13.104Z,99192.94
2022-12-25T19:01:18.124Z,99193.97
2022-12-25T19:05:20.935Z,99183.63
2022-12-25T19:09:23.790Z,99172.81
2022-12-25T19:13:28.828Z,99178.84
2022-12-25T19:17:32.357Z,99182.31
2022-12-25T19:21:35.115Z,99186.69
2022-12-25T19:25:39.956Z,99183.16
2022-12-25T19:29:43.782Z,99179.63
2022-12-25T19:33:46.341Z,99178.34
2022-12-25T19:37:48.872Z,99172.75
2022-12-25T19:41:51.666Z,99171.09
2022-12-25T19:45:57.132Z,99169.84
2022-12-25T19:50:02.909Z,99159.47
2022-12-25T19:54:07.074Z,99145.75
2022-12-25T19:58:09.471Z,99157.34
2022-12-25T20:02:13.609Z,99157.34
2022-12-25T20:06:23.321Z,99163.00
2022-12-25T20:10:26.039Z,99147.00
2022-12-25T20:14:28.837Z,99146.41
2022-12-25T20:18:32.839Z,99147.00
2022-12-25T20:22:35.437Z,99133.13
2022-12-25T20:26:39.508Z,99130.19
2022-12-25T20:30:42.377Z,99138.69
2022-12-25T20:34:46.229Z,99129.34
2022-12-25T20:38:49.159Z,99126.16
2022-12-25T20:42:51.741Z,99124.97
2022-12-25T20:46:54.828Z,99136.97
2022-12-25T20:51:08.167Z,99143.16
2022-12-25T20:55:10.686Z,99141.47
2022-12-25T20:59:13.268Z,99148.72
2022-12-25T21:03:16.640Z,99155.28
2022-12-25T21:07:20.979Z,99163.13
2022-12-25T21:11:23.794Z,99160.38
2022-12-25T21:15:26.307Z,99165.88
2022-12-25T21:19:28.845Z,99150.53
2022-12-25T21:23:33.094Z,99144.94
2022-12-25T21:27:35.590Z,99155.53
2022-12-25T21:31:52.103Z,99158.00
2022-12-25T21:35:55.412Z,99161.09
2022-12-25T21:39:59.474Z,99157.56
2022-12-25T21:44:02.360Z,99150.94
2022-12-25T21:48:05.620Z,99141.53
2022-12-25T21:52:07.199Z,99151.88
2022-12-25T21:56:11.140Z,99140.75
