createdAt,value
2022-08-09T00:00:20.711Z,102866.75
2022-08-09T00:02:49.882Z,102866.81
2022-08-09T00:06:19.655Z,102866.91
2022-08-09T00:08:09.875Z,102864.34
2022-08-09T00:10:40.023Z,102867.19
2022-08-09T00:13:16.745Z,102859.31
2022-08-09T00:15:59.894Z,102862.06
2022-08-09T00:18:34.786Z,102852.50
2022-08-09T00:21:07.993Z,102863.94
2022-08-09T00:23:58.135Z,102862.31
2022-08-09T00:26:30.124Z,102857.34
2022-08-09T00:28:59.896Z,102870.81
2022-08-09T00:31:57.375Z,102864.75
2022-08-09T00:34:19.471Z,102866.66
2022-08-09T00:36:48.138Z,102866.72
2022-08-09T00:39:17.060Z,102863.41
2022-08-09T00:44:14.738Z,102860.84
2022-08-09T00:44:48.864Z,102857.53
2022-08-09T00:47:15.909Z,102854.97
2022-08-09T00:49:43.812Z,102851.56
2022-08-09T00:52:22.796Z,102853.53
2022-08-09T00:55:01.079Z,102868.59
2022-08-09T00:57:34.630Z,102859.13
2022-08-09T01:00:21.657Z,102857.44
2022-08-09T01:02:57.757Z,102859.44
2022-08-09T01:05:53.363Z,102865.00
2022-08-09T01:08:33.687Z,102866.75
2022-08-09T01:11:23.865Z,102860.72
2022-08-09T01:14:05.404Z,102868.00
2022-08-09T01:16:36.787Z,102868.22
2022-08-09T01:19:42.544Z,102863.13
2022-08-09T01:22:39.273Z,102866.75
2022-08-09T01:25:12.460Z,102868.72
2022-08-09T01:27:41.748Z,102866.22
2022-08-09T01:30:33.512Z,102873.44
2022-08-09T01:32:58.007Z,102874.41
2022-08-09T01:35:38.283Z,102882.47
2022-08-09T01:38:14.794Z,102874.88
2022-08-09T01:40:52.319Z,102876.75
2022-08-09T01:43:20.072Z,102881.06
2022-08-09T01:45:54.149Z,102874.31
2022-08-09T01:48:29.674Z,102881.53
2022-08-09T01:51:00.295Z,102880.59
2022-08-09T01:53:41.308Z,102875.41
2022-08-09T01:56:10.375Z,102878.22
2022-08-09T01:58:42.672Z,102876.56
2022-08-09T02:01:11.225Z,102876.56
2022-08-09T02:03:47.171Z,102875.97
2022-08-09T02:06:17.135Z,102873.53
2022-08-09T02:08:58.620Z,102875.47
2022-08-09T02:11:40.245Z,102869.44
2022-08-09T02:14:15.873Z,102873.94
2022-08-09T02:16:59.968Z,102875.88
2022-08-09T02:19:43.366Z,102875.88
2022-08-09T02:22:38.519Z,102878.59
2022-08-09T02:25:17.110Z,102877.81
2022-08-09T02:28:00.652Z,102889.34
2022-08-09T02:30:37.962Z,102881.69
2022-08-09T02:33:16.950Z,102884.47
2022-08-09T02:36:02.491Z,102888.94
2022-08-09T02:38:38.587Z,102878.56
2022-08-09T02:41:47.104Z,102891.81
2022-08-09T02:44:29.473Z,102891.91
2022-08-09T02:47:02.323Z,102880.63
2022-08-09T02:49:38.988Z,102878.19
2022-08-09T02:52:11.973Z,102873.06
2022-08-09T02:54:54.004Z,102872.34
2022-08-09T02:57:23.614Z,102864.59
2022-08-09T03:00:21.278Z,102861.16
2022-08-09T03:02:58.124Z,102864.94
2022-08-09T03:05:26.573Z,102862.38
2022-08-09T03:07:55.697Z,102858.91
2022-08-09T03:10:24.902Z,102857.25
2022-08-09T03:12:53.196Z,102860.81
2022-08-09T03:15:22.934Z,102853.03
2022-08-09T03:17:57.985Z,102860.16
2022-08-09T03:20:29.409Z,102860.38
2022-08-09T03:23:13.715Z,102863.00
2022-08-09T03:25:57.995Z,102864.00
2022-08-09T03:28:30.382Z,102865.84
2022-08-09T03:30:57.985Z,102851.81
2022-08-09T03:33:53.982Z,102855.47
2022-08-09T03:36:16.374Z,102859.16
2022-08-09T03:38:45.004Z,102869.78
2022-08-09T03:41:19.058Z,102859.31
2022-08-09T03:44:03.739Z,102862.81
2022-08-09T03:46:33.453Z,102861.19
2022-08-09T03:49:04.155Z,102864.81
2022-08-09T03:51:55.622Z,102859.63
2022-08-09T03:54:29.732Z,102865.78
2022-08-09T03:56:58.164Z,102865.94
2022-08-09T03:59:27.194Z,102862.53
2022-08-09T04:01:59.219Z,102866.94
2022-08-09T04:04:27.112Z,102864.38
2022-08-09T04:07:03.900Z,102873.13
2022-08-09T04:09:47.636Z,102873.19
2022-08-09T04:12:30.468Z,102888.28
2022-08-09T04:15:01.581Z,102880.44
2022-08-09T04:17:37.860Z,102881.38
2022-08-09T04:20:07.320Z,102884.00
2022-08-09T04:22:34.497Z,102882.22
2022-08-09T04:25:04.631Z,102878.66
2022-08-09T04:27:32.826Z,102888.34
2022-08-09T04:30:04.757Z,102905.94
2022-08-09T04:32:34.019Z,102894.41
2022-08-09T04:35:04.837Z,102908.41
2022-08-09T04:37:45.239Z,102910.06
2022-08-09T04:40:19.305Z,102918.72
2022-08-09T04:42:56.945Z,102914.25
2022-08-09T04:45:23.622Z,102909.78
2022-08-09T04:47:59.369Z,102916.75
2022-08-09T04:50:31.885Z,102907.88
2022-08-09T04:53:13.443Z,102902.38
2022-08-09T04:55:58.668Z,102911.78
2022-08-09T04:58:32.792Z,102910.94
2022-08-09T05:01:01.540Z,102915.13
2022-08-09T05:03:42.548Z,102908.50
2022-08-09T05:06:21.934Z,102911.47
2022-08-09T05:09:00.698Z,102901.38
2022-08-09T05:11:32.134Z,102909.22
2022-08-09T05:14:01.859Z,102913.91
2022-08-09T05:16:33.035Z,102904.22
2022-08-09T05:19:00.652Z,102907.72
2022-08-09T05:21:30.436Z,102903.06
2022-08-09T05:24:04.614Z,102913.94
2022-08-09T05:26:36.413Z,102921.84
2022-08-09T05:29:17.724Z,102904.94
2022-08-09T05:31:56.152Z,102909.19
2022-08-09T05:34:30.028Z,102911.47
2022-08-09T05:37:01.726Z,102915.78
2022-08-09T05:39:35.758Z,102916.56
2022-08-09T05:42:07.835Z,102916.00
2022-08-09T05:44:35.936Z,102913.78
2022-08-09T05:47:05.413Z,102915.94
2022-08-09T05:50:25.853Z,102921.28
2022-08-09T05:52:20.445Z,102915.63
2022-08-09T05:54:49.175Z,102932.69
2022-08-09T05:57:17.482Z,102934.09
2022-08-09T05:59:45.743Z,102926.16
2022-08-09T06:02:17.130Z,102934.75
2022-08-09T06:04:47.466Z,102935.59
2022-08-09T06:07:21.676Z,102928.56
2022-08-09T06:10:01.756Z,102930.50
2022-08-09T06:12:32.044Z,102944.75
2022-08-09T06:15:02.192Z,102933.00
2022-08-09T06:17:39.726Z,102935.00
2022-08-09T06:20:08.251Z,102944.03
2022-08-09T06:22:35.320Z,102938.00
2022-08-09T06:25:01.985Z,102944.19
2022-08-09T06:27:42.436Z,102949.78
2022-08-09T06:30:10.207Z,102948.91
2022-08-09T06:32:59.952Z,102946.56
2022-08-09T06:35:56.441Z,102940.47
2022-08-09T06:38:13.048Z,102939.50
2022-08-09T06:40:42.569Z,102941.16
2022-08-09T06:43:10.489Z,102943.81
2022-08-09T06:46:05.463Z,102954.94
2022-08-09T06:48:30.602Z,102958.59
2022-08-09T06:50:58.524Z,102965.59
2022-08-09T06:53:25.420Z,102962.66
2022-08-09T06:55:52.201Z,102962.34
2022-08-09T07:00:46.508Z,102964.28
2022-08-09T07:01:08.173Z,102974.41
2022-08-09T07:03:39.934Z,102966.81
2022-08-09T07:06:20.054Z,102975.91
2022-08-09T07:08:46.937Z,102987.50
2022-08-09T07:11:25.198Z,102985.00
2022-08-09T07:14:05.734Z,102985.50
2022-08-09T07:16:44.010Z,102982.75
2022-08-09T07:19:18.598Z,102975.38
2022-08-09T07:21:50.166Z,102971.03
2022-08-09T07:24:32.773Z,102972.19
2022-08-09T07:27:10.790Z,102966.84
2022-08-09T07:29:57.007Z,102974.28
2022-08-09T07:32:32.434Z,102969.63
2022-08-09T07:35:12.765Z,102968.13
2022-08-09T07:37:45.726Z,102969.41
2022-08-09T07:40:18.512Z,102964.88
2022-08-09T07:43:03.263Z,102967.16
2022-08-09T07:45:39.918Z,102969.13
2022-08-09T07:48:29.496Z,102970.66
2022-08-09T07:51:09.824Z,102974.97
2022-08-09T07:54:04.936Z,102962.44
2022-08-09T07:56:36.990Z,102961.16
2022-08-09T07:59:14.206Z,102961.38
2022-08-09T08:02:00.460Z,102957.97
2022-08-09T08:04:32.213Z,102957.19
2022-08-09T08:07:15.467Z,102955.38
2022-08-09T08:09:53.502Z,102953.78
2022-08-09T08:12:27.974Z,102960.06
2022-08-09T08:14:59.828Z,102961.75
2022-08-09T08:17:53.009Z,102961.66
2022-08-09T08:20:13.911Z,102965.03
2022-08-09T08:22:44.061Z,102975.69
2022-08-09T08:25:18.283Z,102977.16
2022-08-09T08:27:45.848Z,102980.16
2022-08-09T08:30:18.765Z,102986.72
2022-08-09T08:32:52.905Z,102985.13
2022-08-09T08:35:22.234Z,102986.31
2022-08-09T08:38:04.439Z,102975.19
2022-08-09T08:40:36.024Z,102979.19
2022-08-09T08:43:08.838Z,102980.03
2022-08-09T08:46:32.478Z,102978.53
2022-08-09T08:48:53.572Z,102978.38
2022-08-09T08:51:25.767Z,102982.38
2022-08-09T08:54:10.266Z,102981.09
2022-08-09T08:56:50.913Z,102980.09
2022-08-09T08:59:19.629Z,102969.38
2022-08-09T09:01:52.385Z,102977.88
2022-08-09T09:04:27.691Z,102975.97
2022-08-09T09:07:00.446Z,102970.81
2022-08-09T09:09:57.910Z,102978.72
2022-08-09T09:12:22.111Z,102979.75
2022-08-09T09:14:50.077Z,102981.47
2022-08-09T09:17:18.846Z,102970.81
2022-08-09T09:19:47.820Z,102968.50
2022-08-09T09:22:16.962Z,102973.31
2022-08-09T09:25:00.772Z,102968.66
2022-08-09T09:28:06.803Z,102985.41
2022-08-09T09:30:44.327Z,102975.44
2022-08-09T09:33:17.488Z,102970.06
2022-08-09T09:36:20.883Z,102961.88
2022-08-09T09:38:59.437Z,102962.75
2022-08-09T09:41:32.860Z,102975.94
2022-08-09T09:44:11.642Z,102976.69
2022-08-09T09:46:43.316Z,102967.31
2022-08-09T09:49:56.489Z,102965.41
2022-08-09T09:52:35.919Z,102968.53
2022-08-09T09:55:24.330Z,102966.72
2022-08-09T09:58:17.218Z,102960.31
2022-08-09T10:00:52.969Z,102963.59
2022-08-09T10:03:57.959Z,102960.34
2022-08-09T10:06:37.984Z,102961.00
2022-08-09T10:09:11.772Z,102959.56
2022-08-09T10:12:26.869Z,102958.13
2022-08-09T10:14:48.517Z,102962.72
2022-08-09T10:17:55.034Z,102959.97
2022-08-09T10:20:33.062Z,102956.66
2022-08-09T10:23:23.729Z,102959.41
2022-08-09T10:26:04.865Z,102953.94
2022-08-09T10:28:38.872Z,102954.00
2022-08-09T10:34:10.918Z,102940.97
2022-08-09T10:36:42.767Z,102940.66
2022-08-09T10:39:15.383Z,102937.09
2022-08-09T10:41:42.900Z,102941.38
2022-08-09T10:44:10.231Z,102939.19
2022-08-09T10:47:28.171Z,102939.38
2022-08-09T10:50:09.869Z,102938.19
2022-08-09T10:52:52.171Z,102935.97
2022-08-09T10:55:35.702Z,102933.63
2022-08-09T10:58:31.043Z,102934.28
2022-08-09T11:03:02.814Z,102934.19
2022-08-09T11:04:19.699Z,102925.09
2022-08-09T11:07:01.504Z,102927.78
2022-08-09T11:09:47.376Z,102930.50
2022-08-09T11:12:29.763Z,102928.84
2022-08-09T11:15:34.040Z,102931.09
2022-08-09T11:18:06.646Z,102924.88
2022-08-09T11:20:53.298Z,102917.16
2022-08-09T11:23:30.117Z,102912.88
2022-08-09T11:25:56.849Z,102913.53
2022-08-09T11:28:56.306Z,102913.88
2022-08-09T11:31:52.883Z,102906.00
2022-08-09T11:34:33.640Z,102908.75
2022-08-09T11:37:07.487Z,102898.44
2022-08-09T11:40:01.858Z,102908.44
2022-08-09T11:42:52.762Z,102912.50
2022-08-09T11:45:42.049Z,102900.19
2022-08-09T11:48:26.353Z,102885.53
2022-08-09T11:52:54.225Z,102890.25
2022-08-09T11:54:13.711Z,102889.63
2022-08-09T11:56:42.248Z,102894.06
2022-08-09T11:59:30.482Z,102894.31
2022-08-09T12:02:34.736Z,102893.09
2022-08-09T12:04:57.980Z,102893.97
2022-08-09T12:07:41.363Z,102891.94
2022-08-09T12:10:32.124Z,102884.38
2022-08-09T12:12:57.821Z,102881.78
2022-08-09T12:15:49.761Z,102875.34
2022-08-09T12:18:29.860Z,102877.88
2022-08-09T12:20:57.079Z,102885.22
2022-08-09T12:23:58.044Z,102875.91
2022-08-09T12:26:25.307Z,102867.81
2022-08-09T12:29:13.736Z,102861.88
2022-08-09T12:31:58.875Z,102863.44
2022-08-09T12:34:43.034Z,102865.13
2022-08-09T12:37:23.818Z,102863.16
2022-08-09T12:40:11.556Z,102864.44
2022-08-09T12:42:44.295Z,102858.06
2022-08-09T12:45:33.925Z,102858.78
2022-08-09T12:47:59.326Z,102861.59
2022-08-09T12:50:27.243Z,102857.25
2022-08-09T12:53:17.700Z,102857.78
2022-08-09T12:56:14.580Z,102859.63
2022-08-09T12:58:28.714Z,102861.16
2022-08-09T13:00:56.204Z,102853.56
2022-08-09T13:03:57.346Z,102856.13
2022-08-09T13:06:34.957Z,102861.16
2022-08-09T13:09:12.580Z,102852.56
2022-08-09T13:11:45.878Z,102863.13
2022-08-09T13:14:42.183Z,102856.91
2022-08-09T13:17:43.757Z,102851.41
2022-08-09T13:20:14.407Z,102852.63
2022-08-09T13:23:05.764Z,102854.56
2022-08-09T13:25:42.970Z,102854.78
2022-08-09T13:28:24.606Z,102852.00
2022-08-09T13:32:13.679Z,102842.03
2022-08-09T13:33:57.104Z,102836.84
2022-08-09T13:36:41.841Z,102836.00
2022-08-09T13:41:17.395Z,102838.94
2022-08-09T13:42:10.968Z,102833.88
2022-08-09T13:44:41.965Z,102826.31
2022-08-09T13:47:28.933Z,102825.25
2022-08-09T13:50:04.357Z,102819.63
2022-08-09T13:52:39.397Z,102819.13
2022-08-09T13:55:13.486Z,102813.78
2022-08-09T13:57:56.175Z,102807.28
2022-08-09T14:00:28.858Z,102810.09
2022-08-09T14:03:03.544Z,102809.69
2022-08-09T14:05:59.082Z,102820.13
2022-08-09T14:08:29.775Z,102822.53
2022-08-09T14:10:56.817Z,102815.78
2022-08-09T14:14:15.643Z,102816.63
2022-08-09T14:16:14.013Z,102816.63
2022-08-09T14:18:45.170Z,102820.88
2022-08-09T14:21:17.687Z,102822.44
2022-08-09T14:23:54.477Z,102818.91
2022-08-09T14:26:30.031Z,102810.44
2022-08-09T14:29:08.276Z,102811.00
2022-08-09T14:31:54.367Z,102812.84
2022-08-09T14:34:31.742Z,102813.97
2022-08-09T14:37:06.572Z,102821.44
2022-08-09T14:39:46.396Z,102810.28
2022-08-09T14:42:30.976Z,102804.50
2022-08-09T14:45:01.017Z,102802.50
2022-08-09T14:47:46.725Z,102805.31
2022-08-09T14:50:16.104Z,102803.31
2022-08-09T14:52:50.078Z,102796.00
2022-08-09T14:55:20.430Z,102797.97
2022-08-09T14:57:48.873Z,102801.91
2022-08-09T15:00:15.972Z,102797.56
2022-08-09T15:02:42.518Z,102797.59
2022-08-09T15:05:15.184Z,102796.28
2022-08-09T15:07:45.484Z,102787.81
2022-08-09T15:10:15.925Z,102790.19
2022-08-09T15:12:45.090Z,102789.81
2022-08-09T15:15:13.353Z,102786.41
2022-08-09T15:17:46.097Z,102790.81
2022-08-09T15:20:15.414Z,102793.50
2022-08-09T15:24:00.799Z,102793.06
2022-08-09T15:25:52.087Z,102792.75
2022-08-09T15:28:28.087Z,102791.75
2022-08-09T15:31:08.644Z,102781.72
2022-08-09T15:34:18.243Z,102787.94
2022-08-09T15:36:29.159Z,102775.66
2022-08-09T15:38:57.482Z,102781.84
2022-08-09T15:41:31.449Z,102780.44
2022-08-09T15:44:12.104Z,102768.59
2022-08-09T15:46:40.404Z,102771.69
2022-08-09T15:49:22.452Z,102771.91
2022-08-09T15:52:03.390Z,102769.66
2022-08-09T15:54:44.854Z,102771.88
2022-08-09T15:57:35.066Z,102762.19
2022-08-09T16:00:25.714Z,102773.88
2022-08-09T16:02:56.391Z,102756.59
2022-08-09T16:05:47.172Z,102764.59
2022-08-09T16:08:30.187Z,102766.84
2022-08-09T16:11:02.229Z,102763.34
2022-08-09T16:14:04.057Z,102757.16
2022-08-09T16:16:19.160Z,102761.94
2022-08-09T16:18:48.154Z,102761.09
2022-08-09T16:21:16.787Z,102755.19
2022-08-09T16:23:48.529Z,102760.28
2022-08-09T16:26:33.969Z,102757.44
2022-08-09T16:29:11.152Z,102749.88
2022-08-09T16:32:19.257Z,102748.31
2022-08-09T16:34:56.637Z,102752.09
2022-08-09T16:37:17.761Z,102746.63
2022-08-09T16:39:54.730Z,102740.16
2022-08-09T16:42:31.270Z,102746.63
2022-08-09T16:44:58.898Z,102745.81
2022-08-09T16:48:39.963Z,102750.44
2022-08-09T16:50:31.821Z,102747.06
2022-08-09T16:52:58.885Z,102750.03
2022-08-09T16:55:26.648Z,102755.94
2022-08-09T16:58:10.164Z,102753.81
2022-08-09T17:00:42.731Z,102755.22
2022-08-09T17:03:21.939Z,102754.09
2022-08-09T17:06:07.905Z,102760.00
2022-08-09T17:09:04.857Z,102760.28
2022-08-09T17:11:40.781Z,102758.88
2022-08-09T17:14:25.802Z,102770.41
2022-08-09T17:16:59.503Z,102760.72
2022-08-09T17:19:47.129Z,102762.66
2022-08-09T17:22:15.967Z,102763.50
2022-08-09T17:24:54.914Z,102769.41
2022-08-09T17:27:25.149Z,102765.34
2022-08-09T17:29:52.158Z,102768.28
2022-08-09T17:32:20.380Z,102764.34
2022-08-09T17:35:07.560Z,102773.50
2022-08-09T17:38:11.244Z,102771.25
2022-08-09T17:40:29.356Z,102773.94
2022-08-09T17:42:59.804Z,102776.72
2022-08-09T17:46:01.851Z,102766.19
2022-08-09T17:48:29.175Z,102774.47
2022-08-09T17:51:06.565Z,102767.69
2022-08-09T17:53:47.846Z,102779.66
2022-08-09T17:56:19.690Z,102767.53
2022-08-09T17:58:47.163Z,102766.13
2022-08-09T18:01:22.671Z,102762.63
2022-08-09T18:03:55.485Z,102764.56
2022-08-09T18:06:31.614Z,102779.84
2022-08-09T18:09:05.856Z,102766.91
2022-08-09T18:12:05.047Z,102775.09
2022-08-09T18:14:23.764Z,102778.13
2022-08-09T18:16:52.970Z,102783.06
2022-08-09T18:20:54.368Z,102782.34
2022-08-09T18:22:13.188Z,102784.44
2022-08-09T18:24:46.026Z,102790.78
2022-08-09T18:27:33.682Z,102787.38
2022-08-09T18:30:38.744Z,102785.22
2022-08-09T18:32:54.546Z,102778.34
2022-08-09T18:35:58.083Z,102780.56
2022-08-09T18:38:08.692Z,102772.97
2022-08-09T18:40:38.985Z,102768.84
2022-08-09T18:43:05.440Z,102766.59
2022-08-09T18:46:48.616Z,102782.03
2022-08-09T18:48:18.824Z,102760.22
2022-08-09T18:50:55.123Z,102772.28
2022-08-09T18:53:27.183Z,102779.84
2022-08-09T18:56:14.970Z,102772.19
2022-08-09T18:58:44.829Z,102782.56
2022-08-09T19:01:12.000Z,102778.72
2022-08-09T19:04:01.076Z,102780.22
2022-08-09T19:06:28.872Z,102781.44
2022-08-09T19:09:03.159Z,102786.31
2022-08-09T19:11:37.829Z,102787.09
2022-08-09T19:14:07.500Z,102787.34
2022-08-09T19:16:49.907Z,102791.13
2022-08-09T19:19:23.593Z,102788.13
2022-08-09T19:22:06.686Z,102793.00
2022-08-09T19:25:11.835Z,102797.00
2022-08-09T19:27:22.196Z,102794.97
2022-08-09T19:30:21.423Z,102799.72
2022-08-09T19:32:37.270Z,102797.41
2022-08-09T19:35:05.557Z,102799.59
2022-08-09T19:37:52.744Z,102800.06
2022-08-09T19:40:20.616Z,102792.56
2022-08-09T19:42:49.783Z,102808.13
2022-08-09T19:45:17.714Z,102808.34
2022-08-09T19:47:48.479Z,102815.88
2022-08-09T19:50:49.180Z,102812.00
2022-08-09T19:53:06.814Z,102815.19
2022-08-09T19:56:02.276Z,102817.34
2022-08-09T19:58:30.212Z,102822.06
2022-08-09T20:00:57.589Z,102826.81
2022-08-09T20:04:10.892Z,102835.13
2022-08-09T20:06:23.584Z,102832.00
2022-08-09T20:08:56.854Z,102826.31
2022-08-09T20:11:26.204Z,102834.78
2022-08-09T20:13:56.200Z,102841.28
2022-08-09T20:16:34.296Z,102841.75
2022-08-09T20:19:49.235Z,102841.38
2022-08-09T20:22:14.535Z,102841.75
2022-08-09T20:24:42.009Z,102848.38
2022-08-09T20:27:08.998Z,102843.41
2022-08-09T20:29:39.499Z,102843.97
2022-08-09T20:32:29.795Z,102846.03
2022-08-09T20:34:55.671Z,102851.84
2022-08-09T20:37:22.920Z,102847.69
2022-08-09T20:40:14.705Z,102844.41
2022-08-09T20:42:38.098Z,102846.69
2022-08-09T20:47:54.987Z,102849.06
2022-08-09T20:50:48.498Z,102848.56
2022-08-09T20:53:22.770Z,102846.34
2022-08-09T20:56:02.582Z,102855.38
2022-08-09T20:58:32.901Z,102852.44
2022-08-09T21:01:32.934Z,102854.59
2022-08-09T21:05:48.482Z,102851.53
2022-08-09T21:06:38.783Z,102854.63
2022-08-09T21:09:14.131Z,102864.66
2022-08-09T21:14:27.591Z,102861.03
2022-08-09T21:16:57.928Z,102862.22
2022-08-09T21:20:19.819Z,102859.06
2022-08-09T21:22:35.530Z,102863.84
2022-08-09T21:25:20.862Z,102872.16
2022-08-09T21:27:51.095Z,102859.19
2022-08-09T21:30:18.941Z,102861.22
2022-08-09T21:32:53.023Z,102851.88
2022-08-09T21:35:21.787Z,102858.56
2022-08-09T21:37:59.998Z,102856.25
2022-08-09T21:40:30.142Z,102854.59
2022-08-09T21:42:59.492Z,102853.25
2022-08-09T21:45:27.846Z,102845.59
2022-08-09T21:48:03.752Z,102844.31
2022-08-09T21:50:38.847Z,102855.34
2022-08-09T21:53:19.811Z,102852.19
2022-08-09T21:55:58.439Z,102853.34
2022-08-09T21:58:30.989Z,102857.16
2022-08-09T22:00:58.019Z,102853.22
2022-08-09T22:03:27.602Z,102860.66
2022-08-09T22:05:57.976Z,102858.28
2022-08-09T22:08:28.390Z,102859.59
2022-08-09T22:11:00.969Z,102856.50
2022-08-09T22:13:45.083Z,102847.13
2022-08-09T22:16:12.069Z,102856.97
2022-08-09T22:18:53.412Z,102849.97
2022-08-09T22:21:49.596Z,102855.59
2022-08-09T22:24:17.111Z,102856.97
2022-08-09T22:26:51.574Z,102853.72
2022-08-09T22:29:19.319Z,102864.53
2022-08-09T22:31:56.698Z,102864.00
2022-08-09T22:34:27.939Z,102858.97
2022-08-09T22:36:57.336Z,102854.00
2022-08-09T22:39:56.306Z,102850.88
2022-08-09T22:42:21.968Z,102860.91
2022-08-09T22:48:04.533Z,102853.16
2022-08-09T22:48:18.808Z,102861.34
2022-08-09T22:50:29.881Z,102864.19
2022-08-09T22:53:03.492Z,102855.78
2022-08-09T22:56:29.851Z,102863.06
2022-08-09T22:58:32.703Z,102857.13
2022-08-09T23:01:02.387Z,102860.69
2022-08-09T23:03:31.277Z,102859.41
2022-08-09T23:06:34.673Z,102870.38
2022-08-09T23:09:08.025Z,102870.56
2022-08-09T23:11:34.845Z,102861.97
2022-08-09T23:14:03.849Z,102866.41
2022-08-09T23:16:31.456Z,102874.75
2022-08-09T23:18:57.978Z,102874.19
2022-08-09T23:21:31.284Z,102870.13
2022-08-09T23:24:05.458Z,102861.47
2022-08-09T23:26:35.829Z,102870.56
2022-08-09T23:29:05.341Z,102865.53
2022-08-09T23:31:34.225Z,102862.31
2022-08-09T23:34:01.052Z,102861.75
2022-08-09T23:36:31.080Z,102866.47
2022-08-09T23:38:58.446Z,102863.06
2022-08-09T23:41:28.367Z,102865.91
2022-08-09T23:44:01.194Z,102853.63
2022-08-09T23:46:29.283Z,102857.41
2022-08-09T23:48:56.491Z,102849.72
2022-08-09T23:51:23.034Z,102854.25
2022-08-09T23:53:52.600Z,102844.81
2022-08-09T23:56:39.509Z,102849.63
2022-08-09T23:59:12.310Z,102849.97
