createdAt,value
2018-06-15T00:00:59.754Z,32.87
2018-06-15T00:03:28.627Z,31.03
2018-06-15T00:05:57.487Z,31.53
2018-06-15T00:08:26.385Z,30.45
2018-06-15T00:10:55.192Z,30.93
2018-06-15T00:13:24.038Z,30.00
2018-06-15T00:15:52.943Z,30.33
2018-06-15T00:18:21.833Z,31.03
2018-06-15T00:20:50.674Z,32.17
2018-06-15T00:23:19.533Z,32.90
2018-06-15T00:25:48.386Z,30.57
2018-06-15T00:28:18.301Z,30.37
2018-06-15T00:30:47.196Z,30.12
2018-06-15T00:33:16.079Z,28.73
2018-06-15T00:35:44.957Z,31.48
2018-06-15T00:38:14.118Z,27.75
2018-06-15T00:40:42.957Z,30.40
2018-06-15T00:43:12.053Z,31.30
2018-06-15T00:45:40.899Z,30.27
2018-06-15T00:48:10.909Z,32.02
2018-06-15T00:50:39.847Z,29.47
2018-06-15T00:53:08.710Z,30.47
2018-06-15T00:55:37.619Z,30.20
2018-06-15T00:58:06.526Z,28.07
2018-06-15T01:00:35.429Z,29.67
2018-06-15T01:03:04.354Z,28.83
2018-06-15T01:05:33.302Z,29.17
2018-06-15T01:08:02.283Z,29.03
2018-06-15T01:10:31.176Z,31.63
2018-06-15T01:13:00.015Z,29.60
2018-06-15T01:15:28.950Z,29.40
2018-06-15T01:17:57.877Z,29.33
2018-06-15T01:20:26.856Z,28.47
2018-06-15T01:22:55.893Z,26.47
2018-06-15T01:25:24.803Z,28.97
2018-06-15T01:27:53.708Z,27.60
2018-06-15T01:30:22.570Z,27.05
2018-06-15T01:32:51.421Z,26.00
2018-06-15T01:35:20.294Z,27.20
2018-06-15T01:37:49.142Z,28.17
2018-06-15T01:40:18.004Z,26.62
2018-06-15T01:42:46.925Z,28.23
2018-06-15T01:45:15.825Z,30.73
2018-06-15T01:47:44.714Z,28.30
2018-06-15T01:50:13.618Z,28.13
2018-06-15T01:52:42.577Z,28.65
2018-06-15T01:55:11.477Z,26.73
2018-06-15T01:57:40.400Z,28.93
2018-06-15T02:00:09.394Z,27.30
2018-06-15T02:02:38.241Z,31.25
2018-06-15T02:05:07.112Z,27.30
2018-06-15T02:07:36.035Z,30.23
2018-06-15T02:10:05.189Z,31.83
2018-06-15T02:12:34.074Z,30.12
2018-06-15T02:15:02.990Z,29.80
2018-06-15T02:17:35.128Z,32.87
2018-06-15T02:20:04.473Z,31.97
2018-06-15T02:22:33.418Z,32.13
2018-06-15T02:25:02.319Z,30.43
2018-06-15T02:27:31.229Z,31.95
2018-06-15T02:30:00.134Z,30.60
2018-06-15T02:32:29.056Z,29.27
2018-06-15T02:34:57.952Z,27.70
2018-06-15T02:37:26.831Z,28.30
2018-06-15T02:39:55.802Z,29.90
2018-06-15T02:42:24.731Z,29.23
2018-06-15T02:44:53.645Z,29.93
2018-06-15T02:47:22.549Z,31.97
2018-06-15T02:49:51.457Z,30.35
2018-06-15T02:52:20.379Z,30.57
2018-06-15T02:54:49.265Z,26.97
2018-06-15T02:57:18.153Z,29.20
2018-06-15T02:59:47.069Z,31.60
2018-06-15T03:02:15.985Z,33.40
2018-06-15T03:04:44.860Z,28.00
2018-06-15T03:07:13.755Z,30.13
2018-06-15T03:09:42.693Z,27.80
2018-06-15T03:12:11.584Z,27.83
2018-06-15T03:14:40.509Z,29.37
2018-06-15T03:17:09.408Z,29.40
2018-06-15T03:19:38.689Z,27.87
2018-06-15T03:22:07.668Z,28.43
2018-06-15T03:24:37.980Z,27.90
2018-06-15T03:27:10.719Z,30.10
2018-06-15T03:29:39.627Z,29.10
2018-06-15T03:32:08.589Z,28.17
2018-06-15T03:34:37.511Z,28.50
2018-06-15T03:37:06.482Z,31.12
2018-06-15T03:39:35.376Z,28.80
2018-06-15T03:42:04.261Z,29.55
2018-06-15T03:44:33.283Z,26.27
2018-06-15T03:47:02.170Z,27.93
2018-06-15T03:49:31.012Z,27.93
2018-06-15T03:51:59.920Z,28.47
2018-06-15T03:54:28.854Z,26.48
2018-06-15T03:56:57.728Z,28.07
2018-06-15T03:59:26.579Z,27.67
2018-06-15T04:01:55.492Z,26.23
2018-06-15T04:04:24.936Z,25.63
2018-06-15T04:06:53.865Z,28.60
2018-06-15T04:09:22.817Z,30.00
2018-06-15T04:11:51.714Z,30.48
2018-06-15T04:14:20.596Z,28.40
2018-06-15T04:16:49.484Z,27.73
2018-06-15T04:19:18.323Z,29.67
2018-06-15T04:21:47.214Z,29.95
2018-06-15T04:24:17.292Z,34.87
2018-06-15T04:26:46.210Z,27.27
2018-06-15T04:29:15.042Z,28.80
2018-06-15T04:31:43.946Z,26.93
2018-06-15T04:34:13.210Z,26.73
2018-06-15T04:36:42.140Z,33.07
2018-06-15T04:39:11.693Z,28.80
2018-06-15T04:41:40.595Z,29.17
2018-06-15T04:44:09.472Z,23.87
2018-06-15T04:46:38.392Z,23.60
2018-06-15T04:49:07.281Z,24.83
2018-06-15T04:51:36.205Z,20.07
2018-06-15T04:54:05.143Z,34.77
2018-06-15T04:56:34.028Z,22.27
2018-06-15T04:59:02.943Z,25.93
2018-06-15T05:01:31.853Z,24.47
2018-06-15T05:04:00.779Z,19.15
2018-06-15T05:06:29.709Z,23.22
2018-06-15T05:08:59.110Z,21.52
2018-06-15T05:11:28.075Z,16.73
2018-06-15T05:14:04.473Z,15.53
2018-06-15T05:16:33.646Z,16.17
2018-06-15T05:19:02.520Z,21.87
2018-06-15T05:21:31.452Z,22.80
2018-06-15T05:24:00.322Z,19.20
2018-06-15T05:26:29.186Z,16.20
2018-06-15T05:28:59.100Z,15.00
2018-06-15T05:31:28.055Z,15.83
2018-06-15T05:33:56.944Z,21.67
2018-06-15T05:36:25.841Z,21.57
2018-06-15T05:38:54.784Z,15.30
2018-06-15T05:41:23.704Z,22.17
2018-06-15T05:43:52.625Z,13.20
2018-06-15T05:46:28.741Z,14.43
2018-06-15T05:48:57.644Z,15.47
2018-06-15T05:51:26.549Z,16.30
2018-06-15T05:53:55.416Z,15.13
2018-06-15T05:56:24.301Z,17.20
2018-06-15T05:58:53.186Z,16.33
2018-06-15T06:01:22.108Z,13.43
2018-06-15T06:03:52.624Z,12.83
2018-06-15T06:06:21.943Z,18.43
2018-06-15T06:08:50.839Z,23.70
2018-06-15T06:11:19.799Z,16.27
2018-06-15T06:13:48.753Z,13.23
2018-06-15T06:16:17.685Z,17.17
2018-06-15T06:18:46.573Z,12.33
2018-06-15T06:21:15.502Z,13.87
2018-06-15T06:23:44.414Z,12.93
2018-06-15T06:26:14.082Z,8.80
2018-06-15T06:28:43.013Z,11.90
2018-06-15T06:31:11.848Z,12.37
2018-06-15T06:33:40.667Z,8.83
2018-06-15T06:36:09.540Z,14.17
2018-06-15T06:38:38.388Z,7.40
2018-06-15T06:41:07.304Z,10.77
2018-06-15T06:43:36.190Z,7.40
2018-06-15T06:46:05.094Z,10.45
2018-06-15T06:48:33.956Z,8.73
2018-06-15T06:51:02.914Z,8.50
2018-06-15T06:53:31.909Z,12.90
2018-06-15T06:56:00.768Z,14.83
2018-06-15T06:58:29.606Z,10.30
2018-06-15T07:00:58.532Z,9.30
2018-06-15T07:03:27.379Z,9.80
2018-06-15T07:05:56.234Z,11.13
2018-06-15T07:08:25.140Z,11.43
2018-06-15T07:10:54.013Z,10.43
2018-06-15T07:13:22.929Z,11.00
2018-06-15T07:15:51.801Z,13.90
2018-06-15T07:18:20.690Z,7.30
2018-06-15T07:20:49.593Z,5.70
2018-06-15T07:23:18.415Z,5.43
2018-06-15T07:25:47.243Z,8.67
2018-06-15T07:28:16.089Z,6.03
2018-06-15T07:30:44.925Z,6.67
2018-06-15T07:33:13.790Z,7.83
2018-06-15T07:35:42.625Z,7.50
2018-06-15T07:38:11.506Z,7.97
2018-06-15T07:40:40.366Z,8.20
2018-06-15T07:43:09.223Z,6.00
2018-06-15T07:45:38.034Z,4.50
2018-06-15T07:48:22.159Z,6.03
2018-06-15T07:50:51.016Z,7.50
2018-06-15T07:53:19.833Z,7.40
2018-06-15T07:55:48.678Z,4.70
2018-06-15T07:58:17.535Z,4.53
2018-06-15T08:00:46.437Z,6.10
2018-06-15T08:03:15.302Z,5.37
2018-06-15T08:05:44.162Z,5.60
2018-06-15T08:08:13.453Z,4.33
2018-06-15T08:10:42.340Z,5.00
2018-06-15T08:13:11.264Z,4.27
2018-06-15T08:15:40.138Z,7.30
2018-06-15T08:18:08.968Z,5.75
2018-06-15T08:20:37.847Z,5.53
2018-06-15T08:23:06.709Z,5.13
2018-06-15T08:25:35.564Z,6.47
2018-06-15T08:28:04.449Z,8.48
2018-06-15T08:30:33.314Z,4.70
2018-06-15T08:33:02.249Z,9.10
2018-06-15T08:35:31.170Z,6.73
2018-06-15T08:38:00.032Z,3.83
2018-06-15T08:40:28.909Z,9.10
2018-06-15T08:42:57.786Z,4.60
2018-06-15T08:45:26.687Z,5.47
2018-06-15T08:47:55.521Z,4.73
2018-06-15T08:50:24.388Z,4.00
2018-06-15T08:52:53.300Z,7.97
2018-06-15T08:55:22.192Z,3.50
2018-06-15T08:57:51.058Z,5.72
2018-06-15T09:00:19.999Z,6.90
2018-06-15T09:02:48.864Z,8.00
2018-06-15T09:05:17.760Z,9.57
2018-06-15T09:07:46.653Z,3.13
2018-06-15T09:10:15.556Z,6.90
2018-06-15T09:12:44.436Z,5.67
2018-06-15T09:15:13.353Z,2.90
2018-06-15T09:17:42.263Z,6.20
2018-06-15T09:20:11.165Z,5.42
2018-06-15T09:22:40.040Z,3.30
2018-06-15T09:25:08.937Z,4.13
2018-06-15T09:27:38.641Z,6.95
2018-06-15T09:30:07.564Z,6.40
2018-06-15T09:32:36.491Z,6.87
2018-06-15T09:35:05.479Z,10.37
2018-06-15T09:37:34.350Z,5.37
2018-06-15T09:40:03.271Z,7.30
2018-06-15T09:42:32.664Z,3.63
2018-06-15T09:45:01.599Z,5.87
2018-06-15T09:47:30.512Z,6.30
2018-06-15T09:49:59.369Z,4.57
2018-06-15T09:52:28.213Z,5.10
2018-06-15T09:54:57.130Z,5.33
2018-06-15T09:57:26.002Z,6.67
2018-06-15T09:59:54.896Z,5.60
2018-06-15T10:02:23.707Z,7.73
2018-06-15T10:04:52.569Z,4.70
2018-06-15T10:07:21.454Z,5.53
2018-06-15T10:09:50.309Z,3.00
2018-06-15T10:12:19.187Z,2.87
2018-06-15T10:14:48.073Z,7.60
2018-06-15T10:17:16.932Z,10.75
2018-06-15T10:19:45.839Z,2.77
2018-06-15T10:22:14.783Z,4.50
2018-06-15T10:24:43.662Z,3.60
2018-06-15T10:27:12.566Z,6.97
2018-06-15T10:29:41.619Z,5.50
2018-06-15T10:32:10.524Z,4.40
2018-06-15T10:34:39.437Z,12.60
2018-06-15T10:37:08.273Z,3.63
2018-06-15T10:39:37.163Z,5.75
2018-06-15T10:42:06.084Z,3.23
2018-06-15T10:44:34.993Z,10.50
2018-06-15T10:47:04.194Z,5.80
2018-06-15T10:49:33.093Z,3.90
2018-06-15T10:52:02.118Z,4.90
2018-06-15T10:54:31.022Z,4.05
2018-06-15T10:56:59.961Z,3.77
2018-06-15T10:59:28.855Z,8.13
2018-06-15T11:01:58.337Z,3.08
2018-06-15T11:04:27.209Z,4.55
2018-06-15T11:06:56.137Z,7.25
2018-06-15T11:09:25.048Z,2.90
2018-06-15T11:11:53.952Z,3.90
2018-06-15T11:14:22.853Z,5.13
2018-06-15T11:16:51.779Z,6.30
2018-06-15T11:19:20.624Z,6.10
2018-06-15T11:21:49.531Z,4.07
2018-06-15T11:24:18.461Z,3.20
2018-06-15T11:26:47.369Z,5.60
2018-06-15T11:29:16.301Z,4.67
2018-06-15T11:31:45.237Z,5.20
2018-06-15T11:34:14.169Z,7.40
2018-06-15T11:36:43.052Z,5.80
2018-06-15T11:39:11.974Z,6.93
2018-06-15T11:41:40.832Z,4.50
2018-06-15T11:44:09.739Z,3.90
2018-06-15T11:46:38.743Z,8.97
2018-06-15T11:49:07.669Z,7.78
2018-06-15T11:51:36.772Z,6.07
2018-06-15T11:54:05.706Z,5.40
2018-06-15T11:56:34.621Z,4.17
2018-06-15T11:59:03.531Z,10.20
2018-06-15T12:01:32.429Z,7.17
2018-06-15T12:04:01.297Z,5.70
2018-06-15T12:06:30.162Z,5.87
2018-06-15T12:08:59.026Z,3.80
2018-06-15T12:11:27.892Z,10.40
2018-06-15T12:14:02.912Z,4.13
2018-06-15T12:16:38.096Z,5.33
2018-06-15T12:19:17.047Z,5.73
2018-06-15T12:21:55.995Z,4.17
2018-06-15T12:24:32.366Z,8.17
2018-06-15T12:27:03.963Z,4.93
2018-06-15T12:29:39.495Z,3.53
2018-06-15T12:32:10.772Z,5.12
2018-06-15T12:34:41.995Z,9.40
2018-06-15T12:37:10.950Z,3.50
2018-06-15T12:39:39.921Z,7.45
2018-06-15T12:42:08.810Z,3.00
2018-06-15T12:44:37.710Z,6.43
2018-06-15T12:47:06.655Z,6.23
2018-06-15T12:49:35.642Z,8.43
2018-06-15T12:52:04.594Z,7.83
2018-06-15T12:54:33.475Z,3.00
2018-06-15T12:57:02.419Z,4.87
2018-06-15T12:59:31.358Z,5.25
2018-06-15T13:02:00.231Z,6.10
2018-06-15T13:04:29.108Z,8.90
2018-06-15T13:06:57.970Z,4.40
2018-06-15T13:09:26.965Z,5.20
2018-06-15T13:11:57.556Z,5.13
2018-06-15T13:14:30.979Z,7.85
2018-06-15T13:16:59.821Z,2.80
2018-06-15T13:19:28.749Z,3.00
2018-06-15T13:21:57.669Z,5.33
2018-06-15T13:24:26.591Z,6.00
2018-06-15T13:26:55.977Z,4.00
2018-06-15T13:29:24.908Z,3.90
2018-06-15T13:31:53.775Z,9.20
2018-06-15T13:34:22.620Z,3.00
2018-06-15T13:36:51.454Z,6.90
2018-06-15T13:39:20.309Z,5.57
2018-06-15T13:41:49.170Z,8.30
2018-06-15T13:44:18.092Z,7.70
2018-06-15T13:46:46.992Z,3.83
2018-06-15T13:49:16.027Z,5.87
2018-06-15T13:51:44.968Z,6.00
2018-06-15T13:54:13.860Z,4.83
2018-06-15T13:56:42.790Z,5.60
2018-06-15T13:59:11.685Z,4.97
2018-06-15T14:01:40.579Z,4.73
2018-06-15T14:04:09.556Z,3.67
2018-06-15T14:06:38.430Z,8.00
2018-06-15T14:09:08.882Z,4.57
2018-06-15T14:11:37.794Z,6.00
2018-06-15T14:14:07.595Z,3.57
2018-06-15T14:16:36.511Z,5.93
2018-06-15T14:19:05.396Z,8.33
2018-06-15T14:21:35.752Z,4.47
2018-06-15T14:24:04.746Z,4.40
2018-06-15T14:26:35.850Z,6.57
2018-06-15T14:29:05.219Z,3.50
2018-06-15T14:31:35.393Z,3.33
2018-06-15T14:34:04.442Z,4.20
2018-06-15T14:36:34.764Z,6.60
2018-06-15T14:39:08.207Z,5.93
2018-06-15T14:41:37.069Z,6.12
2018-06-15T14:44:06.035Z,6.47
2018-06-15T14:46:56.646Z,5.27
2018-06-15T14:49:25.504Z,5.43
2018-06-15T14:51:54.618Z,5.83
2018-06-15T14:54:23.574Z,4.80
2018-06-15T14:56:52.640Z,7.07
2018-06-15T14:59:21.595Z,6.60
2018-06-15T15:01:57.246Z,5.67
2018-06-15T15:04:26.216Z,2.30
2018-06-15T15:06:55.464Z,4.03
2018-06-15T15:09:26.576Z,6.33
2018-06-15T15:11:56.926Z,3.83
2018-06-15T15:14:27.141Z,6.27
2018-06-15T15:16:55.982Z,5.70
2018-06-15T15:19:24.886Z,6.10
2018-06-15T15:21:53.794Z,4.67
2018-06-15T15:24:23.967Z,5.83
2018-06-15T15:26:56.203Z,4.13
2018-06-15T15:29:26.046Z,4.20
2018-06-15T15:31:55.138Z,3.60
2018-06-15T15:34:24.005Z,3.30
2018-06-15T15:36:52.900Z,3.13
2018-06-15T15:39:23.146Z,6.10
2018-06-15T15:41:52.048Z,5.23
2018-06-15T15:44:27.765Z,4.57
2018-06-15T15:46:57.126Z,4.50
2018-06-15T15:49:26.069Z,3.23
2018-06-15T15:51:55.096Z,6.83
2018-06-15T15:54:24.011Z,4.70
2018-06-15T15:56:52.902Z,7.30
2018-06-15T15:59:21.892Z,8.97
2018-06-15T16:01:50.803Z,4.47
2018-06-15T16:04:19.677Z,4.47
2018-06-15T16:06:48.504Z,3.83
2018-06-15T16:09:17.463Z,4.47
2018-06-15T16:11:46.357Z,4.17
2018-06-15T16:14:15.352Z,5.15
2018-06-15T16:16:44.292Z,6.23
2018-06-15T16:19:13.125Z,3.97
2018-06-15T16:21:41.989Z,4.83
2018-06-15T16:24:10.941Z,7.15
2018-06-15T16:26:39.899Z,3.87
2018-06-15T16:29:18.213Z,6.80
2018-06-15T16:31:47.180Z,9.23
2018-06-15T16:34:16.171Z,4.27
2018-06-15T16:36:45.137Z,5.83
2018-06-15T16:39:14.002Z,5.90
2018-06-15T16:41:42.921Z,6.37
2018-06-15T16:44:11.867Z,5.40
2018-06-15T16:46:40.794Z,4.27
2018-06-15T16:49:09.753Z,5.87
2018-06-15T16:51:38.687Z,5.60
2018-06-15T16:54:07.531Z,4.80
2018-06-15T16:56:37.408Z,4.70
2018-06-15T16:59:06.466Z,3.37
2018-06-15T17:01:35.700Z,6.33
2018-06-15T17:04:04.570Z,8.57
2018-06-15T17:06:33.418Z,5.53
2018-06-15T17:09:02.457Z,9.73
2018-06-15T17:11:31.274Z,4.03
2018-06-15T17:14:00.229Z,3.00
2018-06-15T17:16:36.231Z,6.03
2018-06-15T17:19:05.176Z,5.30
2018-06-15T17:22:02.821Z,5.17
2018-06-15T17:24:55.435Z,5.67
2018-06-15T17:27:46.931Z,7.67
2018-06-15T17:30:43.358Z,3.57
2018-06-15T17:33:12.724Z,6.47
2018-06-15T17:35:42.444Z,5.60
2018-06-15T17:38:12.087Z,7.83
2018-06-15T17:40:40.940Z,3.37
2018-06-15T17:43:09.753Z,4.50
2018-06-15T17:45:39.509Z,4.63
2018-06-15T17:48:08.464Z,4.60
2018-06-15T17:50:37.356Z,5.10
2018-06-15T17:53:06.382Z,3.83
2018-06-15T17:55:35.230Z,5.37
2018-06-15T17:58:04.159Z,4.83
2018-06-15T18:00:33.016Z,4.77
2018-06-15T18:03:01.902Z,4.05
2018-06-15T18:05:30.758Z,6.45
2018-06-15T18:07:59.743Z,2.10
2018-06-15T18:10:29.855Z,3.23
2018-06-15T18:12:58.951Z,5.87
2018-06-15T18:15:31.348Z,8.90
2018-06-15T18:18:00.614Z,4.87
2018-06-15T18:20:29.872Z,6.17
2018-06-15T18:22:59.271Z,6.60
2018-06-15T18:25:28.660Z,4.93
2018-06-15T18:27:58.694Z,5.20
2018-06-15T18:30:28.090Z,3.53
2018-06-15T18:32:58.371Z,5.77
2018-06-15T18:35:27.593Z,5.27
2018-06-15T18:37:56.735Z,3.17
2018-06-15T18:40:26.315Z,3.07
2018-06-15T18:42:57.070Z,2.40
2018-06-15T18:45:26.649Z,3.30
2018-06-15T18:47:55.521Z,3.10
2018-06-15T18:50:24.380Z,6.13
2018-06-15T18:52:53.378Z,4.70
2018-06-15T18:55:26.265Z,6.90
2018-06-15T18:57:55.301Z,3.43
2018-06-15T19:00:24.575Z,8.93
2018-06-15T19:02:53.649Z,2.13
2018-06-15T19:05:22.784Z,3.47
2018-06-15T19:07:51.674Z,6.23
2018-06-15T19:10:20.735Z,4.67
2018-06-15T19:12:49.841Z,5.90
2018-06-15T19:15:18.959Z,4.23
2018-06-15T19:17:47.965Z,5.40
2018-06-15T19:20:17.099Z,4.87
2018-06-15T19:22:45.986Z,3.87
2018-06-15T19:25:14.909Z,5.25
2018-06-15T19:27:43.854Z,6.42
2018-06-15T19:30:12.729Z,7.53
2018-06-15T19:32:41.623Z,4.17
2018-06-15T19:35:10.470Z,5.35
2018-06-15T19:37:39.360Z,8.27
2018-06-15T19:40:08.318Z,5.17
2018-06-15T19:42:37.256Z,5.27
2018-06-15T19:45:06.253Z,5.28
2018-06-15T19:47:35.197Z,3.27
2018-06-15T19:50:04.169Z,4.87
2018-06-15T19:52:33.004Z,3.33
2018-06-15T19:55:01.848Z,2.50
2018-06-15T19:57:30.708Z,5.67
2018-06-15T19:59:59.674Z,4.30
2018-06-15T20:02:28.585Z,2.73
2018-06-15T20:04:57.573Z,4.37
2018-06-15T20:07:26.592Z,3.45
2018-06-15T20:09:55.553Z,4.75
2018-06-15T20:12:24.444Z,3.40
2018-06-15T20:14:53.356Z,2.60
2018-06-15T20:17:22.230Z,4.67
2018-06-15T20:19:51.045Z,3.97
2018-06-15T20:22:19.901Z,6.40
2018-06-15T20:24:48.763Z,2.23
2018-06-15T20:27:17.808Z,4.50
2018-06-15T20:29:46.709Z,5.80
2018-06-15T20:32:15.602Z,3.90
2018-06-15T20:34:44.507Z,3.47
2018-06-15T20:37:13.461Z,4.30
2018-06-15T20:39:42.414Z,7.60
2018-06-15T20:42:11.304Z,3.70
2018-06-15T20:44:40.258Z,4.62
2018-06-15T20:47:09.157Z,3.33
2018-06-15T20:49:38.060Z,5.00
2018-06-15T20:52:07.187Z,4.65
2018-06-15T20:54:36.242Z,3.72
2018-06-15T20:57:05.382Z,3.75
2018-06-15T20:59:34.259Z,3.60
2018-06-15T21:02:03.164Z,2.50
2018-06-15T21:04:32.086Z,10.07
2018-06-15T21:07:00.882Z,2.90
2018-06-15T21:09:29.731Z,6.50
2018-06-15T21:11:58.669Z,8.00
2018-06-15T21:14:27.520Z,4.33
2018-06-15T21:16:56.490Z,4.70
2018-06-15T21:19:25.336Z,8.83
2018-06-15T21:21:54.284Z,4.20
2018-06-15T21:24:23.114Z,6.03
2018-06-15T21:26:51.969Z,5.43
2018-06-15T21:29:20.851Z,4.37
2018-06-15T21:31:49.825Z,2.70
2018-06-15T21:34:18.675Z,4.65
2018-06-15T21:36:47.571Z,7.07
2018-06-15T21:39:16.562Z,3.43
2018-06-15T21:41:45.505Z,4.53
2018-06-15T21:44:14.393Z,3.00
2018-06-15T21:46:43.284Z,6.63
2018-06-15T21:49:12.182Z,6.10
2018-06-15T21:51:41.094Z,4.73
2018-06-15T21:54:10.006Z,4.50
2018-06-15T21:56:39.183Z,4.85
2018-06-15T21:59:08.230Z,3.12
2018-06-15T22:01:37.250Z,4.33
2018-06-15T22:04:06.175Z,3.03
2018-06-15T22:06:35.081Z,5.10
2018-06-15T22:09:05.613Z,7.60
2018-06-15T22:11:34.509Z,6.03
2018-06-15T22:14:03.339Z,7.63
2018-06-15T22:16:38.413Z,2.45
2018-06-15T22:19:07.355Z,3.10
2018-06-15T22:21:36.449Z,8.33
2018-06-15T22:24:05.394Z,7.45
2018-06-15T22:26:34.245Z,2.77
2018-06-15T22:29:03.165Z,5.35
2018-06-15T22:31:33.466Z,3.00
2018-06-15T22:34:02.329Z,5.70
2018-06-15T22:36:31.216Z,4.37
2018-06-15T22:39:00.109Z,6.65
2018-06-15T22:41:28.974Z,4.62
2018-06-15T22:43:57.917Z,5.47
2018-06-15T22:46:26.755Z,5.10
2018-06-15T22:48:55.603Z,5.53
2018-06-15T22:51:24.537Z,3.67
2018-06-15T22:53:53.428Z,3.47
2018-06-15T22:56:22.395Z,5.03
2018-06-15T22:58:51.325Z,3.23
2018-06-15T23:01:20.201Z,3.47
2018-06-15T23:03:49.109Z,2.20
2018-06-15T23:06:18.081Z,3.10
2018-06-15T23:08:46.949Z,7.20
2018-06-15T23:11:15.918Z,5.53
2018-06-15T23:13:44.801Z,4.83
2018-06-15T23:16:13.701Z,3.67
2018-06-15T23:18:42.587Z,4.63
2018-06-15T23:21:11.442Z,4.23
2018-06-15T23:23:40.496Z,4.73
2018-06-15T23:26:09.490Z,4.67
2018-06-15T23:28:38.407Z,3.37
2018-06-15T23:31:07.399Z,2.70
2018-06-15T23:33:36.297Z,4.33
2018-06-15T23:36:05.186Z,4.03
2018-06-15T23:38:34.072Z,2.57
2018-06-15T23:41:02.950Z,2.95
2018-06-15T23:43:31.901Z,3.95
2018-06-15T23:46:00.777Z,4.97
2018-06-15T23:48:29.617Z,3.43
2018-06-15T23:50:58.464Z,4.37
2018-06-15T23:53:27.315Z,3.35
2018-06-15T23:55:56.303Z,5.42
2018-06-15T23:58:25.148Z,6.84
