createdAt,value
2018-06-18T00:00:43.507Z,23.55
2018-06-18T00:01:53.325Z,23.55
2018-06-18T00:03:03.145Z,23.55
2018-06-18T00:04:13.212Z,23.5
2018-06-18T00:05:23.023Z,23.45
2018-06-18T00:06:33.095Z,23.57
2018-06-18T00:07:42.683Z,23.48
2018-06-18T00:08:52.747Z,23.37
2018-06-18T00:10:02.815Z,23.38
2018-06-18T00:11:12.608Z,23.34
2018-06-18T00:12:22.695Z,23.4
2018-06-18T00:13:32.520Z,23.37
2018-06-18T00:14:42.592Z,23.28
2018-06-18T00:15:52.664Z,23.34
2018-06-18T00:17:02.744Z,23.26
2018-06-18T00:18:12.573Z,23.35
2018-06-18T00:19:22.386Z,23.34
2018-06-18T00:20:32.180Z,23.42
2018-06-18T00:21:42.242Z,23.35
2018-06-18T00:22:52.338Z,23.25
2018-06-18T00:24:02.147Z,23.25
2018-06-18T00:25:12.216Z,23.26
2018-06-18T00:26:22.301Z,23.22
2018-06-18T00:27:31.852Z,23.22
2018-06-18T00:28:41.651Z,23.24
2018-06-18T00:29:51.472Z,23.25
2018-06-18T00:31:01.548Z,23.21
2018-06-18T00:32:11.627Z,23.25
2018-06-18T00:33:21.715Z,23.32
2018-06-18T00:34:31.790Z,23.26
2018-06-18T00:35:41.871Z,23.25
2018-06-18T00:36:52.001Z,23.24
2018-06-18T00:38:02.075Z,23.29
2018-06-18T00:39:12.151Z,23.22
2018-06-18T00:40:22.233Z,23.28
2018-06-18T00:41:32.313Z,23.24
2018-06-18T00:42:42.446Z,23.19
2018-06-18T00:43:52.520Z,23.18
2018-06-18T00:45:02.608Z,23.18
2018-06-18T00:46:12.168Z,23.22
2018-06-18T00:47:21.987Z,23.18
2018-06-18T00:48:32.071Z,23.18
2018-06-18T00:49:41.885Z,23.15
2018-06-18T00:50:51.702Z,23.15
2018-06-18T00:52:01.827Z,23.14
2018-06-18T00:53:11.915Z,23.18
2018-06-18T00:54:21.466Z,23.21
2018-06-18T00:55:31.543Z,23.14
2018-06-18T00:56:41.347Z,23.18
2018-06-18T00:57:51.425Z,23.09
2018-06-18T00:59:01.502Z,23.14
2018-06-18T01:00:11.566Z,23.04
2018-06-18T01:01:21.378Z,23.15
2018-06-18T01:02:31.506Z,23.06
2018-06-18T01:03:41.321Z,23.01
2018-06-18T01:04:51.134Z,23.06
2018-06-18T01:06:01.219Z,23
2018-06-18T01:07:10.779Z,23.07
2018-06-18T01:08:20.595Z,22.99
2018-06-18T01:09:30.411Z,23.09
2018-06-18T01:10:40.502Z,22.99
2018-06-18T01:11:50.045Z,23.07
2018-06-18T01:13:00.129Z,23.09
2018-06-18T01:14:10.201Z,23.03
2018-06-18T01:15:19.739Z,23.09
2018-06-18T01:16:29.811Z,22.99
2018-06-18T01:17:39.901Z,22.92
2018-06-18T01:18:49.995Z,22.96
2018-06-18T01:19:59.805Z,22.99
2018-06-18T01:21:09.628Z,22.96
2018-06-18T01:22:19.436Z,22.91
2018-06-18T01:23:29.509Z,22.99
2018-06-18T01:24:39.316Z,22.99
2018-06-18T01:25:49.382Z,22.92
2018-06-18T01:26:59.193Z,22.94
2018-06-18T01:28:09.261Z,23
2018-06-18T01:29:19.338Z,22.97
2018-06-18T01:30:29.184Z,22.97
2018-06-18T01:31:38.987Z,22.96
2018-06-18T01:32:49.075Z,22.91
2018-06-18T01:33:59.141Z,22.88
2018-06-18T01:35:09.217Z,22.89
2018-06-18T01:36:19.043Z,22.81
2018-06-18T01:37:29.141Z,22.81
2018-06-18T01:38:39.203Z,22.78
2018-06-18T01:39:49.280Z,22.85
2018-06-18T01:40:59.351Z,22.75
2018-06-18T01:42:09.427Z,22.76
2018-06-18T01:43:19.509Z,22.75
2018-06-18T01:44:29.572Z,22.76
2018-06-18T01:45:39.635Z,22.73
2018-06-18T01:46:49.701Z,22.78
2018-06-18T01:47:59.524Z,22.78
2018-06-18T01:49:09.338Z,22.79
2018-06-18T01:50:19.409Z,22.78
2018-06-18T01:51:29.471Z,22.71
2018-06-18T01:52:39.534Z,22.7
2018-06-18T01:53:49.599Z,22.75
2018-06-18T01:54:59.680Z,22.66
2018-06-18T01:56:09.755Z,22.7
2018-06-18T01:57:19.819Z,22.67
2018-06-18T01:58:29.899Z,22.67
2018-06-18T01:59:39.704Z,22.66
2018-06-18T02:00:49.520Z,22.73
2018-06-18T02:01:59.596Z,22.7
2018-06-18T02:03:09.411Z,22.73
2018-06-18T02:04:19.217Z,22.71
2018-06-18T02:05:29.297Z,22.67
2018-06-18T02:06:39.610Z,22.66
2018-06-18T02:07:49.703Z,22.6
2018-06-18T02:08:59.776Z,22.69
2018-06-18T02:10:09.575Z,22.64
2018-06-18T02:11:19.671Z,22.63
2018-06-18T02:12:29.740Z,22.73
2018-06-18T02:13:39.551Z,22.7
2018-06-18T02:14:49.361Z,22.75
2018-06-18T02:15:59.450Z,22.73
2018-06-18T02:17:09.550Z,22.64
2018-06-18T02:18:19.625Z,22.7
2018-06-18T02:19:29.729Z,22.67
2018-06-18T02:20:39.790Z,22.69
2018-06-18T02:21:49.611Z,22.71
2018-06-18T02:22:59.711Z,22.69
2018-06-18T02:24:09.534Z,22.67
2018-06-18T02:25:19.602Z,22.73
2018-06-18T02:26:29.659Z,22.79
2018-06-18T02:27:39.729Z,22.7
2018-06-18T02:28:49.801Z,22.79
2018-06-18T02:29:59.354Z,22.75
2018-06-18T02:31:09.427Z,22.73
2018-06-18T02:32:19.585Z,22.86
2018-06-18T02:33:29.750Z,22.78
2018-06-18T02:34:39.586Z,22.84
2018-06-18T02:35:49.687Z,22.82
2018-06-18T02:36:59.520Z,22.86
2018-06-18T02:38:09.616Z,22.88
2018-06-18T02:39:19.702Z,22.91
2018-06-18T02:40:29.520Z,22.92
2018-06-18T02:41:39.604Z,22.97
2018-06-18T02:42:49.438Z,22.88
2018-06-18T02:43:59.520Z,22.97
2018-06-18T02:45:09.737Z,22.94
2018-06-18T02:46:19.814Z,23
2018-06-18T02:47:29.893Z,22.94
2018-06-18T02:48:39.987Z,23.03
2018-06-18T02:49:49.814Z,23.04
2018-06-18T02:50:59.891Z,22.99
2018-06-18T02:52:09.697Z,23.07
2018-06-18T02:53:19.798Z,23.07
2018-06-18T02:54:29.866Z,23.09
2018-06-18T02:55:39.948Z,23.1
2018-06-18T02:56:50.028Z,23.19
2018-06-18T02:58:00.092Z,23.16
2018-06-18T02:59:10.177Z,23.15
2018-06-18T03:00:20.715Z,23.18
2018-06-18T03:01:30.809Z,23.18
2018-06-18T03:02:40.665Z,23.22
2018-06-18T03:34:34.587Z,22.34
2018-06-18T03:35:44.638Z,22.34
2018-06-18T03:36:54.203Z,22.42
2018-06-18T03:38:04.032Z,22.33
2018-06-18T03:39:13.851Z,22.38
2018-06-18T03:40:23.919Z,22.41
2018-06-18T03:41:33.979Z,22.45
2018-06-18T03:42:44.033Z,22.54
2018-06-18T03:43:54.089Z,22.66
2018-06-18T03:45:04.154Z,22.7
2018-06-18T03:46:13.970Z,22.71
2018-06-18T03:47:24.051Z,22.75
2018-06-18T03:48:34.112Z,22.89
2018-06-18T03:49:44.186Z,22.97
2018-06-18T03:50:54.259Z,23.09
2018-06-18T03:52:04.393Z,23.26
2018-06-18T03:53:14.478Z,23.4
2018-06-18T03:54:24.562Z,23.35
2018-06-18T03:55:34.638Z,23.5
2018-06-18T03:56:44.723Z,23.52
2018-06-18T03:57:54.874Z,23.56
2018-06-18T03:59:04.962Z,23.6
2018-06-18T04:00:15.048Z,23.63
2018-06-18T04:01:24.594Z,23.82
2018-06-18T04:02:34.416Z,23.78
2018-06-18T04:03:44.527Z,23.87
2018-06-18T04:04:54.085Z,24
2018-06-18T04:06:04.154Z,24.04
2018-06-18T04:07:14.228Z,24.15
2018-06-18T04:08:24.325Z,24.18
2018-06-18T04:09:34.191Z,24.3
2018-06-18T04:10:44.257Z,24.3
2018-06-18T04:11:54.080Z,24.37
2018-06-18T04:13:04.172Z,24.42
2018-06-18T04:14:13.998Z,24.44
2018-06-18T04:15:23.804Z,24.63
2018-06-18T04:16:33.905Z,24.74
2018-06-18T04:17:43.980Z,24.86
2018-06-18T04:18:53.779Z,25.57
2018-06-18T04:20:03.592Z,26.9
2018-06-18T04:21:13.676Z,28.2
2018-06-18T04:22:23.755Z,29.11
2018-06-18T04:23:33.307Z,29.87
2018-06-18T04:24:43.508Z,30.49
2018-06-18T04:25:53.741Z,31.04
2018-06-18T04:27:03.868Z,31.49
2018-06-18T04:28:13.400Z,31.81
2018-06-18T04:29:23.461Z,32.17
2018-06-18T04:30:33.549Z,32.53
2018-06-18T04:31:43.626Z,32.74
2018-06-18T04:32:53.487Z,33.06
2018-06-18T04:34:03.574Z,33.29
2018-06-18T04:35:13.666Z,33.37
2018-06-18T04:36:23.736Z,33.23
2018-06-18T04:37:33.997Z,32.13
2018-06-18T04:38:44.344Z,31.21
2018-06-18T04:39:54.428Z,30.47
2018-06-18T04:41:04.538Z,29.6
2018-06-18T04:42:14.101Z,29.02
2018-06-18T04:43:24.181Z,28.45
2018-06-18T04:44:33.994Z,28.09
2018-06-18T04:45:43.877Z,27.71
2018-06-18T04:46:53.683Z,27.49
2018-06-18T04:48:03.775Z,27.19
2018-06-18T04:49:13.607Z,27.08
2018-06-18T04:50:23.482Z,26.87
2018-06-18T04:51:33.561Z,26.69
2018-06-18T04:52:43.675Z,26.44
2018-06-18T04:53:53.783Z,26.31
2018-06-18T04:55:03.331Z,26.2
2018-06-18T04:56:13.431Z,26
2018-06-18T04:57:23.562Z,26.04
2018-06-18T04:58:33.638Z,25.85
2018-06-18T04:59:43.200Z,25.81
2018-06-18T05:00:53.026Z,25.78
2018-06-18T05:02:03.031Z,25.71
2018-06-18T05:03:13.114Z,26.94
2018-06-18T05:04:23.216Z,26.69
2018-06-18T05:05:33.296Z,26.68
2018-06-18T05:06:43.376Z,27.49
2018-06-18T05:07:53.500Z,27.08
2018-06-18T05:09:03.584Z,27.81
2018-06-18T05:10:13.682Z,28.45
2018-06-18T05:11:23.751Z,29.65
2018-06-18T05:12:33.308Z,30.47
2018-06-18T05:13:43.390Z,31.06
2018-06-18T05:14:53.477Z,31.65
2018-06-18T05:16:03.545Z,32.1
2018-06-18T05:17:13.347Z,32.5
2018-06-18T05:18:23.420Z,32.65
2018-06-18T05:19:33.483Z,32.74
2018-06-18T05:20:43.693Z,32.38
2018-06-18T05:21:53.775Z,31.71
2018-06-18T05:23:03.602Z,30.62
2018-06-18T05:24:13.683Z,29.85
2018-06-18T05:25:23.490Z,29.36
2018-06-18T05:26:33.410Z,29.01
2018-06-18T05:27:43.483Z,29.08
2018-06-18T05:28:53.296Z,29.89
2018-06-18T05:30:03.107Z,30.32
2018-06-18T05:31:13.200Z,30.73
2018-06-18T05:32:23.015Z,31.1
2018-06-18T05:33:33.115Z,31.26
2018-06-18T05:34:43.207Z,30.7
2018-06-18T05:35:53.302Z,31.13
2018-06-18T05:37:03.372Z,31.15
2018-06-18T05:38:13.448Z,31.58
2018-06-18T05:39:23.530Z,32.05
2018-06-18T05:40:33.626Z,32.39
2018-06-18T05:41:43.720Z,32.65
2018-06-18T05:42:53.813Z,33.01
2018-06-18T05:44:03.621Z,33.23
2018-06-18T05:45:13.703Z,33.47
2018-06-18T05:46:23.527Z,33.61
2018-06-18T05:47:33.592Z,33.75
2018-06-18T05:48:43.661Z,33.78
2018-06-18T05:49:53.749Z,33.84
2018-06-18T05:51:03.593Z,34.02
2018-06-18T05:52:13.424Z,34.1
2018-06-18T05:53:23.522Z,34.1
2018-06-18T05:54:33.365Z,34.06
2018-06-18T05:55:43.170Z,34.06
2018-06-18T05:56:53.248Z,34.08
2018-06-18T05:58:03.329Z,34.14
2018-06-18T05:59:13.418Z,34.1
2018-06-18T06:00:23.245Z,34.05
2018-06-18T06:01:33.044Z,34.12
2018-06-18T06:02:43.126Z,34.17
2018-06-18T06:03:53.212Z,34.15
2018-06-18T06:05:02.785Z,34.11
2018-06-18T06:06:13.204Z,34.11
2018-06-18T06:07:23.306Z,34.08
2018-06-18T06:08:33.379Z,34.08
2018-06-18T06:09:43.472Z,34.27
2018-06-18T06:10:53.552Z,34.19
2018-06-18T06:12:03.633Z,34.29
2018-06-18T06:13:13.730Z,34.34
2018-06-18T06:14:23.569Z,34.34
2018-06-18T06:15:33.644Z,34.37
2018-06-18T06:16:43.457Z,34.4
2018-06-18T06:17:53.607Z,34.32
2018-06-18T06:19:03.681Z,34.21
2018-06-18T06:20:13.781Z,33.93
2018-06-18T06:21:23.910Z,34.08
2018-06-18T06:22:34.088Z,34.06
2018-06-18T06:23:43.687Z,34.15
2018-06-18T06:24:53.759Z,34
2018-06-18T06:26:03.849Z,34.08
2018-06-18T06:27:13.936Z,34.11
2018-06-18T06:28:24.021Z,34.11
2018-06-18T06:29:34.271Z,34.24
2018-06-18T06:30:44.581Z,34.19
2018-06-18T06:31:54.666Z,34.4
2018-06-18T06:33:04.479Z,34.4
2018-06-18T06:34:14.708Z,34.32
2018-06-18T06:35:24.800Z,34.3
2018-06-18T06:36:34.605Z,34.12
2018-06-18T06:37:44.682Z,34.11
2018-06-18T06:38:54.838Z,34.06
2018-06-18T06:40:04.723Z,34.02
2018-06-18T06:41:14.802Z,34.03
2018-06-18T06:42:24.871Z,34.06
2018-06-18T06:43:35.000Z,34.03
2018-06-18T06:44:44.295Z,34.12
2018-06-18T06:45:54.378Z,34.05
2018-06-18T06:47:04.471Z,33.99
2018-06-18T06:48:14.578Z,33.84
2018-06-18T06:49:24.648Z,33.62
2018-06-18T06:50:34.735Z,33.53
2018-06-18T06:51:44.856Z,33.46
2018-06-18T06:52:54.689Z,33.01
2018-06-18T06:54:04.774Z,32.38
2018-06-18T06:55:14.852Z,32.47
2018-06-18T06:56:24.671Z,32.34
2018-06-18T06:57:34.765Z,32.24
2018-06-18T06:58:44.861Z,32.06
2018-06-18T06:59:54.700Z,31.93
2018-06-18T07:01:04.781Z,31.9
2018-06-18T07:02:14.873Z,31.65
2018-06-18T07:03:24.771Z,31.5
2018-06-18T07:04:34.593Z,31.33
2018-06-18T07:05:44.674Z,31.04
2018-06-18T07:06:54.834Z,30.82
2018-06-18T07:08:05.116Z,30.67
2018-06-18T07:09:15.234Z,30.6
2018-06-18T07:10:25.341Z,30.56
2018-06-18T07:11:35.437Z,30.49
2018-06-18T07:12:45.563Z,30.44
2018-06-18T07:13:55.389Z,30.26
2018-06-18T07:15:05.483Z,30.13
2018-06-18T07:16:15.566Z,30
2018-06-18T07:17:25.644Z,29.66
2018-06-18T07:18:35.528Z,29.43
2018-06-18T07:19:45.620Z,29.21
2018-06-18T07:20:55.703Z,28.92
2018-06-18T07:22:05.742Z,28.85
2018-06-18T07:23:15.551Z,28.75
2018-06-18T07:24:25.626Z,28.65
2018-06-18T07:25:35.692Z,28.7
2018-06-18T07:26:45.264Z,28.61
2018-06-18T07:27:55.352Z,28.64
2018-06-18T07:29:05.438Z,28.55
2018-06-18T07:30:15.756Z,28.49
2018-06-18T07:31:25.752Z,28.45
2018-06-18T07:32:35.826Z,28.45
2018-06-18T07:33:45.916Z,28.31
2018-06-18T07:34:55.739Z,28.51
2018-06-18T07:36:05.810Z,28.7
2018-06-18T07:37:15.947Z,28.72
2018-06-18T07:38:26.118Z,28.65
2018-06-18T07:39:35.986Z,28.58
2018-06-18T07:40:45.795Z,28.65
2018-06-18T07:41:55.623Z,28.83
2018-06-18T07:43:05.724Z,28.95
2018-06-18T07:44:15.795Z,29.01
2018-06-18T07:45:25.624Z,29.03
2018-06-18T07:46:35.839Z,29.13
2018-06-18T07:47:45.659Z,29.14
2018-06-18T07:48:55.741Z,29.11
2018-06-18T07:50:05.839Z,29.1
2018-06-18T07:51:15.927Z,29.28
2018-06-18T07:52:25.734Z,29.18
2018-06-18T07:53:35.554Z,29.24
2018-06-18T07:54:45.709Z,29.23
2018-06-18T07:55:55.770Z,29.33
2018-06-18T07:57:05.849Z,29.35
2018-06-18T07:58:15.921Z,29.43
2018-06-18T07:59:25.738Z,29.35
2018-06-18T08:00:35.964Z,29.33
2018-06-18T08:01:45.789Z,29.29
2018-06-18T08:02:55.338Z,29.36
2018-06-18T08:04:04.886Z,29.42
2018-06-18T08:05:14.710Z,29.51
2018-06-18T08:06:24.784Z,29.5
2018-06-18T08:07:34.918Z,29.5
2018-06-18T08:08:45.008Z,29.45
2018-06-18T08:09:55.372Z,29.43
2018-06-18T08:11:05.797Z,29.57
2018-06-18T08:12:15.887Z,29.6
2018-06-18T08:13:26.020Z,29.7
2018-06-18T08:14:36.147Z,29.76
2018-06-18T08:15:46.285Z,29.75
2018-06-18T08:16:56.103Z,29.79
2018-06-18T08:18:05.944Z,29.77
2018-06-18T08:19:16.327Z,29.72
2018-06-18T08:20:26.432Z,29.77
2018-06-18T08:21:36.580Z,29.75
2018-06-18T08:22:46.680Z,29.77
2018-06-18T08:23:56.582Z,29.81
2018-06-18T08:25:06.921Z,29.87
2018-06-18T08:26:17.032Z,29.92
2018-06-18T08:27:27.386Z,30
2018-06-18T08:28:37.964Z,30
2018-06-18T08:29:48.072Z,29.88
2018-06-18T08:30:58.162Z,29.88
2018-06-18T08:32:08.268Z,29.97
2018-06-18T08:33:18.174Z,30.02
2018-06-18T08:34:28.376Z,30.04
2018-06-18T08:35:38.758Z,30.04
2018-06-18T08:36:48.899Z,30.06
2018-06-18T08:37:59.023Z,30.07
2018-06-18T08:39:09.289Z,30.1
2018-06-18T08:40:19.501Z,30.13
2018-06-18T08:41:29.608Z,30.06
2018-06-18T08:42:39.717Z,30.04
2018-06-18T08:43:49.855Z,29.97
2018-06-18T08:44:59.971Z,29.98
2018-06-18T08:46:10.201Z,29.95
2018-06-18T08:47:20.406Z,29.95
2018-06-18T08:48:30.759Z,29.97
2018-06-18T08:49:41.397Z,29.98
2018-06-18T08:50:51.550Z,30.04
2018-06-18T08:52:01.655Z,30.1
2018-06-18T08:53:11.870Z,30.04
2018-06-18T08:54:21.971Z,30.18
2018-06-18T08:55:32.054Z,30.28
2018-06-18T08:56:42.153Z,30.22
2018-06-18T08:57:52.479Z,30.24
2018-06-18T08:59:02.806Z,30.26
2018-06-18T09:00:12.644Z,30.28
2018-06-18T09:01:22.751Z,30.34
2018-06-18T09:02:32.843Z,30.32
2018-06-18T09:03:42.433Z,30.47
2018-06-18T09:04:52.312Z,30.47
2018-06-18T09:06:02.391Z,30.47
2018-06-18T09:07:12.498Z,30.49
2018-06-18T09:08:22.607Z,30.62
2018-06-18T09:09:32.681Z,30.69
2018-06-18T09:10:42.756Z,30.79
2018-06-18T09:11:52.873Z,30.85
2018-06-18T09:13:02.968Z,30.91
2018-06-18T09:14:13.058Z,30.94
2018-06-18T09:15:23.139Z,31.01
2018-06-18T09:16:33.314Z,31.04
2018-06-18T09:17:43.397Z,31.16
2018-06-18T09:18:53.541Z,31.1
2018-06-18T09:20:03.637Z,31.13
2018-06-18T09:21:13.731Z,31.1
2018-06-18T09:22:23.826Z,31.18
2018-06-18T09:23:33.939Z,31.21
2018-06-18T09:24:44.132Z,31.36
2018-06-18T09:25:53.718Z,31.38
2018-06-18T09:27:03.807Z,31.43
2018-06-18T09:28:13.898Z,31.53
2018-06-18T09:29:23.975Z,31.63
2018-06-18T09:30:34.066Z,31.81
2018-06-18T09:31:44.161Z,31.93
2018-06-18T09:32:53.981Z,32
2018-06-18T09:34:04.075Z,32.08
2018-06-18T09:35:14.170Z,32.13
2018-06-18T09:36:24.271Z,32.16
2018-06-18T09:37:34.380Z,32.2
2018-06-18T09:38:44.211Z,32.27
2018-06-18T09:39:53.781Z,32.13
2018-06-18T09:41:04.138Z,32.17
2018-06-18T09:42:14.246Z,32.09
2018-06-18T09:43:23.838Z,32.01
2018-06-18T09:44:33.915Z,32.12
2018-06-18T09:45:44.076Z,32.16
2018-06-18T09:46:53.905Z,32.13
2018-06-18T09:48:04.169Z,32.2
2018-06-18T09:49:14.495Z,32.3
2018-06-18T09:50:24.591Z,32.16
2018-06-18T09:51:34.685Z,32.17
2018-06-18T09:52:44.772Z,32.09
2018-06-18T09:53:54.870Z,32.17
2018-06-18T09:55:04.701Z,32.23
2018-06-18T09:56:14.526Z,32.32
2018-06-18T09:57:24.604Z,32.43
2018-06-18T09:58:34.700Z,32.42
2018-06-18T09:59:44.797Z,32.34
2018-06-18T10:00:54.914Z,32.46
2018-06-18T10:02:05.005Z,32.46
2018-06-18T10:03:14.853Z,32.47
2018-06-18T10:04:24.938Z,32.5
2018-06-18T10:05:35.021Z,32.49
2018-06-18T10:06:45.115Z,32.49
2018-06-18T10:07:55.230Z,32.52
2018-06-18T10:09:05.393Z,32.54
2018-06-18T10:10:15.537Z,32.47
2018-06-18T10:11:25.619Z,32.49
2018-06-18T10:12:35.456Z,32.71
2018-06-18T10:13:45.529Z,32.61
2018-06-18T10:14:55.401Z,32.69
2018-06-18T10:16:05.509Z,32.8
2018-06-18T10:17:15.604Z,32.91
2018-06-18T10:18:25.685Z,32.84
2018-06-18T10:19:35.512Z,32.86
2018-06-18T10:20:45.654Z,32.83
2018-06-18T10:21:55.744Z,32.84
2018-06-18T10:23:05.568Z,32.75
2018-06-18T10:24:15.648Z,32.79
2018-06-18T10:25:26.120Z,32.72
2018-06-18T10:26:36.220Z,32.76
2018-06-18T10:27:46.335Z,32.81
2018-06-18T10:28:56.155Z,32.89
2018-06-18T10:30:06.251Z,33.05
2018-06-18T10:31:16.351Z,33.17
2018-06-18T10:32:26.441Z,33.17
2018-06-18T10:33:36.519Z,33.26
2018-06-18T10:34:46.608Z,33.13
2018-06-18T10:35:56.705Z,33.26
2018-06-18T10:37:06.817Z,33.36
2018-06-18T10:38:16.632Z,33.41
2018-06-18T10:39:26.450Z,33.5
2018-06-18T10:40:36.535Z,33.47
2018-06-18T10:41:46.367Z,33.31
2018-06-18T10:42:56.468Z,33.31
2018-06-18T10:44:06.573Z,33.21
2018-06-18T10:45:16.391Z,33.26
2018-06-18T10:46:26.481Z,33.21
2018-06-18T10:47:36.608Z,33.17
2018-06-18T10:48:46.717Z,33.17
2018-06-18T10:49:56.875Z,33.2
2018-06-18T10:51:06.999Z,33.23
2018-06-18T10:52:17.082Z,33.29
2018-06-18T10:53:27.191Z,33.4
2018-06-18T10:54:37.269Z,33.58
2018-06-18T10:55:47.413Z,33.59
2018-06-18T10:56:57.569Z,33.73
2018-06-18T10:58:07.514Z,33.8
2018-06-18T10:59:17.590Z,33.8
2018-06-18T11:00:27.420Z,33.69
2018-06-18T11:01:37.498Z,33.73
2018-06-18T11:02:47.589Z,33.68
2018-06-18T11:03:57.807Z,33.69
2018-06-18T11:05:07.919Z,33.74
2018-06-18T11:06:18.002Z,33.87
2018-06-18T11:07:28.151Z,33.78
2018-06-18T11:08:38.246Z,33.84
2018-06-18T11:09:48.343Z,33.9
2018-06-18T11:10:58.458Z,33.74
2018-06-18T11:12:08.568Z,33.73
2018-06-18T11:13:18.659Z,33.59
2018-06-18T11:14:28.743Z,33.65
2018-06-18T11:15:38.857Z,33.61
2018-06-18T11:16:50.001Z,33.59
2018-06-18T11:18:00.913Z,33.53
2018-06-18T11:19:11.059Z,33.2
2018-06-18T11:20:21.145Z,32.98
2018-06-18T11:21:31.256Z,33.03
2018-06-18T11:22:41.356Z,33.17
2018-06-18T11:23:51.479Z,33.16
2018-06-18T11:25:01.625Z,33.32
2018-06-18T11:26:11.792Z,33.28
2018-06-18T11:27:22.313Z,33.26
2018-06-18T11:28:32.440Z,33.31
2018-06-18T11:29:42.715Z,33.24
2018-06-18T11:30:52.839Z,33.31
2018-06-18T11:32:02.664Z,33.36
2018-06-18T11:33:12.772Z,33.34
2018-06-18T11:34:22.879Z,33.4
2018-06-18T11:35:33.076Z,33.5
2018-06-18T11:36:43.065Z,33.52
2018-06-18T11:37:53.288Z,33.56
2018-06-18T11:39:03.388Z,33.56
2018-06-18T11:40:13.500Z,33.56
2018-06-18T11:41:23.322Z,33.59
2018-06-18T11:42:33.421Z,33.59
2018-06-18T11:43:43.814Z,33.58
2018-06-18T11:44:54.143Z,33.58
2018-06-18T11:46:04.267Z,33.69
2018-06-18T11:47:14.080Z,33.74
2018-06-18T11:48:24.431Z,33.9
2018-06-18T11:49:34.556Z,33.83
2018-06-18T11:50:44.651Z,33.87
2018-06-18T11:51:54.763Z,33.95
2018-06-18T11:53:04.624Z,33.96
2018-06-18T11:54:14.589Z,34.02
2018-06-18T11:55:24.424Z,34.06
2018-06-18T11:56:34.739Z,34.11
2018-06-18T11:57:44.996Z,34.15
2018-06-18T11:58:55.182Z,34.06
2018-06-18T12:00:05.122Z,34.08
2018-06-18T12:01:15.258Z,34.06
2018-06-18T12:02:24.870Z,34
2018-06-18T12:03:35.056Z,34.03
2018-06-18T12:04:45.150Z,34
2018-06-18T12:05:55.334Z,34.02
2018-06-18T12:07:05.594Z,34.02
2018-06-18T12:08:15.796Z,34
2018-06-18T12:09:26.040Z,34.03
2018-06-18T12:10:36.297Z,34.21
2018-06-18T12:11:46.127Z,34.18
2018-06-18T12:12:56.230Z,34.32
2018-06-18T12:14:06.068Z,34.3
2018-06-18T12:15:15.901Z,34.39
2018-06-18T12:16:26.013Z,34.32
2018-06-18T12:17:35.898Z,34.19
2018-06-18T12:18:46.000Z,34.34
2018-06-18T12:19:56.091Z,34.21
2018-06-18T12:21:06.177Z,34.12
2018-06-18T12:22:16.371Z,34.18
2018-06-18T12:23:26.025Z,34.21
2018-06-18T12:24:36.134Z,34.22
2018-06-18T12:25:45.963Z,34.18
2018-06-18T12:26:55.825Z,34.33
2018-06-18T12:28:06.023Z,34.46
2018-06-18T12:29:16.230Z,34.45
2018-06-18T12:30:26.357Z,34.41
2018-06-18T12:31:35.946Z,34.54
2018-06-18T12:32:45.780Z,34.54
2018-06-18T12:33:55.855Z,34.54
2018-06-18T12:35:05.993Z,34.64
2018-06-18T12:36:16.086Z,34.63
2018-06-18T12:37:26.196Z,34.79
2018-06-18T12:38:36.031Z,35.09
2018-06-18T12:39:46.143Z,35.33
2018-06-18T12:40:56.285Z,35.46
2018-06-18T12:42:06.442Z,35.64
2018-06-18T12:43:16.547Z,35.69
2018-06-18T12:44:26.643Z,35.62
2018-06-18T12:45:36.750Z,35.45
2018-06-18T12:46:47.529Z,35.31
2018-06-18T12:47:58.011Z,35.13
2018-06-18T12:49:08.182Z,35.01
2018-06-18T12:50:18.467Z,35.12
2018-06-18T12:51:28.609Z,34.94
2018-06-18T12:52:38.439Z,34.91
2018-06-18T12:53:48.548Z,34.97
2018-06-18T12:54:58.409Z,34.97
2018-06-18T12:56:08.534Z,35.02
2018-06-18T12:57:18.674Z,35.13
2018-06-18T12:58:28.528Z,35.18
2018-06-18T12:59:38.677Z,35.45
2018-06-18T13:00:48.832Z,35.62
2018-06-18T13:01:58.914Z,35.83
2018-06-18T13:03:09.015Z,35.95
2018-06-18T13:04:18.847Z,35.99
2018-06-18T13:05:29.073Z,35.99
2018-06-18T13:06:39.182Z,35.96
2018-06-18T13:07:49.389Z,36.01
2018-06-18T13:08:59.264Z,36.21
2018-06-18T13:10:09.531Z,36.24
2018-06-18T13:11:19.992Z,36.33
2018-06-18T13:12:30.081Z,36.39
2018-06-18T13:13:39.916Z,36.37
2018-06-18T13:14:50.038Z,36.4
2018-06-18T13:16:00.129Z,36.67
2018-06-18T13:17:10.295Z,36.73
2018-06-18T13:18:20.419Z,36.67
2018-06-18T13:19:30.524Z,36.47
2018-06-18T13:20:39.836Z,36.3
2018-06-18T13:21:50.035Z,36.28
2018-06-18T13:23:00.143Z,36.26
2018-06-18T13:24:10.259Z,36.33
2018-06-18T13:25:20.372Z,36.43
2018-06-18T13:26:30.489Z,36.55
2018-06-18T13:27:40.346Z,36.62
2018-06-18T13:28:50.669Z,36.65
2018-06-18T13:30:00.786Z,36.8
2018-06-18T13:31:10.995Z,36.97
2018-06-18T13:32:20.873Z,37.18
2018-06-18T13:33:30.777Z,37.29
2018-06-18T13:34:40.882Z,37.34
2018-06-18T13:35:50.982Z,37.3
2018-06-18T13:37:01.231Z,37.19
2018-06-18T13:38:11.535Z,37.17
2018-06-18T13:39:21.623Z,37.14
2018-06-18T13:40:31.982Z,37.33
2018-06-18T13:41:42.133Z,37.31
2018-06-18T13:42:52.288Z,37.23
2018-06-18T13:44:02.488Z,37.26
2018-06-18T13:45:12.872Z,37.07
2018-06-18T13:46:22.969Z,37.07
2018-06-18T13:47:33.081Z,36.92
2018-06-18T13:48:43.180Z,36.56
2018-06-18T13:56:00.598Z,36.37
2018-06-18T13:57:10.426Z,36.17
2018-06-18T13:58:20.530Z,35.96
2018-06-18T13:59:30.676Z,35.96
2018-06-18T14:00:40.780Z,35.92
2018-06-18T14:01:50.869Z,36.08
2018-06-18T14:03:01.198Z,36.22
2018-06-18T14:04:11.304Z,36.25
2018-06-18T14:05:21.444Z,36.39
2018-06-18T14:06:31.548Z,36.44
2018-06-18T14:07:41.799Z,36.63
2018-06-18T14:08:52.127Z,36.62
2018-06-18T14:10:02.260Z,36.74
2018-06-18T14:11:12.359Z,36.78
2018-06-18T14:12:22.466Z,36.78
2018-06-18T14:13:32.548Z,36.71
2018-06-18T14:14:42.697Z,36.78
2018-06-18T14:15:52.796Z,36.81
2018-06-18T14:17:02.891Z,36.9
2018-06-18T14:18:12.989Z,37.14
2018-06-18T14:19:23.051Z,37.22
2018-06-18T14:20:32.876Z,37.29
2018-06-18T14:21:42.974Z,37.3
2018-06-18T14:22:53.069Z,37.39
2018-06-18T14:24:02.878Z,37.27
2018-06-18T14:25:12.968Z,36.89
2018-06-18T14:26:23.127Z,36.44
2018-06-18T14:27:32.987Z,36.08
2018-06-18T14:28:42.810Z,35.8
2018-06-18T14:29:52.659Z,35.57
2018-06-18T14:31:02.742Z,35.43
2018-06-18T14:32:12.570Z,35.24
2018-06-18T14:33:22.445Z,35.24
2018-06-18T14:34:32.522Z,35.28
2018-06-18T14:35:42.630Z,35.4
2018-06-18T14:36:52.480Z,35.33
2018-06-18T14:38:02.578Z,35.15
2018-06-18T14:39:12.427Z,35.04
2018-06-18T14:40:22.735Z,34.97
2018-06-18T14:41:32.826Z,34.9
2018-06-18T14:42:43.144Z,34.86
2018-06-18T14:43:53.323Z,34.94
2018-06-18T14:45:03.521Z,35.09
2018-06-18T14:46:14.087Z,35.24
2018-06-18T14:47:24.002Z,34.99
2018-06-18T14:48:34.783Z,35.06
2018-06-18T14:49:45.295Z,35.05
2018-06-18T14:50:55.637Z,34.99
2018-06-18T14:52:05.729Z,34.99
2018-06-18T14:53:15.842Z,35.05
2018-06-18T14:54:25.844Z,35.05
2018-06-18T14:55:36.053Z,34.83
2018-06-18T14:56:46.262Z,34.83
2018-06-18T14:57:56.268Z,34.83
2018-06-18T14:59:06.577Z,34.86
2018-06-18T15:00:16.825Z,34.67
2018-06-18T15:01:26.933Z,34.75
2018-06-18T15:02:36.800Z,34.52
2018-06-18T15:03:47.275Z,34.36
2018-06-18T15:04:57.788Z,34.33
2018-06-18T15:06:07.868Z,34.46
2018-06-18T15:07:18.110Z,34.58
2018-06-18T15:08:28.557Z,34.63
2018-06-18T15:09:38.964Z,34.67
2018-06-18T15:10:49.080Z,34.58
2018-06-18T15:11:59.188Z,34.37
2018-06-18T15:13:09.012Z,34.26
2018-06-18T15:14:19.101Z,34.1
2018-06-18T15:15:29.234Z,33.93
2018-06-18T15:16:39.411Z,33.75
2018-06-18T15:17:49.528Z,33.61
2018-06-18T15:18:59.659Z,33.48
2018-06-18T15:20:09.789Z,33.4
2018-06-18T15:21:19.956Z,33.36
2018-06-18T15:22:30.050Z,33.47
2018-06-18T15:23:40.175Z,33.53
2018-06-18T15:24:50.397Z,33.62
2018-06-18T15:26:00.648Z,33.75
2018-06-18T15:27:11.261Z,33.71
2018-06-18T15:28:21.502Z,33.93
2018-06-18T15:29:31.608Z,34.08
2018-06-18T15:30:41.687Z,34.12
2018-06-18T15:31:51.779Z,34.15
2018-06-18T15:33:01.895Z,34.15
2018-06-18T15:34:11.474Z,34.18
2018-06-18T15:35:21.661Z,34.06
2018-06-18T15:36:31.786Z,34.06
2018-06-18T15:37:41.372Z,34
2018-06-18T15:38:51.205Z,33.73
2018-06-18T15:40:01.319Z,33.44
2018-06-18T15:41:12.480Z,33.26
2018-06-18T15:42:22.620Z,33.2
2018-06-18T15:43:32.774Z,33.08