createdAt,value
2023-03-25T00:00:18.267Z,8.20
2023-03-25T00:02:48.522Z,8.20
2023-03-25T00:05:17.424Z,8.20
2023-03-25T00:07:45.806Z,8.30
2023-03-25T00:10:14.085Z,8.40
2023-03-25T00:12:42.848Z,8.50
2023-03-25T00:15:12.238Z,8.50
2023-03-25T00:17:43.334Z,8.60
2023-03-25T00:20:22.490Z,8.50
2023-03-25T00:22:50.278Z,8.40
2023-03-25T00:25:19.618Z,8.40
2023-03-25T00:27:48.972Z,8.30
2023-03-25T00:30:17.749Z,8.20
2023-03-25T00:32:53.927Z,8.20
2023-03-25T00:35:22.043Z,8.10
2023-03-25T00:37:57.981Z,8.10
2023-03-25T00:40:25.045Z,8.10
2023-03-25T00:42:52.484Z,8.10
2023-03-25T00:45:20.453Z,8.10
2023-03-25T00:47:47.580Z,8.00
2023-03-25T00:50:14.865Z,8.00
2023-03-25T00:52:41.914Z,8.00
2023-03-25T00:55:09.489Z,8.00
2023-03-25T00:57:36.739Z,8.00
2023-03-25T01:00:09.655Z,8.00
2023-03-25T01:02:39.538Z,8.00
2023-03-25T01:05:07.644Z,8.00
2023-03-25T01:07:35.757Z,8.10
2023-03-25T01:10:03.839Z,8.10
2023-03-25T01:12:31.052Z,8.10
2023-03-25T01:14:58.492Z,8.10
2023-03-25T01:17:25.663Z,8.00
2023-03-25T01:19:52.754Z,8.00
2023-03-25T01:22:19.919Z,8.00
2023-03-25T01:24:46.905Z,8.00
2023-03-25T01:27:14.025Z,8.00
2023-03-25T01:29:41.031Z,7.90
2023-03-25T01:32:08.794Z,7.90
2023-03-25T01:34:38.774Z,7.90
2023-03-25T01:37:06.576Z,7.80
2023-03-25T01:39:33.573Z,7.80
2023-03-25T01:42:00.768Z,7.80
2023-03-25T01:44:31.040Z,7.80
2023-03-25T01:47:03.985Z,7.80
2023-03-25T01:49:40.831Z,7.80
2023-03-25T01:52:21.494Z,7.70
2023-03-25T01:54:50.917Z,7.70
2023-03-25T01:57:21.185Z,7.70
2023-03-25T01:59:49.217Z,7.60
2023-03-25T02:02:18.995Z,7.60
2023-03-25T02:05:04.008Z,7.60
2023-03-25T02:07:38.042Z,7.60
2023-03-25T02:10:10.131Z,7.60
2023-03-25T02:12:37.271Z,7.60
2023-03-25T02:15:08.157Z,7.60
2023-03-25T02:18:04.150Z,7.50
2023-03-25T02:21:03.556Z,7.40
2023-03-25T02:23:58.014Z,7.30
2023-03-25T02:26:59.990Z,7.30
2023-03-25T02:29:34.150Z,7.30
2023-03-25T02:32:38.225Z,7.30
2023-03-25T02:35:43.762Z,7.20
2023-03-25T02:38:26.287Z,7.20
2023-03-25T02:41:14.696Z,7.20
2023-03-25T02:44:03.579Z,7.20
2023-03-25T02:46:33.092Z,7.20
2023-03-25T02:49:34.147Z,7.20
2023-03-25T02:52:09.708Z,7.10
2023-03-25T02:54:39.368Z,7.20
2023-03-25T02:57:08.509Z,7.30
2023-03-25T02:59:38.419Z,7.20
2023-03-25T03:02:09.586Z,7.20
2023-03-25T03:04:51.739Z,7.10
2023-03-25T03:07:28.053Z,7.10
2023-03-25T03:10:07.355Z,7.00
2023-03-25T03:12:39.962Z,7.00
2023-03-25T03:15:36.839Z,7.00
2023-03-25T03:18:44.948Z,7.00
2023-03-25T03:21:34.750Z,7.10
2023-03-25T03:24:21.200Z,7.20
2023-03-25T03:26:58.587Z,7.20
2023-03-25T03:29:46.638Z,7.20
2023-03-25T03:32:21.051Z,7.30
2023-03-25T03:35:01.844Z,7.30
2023-03-25T03:37:48.631Z,7.40
2023-03-25T03:40:22.789Z,7.40
2023-03-25T03:43:07.621Z,7.30
2023-03-25T03:45:48.726Z,7.30
2023-03-25T03:48:40.678Z,7.10
2023-03-25T03:51:11.836Z,7.10
2023-03-25T03:53:45.783Z,7.00
2023-03-25T03:56:20.165Z,7.00
2023-03-25T04:01:54.486Z,6.80
2023-03-25T04:04:27.267Z,6.70
2023-03-25T04:06:57.506Z,6.60
2023-03-25T04:09:35.169Z,6.60
2023-03-25T04:12:18.466Z,6.60
2023-03-25T04:14:46.298Z,6.50
2023-03-25T04:17:13.728Z,6.50
2023-03-25T04:19:40.720Z,6.50
2023-03-25T04:22:07.885Z,6.40
2023-03-25T04:24:37.828Z,6.30
2023-03-25T04:27:05.089Z,6.20
2023-03-25T04:29:33.822Z,6.20
2023-03-25T04:32:01.798Z,6.20
2023-03-25T04:34:29.662Z,6.20
2023-03-25T04:36:58.502Z,6.20
2023-03-25T04:39:25.843Z,6.20
2023-03-25T04:41:54.060Z,6.20
2023-03-25T04:44:22.423Z,6.20
2023-03-25T04:46:49.626Z,6.10
2023-03-25T04:49:22.431Z,6.20
2023-03-25T04:51:51.813Z,6.20
2023-03-25T04:54:23.550Z,6.30
2023-03-25T04:56:52.506Z,6.30
2023-03-25T04:59:21.529Z,6.30
2023-03-25T05:01:48.891Z,6.30
2023-03-25T05:04:17.814Z,6.20
2023-03-25T05:06:47.332Z,6.20
2023-03-25T05:09:19.260Z,6.20
2023-03-25T05:11:46.684Z,6.20
2023-03-25T05:14:16.835Z,6.10
2023-03-25T05:16:44.874Z,6.20
2023-03-25T05:19:12.095Z,6.10
2023-03-25T05:21:41.197Z,6.10
2023-03-25T05:24:10.474Z,6.10
2023-03-25T05:26:39.923Z,6.10
2023-03-25T05:29:15.218Z,6.10
2023-03-25T05:31:45.486Z,6.20
2023-03-25T05:34:14.833Z,6.20
2023-03-25T05:36:41.943Z,6.20
2023-03-25T05:39:09.155Z,6.20
2023-03-25T05:41:39.244Z,6.10
2023-03-25T05:44:07.848Z,6.10
2023-03-25T05:46:35.042Z,6.00
2023-03-25T05:49:02.237Z,6.10
2023-03-25T05:51:37.934Z,6.10
2023-03-25T05:54:11.470Z,6.10
2023-03-25T05:56:39.712Z,6.20
2023-03-25T05:59:08.348Z,6.30
2023-03-25T06:01:37.614Z,6.40
2023-03-25T06:04:04.860Z,6.50
2023-03-25T06:06:34.328Z,6.40
2023-03-25T06:09:02.618Z,6.50
2023-03-25T06:11:29.667Z,6.60
2023-03-25T06:13:57.071Z,6.80
2023-03-25T06:16:30.069Z,6.80
2023-03-25T06:19:00.349Z,6.90
2023-03-25T06:21:32.955Z,6.80
2023-03-25T06:24:01.446Z,6.90
2023-03-25T06:26:28.524Z,7.10
2023-03-25T06:28:55.744Z,7.20
2023-03-25T06:31:28.304Z,7.30
2023-03-25T06:33:56.345Z,7.30
2023-03-25T06:36:25.792Z,7.30
2023-03-25T06:38:53.557Z,7.50
2023-03-25T06:41:21.454Z,7.90
2023-03-25T06:43:49.112Z,8.20
2023-03-25T06:46:16.891Z,8.50
2023-03-25T06:48:44.069Z,9.00
2023-03-25T06:51:11.091Z,11.20
2023-03-25T06:53:38.124Z,12.80
2023-03-25T06:56:05.499Z,13.20
2023-03-25T06:58:35.122Z,11.90
2023-03-25T07:01:07.471Z,11.60
2023-03-25T07:03:36.539Z,12.50
2023-03-25T07:06:04.303Z,11.80
2023-03-25T07:08:32.953Z,11.80
2023-03-25T07:11:10.390Z,11.10
2023-03-25T07:13:37.446Z,10.10
2023-03-25T07:16:04.897Z,9.50
2023-03-25T07:18:32.288Z,9.20
2023-03-25T07:20:59.425Z,9.10
2023-03-25T07:23:26.435Z,9.20
2023-03-25T07:25:53.823Z,9.40
2023-03-25T07:28:20.983Z,9.60
2023-03-25T07:30:48.036Z,9.70
2023-03-25T07:33:15.585Z,9.60
2023-03-25T07:35:42.622Z,9.40
2023-03-25T07:38:10.165Z,9.50
2023-03-25T07:40:37.577Z,10.20
2023-03-25T07:43:04.654Z,10.30
2023-03-25T07:45:31.704Z,10.70
2023-03-25T07:48:14.847Z,11.90
2023-03-25T07:50:42.996Z,13.40
2023-03-25T07:53:10.941Z,13.90
2023-03-25T07:55:38.439Z,13.00
2023-03-25T07:58:05.650Z,11.70
2023-03-25T08:00:32.770Z,10.70
2023-03-25T08:02:59.877Z,9.80
2023-03-25T08:05:37.951Z,9.30
2023-03-25T08:08:07.055Z,9.00
2023-03-25T08:10:42.600Z,8.80
2023-03-25T08:13:36.611Z,8.70
2023-03-25T08:16:24.034Z,8.60
2023-03-25T08:18:55.035Z,8.50
2023-03-25T08:21:27.985Z,8.60
2023-03-25T08:26:50.200Z,8.50
2023-03-25T08:29:21.420Z,8.30
2023-03-25T08:31:53.120Z,8.20
2023-03-25T08:37:16.514Z,8.10
2023-03-25T08:43:20.546Z,8.00
2023-03-25T08:46:07.842Z,7.90
2023-03-25T08:48:45.071Z,7.90
2023-03-25T08:51:20.128Z,8.00
2023-03-25T08:53:51.971Z,8.40
2023-03-25T08:56:27.926Z,8.90
2023-03-25T08:58:55.384Z,9.60
2023-03-25T09:01:25.045Z,10.30
2023-03-25T09:04:07.617Z,11.10
2023-03-25T09:06:47.633Z,11.30
2023-03-25T09:09:21.438Z,11.50
2023-03-25T09:11:49.176Z,11.60
2023-03-25T09:14:16.237Z,11.50
2023-03-25T09:16:43.276Z,11.40
2023-03-25T09:19:11.186Z,11.50
2023-03-25T09:21:38.106Z,11.40
2023-03-25T09:24:05.416Z,11.70
2023-03-25T09:26:32.462Z,11.70
2023-03-25T09:29:00.904Z,11.90
2023-03-25T09:31:28.034Z,11.80
2023-03-25T09:33:55.087Z,11.50
2023-03-25T09:36:22.077Z,11.10
2023-03-25T09:38:49.010Z,10.70
2023-03-25T09:41:54.414Z,10.50
2023-03-25T09:44:26.938Z,10.80
2023-03-25T09:46:55.182Z,11.40
2023-03-25T09:49:27.990Z,11.60
2023-03-25T09:51:56.457Z,11.60
2023-03-25T09:54:31.708Z,11.50
2023-03-25T09:57:08.009Z,11.60
2023-03-25T09:59:56.618Z,11.50
2023-03-25T10:02:58.114Z,11.00
2023-03-25T10:05:47.167Z,10.70
2023-03-25T10:08:24.487Z,10.50
2023-03-25T10:11:13.009Z,10.50
2023-03-25T10:14:01.337Z,10.50
2023-03-25T10:16:45.471Z,10.50
2023-03-25T10:19:36.924Z,10.30
2023-03-25T10:22:19.329Z,9.90
2023-03-25T10:24:52.250Z,9.50
2023-03-25T10:27:28.049Z,9.30
2023-03-25T10:30:04.726Z,9.30
2023-03-25T10:32:42.668Z,9.30
2023-03-25T10:35:18.931Z,9.50
2023-03-25T10:37:48.885Z,9.60
2023-03-25T10:40:36.761Z,9.70
2023-03-25T10:43:29.765Z,9.80
2023-03-25T10:46:17.371Z,9.90
2023-03-25T10:48:46.687Z,9.80
2023-03-25T10:51:21.256Z,9.80
2023-03-25T10:53:50.176Z,10.30
2023-03-25T10:56:41.874Z,11.00
2023-03-25T10:59:23.122Z,11.50
2023-03-25T11:01:52.914Z,12.00
2023-03-25T11:04:24.022Z,11.90
2023-03-25T11:06:58.109Z,11.80
2023-03-25T11:09:30.725Z,11.80
2023-03-25T11:12:01.380Z,12.10
2023-03-25T11:14:30.120Z,12.00
2023-03-25T11:17:05.928Z,11.70
2023-03-25T11:20:06.976Z,11.40
2023-03-25T11:22:38.825Z,10.90
2023-03-25T11:25:29.417Z,10.90
2023-03-25T11:28:02.574Z,11.00
2023-03-25T11:30:29.767Z,11.30
2023-03-25T11:33:14.713Z,11.40
2023-03-25T11:35:49.331Z,11.30
2023-03-25T11:38:20.924Z,11.90
2023-03-25T11:40:55.042Z,12.20
2023-03-25T11:43:33.452Z,12.60
2023-03-25T11:46:18.661Z,12.90
2023-03-25T11:48:46.893Z,12.80
2023-03-25T11:51:30.510Z,12.40
2023-03-25T11:54:03.269Z,11.90
2023-03-25T11:56:37.034Z,11.50
2023-03-25T11:59:09.699Z,11.40
2023-03-25T12:01:46.825Z,11.40
2023-03-25T12:04:22.347Z,11.50
2023-03-25T12:07:10.428Z,11.40
2023-03-25T12:09:37.340Z,11.50
2023-03-25T12:12:10.093Z,11.50
2023-03-25T12:15:01.082Z,11.60
2023-03-25T12:17:54.658Z,11.80
2023-03-25T12:20:31.867Z,12.10
2023-03-25T12:23:30.879Z,12.30
2023-03-25T12:26:18.811Z,12.80
2023-03-25T12:28:53.570Z,12.90
2023-03-25T12:31:27.125Z,12.80
2023-03-25T12:34:06.838Z,12.80
2023-03-25T12:36:57.166Z,12.80
2023-03-25T12:39:53.419Z,12.50
2023-03-25T12:42:23.340Z,11.80
2023-03-25T12:45:24.635Z,11.60
2023-03-25T12:47:57.675Z,11.50
2023-03-25T12:50:46.166Z,11.20
2023-03-25T12:53:31.798Z,10.90
2023-03-25T12:56:21.628Z,10.90
2023-03-25T12:59:10.372Z,11.00
2023-03-25T13:02:04.900Z,11.50
2023-03-25T13:04:57.245Z,11.70
2023-03-25T13:07:34.879Z,11.40
2023-03-25T13:10:21.291Z,11.10
2023-03-25T13:12:54.301Z,11.20
2023-03-25T13:15:37.481Z,11.60
2023-03-25T13:18:40.819Z,12.00
2023-03-25T13:21:15.762Z,12.50
2023-03-25T13:23:45.650Z,12.40
2023-03-25T13:26:17.267Z,12.10
2023-03-25T13:28:54.244Z,11.80
2023-03-25T13:31:27.405Z,11.60
2023-03-25T13:34:16.807Z,11.30
2023-03-25T13:37:06.073Z,11.10
2023-03-25T13:40:12.026Z,11.00
2023-03-25T13:42:47.798Z,11.20
2023-03-25T13:45:26.773Z,11.10
2023-03-25T13:48:19.446Z,10.40
2023-03-25T13:50:46.861Z,9.60
2023-03-25T13:53:46.597Z,9.00
2023-03-25T13:57:15.071Z,8.70
2023-03-25T13:59:44.858Z,8.90
2023-03-25T14:02:31.715Z,9.40
2023-03-25T14:05:13.844Z,10.00
2023-03-25T14:07:48.855Z,10.60
2023-03-25T14:10:39.158Z,11.00
2023-03-25T14:13:14.136Z,11.30
2023-03-25T14:16:04.282Z,11.50
2023-03-25T14:18:32.336Z,11.80
2023-03-25T14:21:15.902Z,11.80
2023-03-25T14:23:44.560Z,11.70
2023-03-25T14:26:12.326Z,11.90
2023-03-25T14:28:43.876Z,11.80
2023-03-25T14:31:32.397Z,11.90
2023-03-25T14:34:02.442Z,12.20
2023-03-25T14:36:29.917Z,12.10
2023-03-25T14:38:58.642Z,12.00
2023-03-25T14:41:56.688Z,12.00
2023-03-25T14:44:27.958Z,12.10
2023-03-25T14:47:27.957Z,12.40
2023-03-25T14:50:22.316Z,12.70
2023-03-25T14:52:56.379Z,12.80
2023-03-25T14:55:33.302Z,12.60
2023-03-25T14:58:24.098Z,12.50
2023-03-25T15:01:02.898Z,12.40
2023-03-25T15:03:36.505Z,12.60
2023-03-25T15:06:04.789Z,12.70
2023-03-25T15:08:39.554Z,12.40
2023-03-25T15:11:17.100Z,12.30
2023-03-25T15:13:52.978Z,12.30
2023-03-25T15:16:27.968Z,12.10
2023-03-25T15:18:54.908Z,12.30
2023-03-25T15:21:24.897Z,12.50
2023-03-25T15:24:00.862Z,12.50
2023-03-25T15:26:39.357Z,12.40
2023-03-25T15:29:37.041Z,12.30
2023-03-25T15:32:43.029Z,12.10
2023-03-25T15:35:36.864Z,12.00
2023-03-25T15:38:24.922Z,12.00
2023-03-25T15:41:36.410Z,11.90
2023-03-25T15:44:34.138Z,11.80
2023-03-25T15:47:30.012Z,11.70
2023-03-25T15:50:27.501Z,11.50
2023-03-25T15:53:41.962Z,11.50
2023-03-25T15:56:16.707Z,11.40
2023-03-25T15:59:17.301Z,11.50
2023-03-25T16:01:48.377Z,11.40
2023-03-25T16:04:31.621Z,11.40
2023-03-25T16:07:01.323Z,11.50
2023-03-25T16:09:29.070Z,11.50
2023-03-25T16:12:00.897Z,11.50
2023-03-25T16:14:33.498Z,11.30
2023-03-25T16:17:04.962Z,11.30
2023-03-25T16:19:43.570Z,11.10
2023-03-25T16:22:34.946Z,10.80
2023-03-25T16:25:05.325Z,10.60
2023-03-25T16:27:37.122Z,10.60
2023-03-25T16:30:26.287Z,10.60
2023-03-25T16:32:53.703Z,10.60
2023-03-25T16:35:28.468Z,10.60
2023-03-25T16:37:57.256Z,10.60
2023-03-25T16:40:37.219Z,10.50
2023-03-25T16:43:27.931Z,10.40
2023-03-25T16:45:58.456Z,10.40
2023-03-25T16:48:38.307Z,10.40
2023-03-25T16:51:16.612Z,10.30
2023-03-25T16:53:44.904Z,10.20
2023-03-25T16:56:15.070Z,10.20
2023-03-25T16:59:15.667Z,10.10
2023-03-25T17:01:45.192Z,10.00
2023-03-25T17:04:17.861Z,9.90
2023-03-25T17:06:52.915Z,9.80
2023-03-25T17:09:22.943Z,9.80
2023-03-25T17:11:55.107Z,9.60
2023-03-25T17:14:36.955Z,9.50
2023-03-25T17:17:31.942Z,9.40
2023-03-25T17:20:09.058Z,9.30
2023-03-25T17:22:39.770Z,9.20
2023-03-25T17:25:17.988Z,9.10
2023-03-25T17:27:47.585Z,9.10
2023-03-25T17:30:42.835Z,9.10
2023-03-25T17:33:18.246Z,9.00
2023-03-25T17:35:53.968Z,8.90
2023-03-25T17:38:45.149Z,8.80
2023-03-25T17:41:14.571Z,8.70
2023-03-25T17:43:48.681Z,8.80
2023-03-25T17:46:30.265Z,8.80
2023-03-25T17:48:58.586Z,8.80
2023-03-25T17:51:31.247Z,8.80
2023-03-25T17:53:58.398Z,9.00
2023-03-25T17:56:27.926Z,8.90
2023-03-25T17:59:02.466Z,8.80
2023-03-25T18:01:31.454Z,8.80
2023-03-25T18:03:58.815Z,8.80
2023-03-25T18:06:26.138Z,8.80
2023-03-25T18:08:53.363Z,8.80
2023-03-25T18:11:21.304Z,8.80
2023-03-25T18:13:49.650Z,8.80
2023-03-25T18:16:19.261Z,8.80
2023-03-25T18:18:48.188Z,8.70
2023-03-25T18:21:17.361Z,8.70
2023-03-25T18:23:47.879Z,8.60
2023-03-25T18:26:18.015Z,8.60
2023-03-25T18:28:48.753Z,8.60
2023-03-25T18:31:17.697Z,8.60
2023-03-25T18:33:50.192Z,8.50
2023-03-25T18:36:19.010Z,8.40
2023-03-25T18:38:46.248Z,8.30
2023-03-25T18:41:17.601Z,8.20
2023-03-25T18:43:44.635Z,8.30
2023-03-25T18:46:14.277Z,8.30
2023-03-25T18:48:41.817Z,8.30
2023-03-25T18:51:12.904Z,8.30
2023-03-25T18:53:40.814Z,8.40
2023-03-25T18:56:08.590Z,8.40
2023-03-25T18:58:36.289Z,8.50
2023-03-25T19:01:06.212Z,8.50
2023-03-25T19:03:39.687Z,8.40
2023-03-25T19:06:12.451Z,8.40
2023-03-25T19:08:40.772Z,8.20
2023-03-25T19:11:17.001Z,8.30
2023-03-25T19:13:48.848Z,8.30
2023-03-25T19:16:16.211Z,8.30
2023-03-25T19:18:43.518Z,8.30
2023-03-25T19:21:15.816Z,8.40
2023-03-25T19:23:43.974Z,8.40
2023-03-25T19:26:11.252Z,8.50
2023-03-25T19:28:39.554Z,8.50
2023-03-25T19:31:07.063Z,8.50
2023-03-25T19:33:34.133Z,8.50
2023-03-25T19:36:04.540Z,8.40
2023-03-25T19:38:33.092Z,8.40
2023-03-25T19:41:08.383Z,8.30
2023-03-25T19:43:36.554Z,8.40
2023-03-25T19:46:05.715Z,8.40
2023-03-25T19:48:33.459Z,8.40
2023-03-25T19:51:02.077Z,8.40
2023-03-25T19:53:29.940Z,8.40
2023-03-25T19:56:01.408Z,8.40
2023-03-25T19:58:29.181Z,8.40
2023-03-25T20:00:56.990Z,8.30
2023-03-25T20:03:24.228Z,8.40
2023-03-25T20:05:57.128Z,8.50
2023-03-25T20:08:25.893Z,8.50
2023-03-25T20:10:53.694Z,8.60
2023-03-25T20:13:21.024Z,8.60
2023-03-25T20:15:49.994Z,8.60
2023-03-25T20:18:17.564Z,8.50
2023-03-25T20:20:44.688Z,8.50
2023-03-25T20:23:11.760Z,8.40
2023-03-25T20:25:41.827Z,8.40
2023-03-25T20:28:09.599Z,8.30
2023-03-25T20:30:39.381Z,8.10
2023-03-25T20:33:06.643Z,7.80
2023-03-25T20:35:35.870Z,7.70
2023-03-25T20:38:03.315Z,7.60
2023-03-25T20:40:43.541Z,7.50
2023-03-25T20:43:14.532Z,7.50
2023-03-25T20:45:42.952Z,7.40
2023-03-25T20:48:10.225Z,7.30
2023-03-25T20:50:37.686Z,7.30
2023-03-25T20:53:06.016Z,7.30
2023-03-25T20:55:33.301Z,7.40
2023-03-25T20:58:01.016Z,7.40
2023-03-25T21:00:28.592Z,7.40
2023-03-25T21:02:55.875Z,7.40
2023-03-25T21:05:23.134Z,7.40
2023-03-25T21:07:51.233Z,7.40
2023-03-25T21:10:20.409Z,7.40
2023-03-25T21:12:48.245Z,7.40
2023-03-25T21:15:15.463Z,7.40
2023-03-25T21:17:45.242Z,7.40
2023-03-25T21:20:13.103Z,7.40
2023-03-25T21:22:45.381Z,7.40
2023-03-25T21:25:14.969Z,7.40
2023-03-25T21:27:52.645Z,7.30
2023-03-25T21:30:20.014Z,7.20
2023-03-25T21:32:49.184Z,7.10
2023-03-25T21:35:16.550Z,7.10
2023-03-25T21:37:53.307Z,7.10
2023-03-25T21:40:20.761Z,7.10
2023-03-25T21:42:50.800Z,7.10
2023-03-25T21:45:18.279Z,7.20
2023-03-25T21:47:57.696Z,7.20
2023-03-25T21:50:24.618Z,7.30
2023-03-25T21:52:51.553Z,7.20
2023-03-25T21:55:19.638Z,7.20
2023-03-25T21:57:47.901Z,7.10
2023-03-25T22:00:17.567Z,7.10
2023-03-25T22:02:46.739Z,7.10
2023-03-25T22:05:15.975Z,7.10
2023-03-25T22:07:43.195Z,7.10
2023-03-25T22:10:10.913Z,7.10
2023-03-25T22:12:38.078Z,7.10
2023-03-25T22:15:05.641Z,7.00
2023-03-25T22:17:32.889Z,7.00
2023-03-25T22:20:01.207Z,6.90
2023-03-25T22:22:30.208Z,6.90
2023-03-25T22:24:57.312Z,6.80
2023-03-25T22:27:29.355Z,6.80
2023-03-25T22:29:56.261Z,6.80
2023-03-25T22:32:27.295Z,6.80
2023-03-25T22:34:54.624Z,6.90
2023-03-25T22:37:21.881Z,6.90
2023-03-25T22:39:48.805Z,7.00
2023-03-25T22:42:15.722Z,7.00
2023-03-25T22:44:51.874Z,7.00
2023-03-25T22:47:18.865Z,7.10
2023-03-25T22:49:47.884Z,7.00
2023-03-25T22:52:14.825Z,7.00
2023-03-25T22:54:47.903Z,6.90
2023-03-25T22:57:15.044Z,6.90
2023-03-25T22:59:43.844Z,6.80
2023-03-25T23:02:14.436Z,6.70
2023-03-25T23:04:41.503Z,6.60
2023-03-25T23:07:08.924Z,6.60
2023-03-25T23:09:42.525Z,6.60
2023-03-25T23:12:15.708Z,6.60
2023-03-25T23:14:49.413Z,6.60
2023-03-25T23:17:16.667Z,6.60
2023-03-25T23:19:43.911Z,6.60
2023-03-25T23:22:13.652Z,6.60
2023-03-25T23:24:42.568Z,6.50
2023-03-25T23:27:11.955Z,6.50
2023-03-25T23:29:40.132Z,6.50
2023-03-25T23:32:08.634Z,6.50
2023-03-25T23:34:38.501Z,6.50
2023-03-25T23:37:07.753Z,6.50
2023-03-25T23:39:35.453Z,6.50
2023-03-25T23:42:02.478Z,6.50
2023-03-25T23:44:35.388Z,6.50
2023-03-25T23:47:02.445Z,6.50
2023-03-25T23:49:38.482Z,6.40
2023-03-25T23:52:11.716Z,6.40
2023-03-25T23:54:40.669Z,6.40
2023-03-25T23:57:07.821Z,6.40
2023-03-25T23:59:37.892Z,6.40
