createdAt,value
2022-12-25T00:01:16.463Z,21.38
2022-12-25T00:03:46.081Z,22.23
2022-12-25T00:06:15.019Z,18.13
2022-12-25T00:08:46.732Z,20.50
2022-12-25T00:11:18.762Z,21.88
2022-12-25T00:13:48.427Z,22.80
2022-12-25T00:16:23.419Z,21.98
2022-12-25T00:18:52.563Z,21.80
2022-12-25T00:21:23.256Z,23.33
2022-12-25T00:23:59.505Z,18.17
2022-12-25T00:26:29.116Z,26.30
2022-12-25T00:28:59.910Z,22.15
2022-12-25T00:31:28.947Z,19.38
2022-12-25T00:33:57.657Z,21.25
2022-12-25T00:36:26.964Z,20.48
2022-12-25T00:38:55.795Z,25.25
2022-12-25T00:41:43.790Z,20.08
2022-12-25T00:44:14.447Z,21.77
2022-12-25T00:46:43.391Z,21.42
2022-12-25T00:49:13.380Z,23.48
2022-12-25T00:51:41.989Z,23.38
2022-12-25T00:54:12.981Z,20.85
2022-12-25T00:56:41.560Z,34.92
2022-12-25T00:59:10.375Z,23.70
2022-12-25T01:01:40.073Z,23.27
2022-12-25T01:04:12.317Z,29.55
2022-12-25T01:06:41.663Z,25.67
2022-12-25T01:09:29.247Z,22.88
2022-12-25T01:11:58.358Z,24.55
2022-12-25T01:14:27.639Z,26.90
2022-12-25T01:16:56.286Z,24.50
2022-12-25T01:19:24.990Z,23.55
2022-12-25T01:21:53.860Z,21.77
2022-12-25T01:24:22.579Z,26.40
2022-12-25T01:26:51.268Z,22.63
2022-12-25T01:29:19.830Z,21.88
2022-12-25T01:31:48.496Z,23.40
2022-12-25T01:34:17.243Z,22.50
2022-12-25T01:36:45.748Z,24.73
2022-12-25T01:39:15.303Z,23.23
2022-12-25T01:41:45.881Z,19.45
2022-12-25T01:44:17.355Z,22.98
2022-12-25T01:46:47.049Z,24.25
2022-12-25T01:49:22.371Z,23.17
2022-12-25T01:51:55.471Z,18.67
2022-12-25T01:54:47.664Z,24.13
2022-12-25T01:57:23.357Z,25.50
2022-12-25T01:59:53.147Z,21.00
2022-12-25T02:02:23.430Z,19.10
2022-12-25T02:04:58.626Z,20.88
2022-12-25T02:07:30.747Z,20.65
2022-12-25T02:09:59.868Z,26.67
2022-12-25T02:12:31.950Z,21.20
2022-12-25T02:15:06.229Z,19.45
2022-12-25T02:20:13.935Z,15.52
2022-12-25T02:23:05.159Z,20.60
2022-12-25T02:25:52.447Z,26.13
2022-12-25T02:28:23.376Z,19.25
2022-12-25T02:30:57.736Z,26.25
2022-12-25T02:33:55.478Z,25.77
2022-12-25T02:36:30.215Z,21.67
2022-12-25T02:39:21.437Z,16.23
2022-12-25T02:41:55.117Z,18.45
2022-12-25T02:44:44.732Z,20.17
2022-12-25T02:47:31.868Z,18.67
2022-12-25T02:50:20.316Z,20.23
2022-12-25T02:53:10.457Z,23.58
2022-12-25T02:56:01.536Z,18.05
2022-12-25T02:58:51.457Z,26.42
2022-12-25T03:01:42.850Z,39.78
2022-12-25T03:04:36.611Z,19.73
2022-12-25T03:07:17.658Z,22.05
2022-12-25T03:10:16.383Z,20.23
2022-12-25T03:12:54.634Z,18.23
2022-12-25T03:15:42.197Z,25.85
2022-12-25T03:18:15.502Z,20.13
2022-12-25T03:21:02.817Z,26.40
2022-12-25T03:23:53.033Z,25.65
2022-12-25T03:26:39.877Z,19.70
2022-12-25T03:29:08.692Z,22.90
2022-12-25T03:32:04.302Z,19.27
2022-12-25T03:34:57.957Z,20.83
2022-12-25T03:38:10.384Z,22.27
2022-12-25T03:41:25.402Z,20.45
2022-12-25T03:44:35.777Z,21.27
2022-12-25T03:47:22.478Z,23.58
2022-12-25T03:50:43.620Z,21.50
2022-12-25T03:54:00.926Z,22.05
2022-12-25T03:56:51.380Z,23.80
2022-12-25T03:59:40.964Z,22.02
2022-12-25T04:02:29.381Z,24.20
2022-12-25T04:05:16.489Z,20.55
2022-12-25T04:08:03.912Z,20.27
2022-12-25T04:10:51.247Z,24.80
2022-12-25T04:13:39.020Z,19.60
2022-12-25T04:16:26.512Z,20.92
2022-12-25T04:19:13.476Z,18.65
2022-12-25T04:22:00.753Z,19.33
2022-12-25T04:24:47.988Z,21.17
2022-12-25T04:27:35.093Z,19.63
2022-12-25T04:30:23.383Z,20.30
2022-12-25T04:33:16.464Z,17.30
2022-12-25T04:36:09.887Z,14.23
2022-12-25T04:38:39.880Z,19.45
2022-12-25T04:41:10.759Z,18.25
2022-12-25T04:43:39.832Z,20.00
2022-12-25T04:46:08.555Z,19.55
2022-12-25T04:48:37.905Z,18.25
2022-12-25T04:51:19.748Z,19.10
2022-12-25T04:53:49.489Z,27.20
2022-12-25T04:56:19.028Z,20.95
2022-12-25T04:58:48.627Z,23.85
2022-12-25T05:01:17.935Z,22.88
2022-12-25T05:03:47.124Z,18.83
2022-12-25T05:06:15.875Z,20.33
2022-12-25T05:08:44.877Z,20.00
2022-12-25T05:11:17.446Z,15.27
2022-12-25T05:13:46.858Z,20.42
2022-12-25T05:16:19.297Z,19.73
2022-12-25T05:18:52.576Z,22.92
2022-12-25T05:21:21.839Z,22.30
2022-12-25T05:23:54.515Z,24.65
2022-12-25T05:26:26.270Z,25.67
2022-12-25T05:28:55.833Z,24.33
2022-12-25T05:31:24.902Z,24.90
2022-12-25T05:33:54.175Z,25.02
2022-12-25T05:36:23.039Z,23.48
2022-12-25T05:38:51.753Z,27.58
2022-12-25T05:41:21.008Z,24.10
2022-12-25T05:43:49.915Z,22.60
2022-12-25T05:46:18.928Z,16.20
2022-12-25T05:48:47.864Z,19.15
2022-12-25T05:51:16.853Z,15.75
2022-12-25T05:53:45.995Z,16.83
2022-12-25T05:56:14.722Z,16.88
2022-12-25T05:58:43.724Z,16.95
2022-12-25T06:01:18.985Z,19.52
2022-12-25T06:03:48.241Z,17.92
2022-12-25T06:06:17.554Z,22.15
2022-12-25T06:08:46.718Z,20.92
2022-12-25T06:11:16.393Z,21.02
2022-12-25T06:13:45.716Z,17.77
2022-12-25T06:16:14.560Z,17.95
2022-12-25T06:18:46.857Z,19.45
2022-12-25T06:21:17.421Z,20.48
2022-12-25T06:23:46.102Z,17.73
2022-12-25T06:26:19.931Z,18.95
2022-12-25T06:28:49.368Z,19.65
2022-12-25T06:31:20.903Z,18.63
2022-12-25T06:33:50.380Z,20.92
2022-12-25T06:36:24.871Z,17.13
2022-12-25T06:41:25.569Z,22.15
2022-12-25T06:43:56.905Z,18.55
2022-12-25T06:46:27.543Z,24.10
2022-12-25T06:48:58.044Z,19.90
2022-12-25T06:51:29.932Z,18.55
2022-12-25T06:53:59.960Z,18.92
2022-12-25T06:56:29.662Z,19.13
2022-12-25T06:59:01.345Z,18.38
2022-12-25T07:01:50.320Z,16.63
2022-12-25T07:04:25.205Z,19.35
2022-12-25T07:06:54.350Z,17.15
2022-12-25T07:09:23.049Z,24.30
2022-12-25T07:11:52.031Z,20.38
2022-12-25T07:14:24.708Z,20.42
2022-12-25T07:16:53.740Z,24.05
2022-12-25T07:19:22.486Z,19.08
2022-12-25T07:21:51.273Z,17.92
2022-12-25T07:24:21.669Z,23.27
2022-12-25T07:26:52.420Z,16.80
2022-12-25T07:29:21.348Z,20.05
2022-12-25T07:31:50.247Z,16.67
2022-12-25T07:34:19.329Z,17.90
2022-12-25T07:36:48.036Z,23.35
2022-12-25T07:39:17.226Z,22.75
2022-12-25T07:41:46.002Z,19.38
2022-12-25T07:44:16.221Z,20.30
2022-12-25T07:46:45.068Z,25.42
2022-12-25T07:49:13.720Z,23.13
2022-12-25T07:51:42.576Z,20.05
2022-12-25T07:54:11.327Z,16.63
2022-12-25T07:56:40.062Z,18.70
2022-12-25T07:59:08.844Z,17.40
2022-12-25T08:01:37.838Z,19.65
2022-12-25T08:04:07.012Z,18.17
2022-12-25T08:06:37.090Z,22.02
2022-12-25T08:09:14.100Z,21.45
2022-12-25T08:11:47.789Z,20.30
2022-12-25T08:14:16.921Z,17.65
2022-12-25T08:16:47.516Z,12.48
2022-12-25T08:19:17.043Z,17.13
2022-12-25T08:21:45.762Z,17.23
2022-12-25T08:24:14.809Z,13.20
2022-12-25T08:26:43.819Z,13.10
2022-12-25T08:29:12.818Z,14.85
2022-12-25T08:31:46.497Z,16.95
2022-12-25T08:34:15.686Z,17.03
2022-12-25T08:36:44.728Z,16.13
2022-12-25T08:39:13.707Z,17.88
2022-12-25T08:41:42.667Z,18.70
2022-12-25T08:44:13.710Z,15.40
2022-12-25T08:46:42.912Z,14.05
2022-12-25T08:49:12.044Z,14.10
2022-12-25T08:51:41.093Z,13.90
2022-12-25T08:54:10.118Z,14.38
2022-12-25T08:56:38.768Z,15.35
2022-12-25T08:59:07.621Z,13.82
2022-12-25T09:01:36.774Z,16.70
2022-12-25T09:04:05.867Z,11.40
2022-12-25T09:06:34.887Z,14.52
2022-12-25T09:09:03.600Z,17.45
2022-12-25T09:11:32.721Z,14.52
2022-12-25T09:14:02.068Z,12.40
2022-12-25T09:16:31.622Z,15.18
2022-12-25T09:19:00.774Z,16.00
2022-12-25T09:21:29.752Z,13.43
2022-12-25T09:23:58.791Z,13.13
2022-12-25T09:26:28.064Z,16.05
2022-12-25T09:28:57.205Z,14.38
2022-12-25T09:31:26.533Z,15.63
2022-12-25T09:33:58.749Z,17.77
2022-12-25T09:36:27.650Z,17.63
2022-12-25T09:38:56.623Z,18.00
2022-12-25T09:41:25.294Z,18.48
2022-12-25T09:44:00.446Z,18.60
2022-12-25T09:46:37.263Z,15.68
2022-12-25T09:49:28.925Z,15.90
2022-12-25T09:52:09.235Z,15.02
2022-12-25T09:54:55.944Z,12.45
2022-12-25T09:57:26.040Z,16.40
2022-12-25T09:59:58.063Z,16.30
2022-12-25T10:05:19.836Z,16.77
2022-12-25T10:07:54.559Z,18.95
2022-12-25T10:11:04.034Z,22.63
2022-12-25T10:13:54.538Z,18.70
2022-12-25T10:16:50.989Z,20.30
2022-12-25T10:19:22.590Z,18.27
2022-12-25T10:21:55.729Z,16.40
2022-12-25T10:24:31.734Z,14.55
2022-12-25T10:27:04.324Z,17.52
2022-12-25T10:29:36.151Z,23.23
2022-12-25T10:32:05.643Z,18.17
2022-12-25T10:34:44.527Z,18.38
2022-12-25T10:37:13.872Z,19.95
2022-12-25T10:39:46.975Z,29.45
2022-12-25T10:42:38.506Z,28.20
2022-12-25T10:45:09.971Z,30.25
2022-12-25T10:47:43.139Z,36.58
2022-12-25T10:50:25.793Z,30.38
2022-12-25T10:53:10.278Z,36.30
2022-12-25T10:55:39.441Z,26.33
2022-12-25T10:58:08.349Z,22.83
2022-12-25T11:00:37.361Z,22.67
2022-12-25T11:03:06.592Z,26.13
2022-12-25T11:05:37.217Z,21.83
2022-12-25T11:08:21.981Z,24.75
2022-12-25T11:11:08.871Z,23.42
2022-12-25T11:13:48.607Z,19.70
2022-12-25T11:16:40.626Z,20.45
2022-12-25T11:19:28.676Z,23.17
2022-12-25T11:22:02.404Z,25.92
2022-12-25T11:24:33.764Z,21.45
2022-12-25T11:27:07.044Z,26.15
2022-12-25T11:29:51.415Z,24.33
2022-12-25T11:32:42.710Z,26.15
2022-12-25T11:35:18.050Z,23.60
2022-12-25T11:37:50.295Z,23.48
2022-12-25T11:40:28.283Z,20.67
2022-12-25T11:43:08.239Z,23.95
2022-12-25T11:45:42.496Z,21.52
2022-12-25T11:48:25.591Z,21.63
2022-12-25T11:51:03.770Z,22.35
2022-12-25T11:53:58.689Z,17.75
2022-12-25T11:56:31.283Z,16.00
2022-12-25T11:59:26.678Z,20.75
2022-12-25T12:02:19.488Z,21.60
2022-12-25T12:04:56.757Z,24.55
2022-12-25T12:07:31.521Z,23.48
2022-12-25T12:10:25.833Z,21.25
2022-12-25T12:13:03.607Z,25.80
2022-12-25T12:15:59.310Z,23.02
2022-12-25T12:18:28.176Z,25.08
2022-12-25T12:21:05.867Z,25.83
2022-12-25T12:24:13.227Z,21.58
2022-12-25T12:26:45.112Z,20.80
2022-12-25T12:29:30.323Z,19.98
2022-12-25T12:32:04.848Z,23.10
2022-12-25T12:34:44.361Z,24.30
2022-12-25T12:37:33.363Z,25.42
2022-12-25T12:40:02.877Z,27.95
2022-12-25T12:42:42.319Z,24.40
2022-12-25T12:45:26.695Z,30.63
2022-12-25T12:47:56.075Z,31.13
2022-12-25T12:50:34.187Z,32.95
2022-12-25T12:53:19.615Z,24.20
2022-12-25T12:55:48.473Z,30.77
2022-12-25T12:58:53.511Z,30.88
2022-12-25T13:01:28.368Z,31.20
2022-12-25T13:04:22.100Z,31.98
2022-12-25T13:07:01.687Z,27.63
2022-12-25T13:09:41.667Z,36.58
2022-12-25T13:12:15.842Z,38.75
2022-12-25T13:14:49.159Z,35.47
2022-12-25T13:17:29.142Z,41.58
2022-12-25T13:20:00.652Z,46.78
2022-12-25T13:22:35.592Z,54.40
2022-12-25T13:25:11.097Z,56.22
2022-12-25T13:27:40.113Z,52.28
2022-12-25T13:30:20.021Z,55.95
2022-12-25T13:32:50.034Z,56.25
2022-12-25T13:35:21.964Z,52.42
2022-12-25T13:37:51.424Z,50.13
2022-12-25T13:40:29.001Z,46.00
2022-12-25T13:43:02.873Z,44.13
2022-12-25T13:45:34.775Z,40.30
2022-12-25T13:48:16.988Z,40.60
2022-12-25T13:50:49.267Z,44.72
2022-12-25T13:53:19.316Z,36.72
2022-12-25T13:55:55.288Z,38.17
2022-12-25T13:58:30.989Z,32.20
2022-12-25T14:01:02.349Z,40.38
2022-12-25T14:03:45.268Z,34.70
2022-12-25T14:06:26.118Z,36.65
2022-12-25T14:08:57.439Z,32.60
2022-12-25T14:11:29.676Z,33.17
2022-12-25T14:14:05.284Z,39.20
2022-12-25T14:16:35.125Z,44.20
2022-12-25T14:19:04.867Z,41.10
2022-12-25T14:21:41.741Z,45.80
2022-12-25T14:24:16.465Z,41.63
2022-12-25T14:26:45.399Z,48.15
2022-12-25T14:29:24.998Z,38.45
2022-12-25T14:32:01.219Z,33.67
2022-12-25T14:34:34.405Z,32.08
2022-12-25T14:37:05.193Z,29.95
2022-12-25T14:39:39.057Z,37.55
2022-12-25T14:42:21.178Z,28.83
2022-12-25T14:45:33.856Z,26.33
2022-12-25T14:48:21.172Z,33.28
2022-12-25T14:51:03.580Z,31.67
2022-12-25T14:53:51.102Z,39.53
2022-12-25T14:56:21.964Z,37.35
2022-12-25T14:59:01.902Z,40.72
2022-12-25T15:01:34.938Z,37.20
2022-12-25T15:04:13.067Z,36.67
2022-12-25T15:06:55.819Z,37.95
2022-12-25T15:09:25.209Z,38.28
2022-12-25T15:11:56.843Z,53.53
2022-12-25T15:14:28.066Z,39.88
2022-12-25T15:17:00.538Z,43.20
2022-12-25T15:19:37.355Z,49.30
2022-12-25T15:22:08.382Z,34.70
2022-12-25T15:24:37.998Z,40.97
2022-12-25T15:27:15.029Z,33.65
2022-12-25T15:30:09.168Z,35.42
2022-12-25T15:32:33.881Z,35.03
2022-12-25T15:35:02.943Z,36.15
2022-12-25T15:37:32.117Z,36.40
2022-12-25T15:40:02.197Z,38.03
2022-12-25T15:42:31.170Z,32.17
2022-12-25T15:45:00.395Z,43.90
2022-12-25T15:47:29.442Z,32.95
2022-12-25T15:50:00.492Z,36.63
2022-12-25T15:52:30.216Z,26.95
2022-12-25T15:54:58.898Z,30.52
2022-12-25T15:57:27.656Z,34.90
2022-12-25T15:59:56.782Z,21.35
2022-12-25T16:02:26.198Z,22.80
2022-12-25T16:04:56.378Z,25.90
2022-12-25T16:07:26.483Z,25.88
2022-12-25T16:09:55.243Z,29.23
2022-12-25T16:12:24.324Z,35.17
2022-12-25T16:14:53.954Z,32.63
2022-12-25T16:17:22.805Z,28.75
2022-12-25T16:19:51.682Z,24.38
2022-12-25T16:22:23.866Z,21.60
2022-12-25T16:24:53.828Z,22.25
2022-12-25T16:27:23.659Z,25.55
2022-12-25T16:29:53.838Z,20.75
2022-12-25T16:32:22.972Z,23.67
2022-12-25T16:34:51.999Z,23.70
2022-12-25T16:37:21.061Z,23.08
2022-12-25T16:39:49.944Z,23.17
2022-12-25T16:42:22.611Z,32.17
2022-12-25T16:44:51.600Z,24.77
2022-12-25T16:47:21.138Z,26.15
2022-12-25T16:49:51.353Z,27.30
2022-12-25T16:52:22.173Z,28.15
2022-12-25T16:54:53.298Z,23.90
2022-12-25T16:57:22.468Z,22.92
2022-12-25T16:59:51.979Z,24.15
2022-12-25T17:02:23.159Z,26.55
2022-12-25T17:04:53.063Z,20.65
2022-12-25T17:07:23.529Z,27.60
2022-12-25T17:09:52.497Z,29.88
2022-12-25T17:12:24.793Z,22.75
2022-12-25T17:14:53.937Z,18.25
2022-12-25T17:17:22.695Z,26.65
2022-12-25T17:19:51.887Z,30.67
2022-12-25T17:22:21.386Z,27.20
2022-12-25T17:24:50.709Z,36.15
2022-12-25T17:27:19.938Z,38.10
2022-12-25T17:29:49.412Z,35.70
2022-12-25T17:32:18.195Z,35.10
2022-12-25T17:34:47.132Z,23.08
2022-12-25T17:37:16.352Z,20.52
2022-12-25T17:39:45.091Z,17.65
2022-12-25T17:42:14.004Z,21.83
2022-12-25T17:44:42.695Z,21.45
2022-12-25T17:47:12.892Z,22.98
2022-12-25T17:49:41.963Z,21.42
2022-12-25T17:52:10.978Z,17.58
2022-12-25T17:54:41.699Z,16.52
2022-12-25T17:57:11.264Z,18.00
2022-12-25T17:59:40.048Z,17.55
2022-12-25T18:02:12.906Z,19.20
2022-12-25T18:04:41.651Z,17.50
2022-12-25T18:07:10.393Z,17.67
2022-12-25T18:09:39.217Z,21.13
2022-12-25T18:12:08.244Z,22.27
2022-12-25T18:14:40.325Z,22.05
2022-12-25T18:17:09.149Z,19.05
2022-12-25T18:19:37.774Z,20.83
2022-12-25T18:22:06.668Z,23.88
2022-12-25T18:24:39.613Z,13.32
2022-12-25T18:27:08.412Z,24.15
2022-12-25T18:29:37.244Z,16.15
2022-12-25T18:32:06.768Z,14.07
2022-12-25T18:34:35.547Z,26.73
2022-12-25T18:37:05.127Z,17.75
2022-12-25T18:39:34.829Z,20.17
2022-12-25T18:42:22.123Z,21.98
2022-12-25T18:44:51.366Z,18.35
2022-12-25T18:47:20.276Z,22.50
2022-12-25T18:49:50.006Z,28.73
2022-12-25T18:52:49.455Z,23.92
2022-12-25T18:55:08.646Z,27.08
2022-12-25T18:57:37.556Z,23.10
2022-12-25T19:00:06.812Z,23.58
2022-12-25T19:02:35.944Z,23.50
2022-12-25T19:05:05.067Z,24.52
2022-12-25T19:07:33.901Z,23.92
2022-12-25T19:10:03.242Z,24.85
2022-12-25T19:12:32.041Z,25.17
2022-12-25T19:15:00.724Z,21.60
2022-12-25T19:17:31.886Z,19.60
2022-12-25T19:20:01.344Z,18.80
2022-12-25T19:22:30.205Z,24.48
2022-12-25T19:24:58.943Z,19.25
2022-12-25T19:27:27.920Z,26.27
2022-12-25T19:29:56.560Z,21.10
2022-12-25T19:32:25.366Z,19.70
2022-12-25T19:34:54.118Z,21.42
2022-12-25T19:37:22.671Z,28.23
2022-12-25T19:39:51.522Z,21.60
2022-12-25T19:42:22.698Z,19.52
2022-12-25T19:44:51.447Z,21.08
2022-12-25T19:47:20.283Z,18.13
2022-12-25T19:49:53.001Z,13.43
2022-12-25T19:52:22.362Z,17.70
2022-12-25T19:54:54.199Z,18.80
2022-12-25T19:57:22.981Z,15.32
2022-12-25T19:59:59.280Z,18.80
2022-12-25T20:02:28.184Z,21.30
2022-12-25T20:04:57.390Z,15.65
2022-12-25T20:07:26.003Z,15.75
2022-12-25T20:09:54.947Z,19.85
2022-12-25T20:12:24.472Z,16.10
2022-12-25T20:14:53.223Z,17.30
2022-12-25T20:17:22.309Z,17.45
2022-12-25T20:19:51.225Z,16.55
2022-12-25T20:22:19.787Z,14.77
2022-12-25T20:24:49.804Z,17.38
2022-12-25T20:27:18.485Z,15.70
2022-12-25T20:29:47.278Z,22.92
2022-12-25T20:32:16.288Z,15.52
2022-12-25T20:34:45.325Z,14.63
2022-12-25T20:37:14.154Z,19.02
2022-12-25T20:39:43.003Z,11.70
2022-12-25T20:42:11.726Z,16.33
2022-12-25T20:44:40.913Z,14.60
2022-12-25T20:47:09.825Z,16.42
2022-12-25T20:49:38.518Z,17.42
2022-12-25T20:52:07.525Z,17.17
2022-12-25T20:54:36.463Z,19.77
2022-12-25T20:57:05.325Z,19.23
2022-12-25T20:59:37.620Z,21.73
2022-12-25T21:02:07.807Z,19.65
2022-12-25T21:04:36.513Z,16.75
2022-12-25T21:07:06.722Z,17.25
2022-12-25T21:09:35.435Z,19.90
2022-12-25T21:12:04.267Z,15.60
2022-12-25T21:14:32.957Z,14.35
2022-12-25T21:17:01.694Z,13.82
2022-12-25T21:19:30.482Z,12.80
2022-12-25T21:21:59.290Z,11.95
2022-12-25T21:24:29.059Z,12.48
2022-12-25T21:26:57.725Z,10.50
2022-12-25T21:29:26.504Z,13.10
2022-12-25T21:32:13.940Z,10.70
2022-12-25T21:34:42.673Z,7.10
2022-12-25T21:37:11.601Z,9.60
2022-12-25T21:39:40.370Z,9.02
2022-12-25T21:42:08.971Z,6.72
2022-12-25T21:44:40.836Z,6.15
2022-12-25T21:47:09.566Z,8.32
2022-12-25T21:49:57.819Z,9.93
2022-12-25T21:52:26.876Z,6.90
2022-12-25T21:54:55.535Z,4.90
2022-12-25T21:57:24.174Z,6.65
2022-12-25T21:59:52.567Z,8.95
2022-12-25T22:02:21.909Z,7.22
2022-12-25T22:04:50.736Z,6.18
2022-12-25T22:07:19.584Z,7.47
2022-12-25T22:09:50.202Z,7.40
2022-12-25T22:12:39.743Z,8.55
2022-12-25T22:15:10.516Z,8.23
2022-12-25T22:18:02.225Z,10.00
2022-12-25T22:20:36.748Z,9.43
2022-12-25T22:23:06.267Z,12.43
2022-12-25T22:25:35.464Z,13.95
2022-12-25T22:28:05.911Z,9.70
2022-12-25T22:30:34.751Z,12.63
2022-12-25T22:33:03.815Z,10.07
2022-12-25T22:35:32.682Z,6.68
2022-12-25T22:38:02.339Z,9.65
2022-12-25T22:40:31.020Z,11.82
2022-12-25T22:42:59.678Z,10.15
2022-12-25T22:45:28.161Z,7.45
2022-12-25T22:47:58.405Z,8.55
2022-12-25T22:50:27.542Z,7.63
2022-12-25T22:52:56.454Z,10.35
2022-12-25T22:55:25.912Z,8.25
2022-12-25T22:57:54.931Z,8.20
2022-12-25T23:00:24.158Z,7.68
2022-12-25T23:02:53.136Z,9.65
2022-12-25T23:05:22.931Z,6.38
2022-12-25T23:07:52.866Z,7.70
2022-12-25T23:10:22.438Z,7.15
2022-12-25T23:13:10.202Z,8.73
2022-12-25T23:15:39.245Z,8.35
2022-12-25T23:18:26.160Z,12.50
2022-12-25T23:21:19.381Z,8.52
2022-12-25T23:24:07.075Z,8.60
2022-12-25T23:26:36.061Z,7.65
2022-12-25T23:29:23.872Z,9.35
2022-12-25T23:31:54.281Z,10.23
2022-12-25T23:34:23.071Z,11.98
2022-12-25T23:36:51.902Z,11.07
2022-12-25T23:39:20.781Z,12.20
2022-12-25T23:41:49.701Z,10.00
2022-12-25T23:44:18.707Z,10.60
2022-12-25T23:46:52.830Z,11.52
2022-12-25T23:49:23.369Z,9.98
2022-12-25T23:51:52.695Z,7.90
2022-12-25T23:54:24.325Z,12.13
2022-12-25T23:56:56.080Z,7.95
2022-12-25T23:59:30.126Z,9.63
