createdAt,value
2023-04-27T00:02:07.407Z,3.00
2023-04-27T00:04:35.822Z,2.90
2023-04-27T00:07:04.599Z,3.00
2023-04-27T00:09:32.924Z,2.90
2023-04-27T00:12:01.477Z,2.90
2023-04-27T00:14:30.163Z,2.80
2023-04-27T00:16:59.923Z,2.80
2023-04-27T00:19:28.432Z,2.70
2023-04-27T00:21:57.944Z,2.70
2023-04-27T00:24:26.916Z,2.70
2023-04-27T00:26:55.083Z,2.70
2023-04-27T00:29:23.763Z,2.60
2023-04-27T00:31:52.410Z,2.70
2023-04-27T00:34:22.081Z,2.70
2023-04-27T00:36:50.392Z,2.70
2023-04-27T00:39:18.688Z,2.70
2023-04-27T00:41:46.851Z,2.70
2023-04-27T00:44:15.046Z,2.70
2023-04-27T00:46:43.310Z,2.70
2023-04-27T00:49:11.648Z,2.70
2023-04-27T00:51:41.554Z,2.70
2023-04-27T00:54:11.128Z,2.70
2023-04-27T00:56:39.377Z,2.70
2023-04-27T00:59:07.681Z,2.70
2023-04-27T01:01:36.377Z,2.60
2023-04-27T01:04:05.757Z,2.50
2023-04-27T01:06:34.000Z,2.50
2023-04-27T01:09:04.607Z,2.50
2023-04-27T01:11:34.223Z,2.50
2023-04-27T01:14:05.695Z,2.50
2023-04-27T01:16:35.370Z,2.50
2023-04-27T01:19:04.603Z,2.50
2023-04-27T01:21:32.895Z,2.40
2023-04-27T01:24:02.996Z,2.40
2023-04-27T01:26:31.761Z,2.40
2023-04-27T01:29:00.213Z,2.40
2023-04-27T01:31:29.083Z,2.40
2023-04-27T01:33:57.897Z,2.40
2023-04-27T01:36:27.771Z,2.40
2023-04-27T01:38:56.711Z,2.40
2023-04-27T01:41:26.882Z,2.30
2023-04-27T01:43:55.057Z,2.30
2023-04-27T01:46:23.351Z,2.30
2023-04-27T01:48:51.705Z,2.30
2023-04-27T01:51:20.586Z,2.30
2023-04-27T01:53:49.380Z,2.20
2023-04-27T01:56:18.140Z,2.20
2023-04-27T01:58:47.828Z,2.20
2023-04-27T02:01:16.198Z,2.20
2023-04-27T02:03:44.959Z,2.10
2023-04-27T02:06:13.298Z,2.20
2023-04-27T02:08:42.042Z,2.20
2023-04-27T02:11:10.511Z,2.10
2023-04-27T02:13:38.702Z,2.10
2023-04-27T02:16:09.525Z,2.20
2023-04-27T02:18:38.647Z,2.20
2023-04-27T02:21:10.893Z,2.20
2023-04-27T02:23:39.370Z,2.20
2023-04-27T02:26:07.590Z,2.30
2023-04-27T02:28:36.303Z,2.30
2023-04-27T02:31:05.341Z,2.30
2023-04-27T02:33:35.025Z,2.30
2023-04-27T02:36:03.231Z,2.30
2023-04-27T02:38:31.988Z,2.30
2023-04-27T02:41:00.081Z,2.30
2023-04-27T02:43:28.682Z,2.30
2023-04-27T02:45:57.279Z,2.30
2023-04-27T02:48:25.582Z,2.30
2023-04-27T02:50:55.527Z,2.30
2023-04-27T02:53:24.667Z,2.30
2023-04-27T02:55:52.908Z,2.30
2023-04-27T02:58:21.552Z,2.30
2023-04-27T03:00:54.596Z,2.30
2023-04-27T03:03:23.236Z,2.30
2023-04-27T03:05:51.598Z,2.20
2023-04-27T03:08:21.176Z,2.20
2023-04-27T03:10:49.418Z,2.20
2023-04-27T03:13:17.625Z,2.10
2023-04-27T03:15:45.859Z,2.20
2023-04-27T03:18:14.400Z,2.10
2023-04-27T03:20:42.511Z,2.10
2023-04-27T03:23:10.818Z,2.10
2023-04-27T03:25:40.361Z,2.20
2023-04-27T03:28:08.582Z,2.10
2023-04-27T03:30:37.276Z,2.10
2023-04-27T03:33:05.886Z,2.10
2023-04-27T03:35:34.106Z,2.10
2023-04-27T03:38:02.850Z,2.10
2023-04-27T03:40:31.222Z,2.10
2023-04-27T03:43:01.008Z,2.20
2023-04-27T03:45:29.851Z,2.20
2023-04-27T03:47:58.248Z,2.20
2023-04-27T03:50:27.916Z,2.20
2023-04-27T03:52:57.939Z,2.20
2023-04-27T03:55:26.305Z,2.20
2023-04-27T03:57:54.444Z,2.20
2023-04-27T04:00:24.831Z,2.20
2023-04-27T04:02:53.381Z,2.20
2023-04-27T04:05:21.913Z,2.30
2023-04-27T04:07:50.593Z,2.30
2023-04-27T04:10:19.584Z,2.30
2023-04-27T04:12:47.707Z,2.30
2023-04-27T04:15:16.948Z,2.30
2023-04-27T04:17:47.551Z,2.30
2023-04-27T04:20:16.078Z,2.30
2023-04-27T04:22:45.038Z,2.40
2023-04-27T04:25:14.013Z,2.40
2023-04-27T04:27:42.211Z,2.40
2023-04-27T04:30:12.056Z,2.50
2023-04-27T04:32:40.748Z,2.50
2023-04-27T04:35:11.501Z,2.50
2023-04-27T04:37:40.156Z,2.50
2023-04-27T04:40:10.424Z,2.60
2023-04-27T04:42:39.002Z,2.70
2023-04-27T04:45:08.572Z,2.70
2023-04-27T04:47:36.959Z,2.80
2023-04-27T04:50:05.781Z,2.90
2023-04-27T04:52:35.933Z,2.90
2023-04-27T04:55:04.964Z,3.00
2023-04-27T04:57:33.627Z,3.00
2023-04-27T05:00:02.520Z,3.00
2023-04-27T05:02:30.839Z,3.10
2023-04-27T05:04:59.747Z,3.10
2023-04-27T05:07:28.126Z,3.20
2023-04-27T05:09:57.806Z,3.20
2023-04-27T05:12:26.451Z,3.20
2023-04-27T05:14:54.952Z,3.30
2023-04-27T05:17:23.324Z,3.30
2023-04-27T05:19:52.034Z,3.40
2023-04-27T05:22:20.572Z,3.50
2023-04-27T05:24:48.788Z,3.50
2023-04-27T05:27:18.678Z,3.60
2023-04-27T05:29:47.187Z,3.70
2023-04-27T05:32:15.429Z,3.70
2023-04-27T05:34:43.855Z,3.80
2023-04-27T05:37:13.448Z,3.90
2023-04-27T05:39:42.408Z,3.90
2023-04-27T05:42:10.641Z,4.00
2023-04-27T05:44:40.788Z,4.10
2023-04-27T05:47:09.021Z,4.10
2023-04-27T05:49:37.185Z,4.10
2023-04-27T05:52:06.273Z,4.20
2023-04-27T05:54:34.366Z,4.30
2023-04-27T05:57:02.492Z,4.30
2023-04-27T05:59:30.880Z,4.30
2023-04-27T06:02:00.516Z,4.50
2023-04-27T06:04:29.865Z,4.60
2023-04-27T06:06:58.616Z,4.60
2023-04-27T06:09:27.279Z,4.70
2023-04-27T06:11:55.426Z,4.80
2023-04-27T06:14:23.801Z,4.80
2023-04-27T06:16:52.065Z,4.90
2023-04-27T06:19:21.596Z,5.00
2023-04-27T06:21:49.887Z,5.10
2023-04-27T06:24:18.462Z,5.20
2023-04-27T06:26:46.756Z,5.20
2023-04-27T06:29:15.560Z,5.30
2023-04-27T06:31:44.109Z,5.30
2023-04-27T06:34:12.422Z,5.50
2023-04-27T06:36:42.174Z,5.60
2023-04-27T06:39:10.451Z,5.70
2023-04-27T06:41:38.670Z,5.90
2023-04-27T06:44:07.509Z,6.00
2023-04-27T06:46:36.552Z,6.10
2023-04-27T06:49:05.321Z,6.20
2023-04-27T06:51:33.686Z,6.30
2023-04-27T06:54:03.909Z,6.40
2023-04-27T06:56:32.729Z,6.60
2023-04-27T06:59:01.072Z,6.80
2023-04-27T07:01:29.258Z,7.00
2023-04-27T07:03:58.025Z,7.10
2023-04-27T07:06:27.010Z,7.20
2023-04-27T07:08:55.287Z,7.20
2023-04-27T07:11:25.370Z,7.30
2023-04-27T07:13:54.053Z,7.40
2023-04-27T07:16:22.244Z,7.60
2023-04-27T07:18:51.261Z,7.70
2023-04-27T07:21:19.475Z,7.70
2023-04-27T07:23:47.639Z,7.70
2023-04-27T07:26:17.001Z,7.90
2023-04-27T07:28:47.916Z,8.20
2023-04-27T07:31:16.202Z,8.50
2023-04-27T07:33:44.583Z,9.00
2023-04-27T07:36:13.072Z,9.40
2023-04-27T07:38:41.656Z,9.30
2023-04-27T07:41:10.102Z,9.00
2023-04-27T07:43:38.640Z,9.30
2023-04-27T07:46:08.328Z,9.50
2023-04-27T07:48:37.380Z,9.10
2023-04-27T07:51:06.208Z,9.50
2023-04-27T07:53:36.808Z,10.10
2023-04-27T07:56:08.148Z,10.80
2023-04-27T07:58:37.957Z,10.80
2023-04-27T08:01:07.632Z,10.70
2023-04-27T08:03:36.220Z,10.50
2023-04-27T08:06:05.087Z,10.70
2023-04-27T08:08:33.773Z,11.10
2023-04-27T08:11:01.958Z,11.20
2023-04-27T08:13:30.762Z,11.10
2023-04-27T08:15:59.336Z,10.90
2023-04-27T08:18:28.996Z,11.00
2023-04-27T08:20:57.401Z,10.90
2023-04-27T08:23:29.059Z,10.50
2023-04-27T08:25:57.674Z,10.10
2023-04-27T08:28:26.377Z,10.00
2023-04-27T08:30:55.152Z,9.90
2023-04-27T08:33:23.415Z,10.20
2023-04-27T08:35:56.101Z,11.30
2023-04-27T08:38:25.659Z,11.90
2023-04-27T08:40:53.899Z,11.50
2023-04-27T08:43:22.702Z,11.70
2023-04-27T08:45:51.837Z,11.90
2023-04-27T08:48:20.809Z,12.70
2023-04-27T08:50:54.021Z,13.20
2023-04-27T08:53:22.922Z,13.90
2023-04-27T08:55:51.435Z,13.40
2023-04-27T08:58:19.846Z,13.10
2023-04-27T09:00:50.733Z,12.70
2023-04-27T09:03:24.115Z,11.90
2023-04-27T09:06:04.477Z,11.50
2023-04-27T09:08:43.474Z,10.90
2023-04-27T09:11:12.187Z,11.20
2023-04-27T09:13:42.064Z,11.50
2023-04-27T09:16:10.746Z,11.60
2023-04-27T09:18:42.175Z,11.40
2023-04-27T09:21:12.395Z,11.40
2023-04-27T09:23:41.965Z,11.20
2023-04-27T09:26:10.831Z,11.40
2023-04-27T09:28:41.471Z,12.30
2023-04-27T09:31:10.801Z,12.90
2023-04-27T09:33:39.067Z,13.20
2023-04-27T09:36:08.671Z,12.70
2023-04-27T09:38:38.819Z,12.00
2023-04-27T09:41:09.161Z,11.90
2023-04-27T09:43:37.578Z,12.70
2023-04-27T09:46:06.900Z,12.30
2023-04-27T09:48:35.215Z,11.60
2023-04-27T09:51:03.636Z,11.40
2023-04-27T09:53:39.015Z,10.70
2023-04-27T09:56:28.421Z,9.70
2023-04-27T09:59:19.484Z,9.00
2023-04-27T10:01:49.888Z,9.00
2023-04-27T10:04:39.960Z,8.80
2023-04-27T10:07:12.342Z,8.70
2023-04-27T10:09:46.615Z,8.80
2023-04-27T10:12:16.765Z,8.70
2023-04-27T10:14:56.850Z,8.70
2023-04-27T10:17:31.730Z,8.80
2023-04-27T10:20:02.267Z,9.00
2023-04-27T10:22:41.880Z,8.90
2023-04-27T10:25:21.516Z,8.50
2023-04-27T10:27:54.846Z,8.40
2023-04-27T10:30:25.963Z,8.30
2023-04-27T10:32:55.573Z,8.30
2023-04-27T10:35:33.031Z,8.30
2023-04-27T10:38:08.190Z,9.10
2023-04-27T10:40:39.155Z,11.60
2023-04-27T10:43:11.728Z,13.70
2023-04-27T10:45:41.015Z,15.80
2023-04-27T10:48:09.377Z,17.10
2023-04-27T10:50:37.595Z,17.60
2023-04-27T10:53:08.359Z,18.20
2023-04-27T10:55:38.333Z,17.20
2023-04-27T10:58:07.103Z,15.20
2023-04-27T11:00:36.794Z,13.10
2023-04-27T11:03:14.789Z,11.20
2023-04-27T11:05:45.025Z,10.10
2023-04-27T11:08:15.256Z,9.30
2023-04-27T11:10:48.048Z,8.80
2023-04-27T11:13:18.595Z,8.70
2023-04-27T11:15:49.094Z,8.70
2023-04-27T11:18:19.406Z,8.60
2023-04-27T11:20:50.097Z,8.20
2023-04-27T11:23:26.709Z,8.20
2023-04-27T11:25:56.969Z,8.60
2023-04-27T11:28:26.160Z,9.20
2023-04-27T11:30:58.455Z,9.90
2023-04-27T11:33:27.742Z,11.10
2023-04-27T11:35:56.532Z,12.30
2023-04-27T11:38:25.226Z,12.30
2023-04-27T11:41:06.133Z,11.60
2023-04-27T11:43:35.751Z,10.50
2023-04-27T11:46:04.766Z,9.70
2023-04-27T11:48:32.964Z,8.50
2023-04-27T11:51:01.665Z,7.90
2023-04-27T11:53:34.091Z,7.60
2023-04-27T11:56:05.632Z,7.20
2023-04-27T11:58:35.228Z,6.90
2023-04-27T12:01:04.052Z,6.80
2023-04-27T12:03:33.417Z,6.70
2023-04-27T12:08:33.354Z,6.60
2023-04-27T12:11:03.692Z,6.90
2023-04-27T12:13:31.996Z,8.00
2023-04-27T12:16:01.105Z,8.90
2023-04-27T12:18:29.842Z,9.00
2023-04-27T12:21:01.517Z,8.10
2023-04-27T12:23:31.550Z,7.80
2023-04-27T12:25:59.699Z,7.80
2023-04-27T12:28:29.195Z,7.90
2023-04-27T12:30:59.803Z,8.30
2023-04-27T12:33:27.951Z,8.60
2023-04-27T12:35:56.155Z,9.10
2023-04-27T12:38:24.833Z,9.80
2023-04-27T12:40:52.996Z,10.40
2023-04-27T12:43:21.198Z,10.70
2023-04-27T12:45:51.507Z,10.70
2023-04-27T12:48:19.877Z,11.00
2023-04-27T12:50:48.151Z,10.80
2023-04-27T12:53:16.440Z,11.10
2023-04-27T12:55:45.019Z,10.90
2023-04-27T12:58:13.211Z,11.00
2023-04-27T13:00:42.108Z,11.20
2023-04-27T13:03:11.900Z,11.10
2023-04-27T13:05:40.171Z,10.80
2023-04-27T13:08:08.472Z,10.50
2023-04-27T13:10:37.299Z,10.40
2023-04-27T13:13:06.951Z,10.50
2023-04-27T13:15:35.196Z,10.90
2023-04-27T13:18:05.581Z,11.00
2023-04-27T13:20:36.743Z,10.70
2023-04-27T13:23:06.705Z,10.40
2023-04-27T13:25:35.363Z,10.20
2023-04-27T13:28:03.912Z,10.10
2023-04-27T13:30:32.659Z,9.70
2023-04-27T13:33:14.215Z,9.60
2023-04-27T13:35:48.989Z,9.40
2023-04-27T13:38:17.233Z,9.10
2023-04-27T13:40:45.414Z,8.90
2023-04-27T13:43:14.200Z,8.70
2023-04-27T13:45:42.664Z,8.40
2023-04-27T13:48:11.031Z,8.20
2023-04-27T13:50:39.895Z,8.00
2023-04-27T13:53:09.523Z,7.50
2023-04-27T13:55:37.792Z,7.10
2023-04-27T13:58:06.430Z,6.90
2023-04-27T14:00:35.441Z,6.90
2023-04-27T14:03:05.009Z,7.30
2023-04-27T14:05:33.816Z,7.80
2023-04-27T14:08:02.480Z,8.00
2023-04-27T14:10:32.123Z,8.20
2023-04-27T14:13:00.475Z,8.40
2023-04-27T14:15:29.357Z,8.50
2023-04-27T14:17:57.712Z,8.40
2023-04-27T14:20:28.530Z,8.40
2023-04-27T14:22:58.474Z,8.70
2023-04-27T14:25:27.363Z,9.10
2023-04-27T14:27:57.581Z,9.20
2023-04-27T14:30:25.894Z,9.50
2023-04-27T14:32:54.599Z,9.20
2023-04-27T14:35:24.326Z,9.10
2023-04-27T14:37:53.100Z,9.20
2023-04-27T14:40:21.503Z,9.30
2023-04-27T14:42:49.703Z,9.30
2023-04-27T14:45:19.435Z,9.40
2023-04-27T14:47:48.530Z,9.70
2023-04-27T14:50:17.112Z,9.90
2023-04-27T14:52:45.958Z,10.00
2023-04-27T14:55:15.292Z,9.80
2023-04-27T14:57:43.613Z,9.70
2023-04-27T15:00:14.644Z,10.00
2023-04-27T15:02:44.205Z,9.80
2023-04-27T15:05:12.404Z,9.30
2023-04-27T15:07:41.232Z,8.90
2023-04-27T15:10:10.734Z,8.70
2023-04-27T15:12:39.006Z,8.50
2023-04-27T15:15:10.508Z,8.30
2023-04-27T15:17:39.022Z,8.20
2023-04-27T15:20:10.824Z,8.00
2023-04-27T15:22:39.012Z,7.80
2023-04-27T15:25:08.746Z,7.70
2023-04-27T15:27:37.430Z,7.80
2023-04-27T15:30:06.543Z,7.70
2023-04-27T15:32:35.419Z,7.80
2023-04-27T15:35:04.733Z,7.80
2023-04-27T15:37:36.713Z,7.80
2023-04-27T15:40:07.545Z,7.50
2023-04-27T15:42:35.835Z,7.20
2023-04-27T15:45:04.511Z,7.10
2023-04-27T15:47:33.198Z,7.10
2023-04-27T15:50:01.549Z,7.50
2023-04-27T15:52:30.027Z,7.80
2023-04-27T15:54:59.969Z,8.10
2023-04-27T15:57:28.143Z,8.20
2023-04-27T15:59:56.288Z,8.20
2023-04-27T16:02:25.161Z,8.20
2023-04-27T16:04:56.678Z,8.20
2023-04-27T16:07:24.923Z,8.00
2023-04-27T16:09:53.272Z,7.80
2023-04-27T16:12:22.915Z,7.60
2023-04-27T16:14:51.955Z,7.30
2023-04-27T16:17:20.113Z,7.10
2023-04-27T16:19:48.350Z,7.10
2023-04-27T16:22:16.988Z,7.00
2023-04-27T16:24:45.403Z,7.00
2023-04-27T16:27:13.728Z,7.00
2023-04-27T16:29:43.788Z,7.10
2023-04-27T16:32:12.000Z,7.10
2023-04-27T16:34:40.252Z,7.10
2023-04-27T16:37:09.891Z,7.10
2023-04-27T16:39:38.085Z,7.20
2023-04-27T16:42:06.493Z,7.20
2023-04-27T16:44:35.119Z,7.40
2023-04-27T16:47:04.785Z,7.40
2023-04-27T16:49:32.989Z,7.20
2023-04-27T16:52:01.317Z,7.10
2023-04-27T16:54:29.488Z,7.00
2023-04-27T16:56:57.692Z,6.90
2023-04-27T16:59:26.277Z,6.90
2023-04-27T17:01:54.486Z,6.90
2023-04-27T17:04:24.763Z,6.80
2023-04-27T17:06:52.942Z,6.80
2023-04-27T17:09:21.242Z,6.60
2023-04-27T17:11:49.614Z,6.60
2023-04-27T17:14:18.048Z,6.50
2023-04-27T17:16:46.276Z,6.40
2023-04-27T17:19:14.713Z,6.30
2023-04-27T17:21:44.604Z,6.20
2023-04-27T17:24:12.811Z,6.10
2023-04-27T17:26:41.196Z,6.10
2023-04-27T17:29:09.637Z,6.00
2023-04-27T17:31:37.788Z,6.00
2023-04-27T17:34:06.593Z,6.10
2023-04-27T17:36:35.486Z,6.10
2023-04-27T17:39:05.960Z,6.20
2023-04-27T17:41:36.795Z,6.30
2023-04-27T17:44:05.695Z,6.40
2023-04-27T17:46:34.290Z,6.30
2023-04-27T17:49:02.593Z,6.30
2023-04-27T17:51:32.995Z,6.30
2023-04-27T17:54:01.293Z,6.30
2023-04-27T17:56:30.974Z,6.30
2023-04-27T17:58:59.263Z,6.20
2023-04-27T18:01:28.747Z,6.20
2023-04-27T18:03:57.168Z,6.20
2023-04-27T18:06:25.420Z,6.10
2023-04-27T18:08:53.610Z,6.10
2023-04-27T18:11:22.168Z,6.10
2023-04-27T18:13:52.469Z,6.00
2023-04-27T18:16:20.691Z,5.90
2023-04-27T18:18:49.509Z,5.80
2023-04-27T18:21:18.105Z,5.80
2023-04-27T18:23:46.303Z,5.70
2023-04-27T18:26:14.960Z,5.80
2023-04-27T18:28:43.215Z,5.70
2023-04-27T18:31:20.593Z,5.80
2023-04-27T18:33:49.586Z,5.80
2023-04-27T18:36:19.706Z,5.80
2023-04-27T18:38:49.257Z,5.80
2023-04-27T18:41:19.101Z,5.80
2023-04-27T18:43:47.773Z,5.80
2023-04-27T18:46:15.981Z,5.80
2023-04-27T18:48:46.053Z,5.70
2023-04-27T18:51:14.761Z,5.60
2023-04-27T18:53:42.810Z,5.60
2023-04-27T18:56:11.851Z,5.60
2023-04-27T18:58:40.199Z,5.50
2023-04-27T19:01:08.475Z,5.50
2023-04-27T19:03:37.237Z,5.40
2023-04-27T19:06:07.182Z,5.40
2023-04-27T19:08:35.351Z,5.30
2023-04-27T19:11:03.978Z,5.30
2023-04-27T19:13:32.299Z,5.20
2023-04-27T19:16:00.587Z,5.10
2023-04-27T19:18:29.438Z,5.10
2023-04-27T19:20:58.269Z,5.00
2023-04-27T19:23:27.878Z,4.90
2023-04-27T19:26:00.217Z,4.90
2023-04-27T19:28:34.598Z,4.90
2023-04-27T19:31:02.893Z,4.80
2023-04-27T19:33:31.167Z,4.80
2023-04-27T19:35:59.737Z,4.70
2023-04-27T19:38:29.905Z,4.70
2023-04-27T19:40:58.114Z,4.70
2023-04-27T19:43:26.812Z,4.60
2023-04-27T19:45:55.073Z,4.60
2023-04-27T19:48:23.251Z,4.60
2023-04-27T19:50:51.910Z,4.50
2023-04-27T19:53:20.566Z,4.50
2023-04-27T19:55:50.098Z,4.50
2023-04-27T19:58:18.309Z,4.40
2023-04-27T20:00:46.854Z,4.40
2023-04-27T20:03:15.227Z,4.40
2023-04-27T20:05:45.049Z,4.40
2023-04-27T20:08:13.303Z,4.30
2023-04-27T20:10:42.027Z,4.20
2023-04-27T20:13:12.132Z,4.20
2023-04-27T20:15:40.294Z,4.10
2023-04-27T20:18:08.502Z,4.10
2023-04-27T20:20:37.572Z,4.10
2023-04-27T20:23:05.851Z,4.10
2023-04-27T20:25:34.676Z,4.10
2023-04-27T20:28:02.919Z,4.00
2023-04-27T20:30:32.581Z,4.00
2023-04-27T20:33:01.611Z,3.90
2023-04-27T20:35:31.269Z,3.80
2023-04-27T20:38:00.512Z,3.70
2023-04-27T20:40:29.488Z,3.70
2023-04-27T20:42:57.881Z,3.60
2023-04-27T20:45:26.809Z,3.60
2023-04-27T20:47:57.372Z,3.60
2023-04-27T20:50:26.500Z,3.60
2023-04-27T20:52:54.783Z,3.60
2023-04-27T20:55:23.102Z,3.70
2023-04-27T20:57:51.320Z,3.70
2023-04-27T21:00:20.106Z,3.80
2023-04-27T21:02:48.617Z,3.80
2023-04-27T21:05:18.188Z,3.90
2023-04-27T21:07:46.896Z,4.00
2023-04-27T21:10:15.030Z,4.00
2023-04-27T21:12:43.096Z,4.00
2023-04-27T21:15:12.122Z,3.90
2023-04-27T21:17:40.263Z,4.00
2023-04-27T21:20:09.919Z,4.00
2023-04-27T21:22:40.196Z,4.00
2023-04-27T21:25:09.133Z,4.00
2023-04-27T21:27:37.696Z,3.90
2023-04-27T21:30:07.382Z,3.90
2023-04-27T21:32:35.715Z,3.80
2023-04-27T21:35:04.088Z,3.90
2023-04-27T21:37:32.733Z,3.80
2023-04-27T21:40:02.465Z,3.80
2023-04-27T21:42:30.688Z,3.80
2023-04-27T21:44:59.106Z,3.80
2023-04-27T21:47:27.358Z,3.80
2023-04-27T21:49:55.793Z,3.70
2023-04-27T21:52:24.992Z,3.70
2023-04-27T21:54:53.156Z,3.70
2023-04-27T21:57:22.657Z,3.70
2023-04-27T21:59:51.035Z,3.70
2023-04-27T22:02:19.346Z,3.70
2023-04-27T22:04:49.189Z,3.70
2023-04-27T22:07:19.150Z,3.70
2023-04-27T22:09:47.365Z,3.70
2023-04-27T22:12:15.593Z,3.70
2023-04-27T22:14:47.401Z,3.70
2023-04-27T22:17:15.542Z,3.70
2023-04-27T22:19:43.605Z,3.60
2023-04-27T22:22:12.482Z,3.70
2023-04-27T22:24:40.936Z,3.70
2023-04-27T22:27:09.340Z,3.70
2023-04-27T22:29:37.603Z,3.70
2023-04-27T22:32:07.674Z,3.60
2023-04-27T22:34:36.094Z,3.60
2023-04-27T22:37:05.063Z,3.60
2023-04-27T22:39:33.467Z,3.60
2023-04-27T22:42:01.653Z,3.50
2023-04-27T22:44:30.124Z,3.40
2023-04-27T22:47:00.656Z,3.40
2023-04-27T22:49:30.699Z,3.30
2023-04-27T22:51:58.855Z,3.10
2023-04-27T22:54:27.117Z,3.20
2023-04-27T22:56:56.415Z,3.10
2023-04-27T22:59:24.920Z,3.00
2023-04-27T23:01:53.368Z,3.00
2023-04-27T23:04:22.247Z,2.90
2023-04-27T23:06:53.882Z,2.80
2023-04-27T23:09:22.928Z,2.70
2023-04-27T23:11:51.235Z,2.60
2023-04-27T23:14:19.590Z,2.50
2023-04-27T23:16:48.415Z,2.40
2023-04-27T23:19:16.654Z,2.40
2023-04-27T23:21:44.888Z,2.30
2023-04-27T23:24:15.112Z,2.30
2023-04-27T23:26:43.490Z,2.20
2023-04-27T23:29:11.635Z,2.10
2023-04-27T23:31:40.199Z,2.10
2023-04-27T23:34:08.382Z,2.20
2023-04-27T23:36:36.517Z,2.20
2023-04-27T23:39:04.853Z,2.10
2023-04-27T23:41:34.390Z,2.10
2023-04-27T23:44:02.875Z,2.10
2023-04-27T23:46:31.758Z,2.20
2023-04-27T23:48:59.971Z,2.30
2023-04-27T23:51:28.294Z,2.50
2023-04-27T23:53:57.407Z,2.60
2023-04-27T23:56:26.100Z,2.60
2023-04-27T23:58:55.677Z,2.70
