createdAt,value
2018-06-11T00:01:31.846Z,14.70
2018-06-11T00:04:00.357Z,19.53
2018-06-11T00:06:28.869Z,17.20
2018-06-11T00:08:57.530Z,21.70
2018-06-11T00:11:25.993Z,14.77
2018-06-11T00:13:54.453Z,17.77
2018-06-11T00:16:22.961Z,17.63
2018-06-11T00:18:51.489Z,19.73
2018-06-11T00:21:20.038Z,19.67
2018-06-11T00:23:48.555Z,15.43
2018-06-11T00:26:17.170Z,13.90
2018-06-11T00:28:45.761Z,16.83
2018-06-11T00:31:14.330Z,18.63
2018-06-11T00:33:42.818Z,17.73
2018-06-11T00:36:11.314Z,16.20
2018-06-11T00:38:39.789Z,19.77
2018-06-11T00:41:08.685Z,16.97
2018-06-11T00:43:37.182Z,14.70
2018-06-11T00:46:05.698Z,15.73
2018-06-11T00:48:34.214Z,16.30
2018-06-11T00:51:02.761Z,16.33
2018-06-11T00:53:31.232Z,16.23
2018-06-11T00:56:07.169Z,14.10
2018-06-11T00:58:35.775Z,20.50
2018-06-11T01:01:05.233Z,21.83
2018-06-11T01:03:33.736Z,16.40
2018-06-11T01:06:02.222Z,24.07
2018-06-11T01:08:30.728Z,19.30
2018-06-11T01:10:59.274Z,18.70
2018-06-11T01:13:27.756Z,23.73
2018-06-11T01:15:56.222Z,20.43
2018-06-11T01:18:24.779Z,20.03
2018-06-11T01:20:53.254Z,21.73
2018-06-11T01:23:21.830Z,19.60
2018-06-11T01:25:50.340Z,18.17
2018-06-11T01:28:18.840Z,22.23
2018-06-11T01:30:47.353Z,16.87
2018-06-11T01:33:15.939Z,26.20
2018-06-11T01:35:44.421Z,23.27
2018-06-11T01:38:13.033Z,20.70
2018-06-11T01:40:41.502Z,17.57
2018-06-11T01:43:09.992Z,15.17
2018-06-11T01:45:38.492Z,21.33
2018-06-11T01:48:06.956Z,21.37
2018-06-11T01:50:35.874Z,18.80
2018-06-11T01:53:04.371Z,24.50
2018-06-11T01:55:32.832Z,18.60
2018-06-11T01:58:01.342Z,20.20
2018-06-11T02:00:29.810Z,17.03
2018-06-11T02:02:58.260Z,17.77
2018-06-11T02:05:27.165Z,19.47
2018-06-11T02:07:55.638Z,19.50
2018-06-11T02:10:24.126Z,16.63
2018-06-11T02:12:52.833Z,20.77
2018-06-11T02:15:21.349Z,22.33
2018-06-11T02:17:49.834Z,19.10
2018-06-11T02:20:18.814Z,21.33
2018-06-11T02:22:47.310Z,23.93
2018-06-11T02:25:15.778Z,21.37
2018-06-11T02:27:44.304Z,22.57
2018-06-11T02:30:12.761Z,22.57
2018-06-11T02:32:41.259Z,24.70
2018-06-11T02:35:09.753Z,25.97
2018-06-11T02:37:39.431Z,26.73
2018-06-11T02:40:07.965Z,24.30
2018-06-11T02:42:36.630Z,26.13
2018-06-11T02:45:06.085Z,28.30
2018-06-11T02:47:34.795Z,30.23
2018-06-11T02:50:03.313Z,29.20
2018-06-11T02:52:31.859Z,34.77
2018-06-11T02:55:00.340Z,26.40
2018-06-11T02:57:28.837Z,27.33
2018-06-11T02:59:57.379Z,26.47
2018-06-11T03:02:25.863Z,29.23
2018-06-11T03:04:54.394Z,30.27
2018-06-11T03:07:22.890Z,26.30
2018-06-11T03:09:51.383Z,27.43
2018-06-11T03:12:20.415Z,30.03
2018-06-11T03:14:48.916Z,27.20
2018-06-11T03:17:17.447Z,32.57
2018-06-11T03:19:45.959Z,48.93
2018-06-11T03:22:14.455Z,31.87
2018-06-11T03:24:42.965Z,33.40
2018-06-11T03:27:11.584Z,30.77
2018-06-11T03:29:40.075Z,33.83
2018-06-11T03:32:08.567Z,31.33
2018-06-11T03:34:37.082Z,39.83
2018-06-11T03:37:05.630Z,39.47
2018-06-11T03:39:34.167Z,40.33
2018-06-11T03:42:02.659Z,42.73
2018-06-11T03:44:31.220Z,38.80
2018-06-11T03:46:59.798Z,35.83
2018-06-11T03:49:28.286Z,32.87
2018-06-11T03:51:56.798Z,39.33
2018-06-11T03:54:25.315Z,40.60
2018-06-11T03:56:53.883Z,34.30
2018-06-11T03:59:22.357Z,31.60
2018-06-11T04:01:50.867Z,36.70
2018-06-11T04:04:19.443Z,36.77
2018-06-11T04:06:47.998Z,35.10
2018-06-11T04:09:16.553Z,39.07
2018-06-11T04:11:45.100Z,39.63
2018-06-11T04:14:13.656Z,34.47
2018-06-11T04:16:42.406Z,34.30
2018-06-11T04:19:10.876Z,37.33
2018-06-11T04:21:39.479Z,29.30
2018-06-11T04:24:08.070Z,26.87
2018-06-11T04:26:36.553Z,28.90
2018-06-11T04:29:05.135Z,23.77
2018-06-11T04:31:33.689Z,26.80
2018-06-11T04:34:02.328Z,23.53
2018-06-11T04:36:30.817Z,28.53
2018-06-11T04:38:59.322Z,23.10
2018-06-11T04:41:27.981Z,22.30
2018-06-11T04:43:56.506Z,20.43
2018-06-11T04:46:25.006Z,23.07
2018-06-11T04:48:53.566Z,23.57
2018-06-11T04:51:22.054Z,19.70
2018-06-11T04:53:50.550Z,17.10
2018-06-11T04:56:19.108Z,17.30
2018-06-11T04:58:47.704Z,16.67
2018-06-11T05:01:16.354Z,18.00
2018-06-11T05:03:44.907Z,13.67
2018-06-11T05:06:13.423Z,16.00
2018-06-11T05:08:42.122Z,16.37
2018-06-11T05:11:10.632Z,13.37
2018-06-11T05:13:39.149Z,13.93
2018-06-11T05:16:07.674Z,14.93
2018-06-11T05:18:36.176Z,13.17
2018-06-11T05:21:05.109Z,9.10
2018-06-11T05:23:33.665Z,13.23
2018-06-11T05:26:02.164Z,10.80
2018-06-11T05:33:19.869Z,9.07
2018-06-11T05:35:49.427Z,11.23
2018-06-11T05:38:18.339Z,9.40
2018-06-11T05:40:46.830Z,8.07
2018-06-11T05:43:15.305Z,11.00
2018-06-11T05:45:43.846Z,11.10
2018-06-11T05:48:12.446Z,11.17
2018-06-11T05:50:40.928Z,12.03
2018-06-11T05:53:09.867Z,15.30
2018-06-11T05:55:38.406Z,12.30
2018-06-11T05:58:06.959Z,9.37
2018-06-11T06:00:35.510Z,9.53
2018-06-11T06:03:04.086Z,10.43
2018-06-11T06:05:32.631Z,9.77
2018-06-11T06:08:01.270Z,18.50
2018-06-11T06:10:29.754Z,11.83
2018-06-11T06:12:58.319Z,16.23
2018-06-11T06:15:27.091Z,9.33
2018-06-11T06:17:55.596Z,13.60
2018-06-11T06:20:24.096Z,14.23
2018-06-11T06:22:52.614Z,7.67
2018-06-11T06:25:21.211Z,10.00
2018-06-11T06:27:49.753Z,8.33
2018-06-11T06:30:18.250Z,13.23
2018-06-11T06:32:46.745Z,8.80
2018-06-11T06:35:15.247Z,10.13
2018-06-11T06:37:43.781Z,13.03
2018-06-11T06:40:12.659Z,10.90
2018-06-11T06:42:41.142Z,17.70
2018-06-11T06:45:09.621Z,8.83
2018-06-11T06:47:38.182Z,12.77
2018-06-11T06:50:06.719Z,8.90
2018-06-11T06:52:35.222Z,12.03
2018-06-11T06:55:03.948Z,12.10
2018-06-11T06:57:32.462Z,11.00
2018-06-11T07:00:00.943Z,10.00
2018-06-11T07:02:29.430Z,9.57
2018-06-11T07:04:57.925Z,8.63
2018-06-11T07:07:26.412Z,10.53
2018-06-11T07:09:54.954Z,8.03
2018-06-11T07:12:23.910Z,12.00
2018-06-11T07:14:52.402Z,11.47
2018-06-11T07:17:20.954Z,13.60
2018-06-11T07:19:49.517Z,9.97
2018-06-11T07:22:18.031Z,7.80
2018-06-11T07:24:46.527Z,10.00
2018-06-11T07:27:15.168Z,20.10
2018-06-11T07:29:43.738Z,11.33
2018-06-11T07:32:12.246Z,19.83
2018-06-11T07:34:40.753Z,13.83
2018-06-11T07:37:09.317Z,15.50
2018-06-11T07:39:37.899Z,9.07
2018-06-11T07:42:06.501Z,12.00
2018-06-11T07:44:35.044Z,18.90
2018-06-11T07:47:03.841Z,13.83
2018-06-11T07:49:32.390Z,11.97
2018-06-11T07:52:00.868Z,14.03
2018-06-11T07:54:29.403Z,15.30
2018-06-11T07:56:58.043Z,15.93
2018-06-11T07:59:26.566Z,14.10
2018-06-11T08:01:55.057Z,15.13
2018-06-11T08:04:23.599Z,17.30
2018-06-11T08:06:52.209Z,8.37
2018-06-11T08:09:20.715Z,15.27
2018-06-11T08:11:50.247Z,12.60
2018-06-11T08:14:18.780Z,22.33
2018-06-11T08:16:47.305Z,12.00
2018-06-11T08:19:16.240Z,14.50
2018-06-11T08:21:44.778Z,15.60
2018-06-11T08:24:13.313Z,14.73
2018-06-11T08:26:41.841Z,12.57
2018-06-11T08:29:10.392Z,10.93
2018-06-11T08:31:38.903Z,12.80
2018-06-11T08:34:07.430Z,18.80
2018-06-11T08:36:36.028Z,14.17
2018-06-11T08:39:06.759Z,13.90
2018-06-11T08:41:35.255Z,15.93
2018-06-11T08:44:04.201Z,16.07
2018-06-11T08:46:32.841Z,10.10
2018-06-11T08:49:01.338Z,9.03
2018-06-11T08:51:30.089Z,12.77
2018-06-11T08:53:58.655Z,11.93
2018-06-11T08:56:27.234Z,11.13
2018-06-11T08:58:55.799Z,9.23
2018-06-11T09:01:24.314Z,17.10
2018-06-11T09:03:52.827Z,11.00
2018-06-11T09:06:21.363Z,9.50
2018-06-11T09:08:49.929Z,17.47
2018-06-11T09:11:18.421Z,12.10
2018-06-11T09:13:46.966Z,10.50
2018-06-11T09:16:15.936Z,13.43
2018-06-11T09:18:44.449Z,11.77
2018-06-11T09:21:12.954Z,12.07
2018-06-11T09:23:41.452Z,19.23
2018-06-11T09:26:09.946Z,9.60
2018-06-11T09:28:38.459Z,15.03
2018-06-11T09:31:07.028Z,13.03
2018-06-11T09:33:35.906Z,9.73
2018-06-11T09:36:04.495Z,12.87
2018-06-11T09:38:32.998Z,12.00
2018-06-11T09:41:01.564Z,15.07
2018-06-11T09:43:30.066Z,11.10
2018-06-11T09:45:58.578Z,14.40
2018-06-11T09:48:27.057Z,9.57
2018-06-11T09:50:55.627Z,11.50
2018-06-11T09:53:24.161Z,14.03
2018-06-11T09:55:53.008Z,12.80
2018-06-11T09:58:21.739Z,14.20
2018-06-11T10:00:50.402Z,13.73
2018-06-11T10:03:18.908Z,14.20
2018-06-11T10:05:47.394Z,16.60
2018-06-11T10:08:16.075Z,13.73
2018-06-11T10:10:44.558Z,12.07
2018-06-11T10:13:13.066Z,13.30
2018-06-11T10:15:41.661Z,13.33
2018-06-11T10:18:10.184Z,10.73
2018-06-11T10:20:38.716Z,12.03
2018-06-11T10:23:07.439Z,11.23
2018-06-11T10:25:35.937Z,12.80
2018-06-11T10:28:04.498Z,11.57
2018-06-11T10:30:33.127Z,17.00
2018-06-11T10:33:01.619Z,9.83
2018-06-11T10:35:30.145Z,16.23
2018-06-11T10:37:58.683Z,13.33
2018-06-11T10:40:27.174Z,12.80
2018-06-11T10:42:55.678Z,16.50
2018-06-11T10:45:24.166Z,9.50
2018-06-11T10:47:52.898Z,9.00
2018-06-11T10:50:21.367Z,11.37
2018-06-11T10:52:49.971Z,10.97
2018-06-11T10:55:18.695Z,24.30
2018-06-11T10:57:47.403Z,12.27
2018-06-11T11:00:15.899Z,17.57
2018-06-11T11:02:44.581Z,10.70
2018-06-11T11:05:13.101Z,9.70
2018-06-11T11:07:41.607Z,9.90
2018-06-11T11:10:10.119Z,14.13
2018-06-11T11:12:38.813Z,10.30
2018-06-11T11:15:07.487Z,13.90
2018-06-11T11:17:35.994Z,9.33
2018-06-11T11:20:04.754Z,8.00
2018-06-11T11:22:33.787Z,10.53
2018-06-11T11:25:02.721Z,9.00
2018-06-11T11:27:31.276Z,14.67
2018-06-11T11:29:59.772Z,12.80
2018-06-11T11:32:28.272Z,8.60
2018-06-11T11:34:56.793Z,11.13
2018-06-11T11:37:25.282Z,17.80
2018-06-11T11:39:53.961Z,9.63
2018-06-11T11:42:22.447Z,6.80
2018-06-11T11:44:50.930Z,11.00
2018-06-11T11:47:19.647Z,13.00
2018-06-11T11:49:48.147Z,14.40
2018-06-11T11:52:16.623Z,10.00
2018-06-11T11:54:45.773Z,12.70
2018-06-11T11:57:15.758Z,13.40
2018-06-11T11:59:44.370Z,16.90
2018-06-11T12:02:12.859Z,10.90
2018-06-11T12:04:41.326Z,12.03
2018-06-11T12:07:09.829Z,13.43
2018-06-11T12:09:38.322Z,9.77
2018-06-11T12:12:06.880Z,11.20
2018-06-11T12:14:35.420Z,12.53
2018-06-11T12:17:04.493Z,12.00
2018-06-11T12:19:33.177Z,12.70
2018-06-11T12:22:01.654Z,9.53
2018-06-11T12:24:30.133Z,17.37
2018-06-11T12:26:59.218Z,11.20
2018-06-11T12:29:27.850Z,13.10
2018-06-11T12:31:56.358Z,11.63
2018-06-11T12:34:24.842Z,12.67
2018-06-11T12:36:53.402Z,10.17
2018-06-11T12:39:21.877Z,10.70
2018-06-11T12:41:50.562Z,10.50
2018-06-11T12:44:19.158Z,10.67
2018-06-11T12:46:47.641Z,9.37
2018-06-11T12:49:16.150Z,16.00
2018-06-11T12:51:44.643Z,12.30
2018-06-11T12:54:13.682Z,8.57
2018-06-11T12:56:42.263Z,14.43
2018-06-11T12:59:10.733Z,12.97
2018-06-11T13:01:39.259Z,10.73
2018-06-11T13:04:07.871Z,11.37
2018-06-11T13:06:36.622Z,13.90
2018-06-11T13:09:07.456Z,11.43
2018-06-11T13:11:36.026Z,13.33
2018-06-11T13:14:04.666Z,13.53
2018-06-11T13:16:33.187Z,11.13
2018-06-11T13:19:01.823Z,9.13
2018-06-11T13:21:30.555Z,10.30
2018-06-11T13:23:59.043Z,9.83
2018-06-11T13:26:27.518Z,12.37
2018-06-11T13:28:56.117Z,18.23
2018-06-11T13:31:24.614Z,12.00
2018-06-11T13:33:53.540Z,14.57
2018-06-11T13:36:22.036Z,9.27
2018-06-11T13:38:50.553Z,10.53
2018-06-11T13:41:19.525Z,10.90
2018-06-11T13:43:48.045Z,11.50
2018-06-11T13:46:16.523Z,16.13
2018-06-11T13:48:45.071Z,9.73
2018-06-11T13:51:13.566Z,8.87
2018-06-11T13:53:42.079Z,10.73
2018-06-11T13:56:11.105Z,11.60
2018-06-11T13:58:39.646Z,11.57
2018-06-11T14:01:08.250Z,11.20
2018-06-11T14:03:36.761Z,18.30
2018-06-11T14:06:05.739Z,14.30
2018-06-11T14:08:34.280Z,19.10
2018-06-11T14:11:02.766Z,16.90
2018-06-11T14:13:31.297Z,17.33
2018-06-11T14:15:59.819Z,16.07
2018-06-11T14:18:28.336Z,18.10
2018-06-11T14:20:56.883Z,14.67
2018-06-11T14:23:25.431Z,14.30
2018-06-11T14:25:53.969Z,13.20
2018-06-11T14:28:22.461Z,13.13
2018-06-11T14:30:50.949Z,16.00
2018-06-11T14:33:20.439Z,20.87
2018-06-11T14:35:48.992Z,13.30
2018-06-11T14:38:17.506Z,16.23
2018-06-11T14:40:46.124Z,12.83
2018-06-11T14:43:14.703Z,17.90
2018-06-11T14:45:43.675Z,16.13
2018-06-11T14:48:12.296Z,18.73
2018-06-11T14:50:40.847Z,16.83
2018-06-11T14:53:09.432Z,15.43
2018-06-11T14:55:38.072Z,17.13
2018-06-11T14:58:06.814Z,16.20
2018-06-11T15:00:35.629Z,13.60
2018-06-11T15:03:04.243Z,16.43
2018-06-11T15:05:32.739Z,16.77
2018-06-11T15:08:01.245Z,14.03
2018-06-11T15:10:29.756Z,11.40
2018-06-11T15:12:58.310Z,12.17
2018-06-11T15:15:26.969Z,13.43
2018-06-11T15:17:55.474Z,17.07
2018-06-11T15:20:23.995Z,17.60
2018-06-11T15:22:52.592Z,16.83
2018-06-11T15:25:21.099Z,15.33
2018-06-11T15:27:49.599Z,19.07
2018-06-11T15:30:18.125Z,14.23
2018-06-11T15:32:46.614Z,16.63
2018-06-11T15:35:15.176Z,19.43
2018-06-11T15:37:43.680Z,17.40
2018-06-11T15:40:12.243Z,14.37
2018-06-11T15:42:40.798Z,15.77
2018-06-11T15:45:09.325Z,15.80
2018-06-11T15:47:37.827Z,14.40
2018-06-11T15:50:06.498Z,16.40
2018-06-11T15:52:35.029Z,17.23
2018-06-11T15:55:03.510Z,19.40
2018-06-11T15:57:32.486Z,19.67
2018-06-11T16:00:00.983Z,19.20
2018-06-11T16:02:29.856Z,16.53
2018-06-11T16:04:58.439Z,16.03
2018-06-11T16:07:26.934Z,15.67
2018-06-11T16:09:55.434Z,15.83
2018-06-11T16:12:23.962Z,15.90
2018-06-11T16:14:52.455Z,17.00
2018-06-11T16:17:21.167Z,18.83
2018-06-11T16:19:49.672Z,25.00
2018-06-11T16:22:18.154Z,15.23
2018-06-11T16:24:46.678Z,19.87
2018-06-11T16:27:15.170Z,17.43
2018-06-11T16:29:43.944Z,14.97
2018-06-11T16:32:12.449Z,16.83
2018-06-11T16:34:40.961Z,12.93
2018-06-11T16:37:09.603Z,19.30
2018-06-11T16:39:38.140Z,18.33
2018-06-11T16:42:06.734Z,16.30
2018-06-11T16:44:35.369Z,15.80
2018-06-11T16:47:03.885Z,15.67
2018-06-11T16:49:32.382Z,17.10
2018-06-11T16:52:00.944Z,13.63
2018-06-11T16:54:29.462Z,15.47
2018-06-11T16:56:58.038Z,13.57
2018-06-11T16:59:26.666Z,16.70
2018-06-11T17:01:55.186Z,17.80
2018-06-11T17:04:23.707Z,14.07
2018-06-11T17:06:52.245Z,21.97
2018-06-11T17:09:20.802Z,17.80
2018-06-11T17:11:49.293Z,20.87
2018-06-11T17:14:17.786Z,21.73
2018-06-11T17:19:27.903Z,17.50
2018-06-11T17:21:56.418Z,19.63
2018-06-11T17:24:24.940Z,22.00
2018-06-11T17:26:53.469Z,21.23
2018-06-11T17:29:22.474Z,20.77
2018-06-11T17:31:50.967Z,18.57
2018-06-11T17:34:19.483Z,18.00
2018-06-11T17:36:47.999Z,22.73
2018-06-11T17:39:16.594Z,13.87
2018-06-11T17:41:45.115Z,15.80
2018-06-11T17:44:13.659Z,18.80
2018-06-11T17:46:42.154Z,18.03
2018-06-11T17:49:10.684Z,18.33
2018-06-11T17:51:39.743Z,16.43
2018-06-11T17:54:08.257Z,17.53
2018-06-11T17:56:36.765Z,17.63
2018-06-11T17:59:05.317Z,14.33
2018-06-11T18:01:34.027Z,12.10
2018-06-11T18:04:02.578Z,20.03
2018-06-11T18:06:31.247Z,19.87
2018-06-11T18:08:59.811Z,20.90
2018-06-11T18:11:28.330Z,17.70
2018-06-11T18:13:56.895Z,15.87
2018-06-11T18:16:25.406Z,16.53
2018-06-11T18:18:53.944Z,20.33
2018-06-11T18:21:22.479Z,25.73
2018-06-11T18:23:50.970Z,19.23
2018-06-11T18:26:19.802Z,20.30
2018-06-11T18:28:48.309Z,16.30
2018-06-11T18:31:16.793Z,16.03
2018-06-11T18:33:45.347Z,17.27
2018-06-11T18:36:14.752Z,19.83
2018-06-11T18:38:43.490Z,31.50
2018-06-11T18:41:12.030Z,20.27
2018-06-11T18:43:40.626Z,19.00
2018-06-11T18:46:09.179Z,17.03
2018-06-11T18:48:37.722Z,18.37
2018-06-11T18:51:06.246Z,18.50
2018-06-11T18:53:35.147Z,33.03
2018-06-11T18:56:03.697Z,22.13
2018-06-11T18:58:32.194Z,18.03
2018-06-11T19:01:00.772Z,19.83
2018-06-11T19:03:29.266Z,22.23
2018-06-11T19:05:57.758Z,19.07
2018-06-11T19:08:26.306Z,19.97
2018-06-11T19:10:56.585Z,17.57
2018-06-11T19:13:25.817Z,15.93
2018-06-11T19:15:54.298Z,23.23
2018-06-11T19:18:22.822Z,22.13
2018-06-11T19:20:51.409Z,17.47
2018-06-11T19:23:19.898Z,20.47
2018-06-11T19:25:48.406Z,21.60
2018-06-11T19:28:16.977Z,19.43
2018-06-11T19:30:45.504Z,23.57
2018-06-11T19:33:14.119Z,19.90
2018-06-11T19:35:42.771Z,22.20
2018-06-11T19:38:11.358Z,27.03
2018-06-11T19:40:39.907Z,19.67
2018-06-11T19:43:08.831Z,28.00
2018-06-11T19:45:37.387Z,27.50
2018-06-11T19:48:06.191Z,27.47
2018-06-11T19:50:34.823Z,24.10
2018-06-11T19:53:03.420Z,25.20
2018-06-11T19:55:32.111Z,24.73
2018-06-11T19:58:00.599Z,23.20
2018-06-11T20:00:29.126Z,23.63
2018-06-11T20:02:57.731Z,26.03
2018-06-11T20:05:26.238Z,24.90
2018-06-11T20:07:54.722Z,27.77
2018-06-11T20:10:23.243Z,23.40
2018-06-11T20:12:51.750Z,25.57
2018-06-11T20:15:20.743Z,22.07
2018-06-11T20:17:49.247Z,28.07
2018-06-11T20:20:17.757Z,23.83
2018-06-11T20:22:46.639Z,20.87
2018-06-11T20:25:15.147Z,19.43
2018-06-11T20:27:43.629Z,19.07
2018-06-11T20:30:12.447Z,24.70
2018-06-11T20:32:40.966Z,23.23
2018-06-11T20:35:09.653Z,24.83
2018-06-11T20:37:38.311Z,20.13
2018-06-11T20:40:06.893Z,24.10
2018-06-11T20:42:35.382Z,21.27
2018-06-11T20:45:04.417Z,26.70
2018-06-11T20:47:32.956Z,25.70
2018-06-11T20:50:01.451Z,20.97
2018-06-11T20:52:30.034Z,26.03
2018-06-11T20:54:58.535Z,26.17
2018-06-11T20:57:27.656Z,29.40
2018-06-11T20:59:56.173Z,25.80
2018-06-11T21:02:24.715Z,31.07
2018-06-11T21:04:53.244Z,28.13
2018-06-11T21:07:21.754Z,25.57
2018-06-11T21:09:50.333Z,31.20
2018-06-11T21:12:18.878Z,29.23
2018-06-11T21:14:47.379Z,27.90
2018-06-11T21:17:15.891Z,29.07
2018-06-11T21:19:44.905Z,32.50
2018-06-11T21:22:13.567Z,31.77
2018-06-11T21:24:42.127Z,32.77
2018-06-11T21:27:10.647Z,35.33
2018-06-11T21:29:39.167Z,30.30
2018-06-11T21:32:08.117Z,35.30
2018-06-11T21:34:36.622Z,41.90
2018-06-11T21:37:05.315Z,41.30
2018-06-11T21:39:33.839Z,31.20
2018-06-11T21:42:02.411Z,33.47
2018-06-11T21:44:32.295Z,36.23
2018-06-11T21:47:01.232Z,37.43
2018-06-11T21:49:30.099Z,33.30
2018-06-11T21:51:58.642Z,31.67
2018-06-11T21:54:27.174Z,34.60
2018-06-11T21:56:55.714Z,40.60
2018-06-11T21:59:24.261Z,33.13
2018-06-11T22:01:52.821Z,30.00
2018-06-11T22:04:21.395Z,32.13
2018-06-11T22:06:49.962Z,30.43
2018-06-11T22:09:18.501Z,37.23
2018-06-11T22:11:47.026Z,26.63
2018-06-11T22:14:16.782Z,33.23
2018-06-11T22:16:45.338Z,30.60
2018-06-11T22:19:13.870Z,34.20
2018-06-11T22:21:42.409Z,36.73
2018-06-11T22:24:11.391Z,33.53
2018-06-11T22:26:39.925Z,36.37
2018-06-11T22:29:08.494Z,32.10
2018-06-11T22:31:37.187Z,34.37
2018-06-11T22:34:05.749Z,36.60
2018-06-11T22:36:34.269Z,32.50
2018-06-11T22:39:02.938Z,30.67
2018-06-11T22:41:31.523Z,34.17
2018-06-11T22:44:00.019Z,32.37
2018-06-11T22:46:28.529Z,33.47
2018-06-11T22:48:57.470Z,36.10
2018-06-11T22:51:25.965Z,33.10
2018-06-11T22:53:54.582Z,42.80
2018-06-11T22:56:23.131Z,37.57
2018-06-11T22:58:51.713Z,31.50
2018-06-11T23:01:20.411Z,41.10
2018-06-11T23:03:48.922Z,36.17
2018-06-11T23:06:17.470Z,29.33
2018-06-11T23:08:45.983Z,26.10
2018-06-11T23:11:14.511Z,28.27
2018-06-11T23:13:43.467Z,28.27
2018-06-11T23:16:12.019Z,23.93
2018-06-11T23:18:40.543Z,27.13
2018-06-11T23:21:09.540Z,34.70
2018-06-11T23:23:38.104Z,28.90
2018-06-11T23:26:06.643Z,25.90
2018-06-11T23:28:35.202Z,24.97
2018-06-11T23:31:03.731Z,31.20
2018-06-11T23:33:32.790Z,28.37
2018-06-11T23:36:01.334Z,22.13
2018-06-11T23:38:29.859Z,22.80
2018-06-11T23:40:58.398Z,30.70
2018-06-11T23:43:26.902Z,25.70
2018-06-11T23:45:55.426Z,24.33
2018-06-11T23:48:23.960Z,24.33
2018-06-11T23:50:52.514Z,25.83
2018-06-11T23:53:21.019Z,25.00
2018-06-11T23:55:49.545Z,32.70
2018-06-11T23:58:18.242Z,26.77
