createdAt,value
2018-08-06T00:10:28.620Z,14.4
2018-08-06T00:30:41.648Z,15.2
2018-08-06T00:45:41.666Z,16.9
2018-08-06T01:15:52.951Z,19.1
2018-08-06T01:35:52.983Z,20.8
2018-08-06T01:51:04.466Z,18.1
2018-08-06T02:41:16.096Z,20
2018-08-06T02:56:16.323Z,21.4
2018-08-06T03:16:16.242Z,19
2018-08-06T04:01:29.700Z,22.2
2018-08-06T04:21:29.880Z,18.7
2018-08-06T04:36:41.945Z,20.7
2018-08-06T04:51:41.797Z,24.9
2018-08-06T05:11:42.547Z,21.4
2018-08-06T05:26:42.766Z,16.9
2018-08-06T05:41:56.485Z,20.6
2018-08-06T06:01:56.238Z,22.4
2018-08-06T06:16:57.854Z,16
2018-08-06T06:31:57.855Z,11.5
2018-08-06T06:46:57.527Z,14.7
2018-08-06T07:07:11.239Z,14.6
2018-08-06T07:22:11.228Z,14.7
2018-08-06T07:37:23.143Z,16.4
2018-08-06T07:57:22.728Z,14.4
2018-08-06T08:12:27.905Z,11.2
2018-08-06T08:42:40.919Z,12
2018-08-06T09:02:45.901Z,12.1
2018-08-06T09:32:57.988Z,7.7
2018-08-06T10:38:24.870Z,8.9
2018-08-06T10:58:24.757Z,9.8
2018-08-06T11:13:25.898Z,9
2018-08-06T11:28:26.644Z,8.5
2018-08-06T11:48:38.204Z,7.7
2018-08-06T12:03:37.956Z,7.9
2018-08-06T12:18:37.957Z,8
2018-08-06T12:33:50.805Z,8.2
2018-08-06T12:53:50.615Z,7.8
2018-08-06T13:44:03.406Z,7.5
2018-08-06T14:34:16.239Z,8.5
2018-08-06T15:39:29.592Z,5.1
2018-08-06T15:54:33.170Z,5.7
2018-08-06T16:14:45.150Z,4.8
2018-08-06T17:20:00.020Z,4.5
2018-08-06T17:35:11.200Z,3.9
2018-08-06T18:25:24.239Z,5.1
2018-08-06T18:40:24.259Z,4.1
2018-08-06T19:00:39.297Z,5.2
2018-08-06T19:15:39.089Z,4.7
2018-08-06T19:30:39.058Z,4.7
2018-08-06T21:26:14.737Z,6.2
2018-08-06T22:01:26.913Z,5.3
2018-08-06T22:16:26.771Z,5.3
2018-08-06T22:31:26.750Z,5.4
2018-08-06T22:51:40.318Z,7.5
2018-08-06T23:06:40.322Z,8.3
2018-08-06T23:21:46.064Z,8.2
2018-08-06T23:36:57.766Z,7.2
2018-08-06T23:56:57.857Z,9.4
