createdAt,value
2023-05-25T00:01:00.538Z,76.21
2023-05-25T00:03:31.608Z,76.28
2023-05-25T00:06:15.150Z,76.17
2023-05-25T00:08:42.935Z,76.33
2023-05-25T00:11:10.832Z,76.33
2023-05-25T00:13:38.611Z,76.43
2023-05-25T00:16:07.440Z,76.35
2023-05-25T00:18:37.957Z,76.21
2023-05-25T00:21:07.341Z,75.98
2023-05-25T00:23:35.230Z,76.20
2023-05-25T00:26:04.318Z,76.15
2023-05-25T00:28:32.158Z,76.16
2023-05-25T00:31:00.107Z,76.24
2023-05-25T00:33:28.063Z,75.92
2023-05-25T00:35:57.397Z,75.62
2023-05-25T00:38:25.411Z,75.82
2023-05-25T00:40:57.038Z,76.02
2023-05-25T00:43:25.062Z,75.90
2023-05-25T00:45:52.927Z,75.93
2023-05-25T00:48:20.835Z,75.63
2023-05-25T00:50:48.646Z,76.07
2023-05-25T00:53:17.979Z,76.11
2023-05-25T00:55:47.377Z,75.96
2023-05-25T00:58:18.485Z,76.27
2023-05-25T01:00:46.737Z,76.03
2023-05-25T01:03:18.024Z,76.70
2023-05-25T01:05:48.201Z,76.47
2023-05-25T01:08:18.721Z,76.65
2023-05-25T01:10:50.241Z,76.62
2023-05-25T01:13:19.290Z,76.77
2023-05-25T01:15:47.650Z,77.10
2023-05-25T01:18:16.100Z,77.09
2023-05-25T01:20:58.630Z,77.20
2023-05-25T01:23:31.126Z,77.41
2023-05-25T01:26:02.433Z,77.09
2023-05-25T01:28:32.226Z,77.01
2023-05-25T01:31:00.275Z,76.76
2023-05-25T01:33:28.827Z,77.00
2023-05-25T01:35:57.993Z,76.83
2023-05-25T01:38:25.775Z,76.66
2023-05-25T01:40:53.517Z,76.94
2023-05-25T01:43:21.260Z,76.81
2023-05-25T01:45:49.311Z,76.90
2023-05-25T01:48:22.522Z,76.75
2023-05-25T01:50:57.647Z,77.03
2023-05-25T01:53:29.550Z,76.90
2023-05-25T01:56:01.071Z,76.77
2023-05-25T01:58:29.812Z,76.55
2023-05-25T02:00:58.209Z,76.21
2023-05-25T02:03:26.177Z,75.84
2023-05-25T02:05:53.960Z,75.69
2023-05-25T02:08:22.188Z,75.80
2023-05-25T02:10:51.437Z,75.77
2023-05-25T02:13:19.414Z,75.48
2023-05-25T02:15:47.285Z,75.24
2023-05-25T02:18:17.805Z,75.62
2023-05-25T02:20:45.702Z,75.28
2023-05-25T02:23:13.665Z,75.48
2023-05-25T02:25:42.901Z,75.14
2023-05-25T02:28:12.322Z,74.72
2023-05-25T02:30:40.430Z,74.48
2023-05-25T02:33:08.230Z,74.72
2023-05-25T02:35:36.218Z,74.77
2023-05-25T02:38:04.051Z,74.60
2023-05-25T02:40:31.866Z,74.14
2023-05-25T02:42:59.648Z,74.04
2023-05-25T02:45:28.849Z,73.83
2023-05-25T02:47:56.717Z,73.65
2023-05-25T02:50:24.708Z,73.71
2023-05-25T02:52:52.512Z,73.26
2023-05-25T02:55:20.388Z,73.25
2023-05-25T02:57:48.485Z,73.38
2023-05-25T03:00:17.246Z,73.34
2023-05-25T03:02:48.933Z,73.17
2023-05-25T03:05:17.230Z,73.25
2023-05-25T03:07:45.109Z,73.09
2023-05-25T03:10:13.061Z,73.20
2023-05-25T03:12:40.874Z,72.92
2023-05-25T03:15:13.163Z,72.82
2023-05-25T03:17:41.087Z,72.60
2023-05-25T03:20:11.966Z,72.70
2023-05-25T03:22:39.849Z,72.51
2023-05-25T03:25:08.677Z,73.04
2023-05-25T03:27:36.882Z,72.62
2023-05-25T03:30:05.273Z,72.90
2023-05-25T03:32:34.035Z,72.79
2023-05-25T03:35:01.915Z,72.36
2023-05-25T03:37:31.149Z,71.95
2023-05-25T03:39:58.967Z,71.97
2023-05-25T03:42:26.789Z,71.87
2023-05-25T03:44:54.589Z,71.57
2023-05-25T03:47:22.391Z,71.31
2023-05-25T03:49:50.181Z,71.13
2023-05-25T03:52:18.068Z,70.62
2023-05-25T03:54:47.236Z,70.25
2023-05-25T03:57:15.152Z,70.90
2023-05-25T03:59:42.942Z,70.54
2023-05-25T04:02:10.786Z,70.84
2023-05-25T04:04:41.923Z,70.79
2023-05-25T04:07:09.858Z,70.42
2023-05-25T04:09:37.697Z,70.21
2023-05-25T04:12:07.514Z,69.80
2023-05-25T04:14:35.310Z,69.67
2023-05-25T04:17:03.138Z,69.44
2023-05-25T04:19:30.954Z,69.11
2023-05-25T04:21:58.736Z,69.16
2023-05-25T04:24:26.545Z,69.23
2023-05-25T04:26:56.787Z,68.88
2023-05-25T04:29:25.993Z,69.13
2023-05-25T04:31:54.647Z,69.04
2023-05-25T04:34:23.372Z,68.32
2023-05-25T04:36:51.237Z,68.34
2023-05-25T04:39:19.087Z,67.88
2023-05-25T04:41:48.342Z,67.85
2023-05-25T04:44:16.143Z,66.97
2023-05-25T04:46:45.326Z,67.32
2023-05-25T04:49:13.609Z,67.06
2023-05-25T04:51:41.461Z,66.80
2023-05-25T04:54:09.665Z,66.92
2023-05-25T04:56:37.473Z,67.24
2023-05-25T04:59:05.291Z,66.72
2023-05-25T05:01:34.340Z,66.67
2023-05-25T05:04:03.611Z,67.50
2023-05-25T05:06:32.265Z,67.74
2023-05-25T05:09:00.361Z,68.09
2023-05-25T05:11:28.805Z,68.46
2023-05-25T05:13:56.749Z,68.39
2023-05-25T05:16:24.631Z,68.65
2023-05-25T05:18:52.449Z,68.83
2023-05-25T05:21:23.411Z,68.81
2023-05-25T05:23:51.325Z,69.39
2023-05-25T05:26:19.349Z,69.29
2023-05-25T05:28:47.163Z,69.87
2023-05-25T05:31:17.321Z,69.82
2023-05-25T05:33:45.178Z,69.63
2023-05-25T05:36:13.072Z,69.53
2023-05-25T05:38:42.612Z,69.60
2023-05-25T05:41:14.194Z,68.75
2023-05-25T05:43:42.946Z,68.13
2023-05-25T05:46:10.903Z,66.67
2023-05-25T05:48:38.811Z,66.32
2023-05-25T05:51:07.281Z,65.21
2023-05-25T05:53:35.641Z,64.35
2023-05-25T05:56:04.928Z,64.01
2023-05-25T05:58:33.324Z,62.92
2023-05-25T06:01:01.982Z,63.08
2023-05-25T06:03:29.831Z,62.64
2023-05-25T06:05:57.740Z,62.55
2023-05-25T06:08:26.202Z,62.91
2023-05-25T06:10:54.049Z,63.45
2023-05-25T06:13:23.284Z,63.57
2023-05-25T06:15:51.140Z,63.74
2023-05-25T06:18:18.975Z,63.43
2023-05-25T06:20:46.945Z,63.45
2023-05-25T06:23:14.984Z,62.94
2023-05-25T06:25:42.986Z,63.04
2023-05-25T06:28:11.018Z,63.28
2023-05-25T06:30:40.228Z,63.98
2023-05-25T06:33:08.697Z,64.13
2023-05-25T06:35:36.572Z,64.51
2023-05-25T06:38:04.538Z,65.11
2023-05-25T06:40:32.515Z,65.81
2023-05-25T06:43:00.462Z,66.18
2023-05-25T06:45:28.321Z,66.72
2023-05-25T06:47:57.639Z,67.17
2023-05-25T06:50:25.833Z,67.74
2023-05-25T06:52:53.644Z,67.33
2023-05-25T06:55:21.482Z,67.52
2023-05-25T06:57:49.273Z,67.24
2023-05-25T07:00:18.374Z,67.17
2023-05-25T07:02:46.261Z,66.99
2023-05-25T07:05:15.627Z,67.42
2023-05-25T07:07:43.586Z,66.18
2023-05-25T07:10:11.726Z,65.30
2023-05-25T07:12:39.529Z,63.95
2023-05-25T07:15:08.748Z,63.84
2023-05-25T07:17:37.269Z,62.57
2023-05-25T07:20:06.572Z,62.03
2023-05-25T07:22:35.895Z,62.19
2023-05-25T07:25:03.928Z,62.23
2023-05-25T07:27:33.796Z,62.07
2023-05-25T07:30:01.706Z,60.42
2023-05-25T07:32:29.609Z,58.91
2023-05-25T07:34:57.430Z,58.19
2023-05-25T07:37:25.305Z,56.98
2023-05-25T07:39:54.470Z,59.45
2023-05-25T07:42:22.322Z,59.79
2023-05-25T07:44:50.427Z,58.96
2023-05-25T07:47:18.266Z,59.86
2023-05-25T07:49:46.105Z,59.47
2023-05-25T07:52:14.057Z,58.73
2023-05-25T07:54:41.932Z,58.55
2023-05-25T07:57:11.156Z,58.66
2023-05-25T07:59:38.999Z,58.86
2023-05-25T08:02:06.894Z,58.67
2023-05-25T08:04:35.646Z,57.84
2023-05-25T08:07:03.873Z,57.53
2023-05-25T08:09:31.711Z,57.18
2023-05-25T08:12:21.327Z,57.54
2023-05-25T08:14:49.174Z,57.24
2023-05-25T08:17:17.103Z,56.64
2023-05-25T08:19:45.111Z,56.31
2023-05-25T08:22:12.904Z,55.24
2023-05-25T08:24:41.353Z,54.01
2023-05-25T08:27:09.327Z,53.70
2023-05-25T08:29:37.205Z,52.63
2023-05-25T08:32:06.877Z,53.51
2023-05-25T08:34:34.781Z,53.56
2023-05-25T08:37:02.595Z,52.92
2023-05-25T08:39:31.843Z,50.68
2023-05-25T08:42:01.141Z,50.35
2023-05-25T08:44:29.386Z,49.10
2023-05-25T08:46:58.192Z,50.52
2023-05-25T08:49:28.660Z,50.27
2023-05-25T08:51:56.734Z,50.81
2023-05-25T08:54:27.418Z,49.76
2023-05-25T08:56:58.178Z,50.21
2023-05-25T08:59:31.034Z,50.64
2023-05-25T09:02:05.722Z,49.79
2023-05-25T09:04:36.107Z,49.46
2023-05-25T09:07:10.535Z,49.05
2023-05-25T09:09:39.658Z,48.48
2023-05-25T09:12:08.652Z,49.61
2023-05-25T09:14:37.698Z,49.62
2023-05-25T09:17:06.132Z,47.66
2023-05-25T09:19:36.791Z,48.32
2023-05-25T09:22:15.056Z,48.05
2023-05-25T09:24:44.577Z,47.55
2023-05-25T09:27:13.295Z,46.09
2023-05-25T09:29:41.118Z,47.01
2023-05-25T09:32:09.465Z,47.51
2023-05-25T09:34:38.667Z,46.63
2023-05-25T09:37:12.754Z,44.93
2023-05-25T09:39:41.806Z,45.83
2023-05-25T09:42:09.926Z,47.12
2023-05-25T09:44:37.779Z,45.49
2023-05-25T09:47:06.513Z,46.56
2023-05-25T09:49:34.480Z,45.79
2023-05-25T09:52:03.977Z,44.92
2023-05-25T09:54:32.144Z,44.06
2023-05-25T09:57:04.173Z,43.99
2023-05-25T09:59:32.200Z,43.53
2023-05-25T10:02:00.862Z,41.98
2023-05-25T10:04:32.779Z,41.47
2023-05-25T10:07:03.278Z,41.54
2023-05-25T10:09:31.609Z,40.87
2023-05-25T10:11:59.753Z,39.83
2023-05-25T10:14:29.281Z,41.15
2023-05-25T10:17:00.594Z,39.83
2023-05-25T10:19:33.373Z,38.81
2023-05-25T10:22:08.211Z,39.03
2023-05-25T10:24:40.254Z,39.48
2023-05-25T10:27:22.490Z,39.54
2023-05-25T10:29:56.434Z,39.17
2023-05-25T10:32:24.456Z,38.12
2023-05-25T10:34:53.904Z,38.14
2023-05-25T10:37:24.641Z,38.39
2023-05-25T10:39:53.144Z,38.52
2023-05-25T10:42:21.101Z,37.97
2023-05-25T10:44:49.046Z,37.83
2023-05-25T10:47:17.606Z,37.59
2023-05-25T10:49:56.025Z,36.61
2023-05-25T10:52:28.636Z,36.94
2023-05-25T10:54:57.239Z,36.13
2023-05-25T10:57:26.124Z,36.83
2023-05-25T10:59:59.988Z,35.68
2023-05-25T11:02:29.195Z,35.54
2023-05-25T11:05:31.909Z,35.41
2023-05-25T11:08:01.993Z,34.57
2023-05-25T11:10:48.341Z,35.25
2023-05-25T11:13:38.096Z,35.13
2023-05-25T11:16:18.706Z,35.10
2023-05-25T11:18:47.429Z,34.82
2023-05-25T11:21:16.812Z,33.56
2023-05-25T11:23:58.724Z,33.74
2023-05-25T11:26:27.936Z,33.89
2023-05-25T11:28:56.465Z,35.56
2023-05-25T11:31:36.447Z,35.42
2023-05-25T11:34:06.931Z,34.66
2023-05-25T11:36:37.132Z,34.05
2023-05-25T11:39:17.086Z,33.65
2023-05-25T11:41:50.078Z,33.86
2023-05-25T11:44:27.298Z,32.56
2023-05-25T11:46:57.219Z,31.26
2023-05-25T11:49:25.496Z,32.41
2023-05-25T11:51:53.964Z,33.29
2023-05-25T11:54:27.305Z,34.32
2023-05-25T11:56:57.449Z,33.42
2023-05-25T11:59:27.227Z,31.68
2023-05-25T12:02:00.633Z,31.98
2023-05-25T12:04:29.170Z,32.53
2023-05-25T12:07:03.014Z,33.09
2023-05-25T12:09:32.291Z,32.72
2023-05-25T12:12:00.852Z,31.68
2023-05-25T12:14:28.678Z,30.43
2023-05-25T12:16:57.836Z,30.82
2023-05-25T12:19:25.768Z,30.50
2023-05-25T12:21:53.759Z,30.36
2023-05-25T12:24:21.596Z,28.59
2023-05-25T12:26:57.781Z,29.99
2023-05-25T12:29:26.308Z,29.54
2023-05-25T12:31:54.226Z,29.40
2023-05-25T12:34:28.719Z,29.75
2023-05-25T12:36:57.641Z,30.79
2023-05-25T12:39:38.979Z,30.17
2023-05-25T12:42:14.765Z,28.85
2023-05-25T12:44:43.671Z,28.83
2023-05-25T12:47:13.000Z,29.52
2023-05-25T12:49:41.748Z,30.87
2023-05-25T12:52:10.862Z,29.62
2023-05-25T12:54:42.325Z,30.19
2023-05-25T12:57:13.308Z,30.08
2023-05-25T12:59:42.349Z,29.79
2023-05-25T13:02:10.471Z,29.67
2023-05-25T13:04:39.363Z,29.57
2023-05-25T13:07:08.948Z,28.76
2023-05-25T13:09:37.042Z,28.66
2023-05-25T13:12:06.318Z,28.86
2023-05-25T13:14:36.071Z,29.44
2023-05-25T13:17:03.863Z,29.13
2023-05-25T13:19:31.679Z,28.94
2023-05-25T13:21:59.467Z,28.85
2023-05-25T13:24:27.494Z,28.09
2023-05-25T13:26:55.368Z,28.63
2023-05-25T13:29:23.945Z,28.16
2023-05-25T13:31:53.187Z,27.52
2023-05-25T13:34:21.003Z,26.98
2023-05-25T13:36:48.854Z,26.60
2023-05-25T13:39:17.000Z,26.70
2023-05-25T13:41:46.304Z,26.98
2023-05-25T13:44:17.343Z,27.49
2023-05-25T13:46:45.705Z,28.22
2023-05-25T13:49:16.315Z,28.87
2023-05-25T13:51:44.224Z,28.58
2023-05-25T13:54:12.840Z,28.84
2023-05-25T13:56:42.419Z,27.85
2023-05-25T13:59:10.515Z,27.60
2023-05-25T14:01:38.411Z,26.37
2023-05-25T14:04:06.737Z,26.75
2023-05-25T14:06:36.029Z,26.33
2023-05-25T14:09:03.967Z,27.17
2023-05-25T14:11:31.773Z,27.43
2023-05-25T14:13:59.614Z,27.69
2023-05-25T14:16:27.654Z,27.72
2023-05-25T14:18:56.507Z,27.72
2023-05-25T14:21:24.358Z,27.60
2023-05-25T14:23:53.628Z,27.32
2023-05-25T14:26:22.110Z,26.77
2023-05-25T14:28:50.272Z,27.31
2023-05-25T14:31:18.162Z,28.16
2023-05-25T14:33:46.202Z,27.63
2023-05-25T14:36:14.006Z,27.34
2023-05-25T14:38:41.883Z,26.87
2023-05-25T14:41:11.044Z,27.29
2023-05-25T14:43:38.923Z,27.92
2023-05-25T14:46:07.415Z,26.72
2023-05-25T14:48:36.331Z,27.17
2023-05-25T14:51:04.347Z,26.96
2023-05-25T14:53:32.741Z,26.78
2023-05-25T14:56:01.005Z,26.23
2023-05-25T14:58:32.333Z,26.17
2023-05-25T15:01:03.214Z,25.95
2023-05-25T15:03:31.057Z,24.66
2023-05-25T15:05:58.935Z,24.21
2023-05-25T15:08:26.822Z,24.50
2023-05-25T15:10:54.767Z,24.08
2023-05-25T15:13:22.851Z,24.26
2023-05-25T15:15:57.237Z,25.16
2023-05-25T15:18:25.182Z,26.58
2023-05-25T15:20:53.006Z,27.50
2023-05-25T15:23:20.782Z,28.43
2023-05-25T15:25:48.788Z,28.15
2023-05-25T15:28:16.726Z,28.74
2023-05-25T15:30:44.576Z,27.87
2023-05-25T15:33:15.767Z,27.52
2023-05-25T15:35:43.868Z,28.01
2023-05-25T15:38:11.915Z,28.28
2023-05-25T15:40:39.706Z,28.43
2023-05-25T15:43:07.529Z,28.45
2023-05-25T15:45:35.378Z,29.00
2023-05-25T15:48:04.004Z,29.75
2023-05-25T15:50:33.231Z,28.84
2023-05-25T15:53:01.066Z,28.75
2023-05-25T15:55:28.898Z,28.01
2023-05-25T15:57:56.746Z,27.92
2023-05-25T16:00:24.589Z,28.09
2023-05-25T16:02:52.504Z,28.31
2023-05-25T16:05:20.332Z,29.15
2023-05-25T16:07:49.511Z,29.06
2023-05-25T16:10:17.475Z,29.04
2023-05-25T16:12:45.555Z,29.56
2023-05-25T16:15:13.347Z,29.18
2023-05-25T16:17:41.168Z,29.47
2023-05-25T16:20:10.446Z,30.09
2023-05-25T16:22:38.282Z,29.16
2023-05-25T16:25:08.685Z,30.12
2023-05-25T16:27:36.577Z,30.53
2023-05-25T16:30:04.928Z,31.03
2023-05-25T16:32:32.855Z,30.96
2023-05-25T16:35:01.376Z,30.78
2023-05-25T16:37:29.210Z,30.18
2023-05-25T16:39:57.037Z,29.68
2023-05-25T16:42:26.394Z,29.34
2023-05-25T16:44:54.352Z,29.42
2023-05-25T16:47:22.669Z,29.58
2023-05-25T16:49:50.609Z,29.21
2023-05-25T16:52:18.757Z,29.44
2023-05-25T16:54:46.551Z,29.24
2023-05-25T16:57:14.380Z,29.42
2023-05-25T16:59:43.809Z,29.90
2023-05-25T17:02:11.932Z,30.08
2023-05-25T17:04:42.866Z,30.67
2023-05-25T17:07:10.666Z,30.20
2023-05-25T17:09:38.480Z,30.47
2023-05-25T17:12:06.898Z,30.29
2023-05-25T17:14:34.828Z,30.87
2023-05-25T17:17:04.066Z,30.92
2023-05-25T17:19:31.908Z,30.97
2023-05-25T17:21:59.741Z,30.80
2023-05-25T17:24:27.522Z,30.81
2023-05-25T17:26:55.359Z,30.40
2023-05-25T17:29:23.238Z,30.45
2023-05-25T17:31:52.023Z,30.63
2023-05-25T17:34:21.249Z,30.87
2023-05-25T17:36:49.185Z,31.45
2023-05-25T17:39:17.059Z,32.01
2023-05-25T17:41:46.539Z,32.36
2023-05-25T17:44:14.530Z,33.16
2023-05-25T17:46:42.918Z,33.49
2023-05-25T17:49:10.834Z,33.94
2023-05-25T17:51:40.018Z,34.44
2023-05-25T17:54:07.813Z,34.33
2023-05-25T17:56:35.742Z,34.81
2023-05-25T17:59:03.596Z,35.09
2023-05-25T18:01:31.617Z,35.58
2023-05-25T18:04:00.980Z,35.99
2023-05-25T18:06:29.418Z,35.86
2023-05-25T18:08:59.784Z,36.05
2023-05-25T18:11:28.354Z,35.90
2023-05-25T18:13:56.172Z,36.41
2023-05-25T18:16:24.321Z,36.75
2023-05-25T18:18:52.120Z,37.12
2023-05-25T18:21:19.901Z,37.08
2023-05-25T18:23:48.056Z,37.79
2023-05-25T18:26:17.283Z,38.06
2023-05-25T18:28:50.750Z,38.11
2023-05-25T18:31:21.638Z,37.97
2023-05-25T18:33:49.558Z,38.35
2023-05-25T18:36:18.767Z,39.19
2023-05-25T18:38:46.561Z,38.72
2023-05-25T18:41:14.352Z,39.13
2023-05-25T18:43:43.554Z,39.64
2023-05-25T18:46:11.340Z,39.54
2023-05-25T18:48:39.157Z,39.71
2023-05-25T18:51:13.209Z,40.40
2023-05-25T18:53:41.766Z,40.45
2023-05-25T18:56:09.647Z,41.22
2023-05-25T18:58:38.145Z,40.76
2023-05-25T19:01:08.087Z,41.77
2023-05-25T19:03:36.321Z,41.97
2023-05-25T19:06:05.522Z,42.09
2023-05-25T19:08:33.348Z,41.95
2023-05-25T19:11:01.248Z,43.75
2023-05-25T19:13:32.094Z,43.14
2023-05-25T19:16:01.137Z,43.22
2023-05-25T19:18:30.475Z,45.22
2023-05-25T19:20:59.436Z,44.71
2023-05-25T19:23:27.195Z,46.08
2023-05-25T19:25:54.994Z,47.36
2023-05-25T19:28:22.861Z,47.23
2023-05-25T19:30:50.993Z,48.54
2023-05-25T19:33:19.937Z,48.56
2023-05-25T19:35:49.115Z,49.46
2023-05-25T19:38:16.994Z,51.33
2023-05-25T19:40:49.163Z,52.21
2023-05-25T19:43:17.032Z,52.86
2023-05-25T19:45:47.009Z,52.85
2023-05-25T19:48:15.115Z,53.37
2023-05-25T19:50:42.936Z,53.82
2023-05-25T19:53:12.097Z,54.07
2023-05-25T19:55:39.919Z,54.47
2023-05-25T19:58:08.067Z,54.77
2023-05-25T20:00:39.353Z,55.11
2023-05-25T20:03:07.295Z,55.19
2023-05-25T20:05:35.629Z,56.09
2023-05-25T20:08:03.792Z,55.96
2023-05-25T20:10:38.714Z,55.86
2023-05-25T20:13:07.381Z,56.80
2023-05-25T20:15:38.680Z,57.14
2023-05-25T20:18:06.640Z,56.92
2023-05-25T20:20:34.568Z,57.54
2023-05-25T20:23:02.907Z,57.60
2023-05-25T20:25:32.345Z,57.72
2023-05-25T20:28:00.152Z,57.15
2023-05-25T20:30:28.602Z,57.34
2023-05-25T20:32:56.572Z,57.53
2023-05-25T20:35:24.678Z,57.51
2023-05-25T20:37:52.526Z,57.28
2023-05-25T20:40:21.028Z,57.52
2023-05-25T20:42:52.632Z,57.83
2023-05-25T20:45:20.548Z,58.57
2023-05-25T20:47:48.753Z,58.05
2023-05-25T20:50:16.992Z,58.99
2023-05-25T20:52:47.291Z,58.95
2023-05-25T20:55:15.735Z,59.58
2023-05-25T20:57:43.596Z,59.01
2023-05-25T21:00:16.750Z,59.34
2023-05-25T21:02:45.154Z,59.61
2023-05-25T21:05:13.712Z,59.77
2023-05-25T21:07:41.591Z,59.99
2023-05-25T21:10:10.864Z,60.39
2023-05-25T21:12:38.973Z,59.91
2023-05-25T21:15:10.408Z,60.66
2023-05-25T21:17:39.622Z,61.78
2023-05-25T21:20:08.318Z,61.59
2023-05-25T21:22:37.452Z,61.86
2023-05-25T21:25:06.836Z,61.49
2023-05-25T21:27:34.660Z,62.11
2023-05-25T21:30:02.538Z,61.53
2023-05-25T21:32:31.427Z,62.05
2023-05-25T21:35:00.758Z,62.53
2023-05-25T21:37:29.126Z,62.71
2023-05-25T21:39:57.229Z,62.45
2023-05-25T21:42:25.003Z,62.91
2023-05-25T21:44:52.849Z,63.28
2023-05-25T21:47:20.914Z,63.17
2023-05-25T21:49:50.037Z,63.56
2023-05-25T21:52:19.521Z,63.92
2023-05-25T21:54:47.552Z,63.80
2023-05-25T21:57:15.392Z,63.98
2023-05-25T21:59:43.438Z,64.14
2023-05-25T22:02:11.360Z,64.39
2023-05-25T22:04:39.438Z,64.84
2023-05-25T22:07:07.238Z,65.22
2023-05-25T22:09:36.426Z,64.88
2023-05-25T22:12:04.523Z,65.44
2023-05-25T22:14:32.682Z,65.51
2023-05-25T22:17:01.062Z,65.51
2023-05-25T22:19:28.944Z,65.72
2023-05-25T22:21:59.567Z,65.76
2023-05-25T22:24:27.541Z,65.77
2023-05-25T22:26:57.292Z,65.79
2023-05-25T22:29:25.966Z,65.92
2023-05-25T22:31:56.876Z,66.28
2023-05-25T22:34:25.138Z,66.51
2023-05-25T22:36:54.108Z,66.55
2023-05-25T22:39:21.977Z,66.75
2023-05-25T22:41:49.992Z,66.63
2023-05-25T22:44:19.590Z,66.99
2023-05-25T22:46:47.590Z,67.00
2023-05-25T22:49:16.065Z,66.80
2023-05-25T22:51:44.603Z,66.69
2023-05-25T22:54:15.714Z,66.87
2023-05-25T22:56:44.359Z,66.62
2023-05-25T22:59:12.829Z,66.72
2023-05-25T23:01:45.191Z,67.07
2023-05-25T23:04:16.121Z,67.15
2023-05-25T23:06:44.379Z,67.07
2023-05-25T23:09:12.947Z,67.10
2023-05-25T23:11:41.011Z,67.41
2023-05-25T23:14:10.681Z,67.65
2023-05-25T23:16:38.948Z,67.87
2023-05-25T23:19:08.360Z,67.93
2023-05-25T23:21:36.221Z,67.17
2023-05-25T23:24:04.412Z,67.40
2023-05-25T23:26:32.741Z,66.87
2023-05-25T23:29:01.241Z,67.32
2023-05-25T23:31:29.565Z,67.79
2023-05-25T23:33:57.378Z,68.15
2023-05-25T23:36:28.332Z,67.74
2023-05-25T23:38:57.319Z,68.37
2023-05-25T23:41:25.564Z,68.51
2023-05-25T23:43:53.459Z,68.71
2023-05-25T23:46:21.552Z,68.25
2023-05-25T23:48:50.362Z,68.39
2023-05-25T23:51:18.457Z,68.44
2023-05-25T23:53:48.438Z,68.54
2023-05-25T23:56:16.319Z,68.38
2023-05-25T23:58:44.565Z,67.96
