createdAt,value
2019-05-18T00:00:23.274Z,15.70
2019-05-18T00:01:23.263Z,15.65
2019-05-18T00:02:23.247Z,15.67
2019-05-18T00:03:23.273Z,15.65
2019-05-18T00:04:23.298Z,15.60
2019-05-18T00:05:23.292Z,15.60
2019-05-18T00:06:23.302Z,15.59
2019-05-18T00:07:23.296Z,15.45
2019-05-18T00:08:23.304Z,15.55
2019-05-18T00:09:23.308Z,15.51
2019-05-18T00:10:23.323Z,15.59
2019-05-18T00:11:23.354Z,15.50
2019-05-18T00:12:23.329Z,15.48
2019-05-18T00:13:23.399Z,15.47
2019-05-18T00:14:23.366Z,15.48
2019-05-18T00:15:23.348Z,15.50
2019-05-18T00:16:23.364Z,15.48
2019-05-18T00:17:25.530Z,15.48
2019-05-18T00:18:23.371Z,15.45
2019-05-18T00:19:23.374Z,15.47
2019-05-18T00:20:23.460Z,15.55
2019-05-18T00:21:23.390Z,15.52
2019-05-18T00:22:23.493Z,15.55
2019-05-18T00:23:23.404Z,15.50
2019-05-18T00:24:23.416Z,15.41
2019-05-18T00:25:23.451Z,15.33
2019-05-18T00:26:23.429Z,15.39
2019-05-18T00:27:23.437Z,15.47
2019-05-18T00:28:23.498Z,15.41
2019-05-18T00:29:23.456Z,15.47
2019-05-18T00:30:23.467Z,15.41
2019-05-18T00:31:23.481Z,15.44
2019-05-18T00:32:23.474Z,15.47
2019-05-18T00:33:23.544Z,15.41
2019-05-18T00:34:23.920Z,15.48
2019-05-18T00:35:23.510Z,15.43
2019-05-18T00:36:23.516Z,15.43
2019-05-18T00:37:23.518Z,15.43
2019-05-18T00:38:23.538Z,15.39
2019-05-18T00:39:23.586Z,15.36
2019-05-18T00:40:23.557Z,15.33
2019-05-18T00:41:23.595Z,15.26
2019-05-18T00:42:23.556Z,15.35
2019-05-18T00:43:23.568Z,15.26
2019-05-18T00:44:23.565Z,15.45
2019-05-18T00:45:23.584Z,15.43
2019-05-18T00:46:23.592Z,15.41
2019-05-18T00:47:23.639Z,15.37
2019-05-18T00:48:23.629Z,15.36
2019-05-18T00:49:23.604Z,15.23
2019-05-18T00:50:23.608Z,15.30
2019-05-18T00:51:23.638Z,15.25
2019-05-18T00:52:23.620Z,15.35
2019-05-18T00:53:23.656Z,15.25
2019-05-18T00:54:23.673Z,15.32
2019-05-18T00:55:23.643Z,15.23
2019-05-18T00:56:23.682Z,15.19
2019-05-18T00:57:23.678Z,15.30
2019-05-18T00:58:23.665Z,15.27
2019-05-18T00:59:23.730Z,15.14
2019-05-18T01:00:23.692Z,14.99
2019-05-18T01:01:23.741Z,15.02
2019-05-18T01:02:23.722Z,15.02
2019-05-18T01:03:23.706Z,15.02
2019-05-18T01:04:23.700Z,15.10
2019-05-18T01:05:23.756Z,15.05
2019-05-18T01:06:23.749Z,15.14
2019-05-18T01:07:23.764Z,15.08
2019-05-18T01:08:23.754Z,15.02
2019-05-18T01:09:23.755Z,15.00
2019-05-18T01:10:23.777Z,15.02
2019-05-18T01:11:23.798Z,15.12
2019-05-18T01:12:23.807Z,15.14
2019-05-18T01:13:23.791Z,15.10
2019-05-18T01:14:23.794Z,15.02
2019-05-18T01:15:23.812Z,15.05
2019-05-18T01:16:23.857Z,15.02
2019-05-18T01:17:23.841Z,15.11
2019-05-18T01:18:23.842Z,15.10
2019-05-18T01:19:23.838Z,15.02
2019-05-18T01:20:24.069Z,15.10
2019-05-18T01:21:23.851Z,15.08
2019-05-18T01:22:23.862Z,15.07
2019-05-18T01:23:23.887Z,15.00
2019-05-18T01:24:23.868Z,14.99
2019-05-18T01:25:23.878Z,15.00
2019-05-18T01:26:23.878Z,15.07
2019-05-18T01:27:23.894Z,14.93
2019-05-18T01:28:23.970Z,14.94
2019-05-18T01:29:23.907Z,14.96
2019-05-18T01:30:23.925Z,14.86
2019-05-18T01:31:23.916Z,14.96
2019-05-18T01:32:23.934Z,14.94
2019-05-18T01:33:23.935Z,14.86
2019-05-18T01:34:23.950Z,14.92
2019-05-18T01:35:23.988Z,14.86
2019-05-18T01:36:23.968Z,14.78
2019-05-18T01:37:23.971Z,14.78
2019-05-18T01:38:23.985Z,14.85
2019-05-18T01:39:23.982Z,14.78
2019-05-18T01:40:23.998Z,14.79
2019-05-18T01:41:24.047Z,14.77
2019-05-18T01:42:24.004Z,14.74
2019-05-18T01:43:24.018Z,14.66
2019-05-18T01:44:24.020Z,14.74
2019-05-18T01:45:24.029Z,14.71
2019-05-18T01:46:24.028Z,14.74
2019-05-18T01:47:24.031Z,14.85
2019-05-18T01:48:24.103Z,14.85
2019-05-18T01:49:24.105Z,14.73
2019-05-18T01:50:28.775Z,14.74
2019-05-18T01:51:24.088Z,14.74
2019-05-18T01:52:24.076Z,14.70
2019-05-18T01:53:24.077Z,14.74
2019-05-18T01:54:24.082Z,14.66
2019-05-18T01:55:24.097Z,14.74
2019-05-18T01:56:24.110Z,14.67
2019-05-18T01:57:24.118Z,14.63
2019-05-18T01:58:24.117Z,14.78
2019-05-18T01:59:24.125Z,14.73
2019-05-18T02:00:24.113Z,14.68
2019-05-18T02:01:24.181Z,14.77
2019-05-18T02:02:24.153Z,14.67
2019-05-18T02:03:25.976Z,14.63
2019-05-18T02:04:24.178Z,14.71
2019-05-18T02:05:24.166Z,14.59
2019-05-18T02:06:24.191Z,14.70
2019-05-18T02:07:24.197Z,14.77
2019-05-18T02:08:24.189Z,14.74
2019-05-18T02:09:24.197Z,14.70
2019-05-18T02:10:24.196Z,14.68
2019-05-18T02:11:24.214Z,14.62
2019-05-18T02:12:24.267Z,14.61
2019-05-18T02:13:24.214Z,14.59
2019-05-18T02:14:24.273Z,14.66
2019-05-18T02:15:24.240Z,14.62
2019-05-18T02:16:24.256Z,14.66
2019-05-18T02:17:24.389Z,14.59
2019-05-18T02:18:29.217Z,14.53
2019-05-18T02:19:24.895Z,14.51
2019-05-18T02:20:24.276Z,14.58
2019-05-18T02:21:24.277Z,14.61
2019-05-18T02:22:24.283Z,14.55
2019-05-18T02:23:24.292Z,14.56
2019-05-18T02:24:24.287Z,14.48
2019-05-18T02:25:24.351Z,14.55
2019-05-18T02:26:24.302Z,14.53
2019-05-18T02:27:24.314Z,14.52
2019-05-18T02:28:24.383Z,14.62
2019-05-18T02:29:24.330Z,14.59
2019-05-18T02:30:24.364Z,14.61
2019-05-18T02:31:24.357Z,14.62
2019-05-18T02:32:24.343Z,14.58
2019-05-18T02:33:24.409Z,14.52
2019-05-18T02:34:24.368Z,14.63
2019-05-18T02:35:24.370Z,14.71
2019-05-18T02:36:24.375Z,14.63
2019-05-18T02:37:24.382Z,14.66
2019-05-18T02:38:24.481Z,14.66
2019-05-18T02:39:24.435Z,14.48
2019-05-18T02:40:24.398Z,14.51
2019-05-18T02:41:24.418Z,14.58
2019-05-18T02:42:24.419Z,14.61
2019-05-18T02:43:24.468Z,14.49
2019-05-18T02:44:24.472Z,14.49
2019-05-18T02:45:24.453Z,14.45
2019-05-18T02:46:24.449Z,14.53
2019-05-18T02:47:24.439Z,14.55
2019-05-18T02:48:24.451Z,14.49
2019-05-18T02:49:24.464Z,14.53
2019-05-18T02:50:28.782Z,14.48
2019-05-18T02:51:24.601Z,14.51
2019-05-18T02:52:24.505Z,14.49
2019-05-18T02:53:24.486Z,14.37
2019-05-18T02:54:24.491Z,14.43
2019-05-18T02:55:24.554Z,14.41
2019-05-18T02:56:24.591Z,14.33
2019-05-18T02:57:24.577Z,14.44
2019-05-18T02:58:24.525Z,14.41
2019-05-18T02:59:24.580Z,14.38
2019-05-18T03:00:24.735Z,14.52
2019-05-18T03:01:24.541Z,14.38
2019-05-18T03:02:24.605Z,14.45
2019-05-18T03:03:24.615Z,14.38
2019-05-18T03:04:24.565Z,14.41
2019-05-18T03:05:24.571Z,14.38
2019-05-18T03:06:24.604Z,14.38
2019-05-18T03:07:24.586Z,14.41
2019-05-18T03:08:24.605Z,14.34
2019-05-18T03:09:24.593Z,14.33
2019-05-18T03:10:24.659Z,14.34
2019-05-18T03:11:24.623Z,14.36
2019-05-18T03:12:24.639Z,14.34
2019-05-18T03:13:24.633Z,14.33
2019-05-18T03:14:24.650Z,14.34
2019-05-18T03:15:24.648Z,14.15
2019-05-18T03:16:24.672Z,14.18
2019-05-18T03:17:24.661Z,14.16
2019-05-18T03:18:24.676Z,14.19
2019-05-18T03:19:24.676Z,14.15
2019-05-18T03:20:24.680Z,14.16
2019-05-18T03:21:24.723Z,14.20
2019-05-18T03:22:24.688Z,14.15
2019-05-18T03:23:24.764Z,14.12
2019-05-18T03:24:24.711Z,14.19
2019-05-18T03:25:24.718Z,14.22
2019-05-18T03:26:24.727Z,14.22
2019-05-18T03:27:24.726Z,14.23
2019-05-18T03:28:24.743Z,14.34
2019-05-18T03:29:24.831Z,14.33
2019-05-18T03:30:24.766Z,14.28
2019-05-18T03:31:24.757Z,14.25
2019-05-18T03:32:24.775Z,14.26
2019-05-18T03:33:28.963Z,14.33
2019-05-18T03:34:24.782Z,14.25
2019-05-18T03:35:24.791Z,14.28
2019-05-18T03:36:24.792Z,14.37
2019-05-18T03:37:24.793Z,14.33
2019-05-18T03:38:24.817Z,14.33
2019-05-18T03:39:24.813Z,14.36
2019-05-18T03:40:24.879Z,14.34
2019-05-18T03:41:24.869Z,14.28
2019-05-18T03:42:24.885Z,14.40
2019-05-18T03:43:24.879Z,14.37
2019-05-18T03:44:24.843Z,14.41
2019-05-18T03:45:24.892Z,14.45
2019-05-18T03:46:24.968Z,14.49
2019-05-18T03:47:24.847Z,14.51
2019-05-18T03:48:24.869Z,14.62
2019-05-18T03:49:27.500Z,14.58
2019-05-18T03:50:24.950Z,14.59
2019-05-18T03:51:25.043Z,14.68
2019-05-18T03:52:24.895Z,14.71
2019-05-18T03:53:24.908Z,14.77
2019-05-18T03:54:24.998Z,14.81
2019-05-18T03:55:24.918Z,14.89
2019-05-18T03:56:24.928Z,14.89
2019-05-18T03:57:24.927Z,14.92
2019-05-18T03:58:24.941Z,15.00
2019-05-18T03:59:25.032Z,15.05
2019-05-18T04:00:25.057Z,15.05
2019-05-18T04:01:24.962Z,15.07
2019-05-18T04:02:24.992Z,15.08
2019-05-18T04:03:24.978Z,15.17
2019-05-18T04:04:24.994Z,15.11
2019-05-18T04:05:25.010Z,15.23
2019-05-18T04:06:25.000Z,15.33
2019-05-18T04:07:25.060Z,15.25
2019-05-18T04:08:25.009Z,15.32
2019-05-18T04:09:25.027Z,15.30
2019-05-18T04:10:25.048Z,15.44
2019-05-18T04:11:25.080Z,15.45
2019-05-18T04:12:25.126Z,15.52
2019-05-18T04:13:25.050Z,15.48
2019-05-18T04:14:25.058Z,15.65
2019-05-18T04:15:25.117Z,15.66
2019-05-18T04:16:25.106Z,15.65
2019-05-18T04:17:25.072Z,15.67
2019-05-18T04:18:25.073Z,15.67
2019-05-18T04:19:25.097Z,15.72
2019-05-18T04:20:25.098Z,15.73
2019-05-18T04:21:25.224Z,15.70
2019-05-18T04:22:25.151Z,15.76
2019-05-18T04:23:25.123Z,15.72
2019-05-18T04:24:25.185Z,15.78
2019-05-18T04:25:25.135Z,15.84
2019-05-18T04:26:25.198Z,15.72
2019-05-18T04:27:25.282Z,15.87
2019-05-18T04:28:25.207Z,15.99
2019-05-18T04:29:25.195Z,16.16
2019-05-18T04:30:25.215Z,16.17
2019-05-18T04:31:25.190Z,16.17
2019-05-18T04:32:25.251Z,16.37
2019-05-18T04:33:25.204Z,16.54
2019-05-18T04:34:25.212Z,16.77
2019-05-18T04:35:25.300Z,16.83
2019-05-18T04:36:25.220Z,17.09
2019-05-18T04:37:25.315Z,17.22
2019-05-18T04:38:25.262Z,17.37
2019-05-18T04:39:25.253Z,17.44
2019-05-18T04:40:25.271Z,17.50
2019-05-18T04:41:25.299Z,17.57
2019-05-18T04:42:25.300Z,17.59
2019-05-18T04:43:25.304Z,17.47
2019-05-18T04:44:25.311Z,17.35
2019-05-18T04:45:25.329Z,17.34
2019-05-18T04:46:25.639Z,17.30
2019-05-18T04:47:25.369Z,17.20
2019-05-18T04:48:25.394Z,17.23
2019-05-18T04:49:25.340Z,17.10
2019-05-18T04:50:25.358Z,17.14
2019-05-18T04:51:26.102Z,17.14
2019-05-18T04:52:25.366Z,16.98
2019-05-18T04:53:25.374Z,17.12
2019-05-18T04:54:25.375Z,17.05
2019-05-18T04:55:25.438Z,17.07
2019-05-18T04:56:25.405Z,17.12
2019-05-18T04:57:25.467Z,17.37
2019-05-18T04:58:25.426Z,17.53
2019-05-18T04:59:25.415Z,17.63
2019-05-18T05:00:25.426Z,17.65
2019-05-18T05:01:25.447Z,17.76
2019-05-18T05:02:25.441Z,17.97
2019-05-18T05:03:25.462Z,18.05
2019-05-18T05:04:25.451Z,18.27
2019-05-18T05:05:25.463Z,18.51
2019-05-18T05:06:25.474Z,18.71
2019-05-18T05:07:25.525Z,19.05
2019-05-18T05:08:25.486Z,19.16
2019-05-18T05:09:25.491Z,19.44
2019-05-18T05:10:25.510Z,19.77
2019-05-18T05:11:25.511Z,20.24
2019-05-18T05:12:25.568Z,20.68
2019-05-18T05:13:25.542Z,21.17
2019-05-18T05:14:25.563Z,21.38
2019-05-18T05:15:25.541Z,21.68
2019-05-18T05:16:25.640Z,22.14
2019-05-18T05:17:25.568Z,22.49
2019-05-18T05:18:25.587Z,22.80
2019-05-18T05:19:25.615Z,23.13
2019-05-18T05:20:25.710Z,23.55
2019-05-18T05:21:25.635Z,23.84
2019-05-18T05:22:25.642Z,24.19
2019-05-18T05:23:25.692Z,24.58
2019-05-18T05:24:25.661Z,24.82
2019-05-18T05:25:25.662Z,25.24
2019-05-18T05:26:25.712Z,25.52
2019-05-18T05:27:25.716Z,25.58
2019-05-18T05:28:25.725Z,25.89
2019-05-18T05:29:25.774Z,26.03
2019-05-18T05:30:25.731Z,26.04
2019-05-18T05:31:25.846Z,26.46
2019-05-18T05:32:25.762Z,26.73
2019-05-18T05:33:25.749Z,26.96
2019-05-18T05:34:25.831Z,27.04
2019-05-18T05:35:25.898Z,27.20
2019-05-18T05:36:25.843Z,27.41
2019-05-18T05:37:25.921Z,27.63
2019-05-18T05:38:25.831Z,27.82
2019-05-18T05:39:25.868Z,28.04
2019-05-18T05:40:26.282Z,28.25
2019-05-18T05:41:25.872Z,28.46
2019-05-18T05:42:25.965Z,28.62
2019-05-18T05:43:25.887Z,28.71
2019-05-18T05:44:26.083Z,28.84
2019-05-18T05:45:26.247Z,29.07
2019-05-18T05:46:25.961Z,29.22
2019-05-18T05:47:25.934Z,29.35
2019-05-18T05:48:25.967Z,29.58
2019-05-18T05:49:25.974Z,29.57
2019-05-18T05:50:35.204Z,29.77
2019-05-18T05:51:26.148Z,29.92
2019-05-18T05:52:26.017Z,30.05
2019-05-18T05:53:26.030Z,30.17
2019-05-18T05:54:26.243Z,30.29
2019-05-18T05:55:26.067Z,30.67
2019-05-18T05:56:26.125Z,30.85
2019-05-18T05:57:26.104Z,31.18
2019-05-18T05:58:26.120Z,31.18
2019-05-18T05:59:26.153Z,31.30
2019-05-18T06:00:26.159Z,31.50
2019-05-18T06:01:26.208Z,31.78
2019-05-18T06:02:26.167Z,31.93
2019-05-18T06:03:26.205Z,31.86
2019-05-18T06:04:26.221Z,31.60
2019-05-18T06:05:26.244Z,31.64
2019-05-18T06:06:26.302Z,32.04
2019-05-18T06:07:26.316Z,32.24
2019-05-18T06:08:26.297Z,32.31
2019-05-18T06:09:26.299Z,32.42
2019-05-18T06:10:26.312Z,32.22
2019-05-18T06:11:26.324Z,32.31
2019-05-18T06:12:26.377Z,32.26
2019-05-18T06:13:26.375Z,32.15
2019-05-18T06:14:26.395Z,32.42
2019-05-18T06:15:26.431Z,32.49
2019-05-18T06:16:26.403Z,32.39
2019-05-18T06:17:26.431Z,32.54
2019-05-18T06:18:26.466Z,32.78
2019-05-18T06:19:26.491Z,32.90
2019-05-18T06:20:26.483Z,32.78
2019-05-18T06:21:26.502Z,32.63
2019-05-18T06:22:26.565Z,32.86
2019-05-18T06:23:26.607Z,32.85
2019-05-18T06:24:26.576Z,32.83
2019-05-18T06:25:26.570Z,32.75
2019-05-18T06:26:26.591Z,32.98
2019-05-18T06:27:26.625Z,33.22
2019-05-18T06:28:26.670Z,33.10
2019-05-18T06:29:26.642Z,33.13
2019-05-18T06:30:26.653Z,33.10
2019-05-18T06:31:26.689Z,33.10
2019-05-18T06:32:26.688Z,33.19
2019-05-18T06:33:26.733Z,33.39
2019-05-18T06:34:26.718Z,33.44
2019-05-18T06:35:26.746Z,33.48
2019-05-18T06:36:26.786Z,33.40
2019-05-18T06:37:26.795Z,33.23
2019-05-18T06:38:26.853Z,32.97
2019-05-18T06:39:26.875Z,32.93
2019-05-18T06:40:26.849Z,32.66
2019-05-18T06:41:26.879Z,32.44
2019-05-18T06:42:26.906Z,32.24
2019-05-18T06:43:26.906Z,31.97
2019-05-18T06:44:26.959Z,31.66
2019-05-18T06:45:27.068Z,31.37
2019-05-18T06:46:26.947Z,31.25
2019-05-18T06:47:28.477Z,31.22
2019-05-18T06:48:26.975Z,30.88
2019-05-18T06:49:27.023Z,30.89
2019-05-18T06:50:27.056Z,30.36
2019-05-18T06:51:27.020Z,30.29
2019-05-18T06:52:27.059Z,30.11
2019-05-18T06:53:27.075Z,29.99
2019-05-18T06:54:27.080Z,29.86
2019-05-18T06:55:27.110Z,29.37
2019-05-18T06:56:27.140Z,29.00
2019-05-18T06:57:27.128Z,28.57
2019-05-18T06:58:27.164Z,28.52
2019-05-18T06:59:27.194Z,28.34
2019-05-18T07:00:27.251Z,28.20
2019-05-18T07:01:27.205Z,27.98
2019-05-18T07:02:27.226Z,27.60
2019-05-18T07:03:27.276Z,27.25
2019-05-18T07:04:27.259Z,27.16
2019-05-18T07:05:27.302Z,26.93
2019-05-18T07:06:27.292Z,26.73
2019-05-18T07:07:27.338Z,26.59
2019-05-18T07:08:27.319Z,26.26
2019-05-18T07:09:27.362Z,26.07
2019-05-18T07:10:27.385Z,25.92
2019-05-18T07:11:27.431Z,25.78
2019-05-18T07:12:27.428Z,25.56
2019-05-18T07:13:27.422Z,25.39
2019-05-18T07:14:27.428Z,25.12
2019-05-18T07:15:27.452Z,24.94
2019-05-18T07:16:27.497Z,24.81
2019-05-18T07:17:27.439Z,24.53
2019-05-18T07:18:27.496Z,24.40
2019-05-18T07:19:27.677Z,23.92
2019-05-18T07:20:27.503Z,23.64
2019-05-18T07:21:27.536Z,23.51
2019-05-18T07:22:27.535Z,23.47
2019-05-18T07:23:27.565Z,23.33
2019-05-18T07:24:27.535Z,23.29
2019-05-18T07:25:27.557Z,23.28
2019-05-18T07:26:27.587Z,23.14
2019-05-18T07:27:27.593Z,23.07
2019-05-18T07:28:27.623Z,22.95
2019-05-18T07:29:27.604Z,22.88
2019-05-18T07:30:27.630Z,22.86
2019-05-18T07:31:27.672Z,22.78
2019-05-18T07:32:27.647Z,22.78
2019-05-18T07:33:27.698Z,22.65
2019-05-18T07:34:27.676Z,22.61
2019-05-18T07:35:27.739Z,22.56
2019-05-18T07:36:27.721Z,22.53
2019-05-18T07:37:27.775Z,22.44
2019-05-18T07:38:27.726Z,22.34
2019-05-18T07:39:27.736Z,22.36
2019-05-18T07:40:27.825Z,22.19
2019-05-18T07:41:27.793Z,22.22
2019-05-18T07:42:27.768Z,22.18
2019-05-18T07:43:27.828Z,22.18
2019-05-18T07:44:27.830Z,22.19
2019-05-18T07:45:27.817Z,22.06
2019-05-18T07:46:27.843Z,21.96
2019-05-18T07:47:27.852Z,21.84
2019-05-18T07:48:27.839Z,21.70
2019-05-18T07:49:27.845Z,21.56
2019-05-18T07:50:27.845Z,21.30
2019-05-18T07:51:36.653Z,21.22
2019-05-18T07:52:27.901Z,21.08
2019-05-18T07:53:27.942Z,21.14
2019-05-18T07:54:27.902Z,21.05
2019-05-18T07:55:27.904Z,20.78
2019-05-18T07:56:27.938Z,20.78
2019-05-18T07:57:27.921Z,20.83
2019-05-18T07:58:27.970Z,20.89
2019-05-18T07:59:27.964Z,20.75
2019-05-18T08:00:27.958Z,20.85
2019-05-18T08:01:28.023Z,20.59
2019-05-18T08:02:28.040Z,20.53
2019-05-18T08:03:28.011Z,20.53
2019-05-18T08:04:28.012Z,20.49
2019-05-18T08:05:28.021Z,20.44
2019-05-18T08:06:28.049Z,20.48
2019-05-18T08:07:28.066Z,20.36
2019-05-18T08:08:28.044Z,20.42
2019-05-18T08:09:28.075Z,20.48
2019-05-18T08:10:28.120Z,20.34
2019-05-18T08:11:28.108Z,20.27
2019-05-18T08:12:28.139Z,20.32
2019-05-18T08:13:28.156Z,20.22
2019-05-18T08:14:28.141Z,20.04
2019-05-18T08:15:28.146Z,20.15
2019-05-18T08:16:28.154Z,20.07
2019-05-18T08:17:28.174Z,20.04
2019-05-18T08:18:28.187Z,20.03
2019-05-18T08:19:28.174Z,19.97
2019-05-18T08:20:28.232Z,19.94
2019-05-18T08:21:28.212Z,19.93
2019-05-18T08:22:28.251Z,20.08
2019-05-18T08:23:28.198Z,20.02
2019-05-18T08:24:28.258Z,20.02
2019-05-18T08:25:28.229Z,19.79
2019-05-18T08:26:28.272Z,19.90
2019-05-18T08:27:28.291Z,19.93
2019-05-18T08:28:28.305Z,19.90
2019-05-18T08:29:28.264Z,19.93
2019-05-18T08:30:28.283Z,19.92
2019-05-18T08:31:28.306Z,20.02
2019-05-18T08:32:28.330Z,20.03
2019-05-18T08:33:28.349Z,20.15
2019-05-18T08:34:28.311Z,20.10
2019-05-18T08:35:28.343Z,20.15
2019-05-18T08:36:28.374Z,20.03
2019-05-18T08:37:28.365Z,20.10
2019-05-18T08:38:28.408Z,20.14
2019-05-18T08:39:28.416Z,20.04
2019-05-18T08:40:28.389Z,20.07
2019-05-18T08:41:28.401Z,19.94
2019-05-18T08:42:28.400Z,19.87
2019-05-18T08:43:28.521Z,19.96
2019-05-18T08:44:28.459Z,19.90
2019-05-18T08:45:28.430Z,19.90
2019-05-18T08:46:28.491Z,20.10
2019-05-18T08:47:28.489Z,19.94
2019-05-18T08:48:28.482Z,19.99
2019-05-18T08:49:28.494Z,19.99
2019-05-18T08:50:28.498Z,20.10
2019-05-18T08:51:28.542Z,20.17
2019-05-18T08:52:28.517Z,20.18
2019-05-18T08:53:28.520Z,20.07
2019-05-18T08:54:28.565Z,20.14
2019-05-18T08:55:28.555Z,20.08
2019-05-18T08:56:28.572Z,20.21
2019-05-18T08:57:28.567Z,20.26
2019-05-18T08:58:28.559Z,20.22
2019-05-18T08:59:28.599Z,20.24
2019-05-18T09:00:28.592Z,20.30
2019-05-18T09:01:28.633Z,20.34
2019-05-18T09:02:28.659Z,20.36
2019-05-18T09:03:28.630Z,20.37
2019-05-18T09:04:28.653Z,20.27
2019-05-18T09:05:28.688Z,20.33
2019-05-18T09:06:28.661Z,20.22
2019-05-18T09:07:28.675Z,20.29
2019-05-18T09:08:28.681Z,20.34
2019-05-18T09:09:28.689Z,20.33
2019-05-18T09:10:28.721Z,20.42
2019-05-18T09:11:28.705Z,20.40
2019-05-18T09:12:28.738Z,20.40
2019-05-18T09:13:28.820Z,20.44
2019-05-18T09:14:28.738Z,20.50
2019-05-18T09:15:28.810Z,20.49
2019-05-18T09:16:28.790Z,20.49
2019-05-18T09:17:28.766Z,20.50
2019-05-18T09:18:28.761Z,20.52
2019-05-18T09:19:28.802Z,20.42
2019-05-18T09:20:28.808Z,20.52
2019-05-18T09:21:28.817Z,20.48
2019-05-18T09:22:28.832Z,20.44
2019-05-18T09:23:28.856Z,20.56
2019-05-18T09:24:28.851Z,20.50
2019-05-18T09:25:28.846Z,20.53
2019-05-18T09:26:28.899Z,20.55
2019-05-18T09:27:28.865Z,20.59
2019-05-18T09:28:28.885Z,20.56
2019-05-18T09:29:28.917Z,20.66
2019-05-18T09:30:28.930Z,20.70
2019-05-18T09:31:28.957Z,20.64
2019-05-18T09:32:28.992Z,20.75
2019-05-18T09:33:28.949Z,20.74
2019-05-18T09:34:29.009Z,20.77
2019-05-18T09:35:28.995Z,20.74
2019-05-18T09:36:28.973Z,20.78
2019-05-18T09:37:29.025Z,20.80
2019-05-18T09:38:32.573Z,20.77
2019-05-18T09:39:29.003Z,20.78
2019-05-18T09:40:29.084Z,20.75
2019-05-18T09:41:29.057Z,20.88
2019-05-18T09:42:29.065Z,20.86
2019-05-18T09:43:29.050Z,20.80
2019-05-18T09:44:29.076Z,20.92
2019-05-18T09:45:29.079Z,20.95
2019-05-18T09:46:29.069Z,20.92
2019-05-18T09:47:29.117Z,20.83
2019-05-18T09:48:29.109Z,20.93
2019-05-18T09:49:29.110Z,20.95
2019-05-18T09:50:29.116Z,21.07
2019-05-18T09:51:29.135Z,21.04
2019-05-18T09:52:44.093Z,20.95
2019-05-18T09:53:30.187Z,20.93
2019-05-18T09:54:29.227Z,20.95
2019-05-18T09:55:29.161Z,20.96
2019-05-18T09:56:29.163Z,21.03
2019-05-18T09:57:29.174Z,21.00
2019-05-18T09:58:29.184Z,21.08
2019-05-18T09:59:29.282Z,21.10
2019-05-18T10:00:37.027Z,21.17
2019-05-18T10:01:29.239Z,21.10
2019-05-18T10:02:29.247Z,21.14
2019-05-18T10:03:29.269Z,21.15
2019-05-18T10:04:29.260Z,21.17
2019-05-18T10:05:29.285Z,21.25
2019-05-18T10:06:31.464Z,21.19
2019-05-18T10:07:29.292Z,21.20
2019-05-18T10:08:29.304Z,21.20
2019-05-18T10:09:38.563Z,21.17
2019-05-18T10:10:29.360Z,21.28
2019-05-18T10:11:29.376Z,21.32
2019-05-18T10:12:29.328Z,21.38
2019-05-18T10:13:29.340Z,21.35
2019-05-18T10:14:29.482Z,21.38
2019-05-18T10:15:29.375Z,21.35
2019-05-18T10:16:29.395Z,21.35
2019-05-18T10:17:29.410Z,21.44
2019-05-18T10:18:29.418Z,21.37
2019-05-18T10:19:29.430Z,21.37
2019-05-18T10:20:29.420Z,21.44
2019-05-18T10:21:29.507Z,21.44
2019-05-18T10:22:29.487Z,21.47
2019-05-18T10:23:29.482Z,21.51
2019-05-18T10:24:29.460Z,21.48
2019-05-18T10:25:29.502Z,21.58
2019-05-18T10:26:29.562Z,21.58
2019-05-18T10:27:29.500Z,21.69
2019-05-18T10:28:29.534Z,21.81
2019-05-18T10:29:29.527Z,21.75
2019-05-18T10:30:29.535Z,21.83
2019-05-18T10:31:29.542Z,21.96
2019-05-18T10:32:29.596Z,22.03
2019-05-18T10:33:29.587Z,22.14
2019-05-18T10:34:29.612Z,22.18
2019-05-18T10:35:29.601Z,22.22
2019-05-18T10:36:29.611Z,22.25
2019-05-18T10:37:29.601Z,22.26
2019-05-18T10:38:29.685Z,22.34
2019-05-18T10:39:29.643Z,22.51
2019-05-18T10:40:29.651Z,22.61
2019-05-18T10:41:29.667Z,22.61
2019-05-18T10:42:29.666Z,22.68
2019-05-18T10:43:29.709Z,22.74
2019-05-18T10:44:29.731Z,22.77
2019-05-18T10:45:29.693Z,22.83
2019-05-18T10:46:29.718Z,22.99
2019-05-18T10:47:29.769Z,22.95
2019-05-18T10:48:29.771Z,22.99
2019-05-18T10:49:29.774Z,23.06
2019-05-18T10:50:29.813Z,23.18
2019-05-18T10:51:29.786Z,23.29
2019-05-18T10:52:29.784Z,23.37
2019-05-18T10:53:29.820Z,23.36
2019-05-18T10:54:29.822Z,23.52
2019-05-18T10:55:29.847Z,23.39
2019-05-18T10:56:31.310Z,23.39
2019-05-18T10:57:29.837Z,23.42
2019-05-18T10:58:29.885Z,23.36
2019-05-18T10:59:29.860Z,23.49
2019-05-18T11:00:29.906Z,23.52
2019-05-18T11:01:29.914Z,23.49
2019-05-18T11:02:29.909Z,23.42
2019-05-18T11:03:29.972Z,23.48
2019-05-18T11:04:29.936Z,23.49
2019-05-18T11:05:29.999Z,23.29
2019-05-18T11:06:29.974Z,23.29
2019-05-18T11:07:29.956Z,23.42
2019-05-18T11:08:31.385Z,23.40
2019-05-18T11:09:30.015Z,23.42
2019-05-18T11:10:30.009Z,23.26
2019-05-18T11:11:30.028Z,23.29
2019-05-18T11:12:30.035Z,23.10
2019-05-18T11:13:30.035Z,23.02
2019-05-18T11:14:30.058Z,23.11
2019-05-18T11:15:30.076Z,23.29
2019-05-18T11:16:30.207Z,23.26
2019-05-18T11:17:30.092Z,23.34
2019-05-18T11:18:30.447Z,23.28
2019-05-18T11:19:30.124Z,23.33
2019-05-18T11:20:30.145Z,23.28
2019-05-18T11:21:30.197Z,23.28
2019-05-18T11:22:30.220Z,23.29
2019-05-18T11:23:42.811Z,23.29
2019-05-18T11:24:30.240Z,23.37
2019-05-18T11:25:30.187Z,23.29
2019-05-18T11:26:30.196Z,23.42
2019-05-18T11:27:30.204Z,23.49
2019-05-18T11:28:30.231Z,23.51
2019-05-18T11:29:30.309Z,23.58
2019-05-18T11:30:30.255Z,23.70
2019-05-18T11:31:30.292Z,23.77
2019-05-18T11:32:30.298Z,23.86
2019-05-18T11:33:30.275Z,23.88
2019-05-18T11:34:30.325Z,23.92
2019-05-18T11:35:30.331Z,23.92
2019-05-18T11:36:30.352Z,24.07
2019-05-18T11:37:30.363Z,24.13
2019-05-18T11:38:30.474Z,24.18
2019-05-18T11:39:30.357Z,24.18
2019-05-18T11:40:30.389Z,24.29
2019-05-18T11:41:30.379Z,24.46
2019-05-18T11:42:30.447Z,24.44
2019-05-18T11:43:30.557Z,24.46
2019-05-18T11:44:30.419Z,24.37
2019-05-18T11:45:30.463Z,24.31
2019-05-18T11:46:30.503Z,24.32
2019-05-18T11:47:30.471Z,24.43
2019-05-18T11:48:30.492Z,24.46
2019-05-18T11:49:30.490Z,24.47
2019-05-18T11:50:30.522Z,24.34
2019-05-18T11:51:30.512Z,24.43
2019-05-18T11:52:30.552Z,24.40
2019-05-18T11:53:30.578Z,24.37
2019-05-18T11:54:30.552Z,24.19
2019-05-18T11:55:30.598Z,24.16
2019-05-18T11:56:30.592Z,24.14
2019-05-18T11:57:30.618Z,24.13
2019-05-18T11:58:30.646Z,24.06
2019-05-18T11:59:31.044Z,24.06
2019-05-18T12:00:30.623Z,24.32
2019-05-18T12:01:30.634Z,24.36
2019-05-18T12:02:30.645Z,24.43
2019-05-18T12:03:30.730Z,24.47
2019-05-18T12:04:30.699Z,24.50
2019-05-18T12:05:30.719Z,24.41
2019-05-18T12:06:30.725Z,24.58
2019-05-18T12:07:30.710Z,24.62
2019-05-18T12:08:30.764Z,24.69
2019-05-18T12:09:30.775Z,24.74
2019-05-18T12:10:30.840Z,24.85
2019-05-18T12:11:30.931Z,24.96
2019-05-18T12:12:30.888Z,25.09
2019-05-18T12:13:30.797Z,24.97
2019-05-18T12:14:30.845Z,24.96
2019-05-18T12:15:30.852Z,24.99
2019-05-18T12:16:30.834Z,25.07
2019-05-18T12:17:30.845Z,25.21
2019-05-18T12:18:30.857Z,25.14
2019-05-18T12:19:30.913Z,25.21
2019-05-18T12:20:30.878Z,25.16
2019-05-18T12:21:30.910Z,25.22
2019-05-18T12:22:30.936Z,25.18
2019-05-18T12:23:30.913Z,25.24
2019-05-18T12:24:31.052Z,25.18
2019-05-18T12:25:30.995Z,25.07
2019-05-18T12:26:31.011Z,25.07
2019-05-18T12:27:30.996Z,25.07
2019-05-18T12:28:31.555Z,24.97
2019-05-18T12:29:31.018Z,24.99
2019-05-18T12:30:31.087Z,24.99
2019-05-18T12:31:31.588Z,24.79
2019-05-18T12:32:31.086Z,24.71
2019-05-18T12:33:31.103Z,24.74
2019-05-18T12:34:31.077Z,24.82
2019-05-18T12:35:31.102Z,24.89
2019-05-18T12:36:31.144Z,24.84
2019-05-18T12:37:31.108Z,24.96
2019-05-18T12:38:31.129Z,25.06
2019-05-18T12:39:31.120Z,24.85
2019-05-18T12:40:31.158Z,24.89
2019-05-18T12:41:31.184Z,24.93
2019-05-18T12:42:31.192Z,24.92
2019-05-18T12:43:31.204Z,24.94
2019-05-18T12:44:31.266Z,24.82
2019-05-18T12:45:31.263Z,24.84
2019-05-18T12:46:31.253Z,24.82
2019-05-18T12:47:31.250Z,24.88
2019-05-18T12:48:31.250Z,24.82
2019-05-18T12:49:31.259Z,24.71
2019-05-18T12:50:31.338Z,24.74
2019-05-18T12:51:31.289Z,24.86
2019-05-18T12:52:31.376Z,25.07