createdAt,value
2022-12-11T00:00:16.360Z,82.03
2022-12-11T00:01:24.150Z,81.85
2022-12-11T00:02:28.893Z,81.95
2022-12-11T00:03:59.656Z,81.80
2022-12-11T00:05:00.747Z,81.93
2022-12-11T00:05:51.780Z,81.79
2022-12-11T00:06:39.760Z,82.05
2022-12-11T00:07:31.904Z,81.84
2022-12-11T00:08:13.658Z,81.84
2022-12-11T00:09:00.565Z,81.95
2022-12-11T00:10:21.350Z,81.94
2022-12-11T00:11:39.871Z,81.92
2022-12-11T00:12:14.537Z,81.83
2022-12-11T00:13:31.124Z,81.97
2022-12-11T00:14:42.884Z,81.82
2022-12-11T00:15:38.581Z,81.68
2022-12-11T00:16:27.115Z,81.91
2022-12-11T00:17:38.886Z,81.96
2022-12-11T00:18:21.990Z,81.84
2022-12-11T00:19:40.595Z,81.90
2022-12-11T00:20:27.280Z,81.74
2022-12-11T00:21:52.622Z,81.79
2022-12-11T00:23:21.644Z,81.89
2022-12-11T00:24:24.101Z,81.78
2022-12-11T00:25:17.386Z,81.62
2022-12-11T00:27:26.077Z,81.75
2022-12-11T00:28:44.975Z,81.66
2022-12-11T00:29:42.345Z,81.71
2022-12-11T00:31:18.332Z,81.64
2022-12-11T00:32:32.644Z,81.44
2022-12-11T00:33:58.049Z,81.72
2022-12-11T00:36:25.511Z,81.75
2022-12-11T00:37:19.886Z,81.71
2022-12-11T00:38:39.211Z,81.61
2022-12-11T00:40:17.411Z,81.77
2022-12-11T00:41:15.108Z,81.53
2022-12-11T00:42:15.897Z,81.70
2022-12-11T00:43:28.845Z,81.74
2022-12-11T00:44:11.665Z,81.56
2022-12-11T00:45:10.612Z,81.95
2022-12-11T00:46:11.135Z,81.96
2022-12-11T00:46:59.881Z,81.60
2022-12-11T00:47:47.827Z,81.69
2022-12-11T00:48:41.651Z,81.71
2022-12-11T00:50:20.945Z,81.52
2022-12-11T00:51:19.196Z,81.60
2022-12-11T00:52:17.193Z,81.66
2022-12-11T00:53:12.611Z,81.63
2022-12-11T00:54:18.605Z,81.73
2022-12-11T00:55:27.568Z,81.71
2022-12-11T00:56:23.941Z,81.73
2022-12-11T00:57:15.703Z,81.63
2022-12-11T00:58:01.723Z,81.59
2022-12-11T00:58:43.813Z,81.53
2022-12-11T00:59:41.908Z,81.65
2022-12-11T01:00:27.045Z,81.67
2022-12-11T01:01:27.828Z,81.60
2022-12-11T01:02:16.970Z,81.61
2022-12-11T01:03:30.852Z,81.73
2022-12-11T01:04:59.819Z,81.64
2022-12-11T01:07:08.817Z,81.61
2022-12-11T01:08:09.432Z,81.63
2022-12-11T01:09:29.405Z,81.69
2022-12-11T01:13:30.951Z,81.63
2022-12-11T01:14:33.003Z,81.80
2022-12-11T01:15:30.814Z,81.55
2022-12-11T01:16:31.908Z,81.61
2022-12-11T01:19:09.550Z,81.75
2022-12-11T01:19:53.659Z,81.71
2022-12-11T01:21:02.265Z,81.64
2022-12-11T01:22:18.351Z,81.84
2022-12-11T01:23:30.598Z,81.71
2022-12-11T01:25:23.933Z,81.76
2022-12-11T01:26:43.292Z,81.76
2022-12-11T01:27:29.794Z,81.63
2022-12-11T01:28:22.217Z,81.73
2022-12-11T01:29:15.260Z,81.63
2022-12-11T01:30:28.263Z,81.94
2022-12-11T01:33:28.410Z,81.90
2022-12-11T01:35:17.039Z,82.00
2022-12-11T01:36:14.738Z,82.05
2022-12-11T01:37:10.721Z,82.13
2022-12-11T01:38:21.868Z,82.02
2022-12-11T01:39:32.256Z,82.00
2022-12-11T01:42:23.374Z,81.94
2022-12-11T01:44:28.434Z,81.88
2022-12-11T01:46:00.842Z,81.78
2022-12-11T01:47:14.765Z,82.11
2022-12-11T01:48:42.098Z,81.95
2022-12-11T01:50:17.305Z,81.96
2022-12-11T01:51:15.443Z,81.93
2022-12-11T01:52:24.017Z,81.79
2022-12-11T01:54:13.832Z,81.88
2022-12-11T01:55:24.965Z,81.96
2022-12-11T01:56:46.738Z,82.02
2022-12-11T01:58:16.477Z,81.98
2022-12-11T01:59:16.275Z,82.16
2022-12-11T02:00:10.680Z,81.89
2022-12-11T02:00:57.145Z,81.89
2022-12-11T02:02:22.165Z,81.98
2022-12-11T02:03:40.089Z,81.86
2022-12-11T02:05:00.075Z,82.00
2022-12-11T02:09:14.289Z,81.91
2022-12-11T02:10:14.020Z,81.80
2022-12-11T02:11:19.576Z,81.96
2022-12-11T02:12:14.752Z,81.94
2022-12-11T02:13:06.666Z,81.85
2022-12-11T02:14:09.251Z,81.85
2022-12-11T02:15:20.206Z,81.87
2022-12-11T02:16:17.568Z,81.85
2022-12-11T02:17:07.150Z,81.75
2022-12-11T02:18:02.202Z,81.96
2022-12-11T02:19:09.890Z,81.92
2022-12-11T02:19:54.161Z,81.88
2022-12-11T02:20:41.831Z,81.85
2022-12-11T02:21:26.111Z,82.01
2022-12-11T02:22:21.237Z,81.85
2022-12-11T02:23:23.120Z,81.68
2022-12-11T02:24:47.505Z,81.97
2022-12-11T02:25:42.234Z,81.82
2022-12-11T02:26:30.083Z,81.92
2022-12-11T02:27:38.675Z,81.91
2022-12-11T02:28:43.419Z,81.77
2022-12-11T02:29:29.790Z,82.00
2022-12-11T02:30:12.426Z,81.82
2022-12-11T02:31:10.884Z,81.68
2022-12-11T02:32:07.139Z,81.79
2022-12-11T02:33:05.189Z,81.73
2022-12-11T02:34:04.558Z,81.73
2022-12-11T02:34:49.114Z,81.70
2022-12-11T02:35:44.766Z,81.90
2022-12-11T02:36:26.441Z,81.76
2022-12-11T02:37:15.333Z,81.74
2022-12-11T02:38:02.128Z,81.87
2022-12-11T02:39:42.707Z,81.85
2022-12-11T02:40:24.308Z,81.75
2022-12-11T02:41:16.286Z,81.91
2022-12-11T02:42:03.779Z,81.77
2022-12-11T02:42:47.277Z,81.79
2022-12-11T02:43:42.617Z,81.86
2022-12-11T02:44:23.689Z,81.90
2022-12-11T02:45:08.101Z,81.94
2022-12-11T02:45:50.800Z,81.76
2022-12-11T02:46:31.125Z,81.93
2022-12-11T02:47:16.275Z,81.95
2022-12-11T02:48:04.669Z,81.79
2022-12-11T02:48:43.349Z,81.99
2022-12-11T02:51:01.745Z,82.01
2022-12-11T02:51:46.916Z,81.59
2022-12-11T02:52:23.811Z,81.62
2022-12-11T02:53:11.303Z,81.65
2022-12-11T02:53:54.797Z,81.67
2022-12-11T02:54:37.521Z,81.67
2022-12-11T02:55:18.512Z,81.75
2022-12-11T02:56:02.548Z,81.83
2022-12-11T02:56:49.266Z,81.62
2022-12-11T02:57:56.070Z,81.71
2022-12-11T02:58:45.988Z,81.69
2022-12-11T02:59:26.664Z,81.56
2022-12-11T03:00:06.735Z,81.72
2022-12-11T03:00:47.383Z,81.80
2022-12-11T03:01:26.657Z,81.63
2022-12-11T03:02:09.849Z,81.57
2022-12-11T03:02:47.262Z,81.69
2022-12-11T03:03:30.934Z,81.55
2022-12-11T03:04:13.488Z,81.62
2022-12-11T03:04:47.884Z,81.49
2022-12-11T03:05:21.818Z,81.55
2022-12-11T03:06:00.384Z,81.65
2022-12-11T03:06:42.875Z,81.21
2022-12-11T03:07:25.347Z,81.36
2022-12-11T03:08:08.194Z,81.25
2022-12-11T03:08:41.923Z,81.46
2022-12-11T03:09:21.993Z,81.31
2022-12-11T03:09:58.547Z,81.56
2022-12-11T03:10:38.866Z,81.61
2022-12-11T03:11:18.285Z,81.42
2022-12-11T03:12:01.884Z,81.45
2022-12-11T03:12:53.079Z,81.79
2022-12-11T03:13:47.775Z,81.53
2022-12-11T03:14:21.536Z,81.46
2022-12-11T03:14:59.245Z,81.52
2022-12-11T03:16:12.642Z,81.57
2022-12-11T03:16:58.558Z,81.43
2022-12-11T03:17:45.008Z,81.36
2022-12-11T03:18:23.589Z,81.47
2022-12-11T03:19:22.575Z,81.43
2022-12-11T03:20:19.547Z,81.26
2022-12-11T03:21:22.611Z,81.52
2022-12-11T03:22:12.057Z,81.42
2022-12-11T03:23:18.162Z,81.45
2022-12-11T03:24:19.193Z,81.32
2022-12-11T03:25:23.614Z,81.52
2022-12-11T03:26:10.981Z,81.16
2022-12-11T03:27:12.413Z,81.34
2022-12-11T03:28:14.384Z,81.20
2022-12-11T03:29:18.355Z,81.43
2022-12-11T03:30:21.784Z,81.49
2022-12-11T03:30:57.119Z,81.44
2022-12-11T03:31:46.811Z,81.63
2022-12-11T03:32:29.834Z,81.46
2022-12-11T03:33:20.920Z,81.57
2022-12-11T03:34:16.502Z,81.56
2022-12-11T03:35:08.775Z,81.41
2022-12-11T03:35:56.667Z,81.39
2022-12-11T03:36:46.210Z,81.60
2022-12-11T03:37:23.397Z,81.50
2022-12-11T03:38:04.973Z,81.36
2022-12-11T03:39:55.486Z,81.53
2022-12-11T03:40:46.301Z,81.51
2022-12-11T03:41:25.311Z,81.46
2022-12-11T03:42:02.718Z,81.55
2022-12-11T03:42:47.944Z,81.56
2022-12-11T03:43:25.233Z,81.40
2022-12-11T03:45:00.860Z,81.47
2022-12-11T03:45:39.463Z,81.34
2022-12-11T03:45:42.340Z,81.29
2022-12-11T03:46:23.539Z,81.45
2022-12-11T03:47:03.553Z,81.41
2022-12-11T03:47:44.581Z,81.24
2022-12-11T03:48:21.190Z,81.22
2022-12-11T03:48:59.583Z,81.36
2022-12-11T03:49:42.097Z,81.12
2022-12-11T03:50:18.972Z,81.14
2022-12-11T03:50:53.005Z,81.04
2022-12-11T03:51:31.916Z,81.15
2022-12-11T03:52:13.091Z,81.15
2022-12-11T03:52:48.082Z,81.19
2022-12-11T03:53:22.431Z,81.08
2022-12-11T03:53:57.953Z,81.21
2022-12-11T03:54:32.064Z,80.84
2022-12-11T03:55:13.821Z,80.95
2022-12-11T03:55:50.397Z,81.12
2022-12-11T03:56:29.085Z,81.01
2022-12-11T03:57:05.576Z,80.87
2022-12-11T03:57:42.103Z,80.91
2022-12-11T03:58:21.333Z,80.81
2022-12-11T03:58:57.779Z,80.98
2022-12-11T03:59:34.780Z,80.87
2022-12-11T04:00:16.795Z,81.03
2022-12-11T04:00:50.524Z,80.92
2022-12-11T04:01:24.241Z,80.83
2022-12-11T04:01:57.918Z,81.14
2022-12-11T04:02:31.689Z,80.84
2022-12-11T04:03:14.438Z,80.82
2022-12-11T04:03:48.161Z,80.85
2022-12-11T04:04:21.680Z,81.16
2022-12-11T04:04:55.088Z,80.91
2022-12-11T04:05:28.459Z,80.93
2022-12-11T04:06:01.904Z,80.92
2022-12-11T04:06:38.416Z,80.78
2022-12-11T04:07:11.929Z,80.71
2022-12-11T04:07:46.823Z,80.74
2022-12-11T04:08:24.602Z,80.88
2022-12-11T04:09:01.454Z,80.72
2022-12-11T04:09:38.001Z,80.93
2022-12-11T04:10:11.693Z,80.84
2022-12-11T04:10:45.254Z,80.95
2022-12-11T04:11:39.663Z,80.96
2022-12-11T04:12:14.934Z,80.93
2022-12-11T04:13:07.659Z,81.03
2022-12-11T04:13:41.886Z,80.76
2022-12-11T04:14:34.040Z,80.55
2022-12-11T04:15:11.490Z,80.60
2022-12-11T04:15:49.553Z,80.71
2022-12-11T04:16:23.182Z,80.72
2022-12-11T04:16:57.852Z,80.86
2022-12-11T04:17:55.581Z,80.94
2022-12-11T04:18:50.775Z,80.77
2022-12-11T04:19:44.759Z,80.83
2022-12-11T04:20:39.143Z,80.93
2022-12-11T04:21:36.367Z,80.71
2022-12-11T04:22:38.428Z,80.64
2022-12-11T04:23:32.958Z,80.97
2022-12-11T04:24:15.491Z,80.91
2022-12-11T04:24:50.377Z,80.84
2022-12-11T04:25:23.890Z,80.85
2022-12-11T04:26:21.351Z,80.92
2022-12-11T04:26:54.787Z,81.08
2022-12-11T04:27:46.974Z,81.04
2022-12-11T04:28:22.299Z,81.01
2022-12-11T04:28:55.731Z,80.94
2022-12-11T04:29:29.124Z,80.95
2022-12-11T04:30:11.156Z,81.20
2022-12-11T04:30:50.870Z,81.02
2022-12-11T04:31:24.673Z,81.20
2022-12-11T04:31:58.213Z,81.21
2022-12-11T04:32:34.158Z,81.12
2022-12-11T04:33:07.664Z,81.07
2022-12-11T04:33:41.743Z,81.18
2022-12-11T04:34:15.091Z,81.32
2022-12-11T04:34:48.509Z,81.35
2022-12-11T04:35:22.600Z,81.19
2022-12-11T04:35:58.915Z,81.10
2022-12-11T04:36:32.281Z,81.22
2022-12-11T04:37:08.635Z,81.46
2022-12-11T04:37:42.124Z,80.98
2022-12-11T04:38:17.014Z,81.28
2022-12-11T04:38:54.024Z,80.97
2022-12-11T04:39:33.031Z,81.21
2022-12-11T04:40:09.874Z,81.24
2022-12-11T04:40:43.764Z,81.22
2022-12-11T04:41:18.132Z,81.13
2022-12-11T04:41:51.800Z,81.01
2022-12-11T04:42:25.587Z,81.07
2022-12-11T04:43:01.546Z,81.14
2022-12-11T04:43:42.034Z,80.93
2022-12-11T04:44:18.045Z,80.99
2022-12-11T04:44:58.379Z,80.99
2022-12-11T04:45:31.975Z,81.03
2022-12-11T04:46:16.713Z,80.59
2022-12-11T04:46:51.008Z,80.58
2022-12-11T04:47:29.009Z,80.52
2022-12-11T04:48:05.873Z,80.66
2022-12-11T04:48:45.707Z,80.62
2022-12-11T04:49:21.498Z,80.45
2022-12-11T04:49:57.743Z,80.56
2022-12-11T04:50:45.492Z,80.54
2022-12-11T04:51:20.183Z,80.43
2022-12-11T04:51:54.033Z,80.50
2022-12-11T04:52:31.672Z,80.55
2022-12-11T04:53:05.248Z,80.70
2022-12-11T04:53:41.441Z,80.49
2022-12-11T04:54:16.844Z,80.41
2022-12-11T04:54:55.320Z,80.19
2022-12-11T04:55:39.959Z,80.58
2022-12-11T04:56:19.708Z,80.49
2022-12-11T04:56:54.662Z,80.45
2022-12-11T04:57:32.881Z,80.34
2022-12-11T04:58:12.133Z,80.53
2022-12-11T04:58:46.398Z,80.26
2022-12-11T04:59:19.916Z,80.31
2022-12-11T05:00:01.504Z,80.33
2022-12-11T05:00:43.553Z,80.49
2022-12-11T05:01:23.978Z,80.46
2022-12-11T05:02:01.856Z,80.23
2022-12-11T05:02:40.206Z,80.17
2022-12-11T05:03:23.980Z,80.43
2022-12-11T05:04:02.703Z,80.28
2022-12-11T05:04:40.404Z,80.22
2022-12-11T05:05:17.317Z,80.63
2022-12-11T05:05:52.758Z,80.41
2022-12-11T05:06:43.508Z,80.34
2022-12-11T05:07:26.145Z,80.38
2022-12-11T05:08:02.569Z,80.27
2022-12-11T05:08:40.616Z,80.44
2022-12-11T05:09:17.262Z,80.34
2022-12-11T05:09:52.803Z,80.17
2022-12-11T05:10:26.873Z,80.33
2022-12-11T05:11:04.929Z,80.11
2022-12-11T05:11:41.036Z,80.12
2022-12-11T05:12:14.763Z,80.08
2022-12-11T05:12:54.883Z,80.38
2022-12-11T05:13:31.375Z,80.00
2022-12-11T05:14:08.036Z,80.20
2022-12-11T05:14:43.156Z,79.88
2022-12-11T05:15:17.395Z,79.93
2022-12-11T05:15:53.720Z,79.99
2022-12-11T05:16:34.658Z,80.05
2022-12-11T05:17:09.180Z,80.05
2022-12-11T05:17:42.761Z,80.08
2022-12-11T05:18:16.358Z,79.89
2022-12-11T05:18:50.100Z,79.97
2022-12-11T05:19:23.806Z,79.88
2022-12-11T05:20:00.090Z,79.93
2022-12-11T05:20:39.992Z,79.86
2022-12-11T05:21:15.298Z,79.83
2022-12-11T05:21:48.930Z,79.66
2022-12-11T05:22:22.667Z,79.91
2022-12-11T05:24:00.159Z,79.62
2022-12-11T05:24:33.571Z,79.56
2022-12-11T05:25:11.284Z,79.61
2022-12-11T05:25:52.634Z,79.63
2022-12-11T05:26:29.614Z,79.79
2022-12-11T05:27:07.582Z,79.78
2022-12-11T05:27:41.254Z,79.71
2022-12-11T05:28:14.861Z,79.68
2022-12-11T05:28:55.395Z,79.77
2022-12-11T05:29:29.066Z,79.68
2022-12-11T05:30:09.967Z,79.53
2022-12-11T05:30:44.766Z,79.34
2022-12-11T05:31:23.437Z,79.64
2022-12-11T05:31:57.116Z,79.41
2022-12-11T05:32:31.039Z,79.49
2022-12-11T05:33:10.220Z,79.54
2022-12-11T05:33:47.989Z,79.38
2022-12-11T05:34:21.680Z,79.37
2022-12-11T05:35:04.153Z,79.47
2022-12-11T05:35:40.064Z,79.29
2022-12-11T05:36:19.238Z,79.29
2022-12-11T05:36:56.338Z,79.47
2022-12-11T05:37:33.646Z,79.34
2022-12-11T05:38:12.119Z,79.33
2022-12-11T05:38:46.920Z,79.41
2022-12-11T05:39:24.172Z,79.49
2022-12-11T05:40:00.234Z,79.35
2022-12-11T05:40:37.637Z,79.30
2022-12-11T05:41:14.728Z,79.24
2022-12-11T05:41:49.549Z,79.22
2022-12-11T05:42:43.112Z,79.26
2022-12-11T05:43:21.108Z,79.32
2022-12-11T05:43:57.558Z,79.32
2022-12-11T05:44:33.829Z,79.19
2022-12-11T05:45:10.704Z,79.25
2022-12-11T05:45:46.119Z,78.96
2022-12-11T05:46:22.796Z,79.14
2022-12-11T05:46:59.979Z,79.22
2022-12-11T05:47:35.984Z,79.05
2022-12-11T05:48:12.315Z,78.96
2022-12-11T05:48:47.603Z,79.02
2022-12-11T05:49:30.510Z,79.07
2022-12-11T05:50:06.311Z,78.86
2022-12-11T05:51:05.602Z,78.67
2022-12-11T05:51:39.977Z,78.70
2022-12-11T05:52:16.820Z,79.09
2022-12-11T05:53:09.544Z,78.80
2022-12-11T05:53:47.349Z,78.83
2022-12-11T05:54:21.899Z,78.89
2022-12-11T05:55:00.052Z,78.72
2022-12-11T05:55:39.594Z,78.78
2022-12-11T05:56:16.941Z,78.74
2022-12-11T05:57:01.283Z,78.85
2022-12-11T05:57:34.953Z,78.90
2022-12-11T05:58:09.979Z,78.76
2022-12-11T05:58:48.098Z,78.67
2022-12-11T05:59:21.743Z,78.62
2022-12-11T05:59:55.495Z,78.69
2022-12-11T06:00:36.053Z,78.77
2022-12-11T06:01:20.424Z,78.77
2022-12-11T06:01:56.634Z,78.74
2022-12-11T06:02:33.820Z,78.61
2022-12-11T06:03:14.960Z,78.63
2022-12-11T06:03:48.878Z,78.71
2022-12-11T06:04:22.750Z,78.63
2022-12-11T06:05:02.022Z,78.55
2022-12-11T06:05:41.473Z,78.53
2022-12-11T06:06:15.660Z,78.42
2022-12-11T06:06:49.029Z,78.65
2022-12-11T06:07:22.492Z,78.53
2022-12-11T06:07:58.809Z,78.41
2022-12-11T06:08:36.044Z,78.40
2022-12-11T06:09:17.257Z,78.48
2022-12-11T06:09:51.004Z,78.44
2022-12-11T06:10:35.182Z,78.41
2022-12-11T06:11:19.558Z,78.38
2022-12-11T06:11:55.989Z,78.33
2022-12-11T06:12:30.130Z,78.52
2022-12-11T06:13:06.760Z,78.28
2022-12-11T06:13:48.054Z,78.17
2022-12-11T06:14:24.187Z,78.51
2022-12-11T06:14:59.963Z,78.20
2022-12-11T06:15:33.364Z,78.11
2022-12-11T06:16:10.163Z,78.19
2022-12-11T06:16:45.850Z,78.31
2022-12-11T06:17:19.374Z,78.25
2022-12-11T06:17:53.373Z,78.42
2022-12-11T06:18:30.255Z,78.22
2022-12-11T06:19:04.469Z,78.18
2022-12-11T06:19:44.035Z,78.23
2022-12-11T06:20:18.728Z,77.94
2022-12-11T06:20:58.184Z,77.99
2022-12-11T06:21:33.369Z,78.14
2022-12-11T06:22:09.458Z,78.03
2022-12-11T06:22:43.139Z,78.16
2022-12-11T06:23:16.768Z,78.03
2022-12-11T06:23:57.166Z,77.84
2022-12-11T06:24:33.050Z,78.03
2022-12-11T06:25:07.097Z,78.00
2022-12-11T06:25:40.914Z,78.07
2022-12-11T06:26:17.655Z,77.92
2022-12-11T06:26:54.103Z,77.98
2022-12-11T06:27:27.729Z,77.63
2022-12-11T06:28:01.421Z,77.56
2022-12-11T06:28:35.149Z,77.84
2022-12-11T06:29:12.520Z,77.66
2022-12-11T06:29:47.123Z,77.57
2022-12-11T06:30:21.568Z,77.52
2022-12-11T06:30:55.234Z,77.69
2022-12-11T06:31:28.822Z,77.80
2022-12-11T06:32:02.525Z,78.02
2022-12-11T06:32:43.274Z,77.85
2022-12-11T06:33:16.900Z,77.87
2022-12-11T06:33:50.852Z,77.83
2022-12-11T06:34:24.653Z,77.60
2022-12-11T06:35:06.158Z,77.83
2022-12-11T06:35:42.338Z,77.72
2022-12-11T06:36:19.931Z,78.00
2022-12-11T06:36:58.971Z,78.11
2022-12-11T06:37:32.489Z,78.13
2022-12-11T06:38:08.197Z,78.25
2022-12-11T06:38:43.976Z,78.12
2022-12-11T06:39:24.336Z,77.79
2022-12-11T06:39:58.020Z,77.66
2022-12-11T06:40:31.424Z,77.77
2022-12-11T06:41:09.222Z,77.63
2022-12-11T06:41:42.739Z,77.94
2022-12-11T06:42:17.765Z,78.13
2022-12-11T06:42:51.308Z,77.82
2022-12-11T06:43:25.403Z,77.86
2022-12-11T06:44:00.415Z,78.25
2022-12-11T06:44:39.131Z,78.30
2022-12-11T06:45:12.891Z,78.35
2022-12-11T06:45:48.407Z,78.70
2022-12-11T06:46:21.958Z,78.76
2022-12-11T06:46:55.565Z,78.61
2022-12-11T06:47:30.435Z,78.69
2022-12-11T06:48:04.616Z,78.74
2022-12-11T06:48:45.173Z,78.73
2022-12-11T06:49:19.752Z,78.55
2022-12-11T06:50:08.375Z,78.52
2022-12-11T06:50:43.493Z,78.33
2022-12-11T06:51:21.963Z,78.61
2022-12-11T06:51:55.468Z,78.66
2022-12-11T06:52:29.343Z,78.76
2022-12-11T06:53:03.007Z,78.83
2022-12-11T06:53:36.927Z,78.88
2022-12-11T06:54:10.346Z,78.98
2022-12-11T06:54:45.033Z,78.92
2022-12-11T06:55:18.875Z,79.13
2022-12-11T06:55:52.473Z,78.89
2022-12-11T06:56:27.180Z,79.08
2022-12-11T06:57:00.566Z,79.08
2022-12-11T06:57:34.708Z,78.99
2022-12-11T06:58:11.859Z,79.17
2022-12-11T06:58:45.429Z,79.02
2022-12-11T06:59:19.235Z,78.93
2022-12-11T06:59:54.850Z,78.98
2022-12-11T07:00:28.424Z,78.93
2022-12-11T07:01:05.224Z,79.14
2022-12-11T07:01:41.229Z,78.89
2022-12-11T07:02:19.550Z,78.88
2022-12-11T07:02:56.636Z,79.03
2022-12-11T07:03:47.051Z,78.78
2022-12-11T07:04:21.736Z,78.88
2022-12-11T07:04:57.302Z,78.87
2022-12-11T07:05:33.212Z,78.84
2022-12-11T07:06:10.240Z,78.63
2022-12-11T07:06:44.635Z,78.68
2022-12-11T07:07:22.868Z,78.74
2022-12-11T07:07:56.336Z,78.93
2022-12-11T07:08:30.394Z,78.94
2022-12-11T07:09:14.258Z,79.01
2022-12-11T07:09:47.783Z,79.11
2022-12-11T07:10:24.088Z,78.98
2022-12-11T07:11:11.847Z,79.03
2022-12-11T07:12:00.182Z,78.94
2022-12-11T07:12:37.810Z,79.05
2022-12-11T07:13:11.574Z,78.95
2022-12-11T07:13:45.279Z,78.88
2022-12-11T07:14:19.213Z,78.75
2022-12-11T07:14:52.765Z,78.55
2022-12-11T07:15:28.676Z,78.20
2022-12-11T07:16:11.230Z,78.21
2022-12-11T07:16:47.911Z,78.51
2022-12-11T07:17:23.507Z,78.61
2022-12-11T07:17:57.082Z,78.71
2022-12-11T07:18:32.488Z,78.54
2022-12-11T07:19:10.403Z,78.67
2022-12-11T07:19:53.878Z,78.57
2022-12-11T07:20:31.387Z,78.45
2022-12-11T07:21:05.978Z,78.39
2022-12-11T07:21:42.325Z,78.48
2022-12-11T07:22:17.014Z,78.20
2022-12-11T07:22:50.650Z,78.18
2022-12-11T07:23:24.433Z,77.96
2022-12-11T07:23:57.962Z,78.25
2022-12-11T07:24:31.408Z,78.23
2022-12-11T07:25:05.230Z,78.39
2022-12-11T07:25:38.639Z,78.31
2022-12-11T07:26:14.834Z,78.45
2022-12-11T07:26:48.460Z,78.58
2022-12-11T07:27:21.963Z,78.74
2022-12-11T07:27:55.473Z,78.68
2022-12-11T07:28:28.903Z,78.84
2022-12-11T07:29:02.298Z,78.83
2022-12-11T07:29:35.749Z,78.99
2022-12-11T07:30:10.844Z,78.72
2022-12-11T07:30:44.595Z,78.98
2022-12-11T07:31:26.347Z,78.90
2022-12-11T07:32:02.186Z,78.95
2022-12-11T07:32:39.057Z,78.98
2022-12-11T07:33:12.501Z,79.09
2022-12-11T07:33:46.623Z,79.17
2022-12-11T07:34:20.077Z,79.19
2022-12-11T07:34:53.604Z,79.06
2022-12-11T07:35:30.081Z,79.16
2022-12-11T07:36:11.069Z,79.23
2022-12-11T07:36:47.642Z,79.09
2022-12-11T07:37:21.169Z,79.38
2022-12-11T07:37:54.619Z,79.18
2022-12-11T07:38:28.397Z,79.09
2022-12-11T07:39:08.694Z,79.16
2022-12-11T07:39:44.674Z,79.14
2022-12-11T07:40:21.089Z,79.26
2022-12-11T07:40:54.796Z,79.15
2022-12-11T07:41:29.074Z,79.34
2022-12-11T07:42:13.235Z,79.11
2022-12-11T07:42:49.158Z,79.07
2022-12-11T07:43:25.547Z,78.96
2022-12-11T07:44:00.120Z,79.28
2022-12-11T07:44:38.493Z,79.05
2022-12-11T07:45:15.249Z,78.92
2022-12-11T07:45:48.902Z,78.83
2022-12-11T07:46:28.985Z,78.65
2022-12-11T07:47:02.720Z,78.64
2022-12-11T07:47:38.159Z,78.63
2022-12-11T07:48:14.007Z,78.83
2022-12-11T07:48:50.853Z,78.94
2022-12-11T07:49:25.836Z,78.93
2022-12-11T07:49:59.627Z,79.01
2022-12-11T07:50:39.725Z,79.18
2022-12-11T07:51:28.135Z,79.00
2022-12-11T07:52:04.767Z,78.98
2022-12-11T07:52:41.461Z,78.90
2022-12-11T07:53:15.271Z,79.03
2022-12-11T07:53:53.600Z,78.84
2022-12-11T07:54:29.420Z,78.89
2022-12-11T07:55:05.810Z,78.84
2022-12-11T07:55:40.948Z,78.74
2022-12-11T07:56:18.679Z,78.76
2022-12-11T07:56:56.829Z,78.60
2022-12-11T07:57:30.497Z,78.70
2022-12-11T07:58:04.135Z,78.55
2022-12-11T07:58:46.399Z,78.35
2022-12-11T07:59:21.311Z,78.40
2022-12-11T07:59:55.837Z,78.51
2022-12-11T08:00:35.078Z,78.49
2022-12-11T08:01:22.933Z,78.43
2022-12-11T08:02:00.970Z,78.43
2022-12-11T08:02:39.592Z,78.33
2022-12-11T08:03:18.006Z,78.59
2022-12-11T08:03:53.423Z,78.61
2022-12-11T08:04:30.617Z,78.46
2022-12-11T08:05:09.267Z,78.46
2022-12-11T08:05:53.083Z,78.15
2022-12-11T08:06:31.033Z,78.13
2022-12-11T08:07:08.293Z,77.65
2022-12-11T08:07:44.615Z,77.85
2022-12-11T08:08:19.803Z,77.64
2022-12-11T08:08:58.205Z,77.85
2022-12-11T08:09:32.058Z,77.69
2022-12-11T08:10:13.419Z,77.84
2022-12-11T08:10:48.180Z,77.78
2022-12-11T08:11:21.760Z,78.00
2022-12-11T08:11:57.985Z,78.04
2022-12-11T08:12:31.979Z,77.94
2022-12-11T08:13:12.026Z,78.17
2022-12-11T08:13:45.980Z,78.01
2022-12-11T08:14:20.604Z,77.85
2022-12-11T08:14:56.026Z,77.77
2022-12-11T08:15:31.559Z,77.84
2022-12-11T08:16:15.010Z,77.66
2022-12-11T08:16:49.202Z,77.66
2022-12-11T08:17:28.754Z,77.45
2022-12-11T08:18:06.132Z,77.40
2022-12-11T08:18:41.009Z,77.59
2022-12-11T08:19:15.125Z,77.54
2022-12-11T08:19:48.719Z,77.55
2022-12-11T08:20:22.187Z,77.49
2022-12-11T08:20:55.592Z,77.29
2022-12-11T08:21:29.617Z,76.92
2022-12-11T08:22:03.444Z,76.93
2022-12-11T08:22:40.051Z,77.06
2022-12-11T08:23:13.644Z,77.03
2022-12-11T08:23:48.267Z,76.87
2022-12-11T08:24:22.035Z,76.70
2022-12-11T08:24:59.926Z,76.70
2022-12-11T08:25:36.391Z,76.37
2022-12-11T08:26:16.136Z,76.25
2022-12-11T08:26:49.561Z,76.26
2022-12-11T08:27:23.084Z,76.49
2022-12-11T08:27:56.543Z,76.83
2022-12-11T08:28:30.129Z,76.73
2022-12-11T08:29:04.196Z,77.03
2022-12-11T08:29:39.403Z,76.94
2022-12-11T08:30:13.172Z,76.65
2022-12-11T08:30:46.584Z,76.70
2022-12-11T08:31:21.210Z,76.74
2022-12-11T08:31:54.815Z,76.64
2022-12-11T08:32:28.139Z,76.71
2022-12-11T08:33:01.499Z,76.39
2022-12-11T08:33:36.607Z,76.51
2022-12-11T08:34:14.058Z,76.60
2022-12-11T08:34:47.878Z,76.90
2022-12-11T08:35:21.795Z,76.63
2022-12-11T08:35:55.362Z,76.88
2022-12-11T08:36:28.727Z,77.00
2022-12-11T08:37:02.647Z,76.91
2022-12-11T08:37:40.503Z,76.91
2022-12-11T08:38:19.642Z,76.82
2022-12-11T08:38:58.602Z,76.61
2022-12-11T08:39:32.301Z,76.55
2022-12-11T08:40:06.891Z,76.59
2022-12-11T08:40:40.563Z,76.66
2022-12-11T08:41:16.896Z,76.56
2022-12-11T08:41:50.580Z,76.59
2022-12-11T08:42:24.481Z,76.62
2022-12-11T08:43:01.354Z,76.52
2022-12-11T08:43:45.288Z,76.17
2022-12-11T08:44:20.083Z,76.13
2022-12-11T08:44:53.743Z,76.29
2022-12-11T08:45:29.545Z,76.25
2022-12-11T08:46:05.212Z,76.23
2022-12-11T08:46:44.051Z,76.13
2022-12-11T08:47:18.180Z,76.13
2022-12-11T08:47:52.016Z,76.11
2022-12-11T08:48:25.939Z,76.09
2022-12-11T08:49:00.632Z,76.03
2022-12-11T08:49:34.710Z,75.96
2022-12-11T08:50:16.066Z,75.61
2022-12-11T08:50:49.497Z,75.53
2022-12-11T08:51:26.363Z,75.47
2022-12-11T08:52:00.000Z,75.23
2022-12-11T08:52:37.741Z,75.54
2022-12-11T08:53:13.566Z,75.47
2022-12-11T08:53:47.282Z,75.64
2022-12-11T08:54:20.620Z,75.05
2022-12-11T08:54:56.291Z,74.67
2022-12-11T08:55:29.940Z,74.63
2022-12-11T08:56:06.048Z,74.60
2022-12-11T08:56:42.407Z,74.41
2022-12-11T08:57:15.985Z,74.44
2022-12-11T08:57:49.652Z,74.57
2022-12-11T08:58:23.194Z,74.67
2022-12-11T08:58:56.901Z,74.89
2022-12-11T08:59:30.425Z,74.64
2022-12-11T09:00:05.758Z,74.74
2022-12-11T09:00:41.605Z,74.29
2022-12-11T09:01:21.833Z,73.75
2022-12-11T09:01:56.401Z,73.34
2022-12-11T09:02:29.903Z,73.49
2022-12-11T09:03:11.218Z,73.70
2022-12-11T09:03:46.403Z,74.12
2022-12-11T09:04:19.812Z,74.22
2022-12-11T09:04:53.299Z,74.37
2022-12-11T09:05:27.307Z,74.76
2022-12-11T09:06:00.861Z,74.73
2022-12-11T09:06:34.387Z,74.84
2022-12-11T09:07:10.355Z,74.46
2022-12-11T09:07:44.499Z,74.83
2022-12-11T09:08:18.495Z,74.66
2022-12-11T09:08:53.797Z,74.35
2022-12-11T09:09:27.266Z,74.41
2022-12-11T09:10:02.540Z,74.62
2022-12-11T09:10:35.922Z,74.31
2022-12-11T09:11:11.764Z,74.29
2022-12-11T09:11:45.261Z,74.18
2022-12-11T09:12:18.653Z,73.88
2022-12-11T09:12:55.526Z,73.35
2022-12-11T09:13:29.191Z,73.33
2022-12-11T09:14:07.690Z,72.87
2022-12-11T09:14:41.670Z,72.18
2022-12-11T09:15:15.262Z,72.68
2022-12-11T09:15:49.065Z,72.86
2022-12-11T09:16:25.017Z,73.31
2022-12-11T09:16:58.603Z,73.20
2022-12-11T09:17:32.180Z,73.09
2022-12-11T09:18:06.077Z,72.65
2022-12-11T09:18:41.186Z,71.90
2022-12-11T09:19:15.902Z,71.51
2022-12-11T09:19:49.518Z,70.32
2022-12-11T09:20:22.899Z,70.30
2022-12-11T09:21:06.013Z,70.74
2022-12-11T09:21:39.758Z,71.54
2022-12-11T09:22:13.562Z,71.65
2022-12-11T09:22:47.239Z,71.47
2022-12-11T09:23:20.828Z,71.37
2022-12-11T09:24:00.109Z,71.66
2022-12-11T09:24:33.673Z,71.49
2022-12-11T09:25:07.852Z,71.41
2022-12-11T09:25:44.168Z,71.57
2022-12-11T09:26:19.029Z,71.18
2022-12-11T09:26:52.570Z,70.88