createdAt,value
2022-10-02T00:00:12.546Z,997.08
2022-10-02T00:05:12.468Z,997.17
2022-10-02T00:10:12.427Z,997.15
2022-10-02T00:15:12.403Z,997.20
2022-10-02T00:20:12.275Z,997.18
2022-10-02T00:25:12.200Z,997.24
2022-10-02T00:30:12.143Z,997.30
2022-10-02T00:35:12.072Z,997.27
2022-10-02T00:40:12.009Z,997.30
2022-10-02T00:45:11.936Z,997.32
2022-10-02T00:50:11.875Z,997.37
2022-10-02T00:55:11.801Z,997.30
2022-10-02T01:00:11.745Z,997.47
2022-10-02T01:05:11.669Z,997.50
2022-10-02T01:10:11.613Z,997.49
2022-10-02T01:15:11.535Z,997.46
2022-10-02T01:20:11.478Z,997.49
2022-10-02T01:25:11.401Z,997.48
2022-10-02T01:30:11.344Z,997.52
2022-10-02T01:35:11.269Z,997.57
2022-10-02T01:40:11.210Z,997.48
2022-10-02T01:45:11.137Z,997.62
2022-10-02T01:50:11.079Z,997.66
2022-10-02T01:55:11.005Z,997.78
2022-10-02T02:00:10.948Z,997.77
2022-10-02T02:05:10.869Z,997.84
2022-10-02T02:10:10.810Z,997.86
2022-10-02T02:15:10.736Z,997.85
2022-10-02T02:20:10.682Z,997.86
2022-10-02T02:25:10.607Z,997.91
2022-10-02T02:30:10.545Z,997.99
2022-10-02T02:35:10.470Z,997.98
2022-10-02T02:40:10.410Z,997.95
2022-10-02T02:45:10.335Z,997.98
2022-10-02T02:50:10.280Z,998.00
2022-10-02T02:55:10.203Z,998.00
2022-10-02T03:00:10.146Z,998.01
2022-10-02T03:05:10.067Z,998.05
2022-10-02T03:10:09.997Z,997.96
2022-10-02T03:15:09.934Z,997.97
2022-10-02T03:20:09.868Z,997.96
2022-10-02T03:25:09.801Z,998.05
2022-10-02T03:30:09.732Z,998.07
2022-10-02T03:35:09.668Z,998.09
2022-10-02T03:40:09.594Z,998.18
2022-10-02T03:45:09.534Z,998.23
2022-10-02T03:50:09.458Z,998.13
2022-10-02T03:55:09.398Z,998.12
2022-10-02T04:00:09.341Z,998.09
2022-10-02T04:05:09.272Z,998.09
2022-10-02T04:10:09.190Z,998.13
2022-10-02T04:15:09.130Z,998.21
2022-10-02T04:20:09.057Z,998.20
2022-10-02T04:25:08.998Z,998.22
2022-10-02T04:30:08.925Z,998.24
2022-10-02T04:35:08.863Z,998.24
2022-10-02T04:40:08.787Z,998.23
2022-10-02T04:45:08.728Z,998.30
2022-10-02T04:50:08.655Z,998.28
2022-10-02T04:55:08.594Z,998.35
2022-10-02T05:00:08.522Z,998.41
2022-10-02T05:05:08.461Z,998.45
2022-10-02T05:10:08.384Z,998.41
2022-10-02T05:15:08.324Z,998.49
2022-10-02T05:20:08.462Z,998.45
2022-10-02T05:25:08.440Z,998.43
2022-10-02T05:30:08.114Z,998.40
2022-10-02T05:35:08.056Z,998.45
2022-10-02T05:40:07.991Z,998.46
2022-10-02T05:45:07.914Z,998.42
2022-10-02T05:50:07.853Z,998.39
2022-10-02T05:55:07.779Z,998.48
2022-10-02T06:00:07.721Z,998.54
2022-10-02T06:05:07.650Z,998.55
2022-10-02T06:10:07.586Z,998.50
2022-10-02T06:15:07.513Z,998.47
2022-10-02T06:20:07.454Z,998.36
2022-10-02T06:25:07.383Z,998.42
2022-10-02T06:30:07.321Z,998.42
2022-10-02T06:35:07.245Z,998.39
2022-10-02T06:40:07.186Z,998.38
2022-10-02T06:45:07.113Z,998.38
2022-10-02T06:50:07.053Z,998.37
2022-10-02T06:55:06.977Z,998.38
2022-10-02T07:00:06.916Z,998.31
2022-10-02T07:05:06.864Z,998.31
2022-10-02T07:10:06.784Z,998.32
2022-10-02T07:15:06.712Z,998.32
2022-10-02T07:20:06.658Z,998.30
2022-10-02T07:25:06.579Z,998.26
2022-10-02T07:30:06.518Z,998.31
2022-10-02T07:35:06.440Z,998.26
2022-10-02T07:40:06.381Z,998.34
2022-10-02T07:45:06.308Z,998.33
2022-10-02T07:50:06.249Z,998.30
2022-10-02T07:55:06.175Z,998.27
2022-10-02T08:00:06.115Z,998.41
2022-10-02T08:05:06.044Z,998.34
2022-10-02T08:10:05.986Z,998.49
2022-10-02T08:15:05.913Z,998.50
2022-10-02T08:20:05.856Z,998.50
2022-10-02T08:25:05.784Z,998.50
2022-10-02T08:30:05.732Z,998.51
2022-10-02T08:35:05.651Z,998.52
2022-10-02T08:40:05.596Z,998.50
2022-10-02T08:45:05.519Z,998.66
2022-10-02T08:50:05.460Z,998.69
2022-10-02T08:55:05.384Z,998.58
2022-10-02T09:00:05.326Z,998.44
2022-10-02T09:05:05.250Z,998.39
2022-10-02T09:10:05.193Z,998.47
2022-10-02T09:15:05.122Z,998.38
2022-10-02T09:20:05.064Z,998.38
2022-10-02T09:25:04.986Z,998.42
2022-10-02T09:30:04.922Z,998.43
2022-10-02T09:35:04.848Z,998.46
2022-10-02T09:40:04.790Z,998.43
2022-10-02T09:45:04.713Z,998.42
2022-10-02T09:50:04.655Z,998.41
2022-10-02T09:55:04.586Z,998.40
2022-10-02T10:00:04.518Z,998.46
2022-10-02T10:05:06.336Z,998.48
2022-10-02T10:10:04.382Z,998.45
2022-10-02T10:15:08.620Z,998.41
2022-10-02T10:20:04.245Z,998.32
2022-10-02T10:25:04.167Z,998.22
2022-10-02T10:30:04.125Z,998.25
2022-10-02T10:35:04.036Z,998.33
2022-10-02T10:40:03.974Z,998.40
2022-10-02T10:45:03.928Z,998.38
2022-10-02T10:50:03.842Z,998.38
2022-10-02T10:55:03.767Z,998.43
2022-10-02T11:00:03.709Z,998.28
2022-10-02T11:05:03.636Z,998.24
2022-10-02T11:10:03.573Z,998.24
2022-10-02T11:15:03.504Z,998.34
2022-10-02T11:20:03.440Z,998.23
2022-10-02T11:25:03.370Z,998.22
2022-10-02T11:30:03.305Z,998.26
2022-10-02T11:35:03.236Z,998.04
2022-10-02T11:40:03.177Z,998.18
2022-10-02T11:45:03.095Z,998.15
2022-10-02T11:50:03.038Z,998.26
2022-10-02T11:55:02.963Z,998.26
2022-10-02T12:00:02.903Z,998.22
2022-10-02T12:05:02.827Z,998.29
2022-10-02T12:10:02.770Z,998.22
2022-10-02T12:15:02.693Z,998.33
2022-10-02T12:20:02.634Z,998.30
2022-10-02T12:25:02.565Z,998.23
2022-10-02T12:30:02.498Z,998.19
2022-10-02T12:35:02.425Z,998.24
2022-10-02T12:45:14.401Z,998.24
2022-10-02T12:50:14.344Z,998.17
2022-10-02T12:55:14.269Z,998.15
2022-10-02T13:00:14.210Z,998.18
2022-10-02T13:05:14.134Z,998.15
2022-10-02T13:10:14.077Z,998.16
2022-10-02T13:15:14.002Z,998.10
2022-10-02T13:20:13.945Z,998.06
2022-10-02T13:25:13.872Z,998.00
2022-10-02T13:30:13.814Z,998.06
2022-10-02T13:35:13.742Z,998.04
2022-10-02T13:40:13.683Z,997.98
2022-10-02T13:45:13.610Z,998.01
2022-10-02T13:50:17.479Z,998.06
2022-10-02T13:55:13.482Z,998.04
2022-10-02T14:00:13.424Z,998.02
2022-10-02T14:05:13.349Z,998.04
2022-10-02T14:10:13.293Z,998.00
2022-10-02T14:15:13.219Z,998.05
2022-10-02T14:20:13.162Z,998.12
2022-10-02T14:25:13.089Z,998.11
2022-10-02T14:30:13.032Z,998.15
2022-10-02T14:35:13.210Z,998.22
2022-10-02T14:40:12.900Z,998.20
2022-10-02T14:45:12.827Z,998.25
2022-10-02T14:50:12.768Z,998.33
2022-10-02T14:55:12.699Z,998.35
2022-10-02T15:00:12.640Z,998.31
2022-10-02T15:05:12.568Z,998.30
2022-10-02T15:10:12.510Z,998.35
2022-10-02T15:15:12.437Z,998.37
2022-10-02T15:20:12.377Z,998.45
2022-10-02T15:25:15.643Z,998.50
2022-10-02T15:30:12.247Z,998.55
2022-10-02T15:35:12.174Z,998.60
2022-10-02T15:40:12.115Z,998.55
2022-10-02T15:45:12.052Z,998.73
2022-10-02T15:50:11.985Z,998.80
2022-10-02T15:55:14.996Z,998.85
2022-10-02T16:00:11.856Z,999.03
2022-10-02T16:05:11.787Z,999.03
2022-10-02T16:10:11.724Z,999.12
2022-10-02T16:15:11.653Z,999.03
2022-10-02T16:20:11.594Z,999.09
2022-10-02T16:25:11.521Z,999.26
2022-10-02T16:30:11.459Z,999.30
2022-10-02T16:35:11.384Z,999.31
2022-10-02T16:40:11.322Z,999.37
2022-10-02T16:45:11.248Z,999.50
2022-10-02T16:50:11.188Z,999.59
2022-10-02T16:55:11.113Z,999.64
2022-10-02T17:00:11.055Z,999.66
2022-10-02T17:05:10.981Z,999.74
2022-10-02T17:10:12.093Z,999.69
2022-10-02T17:15:10.856Z,999.80
2022-10-02T17:20:10.795Z,999.93
2022-10-02T17:25:10.726Z,1000.00
2022-10-02T17:30:10.668Z,1000.10
2022-10-02T17:35:10.599Z,1000.16
2022-10-02T17:40:10.538Z,1000.14
2022-10-02T17:45:10.465Z,1000.22
2022-10-02T17:50:10.406Z,1000.29
2022-10-02T17:55:10.335Z,1000.40
2022-10-02T18:00:10.278Z,1000.47
2022-10-02T18:05:10.204Z,1000.52
2022-10-02T18:10:10.143Z,1000.59
2022-10-02T18:15:10.073Z,1000.67
2022-10-02T18:20:10.010Z,1000.69
2022-10-02T18:25:09.938Z,1000.79
2022-10-02T18:30:09.880Z,1000.87
2022-10-02T18:35:09.809Z,1000.90
2022-10-02T18:40:09.748Z,1000.90
2022-10-02T18:45:09.676Z,1000.98
2022-10-02T18:50:09.617Z,1000.98
2022-10-02T18:55:09.548Z,1001.05
2022-10-02T19:00:09.486Z,1001.18
2022-10-02T19:05:09.412Z,1001.29
2022-10-02T19:10:09.352Z,1001.34
2022-10-02T19:15:09.282Z,1001.42
2022-10-02T19:20:09.224Z,1001.47
2022-10-02T19:25:09.144Z,1001.51
2022-10-02T19:30:09.088Z,1001.56
2022-10-02T19:35:09.017Z,1001.60
2022-10-02T19:40:13.070Z,1001.65
2022-10-02T19:45:08.891Z,1001.74
2022-10-02T19:50:08.833Z,1001.84
2022-10-02T19:55:09.186Z,1001.92
2022-10-02T20:00:08.700Z,1001.99
2022-10-02T20:05:08.628Z,1001.98
2022-10-02T20:10:08.569Z,1002.03
2022-10-02T20:15:08.499Z,1002.10
2022-10-02T20:20:08.436Z,1002.18
2022-10-02T20:25:08.363Z,1002.28
2022-10-02T20:30:08.305Z,1002.43
2022-10-02T20:35:08.230Z,1002.46
2022-10-02T20:40:08.174Z,1002.47
2022-10-02T20:45:08.099Z,1002.57
2022-10-02T20:50:08.040Z,1002.62
2022-10-02T20:55:07.965Z,1002.67
2022-10-02T21:00:07.906Z,1002.66
2022-10-02T21:05:07.834Z,1002.74
2022-10-02T21:10:07.774Z,1002.89
2022-10-02T21:15:07.700Z,1002.90
2022-10-02T21:20:07.641Z,1002.89
2022-10-02T21:25:07.583Z,1002.96
2022-10-02T21:30:07.508Z,1003.09
2022-10-02T21:35:07.438Z,1003.13
2022-10-02T21:40:07.380Z,1003.14
2022-10-02T21:45:07.306Z,1003.15
2022-10-02T21:50:07.248Z,1003.20
2022-10-02T21:55:07.177Z,1003.25
2022-10-02T22:00:07.126Z,1003.28
2022-10-02T22:05:07.043Z,1003.39
2022-10-02T22:10:06.987Z,1003.43
2022-10-02T22:15:06.912Z,1003.47
2022-10-02T22:20:06.857Z,1003.50
2022-10-02T22:25:06.802Z,1003.53
2022-10-02T22:30:06.725Z,1003.59
2022-10-02T22:35:06.650Z,1003.51
2022-10-02T22:40:06.595Z,1003.59
2022-10-02T22:45:06.521Z,1003.57
2022-10-02T22:50:06.463Z,1003.67
2022-10-02T22:55:06.391Z,1003.65
2022-10-02T23:00:06.332Z,1003.72
2022-10-02T23:05:06.261Z,1003.61
2022-10-02T23:10:06.200Z,1003.62
2022-10-02T23:15:06.131Z,1003.69
2022-10-02T23:20:06.070Z,1003.75
2022-10-02T23:25:05.999Z,1003.71
2022-10-02T23:30:05.941Z,1003.76
2022-10-02T23:35:05.866Z,1003.84
2022-10-02T23:40:05.811Z,1003.83
2022-10-02T23:45:05.735Z,1003.92
2022-10-02T23:50:05.678Z,1004.03
2022-10-02T23:55:05.605Z,1004.08
