createdAt,value
2019-03-15T00:00:04.653Z,6.04
2019-03-15T00:02:33.954Z,6.05
2019-03-15T00:05:03.029Z,6.01
2019-03-15T00:07:31.649Z,6.06
2019-03-15T00:10:00.625Z,6.02
2019-03-15T00:12:29.617Z,6.09
2019-03-15T00:14:58.346Z,6.09
2019-03-15T00:17:27.299Z,6.04
2019-03-15T00:19:56.189Z,6.09
2019-03-15T00:22:25.491Z,6.09
2019-03-15T00:24:55.201Z,6.15
2019-03-15T00:27:24.094Z,6.10
2019-03-15T00:29:52.738Z,5.96
2019-03-15T00:32:21.671Z,5.96
2019-03-15T00:34:50.577Z,5.94
2019-03-15T00:37:19.558Z,5.93
2019-03-15T00:39:48.228Z,5.93
2019-03-15T00:42:16.916Z,5.95
2019-03-15T00:44:45.820Z,6.00
2019-03-15T00:47:14.820Z,5.95
2019-03-15T00:49:43.433Z,6.02
2019-03-15T00:52:12.445Z,6.00
2019-03-15T00:54:41.430Z,5.89
2019-03-15T00:57:10.687Z,5.94
2019-03-15T00:59:39.579Z,5.94
2019-03-15T01:02:08.559Z,5.86
2019-03-15T01:04:37.178Z,5.86
2019-03-15T01:07:05.818Z,5.74
2019-03-15T01:09:35.262Z,5.76
2019-03-15T01:12:04.301Z,5.66
2019-03-15T01:14:33.231Z,5.70
2019-03-15T01:17:01.858Z,5.64
2019-03-15T01:19:30.819Z,5.57
2019-03-15T01:22:00.114Z,5.57
2019-03-15T01:24:29.005Z,5.57
2019-03-15T01:26:58.200Z,5.56
2019-03-15T01:29:26.834Z,5.56
2019-03-15T01:31:55.792Z,5.48
2019-03-15T01:34:25.077Z,5.54
2019-03-15T01:36:53.700Z,5.51
2019-03-15T01:39:22.971Z,5.48
2019-03-15T01:41:51.861Z,5.48
2019-03-15T01:44:20.749Z,5.42
2019-03-15T01:46:49.659Z,5.42
2019-03-15T01:49:18.532Z,5.45
2019-03-15T01:51:47.731Z,5.48
2019-03-15T01:54:17.242Z,5.41
2019-03-15T01:56:45.853Z,5.42
2019-03-15T01:59:15.121Z,5.42
2019-03-15T02:01:44.010Z,5.47
2019-03-15T02:04:12.875Z,5.44
2019-03-15T02:06:42.137Z,5.43
2019-03-15T02:09:10.734Z,5.47
2019-03-15T02:11:39.691Z,5.42
2019-03-15T02:14:08.543Z,5.42
2019-03-15T02:16:37.470Z,5.42
2019-03-15T02:19:06.105Z,5.44
2019-03-15T02:21:35.035Z,5.46
2019-03-15T02:24:04.253Z,5.43
2019-03-15T02:26:32.868Z,5.43
2019-03-15T02:29:01.599Z,5.44
2019-03-15T02:31:30.836Z,5.44
2019-03-15T02:34:02.099Z,5.46
2019-03-15T02:36:31.062Z,5.43
2019-03-15T02:39:00.096Z,5.43
2019-03-15T02:41:28.698Z,5.41
2019-03-15T02:43:57.736Z,5.41
2019-03-15T02:46:26.945Z,5.43
2019-03-15T02:48:55.940Z,5.43
2019-03-15T02:51:24.847Z,5.47
2019-03-15T02:53:54.127Z,5.44
2019-03-15T02:56:23.129Z,5.47
2019-03-15T02:58:51.751Z,5.44
2019-03-15T03:01:21.037Z,5.47
2019-03-15T03:03:49.930Z,5.48
2019-03-15T03:06:18.885Z,5.48
2019-03-15T03:08:47.778Z,5.50
2019-03-15T03:11:16.414Z,5.48
2019-03-15T03:13:45.365Z,5.48
2019-03-15T03:16:14.023Z,5.53
2019-03-15T03:18:42.934Z,5.52
2019-03-15T03:21:11.930Z,5.52
2019-03-15T03:23:41.228Z,5.52
2019-03-15T03:26:10.213Z,5.56
2019-03-15T03:28:39.073Z,5.48
2019-03-15T03:31:07.780Z,5.52
2019-03-15T03:33:36.995Z,5.51
2019-03-15T03:36:05.896Z,5.52
2019-03-15T03:38:34.881Z,5.52
2019-03-15T03:41:03.876Z,5.45
2019-03-15T03:43:32.517Z,5.41
2019-03-15T03:46:01.187Z,5.29
2019-03-15T03:48:30.451Z,5.29
2019-03-15T03:51:00.228Z,5.31
2019-03-15T03:53:29.113Z,5.34
2019-03-15T03:55:58.044Z,5.34
2019-03-15T03:58:27.204Z,5.34
2019-03-15T04:00:55.961Z,5.35
2019-03-15T04:03:25.329Z,5.37
2019-03-15T04:05:54.530Z,5.42
2019-03-15T04:08:23.724Z,5.39
2019-03-15T04:10:52.819Z,5.39
2019-03-15T04:13:21.815Z,5.41
2019-03-15T04:15:50.915Z,5.41
2019-03-15T04:18:19.800Z,5.38
2019-03-15T04:20:48.431Z,5.41
2019-03-15T04:23:17.697Z,5.38
2019-03-15T04:25:46.990Z,5.36
2019-03-15T04:28:15.883Z,5.36
2019-03-15T04:30:44.904Z,5.38
2019-03-15T04:33:13.531Z,5.40
2019-03-15T04:35:42.473Z,5.39
2019-03-15T04:38:11.136Z,5.39
2019-03-15T04:40:40.314Z,5.46
2019-03-15T04:43:08.959Z,5.43
2019-03-15T04:45:37.919Z,5.43
2019-03-15T04:48:06.553Z,5.43
2019-03-15T04:50:35.800Z,5.43
2019-03-15T04:53:04.716Z,5.44
2019-03-15T04:55:34.103Z,5.43
2019-03-15T04:58:03.507Z,5.41
2019-03-15T05:00:32.699Z,5.39
2019-03-15T05:03:01.567Z,5.41
2019-03-15T05:05:30.242Z,5.37
2019-03-15T05:07:59.480Z,5.51
2019-03-15T05:10:28.111Z,5.51
2019-03-15T05:12:57.033Z,5.50
2019-03-15T05:15:26.045Z,5.50
2019-03-15T05:17:54.936Z,5.48
2019-03-15T05:20:23.671Z,5.51
2019-03-15T05:22:52.721Z,5.64
2019-03-15T05:25:21.287Z,5.74
2019-03-15T05:27:49.992Z,5.80
2019-03-15T05:30:18.883Z,5.86
2019-03-15T05:32:47.514Z,5.86
2019-03-15T05:35:16.124Z,5.89
2019-03-15T05:37:45.039Z,5.92
2019-03-15T05:40:14.053Z,5.94
2019-03-15T05:42:43.031Z,5.98
2019-03-15T05:45:12.023Z,5.87
2019-03-15T05:47:41.033Z,5.87
2019-03-15T05:50:10.621Z,5.86
2019-03-15T05:52:39.528Z,5.90
2019-03-15T05:55:10.063Z,5.91
2019-03-15T05:57:38.706Z,5.90
2019-03-15T06:00:09.260Z,5.90
2019-03-15T06:02:38.162Z,5.94
2019-03-15T06:05:08.918Z,5.94
2019-03-15T06:07:38.325Z,5.94
2019-03-15T06:10:08.194Z,5.95
2019-03-15T06:12:37.103Z,6.02
2019-03-15T06:15:06.402Z,5.97
2019-03-15T06:17:35.289Z,5.97
2019-03-15T06:20:06.436Z,6.03
2019-03-15T06:22:34.917Z,6.12
2019-03-15T06:25:04.010Z,6.08
2019-03-15T06:27:33.313Z,6.08
2019-03-15T06:30:01.971Z,6.13
2019-03-15T06:32:30.899Z,6.18
2019-03-15T06:35:00.166Z,6.08
2019-03-15T06:37:29.128Z,6.13
2019-03-15T06:39:58.089Z,6.20
2019-03-15T06:42:27.076Z,6.20
2019-03-15T06:44:58.167Z,6.20
2019-03-15T06:47:26.289Z,6.20
2019-03-15T06:49:55.198Z,6.30
2019-03-15T06:52:24.179Z,6.25
2019-03-15T06:54:53.071Z,6.25
2019-03-15T06:57:21.730Z,6.31
2019-03-15T06:59:51.072Z,6.34
2019-03-15T07:02:19.806Z,6.42
2019-03-15T07:04:48.443Z,6.36
2019-03-15T07:07:17.399Z,6.47
2019-03-15T07:09:46.286Z,6.46
2019-03-15T07:12:15.199Z,6.62
2019-03-15T07:14:44.191Z,6.65
2019-03-15T07:17:13.177Z,6.65
2019-03-15T07:19:42.142Z,6.59
2019-03-15T07:22:11.074Z,6.63
2019-03-15T07:24:43.465Z,6.61
2019-03-15T07:27:13.293Z,6.69
2019-03-15T07:29:41.369Z,6.71
2019-03-15T07:32:10.629Z,6.71
2019-03-15T07:34:39.624Z,6.78
2019-03-15T07:37:08.261Z,6.83
2019-03-15T07:39:37.201Z,6.79
2019-03-15T07:42:06.947Z,6.69
2019-03-15T07:44:36.015Z,6.69
2019-03-15T07:47:05.005Z,6.63
2019-03-15T07:49:33.670Z,6.56
2019-03-15T07:52:03.930Z,6.42
2019-03-15T07:54:38.097Z,6.65
2019-03-15T07:57:03.465Z,6.64
2019-03-15T07:59:32.125Z,6.64
2019-03-15T08:02:01.119Z,6.62
2019-03-15T08:04:30.727Z,6.58
2019-03-15T08:06:59.364Z,6.73
2019-03-15T08:09:28.303Z,6.87
2019-03-15T08:11:57.311Z,6.99
2019-03-15T08:14:26.259Z,7.10
2019-03-15T08:16:55.731Z,7.02
2019-03-15T08:19:24.441Z,7.02
2019-03-15T08:21:56.451Z,7.30
2019-03-15T08:24:24.016Z,7.32
2019-03-15T08:26:53.200Z,7.40
2019-03-15T08:29:22.746Z,7.36
2019-03-15T08:31:52.011Z,7.64
2019-03-15T08:34:20.912Z,7.66
2019-03-15T08:36:49.894Z,7.70
2019-03-15T08:39:19.195Z,7.83
2019-03-15T08:41:48.112Z,8.08
2019-03-15T08:44:16.757Z,8.35
2019-03-15T08:46:45.420Z,8.25
2019-03-15T08:49:14.368Z,7.89
2019-03-15T08:51:42.994Z,7.88
2019-03-15T08:54:11.676Z,7.55
2019-03-15T08:56:40.644Z,7.65
2019-03-15T08:59:09.821Z,7.76
2019-03-15T09:01:38.783Z,7.67
2019-03-15T09:04:07.698Z,7.90
2019-03-15T09:06:40.697Z,8.06
2019-03-15T09:09:08.468Z,7.96
2019-03-15T09:11:37.063Z,8.07
2019-03-15T09:14:05.888Z,7.97
2019-03-15T09:16:34.529Z,8.16
2019-03-15T09:19:03.192Z,8.11
2019-03-15T09:21:32.091Z,8.08
2019-03-15T09:24:00.737Z,8.09
2019-03-15T09:26:29.700Z,7.91
2019-03-15T09:28:58.971Z,7.92
2019-03-15T09:31:27.608Z,7.88
2019-03-15T09:33:56.548Z,7.93
2019-03-15T09:36:25.441Z,7.82
2019-03-15T09:38:54.425Z,7.87
2019-03-15T09:41:31.819Z,7.85
2019-03-15T09:43:53.666Z,7.90
2019-03-15T09:46:22.949Z,7.95
2019-03-15T09:48:51.961Z,7.98
2019-03-15T09:51:20.605Z,7.94
2019-03-15T09:53:49.237Z,7.85
2019-03-15T09:56:18.104Z,7.85
2019-03-15T09:58:47.103Z,7.86
2019-03-15T10:01:33.702Z,7.79
2019-03-15T10:03:46.467Z,7.72
2019-03-15T10:06:19.373Z,7.82
2019-03-15T10:08:46.656Z,7.83
2019-03-15T10:11:15.650Z,7.81
2019-03-15T10:13:44.286Z,7.85
2019-03-15T10:16:12.948Z,8.03
2019-03-15T10:18:42.447Z,8.00
2019-03-15T10:21:11.316Z,7.98
2019-03-15T10:23:40.927Z,7.93
2019-03-15T10:26:10.224Z,8.01
2019-03-15T10:28:38.826Z,8.00
2019-03-15T10:31:08.108Z,8.34
2019-03-15T10:33:49.602Z,8.41
2019-03-15T10:36:07.548Z,8.44
2019-03-15T10:38:36.525Z,8.28
2019-03-15T10:41:05.259Z,8.26
2019-03-15T10:43:34.518Z,8.15
2019-03-15T10:46:06.016Z,8.34
2019-03-15T10:48:34.167Z,8.44
2019-03-15T10:51:03.033Z,8.54
2019-03-15T10:53:32.228Z,8.36
2019-03-15T10:56:00.867Z,8.39
2019-03-15T10:58:29.486Z,8.29
2019-03-15T11:00:58.132Z,8.19
2019-03-15T11:03:27.082Z,8.21
2019-03-15T11:05:55.721Z,8.20
2019-03-15T11:08:24.452Z,8.17
2019-03-15T11:10:53.652Z,8.20
2019-03-15T11:13:22.381Z,8.35
2019-03-15T11:15:51.642Z,8.32
2019-03-15T11:18:20.307Z,8.16
2019-03-15T11:20:49.231Z,8.40
2019-03-15T11:23:18.215Z,8.47
2019-03-15T11:25:47.195Z,8.46
2019-03-15T11:28:15.821Z,8.55
2019-03-15T11:30:44.778Z,8.39
2019-03-15T11:33:14.448Z,8.47
2019-03-15T11:35:43.166Z,8.34
2019-03-15T11:38:11.836Z,8.35
2019-03-15T11:40:40.749Z,8.39
2019-03-15T11:43:09.951Z,8.40
2019-03-15T11:45:39.153Z,8.41
2019-03-15T11:48:09.125Z,8.24
2019-03-15T11:50:37.944Z,8.39
2019-03-15T11:53:06.830Z,8.50
2019-03-15T11:55:36.048Z,8.51
2019-03-15T11:58:04.738Z,8.70
2019-03-15T12:00:33.623Z,8.57
2019-03-15T12:03:02.516Z,8.54
2019-03-15T12:05:31.193Z,8.46
2019-03-15T12:08:00.811Z,8.51
2019-03-15T12:10:29.796Z,8.47
2019-03-15T12:12:58.470Z,8.59
2019-03-15T12:15:27.096Z,8.62
2019-03-15T12:17:56.070Z,8.48
2019-03-15T12:20:24.712Z,8.42
2019-03-15T12:22:53.624Z,8.36
2019-03-15T12:25:22.265Z,8.39
2019-03-15T12:27:51.226Z,8.36
2019-03-15T12:30:19.947Z,8.26
2019-03-15T12:32:48.810Z,8.15
2019-03-15T12:35:17.476Z,8.10
2019-03-15T12:37:46.101Z,8.07
2019-03-15T12:40:14.898Z,7.89
2019-03-15T12:42:44.274Z,7.78
2019-03-15T12:45:13.080Z,7.77
2019-03-15T12:47:41.789Z,7.68
2019-03-15T12:50:10.838Z,7.60
2019-03-15T12:52:47.162Z,7.50
2019-03-15T12:55:10.668Z,7.34
2019-03-15T12:57:39.886Z,7.23
2019-03-15T13:00:11.424Z,7.16
2019-03-15T13:02:40.121Z,7.07
2019-03-15T13:05:09.129Z,6.98
2019-03-15T13:07:38.691Z,6.89
2019-03-15T13:10:10.395Z,6.84
2019-03-15T13:12:39.528Z,6.84
2019-03-15T13:15:10.294Z,6.71
2019-03-15T13:17:39.092Z,6.74
2019-03-15T13:20:09.108Z,6.71
2019-03-15T13:22:37.733Z,6.68
2019-03-15T13:25:07.175Z,6.73
2019-03-15T13:27:36.389Z,6.77
2019-03-15T13:30:05.956Z,6.74
2019-03-15T13:32:34.623Z,6.67
2019-03-15T13:35:03.243Z,6.67
2019-03-15T13:37:32.159Z,6.68
2019-03-15T13:40:01.358Z,6.64
2019-03-15T13:42:30.348Z,6.63
2019-03-15T13:44:59.858Z,6.65
2019-03-15T13:47:28.534Z,6.58
2019-03-15T13:49:57.452Z,6.63
2019-03-15T13:52:26.834Z,6.63
2019-03-15T13:54:55.760Z,6.58
2019-03-15T13:57:24.730Z,6.61
2019-03-15T13:59:54.026Z,6.57
2019-03-15T14:02:23.337Z,6.56
2019-03-15T14:04:52.326Z,6.57
2019-03-15T14:07:20.938Z,6.55
2019-03-15T14:09:49.868Z,6.60
2019-03-15T14:12:18.809Z,6.60
2019-03-15T14:14:47.782Z,6.64
2019-03-15T14:17:16.780Z,6.66
2019-03-15T14:19:46.390Z,6.71
2019-03-15T14:22:15.138Z,6.76
2019-03-15T14:24:44.081Z,6.76
2019-03-15T14:27:12.736Z,6.89
2019-03-15T14:29:41.646Z,6.98
2019-03-15T14:32:10.848Z,7.02
2019-03-15T14:34:39.738Z,7.19
2019-03-15T14:37:10.302Z,7.26
2019-03-15T14:39:39.064Z,7.26
2019-03-15T14:42:08.063Z,7.35
2019-03-15T14:44:37.042Z,7.42
2019-03-15T14:47:05.736Z,7.56
2019-03-15T14:49:37.967Z,7.70
2019-03-15T14:52:05.413Z,7.83
2019-03-15T14:54:34.019Z,7.94
2019-03-15T14:57:03.219Z,8.07
2019-03-15T14:59:31.884Z,8.26
2019-03-15T15:02:00.819Z,8.26
2019-03-15T15:04:29.454Z,8.29
2019-03-15T15:06:58.425Z,8.33
2019-03-15T15:09:27.387Z,8.33
2019-03-15T15:11:56.891Z,8.33
2019-03-15T15:14:25.581Z,8.33
2019-03-15T15:16:54.348Z,8.32
2019-03-15T15:19:23.275Z,8.30
2019-03-15T15:21:53.029Z,8.28
2019-03-15T15:24:22.014Z,8.19
2019-03-15T15:26:50.615Z,8.05
2019-03-15T15:29:22.032Z,8.05
2019-03-15T15:31:50.478Z,8.15
2019-03-15T15:34:19.129Z,8.22
2019-03-15T15:36:47.822Z,8.53
2019-03-15T15:41:44.617Z,9.42
2019-03-15T15:44:13.235Z,9.53
2019-03-15T15:46:42.743Z,9.63
2019-03-15T15:49:12.003Z,9.74
2019-03-15T15:51:41.016Z,9.72
2019-03-15T15:54:09.990Z,9.47
2019-03-15T15:56:39.207Z,9.15
2019-03-15T15:59:08.135Z,9.48
2019-03-15T16:01:37.383Z,9.61
2019-03-15T16:04:06.273Z,9.71
2019-03-15T16:06:35.264Z,9.40
2019-03-15T16:09:04.874Z,9.35
2019-03-15T16:11:34.070Z,9.33
2019-03-15T16:14:02.965Z,9.33
2019-03-15T16:16:31.853Z,9.23
2019-03-15T16:19:00.779Z,8.88
2019-03-15T16:21:29.411Z,8.78
2019-03-15T16:23:58.611Z,8.94
2019-03-15T16:26:27.519Z,9.19
2019-03-15T16:28:56.433Z,9.23
2019-03-15T16:31:26.330Z,8.97
2019-03-15T16:33:55.001Z,8.86
2019-03-15T16:36:23.903Z,8.92
2019-03-15T16:38:52.904Z,8.86
2019-03-15T16:41:21.662Z,8.61
2019-03-15T16:43:50.279Z,8.33
2019-03-15T16:46:19.331Z,8.26
2019-03-15T16:48:48.017Z,8.20
2019-03-15T16:51:19.700Z,8.23
2019-03-15T16:53:47.679Z,8.20
2019-03-15T16:56:19.912Z,8.09
2019-03-15T16:58:47.118Z,7.90
2019-03-15T17:01:15.729Z,7.78
2019-03-15T17:03:44.396Z,7.85
2019-03-15T17:06:13.265Z,7.85
2019-03-15T17:08:42.270Z,7.81
2019-03-15T17:11:11.251Z,7.71
2019-03-15T17:13:40.136Z,7.62
2019-03-15T17:16:08.912Z,7.58
2019-03-15T17:18:38.174Z,7.51
2019-03-15T17:21:07.434Z,7.53
2019-03-15T17:23:36.350Z,7.52
2019-03-15T17:26:05.742Z,7.77
2019-03-15T17:28:35.029Z,8.05
2019-03-15T17:31:09.919Z,8.04
2019-03-15T17:33:39.435Z,7.94
2019-03-15T17:36:08.359Z,7.75
2019-03-15T17:38:36.986Z,7.62
2019-03-15T17:41:06.042Z,7.63
2019-03-15T17:43:35.240Z,7.66
2019-03-15T17:46:04.747Z,7.52
2019-03-15T17:48:34.277Z,7.51
2019-03-15T17:51:03.269Z,7.51
2019-03-15T17:53:32.244Z,7.53
2019-03-15T17:56:00.870Z,7.50
2019-03-15T17:58:29.499Z,7.60
2019-03-15T18:00:58.568Z,7.57
2019-03-15T18:03:27.800Z,7.58
2019-03-15T18:05:56.467Z,7.44
2019-03-15T18:08:25.378Z,7.29
2019-03-15T18:10:54.518Z,7.48
2019-03-15T18:13:23.447Z,7.45
2019-03-15T18:15:52.357Z,7.45
2019-03-15T18:18:21.364Z,7.47
2019-03-15T18:20:50.244Z,7.45
2019-03-15T18:23:19.149Z,7.39
2019-03-15T18:25:48.130Z,7.41
2019-03-15T18:28:17.034Z,7.40
2019-03-15T18:30:45.715Z,7.43
2019-03-15T18:33:14.801Z,7.49
2019-03-15T18:35:43.443Z,7.45
2019-03-15T18:38:12.789Z,7.51
2019-03-15T18:40:42.400Z,7.44
2019-03-15T18:43:11.026Z,7.49
2019-03-15T18:45:39.628Z,7.47
2019-03-15T18:48:08.974Z,7.51
2019-03-15T18:50:38.072Z,7.57
2019-03-15T18:53:06.700Z,7.48
2019-03-15T18:55:35.653Z,7.50
2019-03-15T18:58:04.944Z,7.54
2019-03-15T19:00:33.673Z,7.52
2019-03-15T19:03:02.931Z,7.52
2019-03-15T19:05:31.570Z,7.45
2019-03-15T19:08:00.543Z,7.24
2019-03-15T19:10:29.531Z,7.02
2019-03-15T19:12:58.533Z,7.01
2019-03-15T19:15:27.494Z,6.99
2019-03-15T19:17:56.211Z,7.05
2019-03-15T19:20:24.907Z,7.14
2019-03-15T19:22:53.988Z,7.11
2019-03-15T19:25:22.635Z,7.02
2019-03-15T19:27:51.276Z,6.85
2019-03-15T19:30:20.742Z,6.85
2019-03-15T19:32:49.459Z,6.77
2019-03-15T19:35:18.551Z,6.64
2019-03-15T19:37:47.511Z,6.52
2019-03-15T19:40:16.276Z,6.52
2019-03-15T19:42:45.768Z,6.37
2019-03-15T19:45:14.889Z,6.31
2019-03-15T19:47:43.917Z,6.31
2019-03-15T19:50:14.004Z,6.39
2019-03-15T19:52:43.013Z,6.40
2019-03-15T19:55:12.722Z,6.40
2019-03-15T19:57:42.024Z,6.36
2019-03-15T20:00:12.827Z,6.36
2019-03-15T20:02:42.264Z,6.58
2019-03-15T20:05:11.035Z,6.58
2019-03-15T20:07:39.770Z,6.59
2019-03-15T20:10:10.267Z,6.63
2019-03-15T20:12:38.892Z,6.63
2019-03-15T20:15:07.955Z,6.65
2019-03-15T20:17:37.556Z,6.65
2019-03-15T20:20:06.748Z,6.62
2019-03-15T20:22:35.973Z,6.65
2019-03-15T20:25:05.493Z,6.68
2019-03-15T20:27:34.757Z,6.66
2019-03-15T20:30:03.669Z,6.66
2019-03-15T20:32:32.312Z,6.66
2019-03-15T20:35:00.923Z,6.64
2019-03-15T20:37:29.577Z,6.68
2019-03-15T20:39:58.228Z,6.69
2019-03-15T20:42:27.501Z,6.69
2019-03-15T20:44:56.792Z,6.68
2019-03-15T20:47:25.419Z,6.65
2019-03-15T20:49:54.682Z,6.67
2019-03-15T20:52:23.368Z,6.67
2019-03-15T20:54:52.670Z,6.65
2019-03-15T20:57:21.563Z,6.66
2019-03-15T20:59:51.099Z,6.59
2019-03-15T21:02:20.676Z,6.59
2019-03-15T21:04:49.338Z,6.57
2019-03-15T21:07:17.971Z,6.54
2019-03-15T21:09:46.691Z,6.53
2019-03-15T21:12:15.433Z,6.51
2019-03-15T21:14:44.725Z,6.59
2019-03-15T21:17:13.331Z,6.59
2019-03-15T21:19:42.005Z,6.57
2019-03-15T21:22:10.995Z,6.58
2019-03-15T21:24:40.184Z,6.63
2019-03-15T21:27:08.922Z,6.63
2019-03-15T21:29:38.171Z,6.60
2019-03-15T21:32:06.977Z,6.60
2019-03-15T21:34:35.626Z,6.56
2019-03-15T21:37:04.331Z,6.62
2019-03-15T21:39:33.227Z,6.65
2019-03-15T21:42:01.852Z,6.65
2019-03-15T21:44:31.114Z,6.64
2019-03-15T21:46:59.737Z,6.66
2019-03-15T21:49:28.700Z,6.64
2019-03-15T21:51:57.336Z,6.64
2019-03-15T21:54:25.939Z,6.66
2019-03-15T21:56:54.616Z,6.66
2019-03-15T21:59:23.538Z,6.63
2019-03-15T22:01:52.198Z,6.63
2019-03-15T22:04:20.860Z,6.63
2019-03-15T22:06:50.104Z,6.58
2019-03-15T22:09:19.663Z,6.55
2019-03-15T22:11:49.388Z,6.53
2019-03-15T22:14:18.616Z,6.60
2019-03-15T22:16:47.246Z,6.60
2019-03-15T22:19:16.220Z,6.69
2019-03-15T22:21:46.355Z,6.53
2019-03-15T22:24:14.998Z,6.53
2019-03-15T22:26:43.642Z,6.60
2019-03-15T22:29:12.585Z,6.55
2019-03-15T22:31:41.481Z,6.56
2019-03-15T22:34:10.131Z,6.52
2019-03-15T22:36:39.840Z,6.46
2019-03-15T22:39:08.871Z,6.46
2019-03-15T22:41:37.511Z,6.40
2019-03-15T22:44:06.449Z,6.40
2019-03-15T22:46:35.840Z,6.38
2019-03-15T22:49:05.151Z,6.38
2019-03-15T22:51:34.043Z,6.34
2019-03-15T22:54:02.933Z,6.34
2019-03-15T22:56:31.824Z,6.33
2019-03-15T22:59:00.755Z,6.33
2019-03-15T23:01:30.714Z,6.34
2019-03-15T23:03:59.842Z,6.37
2019-03-15T23:06:28.749Z,6.32
2019-03-15T23:08:57.718Z,6.33
2019-03-15T23:11:26.373Z,6.36
2019-03-15T23:13:55.644Z,6.25
2019-03-15T23:16:24.904Z,6.16
2019-03-15T23:18:53.899Z,6.16
2019-03-15T23:21:22.517Z,6.13
2019-03-15T23:23:51.581Z,6.21
2019-03-15T23:26:20.218Z,6.22
2019-03-15T23:28:48.859Z,6.20
2019-03-15T23:31:17.886Z,6.15
2019-03-15T23:33:47.147Z,6.15
2019-03-15T23:36:15.764Z,6.18
2019-03-15T23:38:45.023Z,6.12
2019-03-15T23:41:13.674Z,6.11
2019-03-15T23:43:42.613Z,6.11
2019-03-15T23:46:11.370Z,6.06
2019-03-15T23:48:40.408Z,6.07
2019-03-15T23:51:09.033Z,6.07
2019-03-15T23:53:37.982Z,6.02
2019-03-15T23:56:07.265Z,5.97
2019-03-15T23:58:36.269Z,5.88
