createdAt,value
2016-04-10T00:00:42.733Z,0
2016-04-10T00:01:42.735Z,0
2016-04-10T00:02:42.738Z,0
2016-04-10T00:03:42.756Z,0
2016-04-10T00:04:42.759Z,0
2016-04-10T00:05:42.746Z,0
2016-04-10T00:06:42.764Z,0
2016-04-10T00:07:42.814Z,0
2016-04-10T00:08:42.786Z,0
2016-04-10T00:09:42.788Z,0
2016-04-10T00:10:42.635Z,0
2016-04-10T00:11:42.793Z,0
2016-04-10T00:12:42.796Z,0
2016-04-10T00:13:42.799Z,0
2016-04-10T00:14:42.817Z,0
2016-04-10T00:15:42.805Z,0
2016-04-10T00:16:42.823Z,0
2016-04-10T00:17:42.825Z,0
2016-04-10T00:18:42.829Z,0
2016-04-10T00:19:42.831Z,0
2016-04-10T00:20:42.834Z,0
2016-04-10T00:21:42.851Z,0
2016-04-10T00:22:42.870Z,0
2016-04-10T00:23:42.856Z,0
2016-04-10T00:24:42.860Z,0
2016-04-10T00:25:42.878Z,0
2016-04-10T00:26:42.881Z,0
2016-04-10T00:27:42.883Z,0
2016-04-10T00:28:42.886Z,0
2016-04-10T00:29:42.905Z,0
2016-04-10T00:30:42.891Z,0
2016-04-10T00:31:42.894Z,0
2016-04-10T00:32:42.928Z,0
2016-04-10T00:33:42.916Z,0
2016-04-10T00:34:42.918Z,0
2016-04-10T00:35:42.921Z,0
2016-04-10T00:36:42.955Z,0
2016-04-10T00:37:42.941Z,0
2016-04-10T00:38:42.945Z,0
2016-04-10T00:39:42.947Z,0
2016-04-10T00:40:42.950Z,0
2016-04-10T00:41:42.968Z,0
2016-04-10T00:42:42.971Z,0
2016-04-10T00:43:42.974Z,0
2016-04-10T00:44:42.991Z,0
2016-04-10T00:45:42.979Z,0
2016-04-10T00:46:42.996Z,0
2016-04-10T00:47:42.999Z,0
2016-04-10T00:48:43.002Z,0
2016-04-10T00:49:43.005Z,0
2016-04-10T00:50:43.007Z,0
2016-04-10T00:51:43.010Z,0
2016-04-10T00:52:43.029Z,0
2016-04-10T00:53:43.032Z,0
2016-04-10T00:54:43.034Z,0
2016-04-10T00:55:43.037Z,0
2016-04-10T00:56:43.070Z,0
2016-04-10T00:57:43.058Z,52
2016-04-10T00:58:43.061Z,80
2016-04-10T00:59:43.063Z,0
2016-04-10T01:00:43.066Z,0
2016-04-10T01:01:43.084Z,0
2016-04-10T01:02:43.087Z,0
2016-04-10T01:03:43.090Z,0
2016-04-10T01:04:43.092Z,0
2016-04-10T01:05:43.121Z,0
2016-04-10T01:06:43.178Z,0
2016-04-10T01:07:43.206Z,0
2016-04-10T01:08:43.265Z,0
2016-04-10T01:09:43.323Z,0
2016-04-10T01:10:43.350Z,0
2016-04-10T01:11:43.366Z,0
2016-04-10T01:12:43.368Z,0
2016-04-10T01:13:43.230Z,0
2016-04-10T01:14:43.418Z,0
2016-04-10T01:15:42.694Z,0
2016-04-10T01:16:43.452Z,0
2016-04-10T01:17:43.460Z,0
2016-04-10T01:18:43.498Z,0
2016-04-10T01:19:43.475Z,0
2016-04-10T01:20:43.481Z,0
2016-04-10T01:21:43.470Z,0
2016-04-10T01:22:43.521Z,0
2016-04-10T01:23:43.510Z,0
2016-04-10T01:24:43.515Z,0
2016-04-10T01:25:43.520Z,0
2016-04-10T01:26:43.522Z,0
2016-04-10T01:27:43.557Z,0
2016-04-10T01:28:43.530Z,0
2016-04-10T01:29:43.548Z,0
2016-04-10T01:30:43.551Z,0
2016-04-10T01:31:43.554Z,0
2016-04-10T01:32:43.573Z,0
2016-04-10T01:33:43.405Z,0
2016-04-10T01:34:43.579Z,0
2016-04-10T01:35:43.613Z,0
2016-04-10T01:36:43.585Z,0
2016-04-10T01:37:43.603Z,0
2016-04-10T01:38:43.607Z,0
2016-04-10T01:39:43.609Z,0
2016-04-10T01:40:43.612Z,0
2016-04-10T01:41:43.614Z,0
2016-04-10T01:42:43.617Z,0
2016-04-10T01:43:43.635Z,0
2016-04-10T01:44:43.637Z,0
2016-04-10T01:45:43.641Z,0
2016-04-10T01:46:43.659Z,0
2016-04-10T01:47:43.646Z,0
2016-04-10T01:48:43.649Z,0
2016-04-10T01:49:43.667Z,0
2016-04-10T01:50:43.654Z,0
2016-04-10T01:51:43.656Z,0
2016-04-10T01:52:43.675Z,0
2016-04-10T01:53:43.694Z,0
2016-04-10T01:54:43.696Z,0
2016-04-10T01:55:43.699Z,0
2016-04-10T01:56:43.702Z,0
2016-04-10T01:57:43.704Z,0
2016-04-10T01:58:43.722Z,0
2016-04-10T01:59:43.725Z,0
2016-04-10T02:00:43.713Z,0
2016-04-10T02:01:43.730Z,0
2016-04-10T02:02:43.733Z,0
2016-04-10T02:03:43.580Z,0
2016-04-10T02:04:43.754Z,0
2016-04-10T02:05:43.741Z,0
2016-04-10T02:06:43.759Z,0
2016-04-10T02:07:43.934Z,0
2016-04-10T02:08:43.766Z,0
2016-04-10T02:09:43.768Z,0
2016-04-10T02:10:43.786Z,0
2016-04-10T02:11:43.788Z,0
2016-04-10T02:12:43.791Z,0
2016-04-10T02:13:43.794Z,0
2016-04-10T02:14:43.796Z,0
2016-04-10T02:15:43.799Z,0
2016-04-10T02:16:43.818Z,0
2016-04-10T02:17:43.820Z,0
2016-04-10T02:18:43.824Z,0
2016-04-10T02:19:43.826Z,0
2016-04-10T02:20:43.845Z,0
2016-04-10T02:21:43.831Z,0
2016-04-10T02:22:43.709Z,0
2016-04-10T02:23:43.853Z,0
2016-04-10T02:24:43.870Z,0
2016-04-10T02:25:43.858Z,0
2016-04-10T02:26:43.875Z,0
2016-04-10T02:27:43.878Z,0
2016-04-10T02:28:43.881Z,0
2016-04-10T02:29:43.884Z,0
2016-04-10T02:30:43.887Z,0
2016-04-10T02:31:43.889Z,0
2016-04-10T02:32:43.907Z,0
2016-04-10T02:33:43.911Z,0
2016-04-10T02:34:43.913Z,0
2016-04-10T02:35:43.932Z,0
2016-04-10T02:36:43.934Z,0
2016-04-10T02:37:43.937Z,0
2016-04-10T02:38:43.940Z,0
2016-04-10T02:39:43.942Z,0
2016-04-10T02:40:43.960Z,0
2016-04-10T02:41:43.963Z,0
2016-04-10T02:42:43.966Z,0
2016-04-10T02:43:43.985Z,0
2016-04-10T02:44:43.971Z,0
2016-04-10T02:45:43.974Z,0
2016-04-10T02:46:43.992Z,0
2016-04-10T02:47:43.995Z,0
2016-04-10T02:48:43.998Z,0
2016-04-10T02:49:44.000Z,0
2016-04-10T02:50:44.018Z,0
2016-04-10T02:51:44.005Z,0
2016-04-10T02:52:44.070Z,0
2016-04-10T02:53:44.042Z,0
2016-04-10T02:54:44.045Z,0
2016-04-10T02:55:44.032Z,0
2016-04-10T02:56:44.034Z,0
2016-04-10T02:57:44.053Z,0
2016-04-10T02:58:44.056Z,0
2016-04-10T02:59:44.074Z,0
2016-04-10T03:00:44.077Z,0
2016-04-10T03:01:44.094Z,0
2016-04-10T03:02:44.097Z,0
2016-04-10T03:03:44.101Z,0
2016-04-10T03:04:44.088Z,0
2016-04-10T03:05:44.090Z,0
2016-04-10T03:06:44.108Z,0
2016-04-10T03:07:44.111Z,0
2016-04-10T03:08:43.977Z,0
2016-04-10T03:09:44.119Z,0
2016-04-10T03:10:44.122Z,0
2016-04-10T03:11:44.125Z,0
2016-04-10T03:12:44.127Z,0
2016-04-10T03:13:44.146Z,0
2016-04-10T03:14:44.148Z,0
2016-04-10T03:15:44.151Z,0
2016-04-10T03:16:44.154Z,0
2016-04-10T03:17:44.172Z,0
2016-04-10T03:18:44.175Z,0
2016-04-10T03:19:44.177Z,0
2016-04-10T03:20:44.180Z,0
2016-04-10T03:21:44.199Z,0
2016-04-10T03:22:44.201Z,0
2016-04-10T03:23:44.204Z,0
2016-04-10T03:24:44.206Z,0
2016-04-10T03:25:44.241Z,0
2016-04-10T03:26:44.212Z,0
2016-04-10T03:27:44.231Z,0
2016-04-10T03:28:44.218Z,0
2016-04-10T03:29:44.236Z,0
2016-04-10T03:30:44.239Z,0
2016-04-10T03:31:44.242Z,0
2016-04-10T03:32:44.259Z,0
2016-04-10T03:33:44.262Z,0
2016-04-10T03:34:44.264Z,0
2016-04-10T03:35:44.267Z,0
2016-04-10T03:36:44.270Z,0
2016-04-10T03:37:44.288Z,0
2016-04-10T03:38:44.276Z,0
2016-04-10T03:39:44.294Z,0
2016-04-10T03:40:44.297Z,0
2016-04-10T03:41:44.300Z,0
2016-04-10T03:42:44.302Z,0
2016-04-10T03:43:44.321Z,0
2016-04-10T03:44:44.307Z,0
2016-04-10T03:45:44.341Z,0
2016-04-10T03:46:44.344Z,0
2016-04-10T03:47:44.332Z,0
2016-04-10T03:48:44.335Z,0
2016-04-10T03:49:44.351Z,0
2016-04-10T03:50:44.371Z,0
2016-04-10T03:51:44.358Z,0
2016-04-10T03:52:44.360Z,0
2016-04-10T03:53:44.379Z,0
2016-04-10T03:54:44.365Z,0
2016-04-10T03:55:44.384Z,0
2016-04-10T03:56:44.387Z,0
2016-04-10T03:57:44.390Z,0
2016-04-10T03:58:44.407Z,0
2016-04-10T03:59:44.456Z,0
2016-04-10T04:00:44.412Z,0
2016-04-10T04:01:44.416Z,0
2016-04-10T04:02:44.418Z,0
2016-04-10T04:03:44.437Z,0
2016-04-10T04:04:44.439Z,0
2016-04-10T04:05:44.442Z,0
2016-04-10T04:06:44.461Z,0
2016-04-10T04:07:44.447Z,0
2016-04-10T04:08:44.466Z,0
2016-04-10T04:09:44.453Z,0
2016-04-10T04:10:44.456Z,0
2016-04-10T04:11:44.475Z,0
2016-04-10T04:12:44.477Z,0
2016-04-10T04:13:44.480Z,0
2016-04-10T04:14:44.482Z,0
2016-04-10T04:15:44.500Z,0
2016-04-10T04:16:44.503Z,0
2016-04-10T04:17:44.521Z,0
2016-04-10T04:18:44.540Z,0
2016-04-10T04:19:44.354Z,0
2016-04-10T04:20:44.529Z,0
2016-04-10T04:21:44.532Z,4
2016-04-10T04:22:44.363Z,4
2016-04-10T04:23:44.554Z,4
2016-04-10T04:24:44.540Z,0
2016-04-10T04:25:44.559Z,4
2016-04-10T04:26:44.546Z,4
2016-04-10T04:27:44.564Z,0
2016-04-10T04:28:44.567Z,4
2016-04-10T04:29:44.570Z,8
2016-04-10T04:30:44.587Z,4
2016-04-10T04:31:44.575Z,8
2016-04-10T04:32:44.593Z,8
2016-04-10T04:33:44.612Z,8
2016-04-10T04:34:44.598Z,8
2016-04-10T04:35:44.601Z,8
2016-04-10T04:36:44.603Z,8
2016-04-10T04:37:44.606Z,12
2016-04-10T04:38:44.656Z,12
2016-04-10T04:39:44.627Z,12
2016-04-10T04:40:44.645Z,16
2016-04-10T04:41:44.633Z,12
2016-04-10T04:42:44.636Z,16
2016-04-10T04:43:44.653Z,20
2016-04-10T04:44:44.671Z,20
2016-04-10T04:45:44.675Z,20
2016-04-10T04:46:44.661Z,20
2016-04-10T04:47:44.679Z,24
2016-04-10T04:48:44.683Z,24
2016-04-10T04:49:44.685Z,32
2016-04-10T04:50:44.693Z,32
2016-04-10T04:51:44.696Z,32
2016-04-10T04:52:44.698Z,36
2016-04-10T04:53:44.701Z,36
2016-04-10T04:54:44.720Z,44
2016-04-10T04:55:44.566Z,48
2016-04-10T04:56:44.568Z,52
2016-04-10T04:57:44.727Z,60
2016-04-10T04:58:44.731Z,68
2016-04-10T04:59:44.733Z,80
2016-04-10T05:00:44.735Z,92
2016-04-10T05:01:44.785Z,104
2016-04-10T05:02:44.756Z,116
2016-04-10T05:03:44.759Z,124
2016-04-10T05:04:44.762Z,136
2016-04-10T05:05:44.780Z,148
2016-04-10T05:06:44.783Z,160
2016-04-10T05:07:44.786Z,172
2016-04-10T05:08:44.788Z,180
2016-04-10T05:09:44.791Z,192
2016-04-10T05:10:44.794Z,204
2016-04-10T05:11:44.796Z,216
2016-04-10T05:12:44.815Z,228
2016-04-10T05:13:44.817Z,240
2016-04-10T05:14:44.836Z,256
2016-04-10T05:15:44.838Z,276
2016-04-10T05:16:44.841Z,300
2016-04-10T05:17:44.843Z,332
2016-04-10T05:18:44.847Z,368
2016-04-10T05:19:44.865Z,392
2016-04-10T05:20:44.867Z,416
2016-04-10T05:21:44.855Z,428
2016-04-10T05:22:44.873Z,460
2016-04-10T05:23:44.875Z,488
2016-04-10T05:24:44.863Z,484
2016-04-10T05:25:44.912Z,468
2016-04-10T05:26:44.727Z,492
2016-04-10T05:27:44.917Z,580
2016-04-10T05:28:44.904Z,652
2016-04-10T05:29:44.923Z,680
2016-04-10T05:30:44.956Z,672
2016-04-10T05:31:44.912Z,688
2016-04-10T05:32:44.931Z,732
2016-04-10T05:33:44.949Z,824
2016-04-10T05:34:44.937Z,856
2016-04-10T05:35:44.939Z,828
2016-04-10T05:36:44.941Z,748
2016-04-10T05:37:44.961Z,728
2016-04-10T05:38:44.963Z,744
2016-04-10T05:39:44.996Z,696
2016-04-10T05:40:44.969Z,684
2016-04-10T05:41:44.986Z,676
2016-04-10T05:42:44.974Z,588
2016-04-10T05:43:44.992Z,444
2016-04-10T05:44:44.994Z,384
2016-04-10T05:45:44.997Z,416
2016-04-10T05:46:44.999Z,616
2016-04-10T05:47:45.033Z,520
2016-04-10T05:48:45.021Z,492
2016-04-10T05:49:45.024Z,416
2016-04-10T05:50:45.042Z,476
2016-04-10T05:51:45.029Z,508
2016-04-10T05:52:45.047Z,540
2016-04-10T05:53:45.049Z,548
2016-04-10T05:54:45.052Z,552
2016-04-10T05:55:45.055Z,556
2016-04-10T05:56:45.073Z,556
2016-04-10T05:57:45.077Z,604
2016-04-10T05:58:45.079Z,656
2016-04-10T05:59:45.081Z,628
2016-04-10T06:00:45.084Z,640
2016-04-10T06:01:45.087Z,660
2016-04-10T06:02:45.105Z,688
2016-04-10T06:03:45.108Z,724
2016-04-10T06:04:45.111Z,1028
2016-04-10T06:05:45.129Z,776
2016-04-10T06:06:45.116Z,788
2016-04-10T06:07:45.119Z,776
2016-04-10T06:08:45.309Z,784
2016-04-10T06:09:45.139Z,736
2016-04-10T06:10:45.158Z,736
2016-04-10T06:11:45.145Z,780
2016-04-10T06:12:45.163Z,776
2016-04-10T06:13:45.183Z,716
2016-04-10T06:14:45.169Z,696
2016-04-10T06:15:45.171Z,696
2016-04-10T06:16:45.190Z,752
2016-04-10T06:17:45.193Z,732
2016-04-10T06:18:45.210Z,756
2016-04-10T06:19:45.229Z,820
2016-04-10T06:20:45.201Z,780
2016-04-10T06:21:45.204Z,924
2016-04-10T06:22:45.226Z,836
2016-04-10T06:23:45.327Z,1328
2016-04-10T06:24:45.225Z,900
2016-04-10T06:25:45.734Z,820
2016-04-10T06:26:45.225Z,880
2016-04-10T06:27:45.275Z,908
2016-04-10T06:28:45.262Z,1076
2016-04-10T06:29:45.265Z,880
2016-04-10T06:30:45.252Z,804
2016-04-10T06:31:45.098Z,800
2016-04-10T06:32:45.273Z,740
2016-04-10T06:33:45.260Z,716
2016-04-10T06:34:45.279Z,744
2016-04-10T06:35:45.281Z,936
2016-04-10T06:36:45.284Z,1500
2016-04-10T06:37:45.287Z,6456
2016-04-10T06:38:45.773Z,8252
2016-04-10T06:39:45.306Z,1784
2016-04-10T06:40:45.310Z,2128
2016-04-10T06:41:45.312Z,984
2016-04-10T06:42:45.206Z,940
2016-04-10T06:43:45.318Z,848
2016-04-10T06:44:45.336Z,780
2016-04-10T06:45:45.026Z,752
2016-04-10T06:46:45.342Z,756
2016-04-10T06:47:45.360Z,752
2016-04-10T06:48:45.363Z,744
2016-04-10T06:49:45.366Z,748
2016-04-10T06:50:45.369Z,744
2016-04-10T06:51:45.371Z,740
2016-04-10T06:52:45.389Z,736
2016-04-10T06:53:45.486Z,724
2016-04-10T06:54:45.410Z,704
2016-04-10T06:55:45.397Z,684
2016-04-10T06:56:45.415Z,664
2016-04-10T06:57:45.434Z,636
2016-04-10T06:58:45.421Z,600
2016-04-10T06:59:45.407Z,572
2016-04-10T07:00:45.427Z,544
2016-04-10T07:01:45.444Z,528
2016-04-10T07:02:45.446Z,520
2016-04-10T07:03:45.450Z,520
2016-04-10T07:04:45.469Z,528
2016-04-10T07:05:45.487Z,536
2016-04-10T07:06:45.504Z,528
2016-04-10T07:07:45.461Z,520
2016-04-10T07:08:45.542Z,508
2016-04-10T07:09:45.481Z,492
2016-04-10T07:10:45.484Z,480
2016-04-10T07:11:45.487Z,476
2016-04-10T07:12:45.505Z,468
2016-04-10T07:13:45.509Z,464
2016-04-10T07:14:45.495Z,464
2016-04-10T07:15:45.514Z,464
2016-04-10T07:16:45.531Z,464
2016-04-10T07:17:45.519Z,476
2016-04-10T07:18:45.553Z,484
2016-04-10T07:19:45.555Z,496
2016-04-10T07:20:45.574Z,504
2016-04-10T07:21:45.561Z,520
2016-04-10T07:22:45.547Z,536
2016-04-10T07:23:45.583Z,556
2016-04-10T07:24:45.569Z,568
2016-04-10T07:25:45.556Z,584
2016-04-10T07:26:45.574Z,592
2016-04-10T07:27:45.593Z,584
2016-04-10T07:28:45.580Z,576
2016-04-10T07:29:45.441Z,560
2016-04-10T07:30:45.601Z,548
2016-04-10T07:31:45.604Z,548
2016-04-10T07:32:45.621Z,564
2016-04-10T07:33:45.625Z,572
2016-04-10T07:34:45.627Z,580
2016-04-10T07:35:45.630Z,572
2016-04-10T07:36:45.632Z,564
2016-04-10T07:37:45.651Z,556
2016-04-10T07:38:45.512Z,536
2016-04-10T07:39:45.640Z,520
2016-04-10T07:40:45.658Z,512
2016-04-10T07:41:45.662Z,516
2016-04-10T07:42:45.664Z,528
2016-04-10T07:43:45.667Z,544
2016-04-10T07:44:45.670Z,552
2016-04-10T07:45:45.703Z,560
2016-04-10T07:46:45.675Z,560
2016-04-10T07:47:45.709Z,556
2016-04-10T07:48:45.696Z,560
2016-04-10T07:49:45.714Z,560
2016-04-10T07:50:45.700Z,556
2016-04-10T07:51:45.719Z,560
2016-04-10T07:52:45.722Z,568
2016-04-10T07:53:45.741Z,572
2016-04-10T07:54:45.759Z,576
2016-04-10T07:55:45.746Z,576
2016-04-10T07:56:45.749Z,584
2016-04-10T07:57:45.752Z,588
2016-04-10T07:58:45.754Z,588
2016-04-10T07:59:45.757Z,588
2016-04-10T08:00:45.775Z,584
2016-04-10T08:01:45.777Z,584
2016-04-10T08:02:45.781Z,576
2016-04-10T08:03:45.783Z,576
2016-04-10T08:04:45.786Z,576
2016-04-10T08:05:45.788Z,576
2016-04-10T08:06:45.791Z,580
2016-04-10T08:07:45.793Z,572
2016-04-10T08:08:45.796Z,572
2016-04-10T08:09:45.831Z,576
2016-04-10T08:10:45.817Z,584
2016-04-10T08:11:45.821Z,592
2016-04-10T08:12:45.839Z,596
2016-04-10T08:13:45.825Z,596
2016-04-10T08:14:45.845Z,588
2016-04-10T08:15:45.862Z,592
2016-04-10T08:16:45.849Z,600
2016-04-10T08:17:45.867Z,604
2016-04-10T08:18:45.870Z,600
2016-04-10T08:19:45.858Z,600
2016-04-10T08:20:45.970Z,620
2016-04-10T08:21:45.878Z,644
2016-04-10T08:22:45.725Z,664
2016-04-10T08:23:45.883Z,672
2016-04-10T08:24:45.902Z,680
2016-04-10T08:25:45.904Z,688
2016-04-10T08:26:45.908Z,696
2016-04-10T08:27:45.925Z,704
2016-04-10T08:28:45.913Z,700
2016-04-10T08:29:45.916Z,700
2016-04-10T08:30:45.933Z,696
2016-04-10T08:31:45.936Z,700
2016-04-10T08:32:45.939Z,688
2016-04-10T08:33:45.941Z,692
2016-04-10T08:34:45.960Z,700
2016-04-10T08:35:45.963Z,696
2016-04-10T08:36:45.965Z,688
2016-04-10T08:37:45.985Z,680
2016-04-10T08:38:45.971Z,676
2016-04-10T08:39:45.989Z,668
2016-04-10T08:40:45.993Z,672
2016-04-10T08:41:45.995Z,676
2016-04-10T08:42:45.997Z,676
2016-04-10T08:43:46.001Z,684
2016-04-10T08:44:46.003Z,696
2016-04-10T08:45:46.021Z,712
2016-04-10T08:46:46.040Z,724
2016-04-10T08:47:46.026Z,720
2016-04-10T08:48:46.028Z,708
2016-04-10T08:49:46.032Z,696
2016-04-10T08:50:46.034Z,696
2016-04-10T08:51:46.036Z,708
2016-04-10T08:52:46.071Z,716
2016-04-10T08:53:46.058Z,724
2016-04-10T08:54:46.061Z,728
2016-04-10T08:55:46.063Z,736
2016-04-10T08:56:46.067Z,744
2016-04-10T08:57:46.069Z,756
2016-04-10T08:58:46.087Z,764
2016-04-10T08:59:46.091Z,772
2016-04-10T09:00:46.093Z,788
2016-04-10T09:01:45.955Z,776
2016-04-10T09:02:45.957Z,776
2016-04-10T09:03:46.101Z,760
2016-04-10T09:04:46.119Z,748
2016-04-10T09:05:46.121Z,752
2016-04-10T09:06:46.140Z,760
2016-04-10T09:07:46.127Z,768
2016-04-10T09:08:46.145Z,780
2016-04-10T09:09:46.149Z,812
2016-04-10T09:10:46.151Z,844
2016-04-10T09:11:46.153Z,872
2016-04-10T09:12:45.828Z,884
2016-04-10T09:13:46.159Z,896
2016-04-10T09:14:46.177Z,912
2016-04-10T09:15:46.179Z,928
2016-04-10T09:16:46.182Z,948
2016-04-10T09:17:46.201Z,960
2016-04-10T09:18:46.203Z,968
2016-04-10T09:19:46.206Z,976
2016-04-10T09:20:46.208Z,992
2016-04-10T09:21:46.212Z,1000
2016-04-10T09:22:46.808Z,1020
2016-04-10T09:23:46.217Z,1056
2016-04-10T09:24:46.236Z,1096
2016-04-10T09:25:46.222Z,1116
2016-04-10T09:26:46.256Z,1164
2016-04-10T09:27:46.243Z,1212
2016-04-10T09:28:46.261Z,1244
2016-04-10T09:29:46.264Z,1240
2016-04-10T09:30:46.267Z,1244
2016-04-10T09:31:46.285Z,1264
2016-04-10T09:32:46.272Z,1320
2016-04-10T09:33:46.275Z,1368
2016-04-10T09:34:46.293Z,1412
2016-04-10T09:35:46.280Z,1492
2016-04-10T09:36:46.299Z,1564
2016-04-10T09:37:46.333Z,2040
2016-04-10T09:38:46.304Z,2192
2016-04-10T09:39:46.307Z,2200
2016-04-10T09:40:46.326Z,2424
2016-04-10T09:41:46.328Z,2476
2016-04-10T09:42:46.331Z,2500
2016-04-10T09:43:46.334Z,2616
2016-04-10T09:44:46.336Z,2932
2016-04-10T09:45:46.370Z,3192
2016-04-10T09:46:46.357Z,3500
2016-04-10T09:47:46.359Z,3596
2016-04-10T09:48:46.362Z,3664
2016-04-10T09:49:46.365Z,3632
2016-04-10T09:50:46.384Z,3556
2016-04-10T09:51:46.370Z,3280
2016-04-10T09:52:46.451Z,3012
2016-04-10T09:53:46.391Z,3256
2016-04-10T09:54:46.409Z,3336
2016-04-10T09:55:46.397Z,3352
2016-04-10T09:56:46.415Z,3308
2016-04-10T09:57:46.418Z,3172
2016-04-10T09:58:46.420Z,3104
2016-04-10T09:59:46.486Z,3060
2016-04-10T10:00:46.425Z,2924
2016-04-10T10:01:46.460Z,2764
2016-04-10T10:02:46.463Z,2736
2016-04-10T10:03:46.449Z,2676
2016-04-10T10:04:46.468Z,2824
2016-04-10T10:05:46.455Z,2800
2016-04-10T10:06:46.521Z,2764
2016-04-10T10:07:46.492Z,2772
2016-04-10T10:08:46.483Z,2576
2016-04-10T10:09:46.501Z,2636
2016-04-10T10:10:46.489Z,2364
2016-04-10T10:11:46.521Z,2308
2016-04-10T10:12:46.581Z,2196
2016-04-10T10:13:46.625Z,2172
2016-04-10T10:14:46.670Z,2032
2016-04-10T10:15:46.762Z,2004
2016-04-10T10:16:46.757Z,1992
2016-04-10T10:17:46.775Z,1868
2016-04-10T10:18:46.824Z,1876
2016-04-10T10:19:46.826Z,1936
2016-04-10T10:20:46.844Z,2176
2016-04-10T10:21:46.856Z,2244
2016-04-10T10:22:46.864Z,2308
2016-04-10T10:23:46.888Z,2204
2016-04-10T10:24:46.896Z,2300
2016-04-10T10:25:46.904Z,2508
2016-04-10T10:26:46.909Z,2488
2016-04-10T10:27:46.914Z,2500
2016-04-10T10:28:46.935Z,2468
2016-04-10T10:29:46.939Z,2400
2016-04-10T10:30:46.944Z,2280
2016-04-10T10:31:46.963Z,2280
2016-04-10T10:32:46.952Z,2320
2016-04-10T10:33:46.970Z,2244
2016-04-10T10:34:46.973Z,2276
2016-04-10T10:35:46.977Z,2264
2016-04-10T10:36:46.996Z,2256
2016-04-10T10:37:46.999Z,2248
2016-04-10T10:38:47.018Z,2236
2016-04-10T10:39:47.021Z,2224
2016-04-10T10:40:47.008Z,2216
2016-04-10T10:41:47.011Z,2180
2016-04-10T10:42:47.029Z,2196
2016-04-10T10:43:47.032Z,2176
2016-04-10T10:44:47.035Z,2156
2016-04-10T10:45:47.038Z,2136
2016-04-10T10:46:47.056Z,2120
2016-04-10T10:47:47.058Z,2124
2016-04-10T10:48:47.061Z,2104
2016-04-10T10:49:47.063Z,2100
2016-04-10T10:50:47.066Z,2060
2016-04-10T10:51:47.085Z,2064
2016-04-10T10:52:47.087Z,2080
2016-04-10T10:53:47.090Z,2072
2016-04-10T10:54:47.092Z,2064
2016-04-10T10:55:47.095Z,2068
2016-04-10T10:56:47.098Z,2060
2016-04-10T10:57:47.115Z,2040
2016-04-10T10:58:47.103Z,2020
2016-04-10T10:59:47.137Z,2000
2016-04-10T11:00:47.421Z,1980
2016-04-10T11:01:47.159Z,1988
2016-04-10T11:02:47.145Z,1960
2016-04-10T11:03:47.148Z,1976
2016-04-10T11:04:47.151Z,1936
2016-04-10T11:05:47.153Z,1940
2016-04-10T11:06:47.172Z,1848
2016-04-10T11:07:47.175Z,1540
2016-04-10T11:08:47.178Z,1496
2016-04-10T11:09:47.181Z,1904
2016-04-10T11:10:47.183Z,1964
2016-04-10T11:11:47.201Z,1972
2016-04-10T11:12:47.204Z,1504
2016-04-10T11:13:47.206Z,1352
2016-04-10T11:14:47.225Z,1232
2016-04-10T11:15:47.211Z,1260
2016-04-10T11:16:47.230Z,1864
2016-04-10T11:17:47.233Z,1904
2016-04-10T11:18:47.235Z,1916
2016-04-10T11:19:47.238Z,1876
2016-04-10T11:20:47.256Z,1868
2016-04-10T11:21:47.259Z,1804
2016-04-10T11:22:47.262Z,1776
2016-04-10T11:23:47.265Z,1836
2016-04-10T11:24:47.283Z,1828
2016-04-10T11:25:47.301Z,1820
2016-04-10T11:26:47.288Z,1800
2016-04-10T11:27:47.290Z,1796
2016-04-10T11:28:47.293Z,1784
2016-04-10T11:29:47.296Z,1720
2016-04-10T11:30:47.314Z,1744
2016-04-10T11:31:47.317Z,1744
2016-04-10T11:32:47.319Z,1728
2016-04-10T11:33:47.322Z,1736
2016-04-10T11:34:47.325Z,1708
2016-04-10T11:35:47.343Z,1708
2016-04-10T11:36:47.345Z,1704
2016-04-10T11:37:47.349Z,1696
2016-04-10T11:38:47.367Z,1692
2016-04-10T11:39:47.370Z,1684
2016-04-10T11:40:47.357Z,1692
2016-04-10T11:41:47.375Z,1672
2016-04-10T11:42:47.378Z,1640
2016-04-10T11:43:47.380Z,1660
2016-04-10T11:44:47.399Z,1644
2016-04-10T11:45:47.386Z,1620
2016-04-10T11:46:47.405Z,1652
2016-04-10T11:47:47.423Z,1624
2016-04-10T11:48:47.425Z,1692
2016-04-10T11:49:47.413Z,1704
2016-04-10T11:50:47.588Z,1704
2016-04-10T11:51:47.433Z,1728
2016-04-10T11:52:47.436Z,1760
2016-04-10T11:53:47.438Z,1716
2016-04-10T11:54:47.473Z,1724
2016-04-10T11:55:47.460Z,1756
2016-04-10T11:56:47.462Z,1804
2016-04-10T11:57:47.496Z,1832
2016-04-10T11:58:47.484Z,1860
2016-04-10T11:59:47.486Z,1856
2016-04-10T12:00:47.489Z,1828
2016-04-10T12:01:47.492Z,1800
2016-04-10T12:02:47.495Z,1764
2016-04-10T12:03:47.513Z,1760
2016-04-10T12:04:47.531Z,1792
2016-04-10T12:05:47.534Z,1824
2016-04-10T12:06:47.536Z,1856
2016-04-10T12:07:47.539Z,1872
2016-04-10T12:08:47.542Z,1872
2016-04-10T12:09:47.559Z,1848
2016-04-10T12:10:47.547Z,1828
2016-04-10T12:11:47.564Z,1872
2016-04-10T12:12:47.567Z,1872
2016-04-10T12:13:47.570Z,1880
2016-04-10T12:14:47.572Z,1908
2016-04-10T12:15:47.592Z,1916
2016-04-10T12:16:47.578Z,1920
2016-04-10T12:17:47.581Z,1848
2016-04-10T12:18:47.600Z,1880
2016-04-10T12:19:47.602Z,1880
2016-04-10T12:20:47.605Z,1856
2016-04-10T12:21:47.607Z,1836
2016-04-10T12:22:47.642Z,1788
2016-04-10T12:23:47.613Z,1748
2016-04-10T12:24:47.757Z,1712
2016-04-10T12:25:47.635Z,1700
2016-04-10T12:26:47.638Z,1712
2016-04-10T12:27:47.640Z,1696
2016-04-10T12:28:47.658Z,1528
2016-04-10T12:29:47.661Z,1664
2016-04-10T12:30:47.679Z,1668
2016-04-10T12:31:47.666Z,1644
2016-04-10T12:32:47.668Z,1640
2016-04-10T12:33:47.687Z,1632
2016-04-10T12:34:47.689Z,1624
2016-04-10T12:35:47.708Z,1548
2016-04-10T12:36:47.695Z,1608
2016-04-10T12:37:47.697Z,1552
2016-04-10T12:38:47.700Z,1372
2016-04-10T12:39:47.594Z,1308
2016-04-10T12:40:47.737Z,1276
2016-04-10T12:41:47.725Z,1220
2016-04-10T12:42:47.742Z,1180
2016-04-10T12:43:47.745Z,1208
2016-04-10T12:44:47.747Z,1220
2016-04-10T12:45:47.750Z,1240
2016-04-10T12:46:47.753Z,1228
2016-04-10T12:47:47.771Z,1216
2016-04-10T12:48:47.774Z,1200
2016-04-10T12:49:47.776Z,1160
2016-04-10T12:50:47.794Z,1132
2016-04-10T12:51:47.782Z,1132
2016-04-10T12:52:47.800Z,1200
2016-04-10T12:53:47.788Z,1304
2016-04-10T12:54:47.900Z,1196
2016-04-10T12:55:47.808Z,1196
2016-04-10T12:56:47.827Z,1288
2016-04-10T12:57:47.830Z,1312
2016-04-10T12:58:47.832Z,1176
2016-04-10T12:59:47.835Z,1264
2016-04-10T13:00:48.275Z,1128
2016-04-10T13:01:47.856Z,1112
2016-04-10T13:02:47.859Z,1088
2016-04-10T13:03:47.876Z,1264
2016-04-10T13:04:47.865Z,1280
2016-04-10T13:05:47.882Z,1304
2016-04-10T13:06:47.729Z,1196
2016-04-10T13:07:47.873Z,1300
2016-04-10T13:08:47.875Z,1292
2016-04-10T13:09:47.831Z,1240
2016-04-10T13:10:47.895Z,1336
2016-04-10T13:11:47.914Z,1404
2016-04-10T13:12:47.917Z,1432
2016-04-10T13:13:47.920Z,1444
2016-04-10T13:14:47.922Z,1472
2016-04-10T13:15:47.925Z,1504
2016-04-10T13:16:47.943Z,1480
2016-04-10T13:17:47.961Z,1480
2016-04-10T13:18:47.964Z,1500
2016-04-10T13:19:47.967Z,1516
2016-04-10T13:20:47.955Z,1528
2016-04-10T13:21:47.972Z,1516
2016-04-10T13:22:47.975Z,1532
2016-04-10T13:23:47.977Z,1524
2016-04-10T13:24:48.058Z,1504
2016-04-10T13:25:47.983Z,1484
2016-04-10T13:26:48.001Z,1416
2016-04-10T13:27:48.004Z,1340
2016-04-10T13:28:48.006Z,1268
2016-04-10T13:29:48.009Z,1228
2016-04-10T13:30:48.012Z,1172
2016-04-10T13:31:48.014Z,1128
2016-04-10T13:32:48.017Z,1096
2016-04-10T13:33:48.035Z,1088
2016-04-10T13:34:48.038Z,1084
2016-04-10T13:35:48.057Z,1068
2016-04-10T13:36:48.043Z,1072
2016-04-10T13:37:48.062Z,1096
2016-04-10T13:38:48.064Z,1108
2016-04-10T13:39:48.083Z,1132
2016-04-10T13:40:48.086Z,1176
2016-04-10T13:41:48.089Z,1200
2016-04-10T13:42:48.075Z,1240
2016-04-10T13:43:48.110Z,1256
2016-04-10T13:44:48.097Z,1280
2016-04-10T13:45:48.100Z,1276
2016-04-10T13:46:48.103Z,1312
2016-04-10T13:47:48.120Z,1368
2016-04-10T13:48:48.123Z,1328
2016-04-10T13:49:48.125Z,1256
2016-04-10T13:50:48.128Z,1196
2016-04-10T13:51:48.147Z,1204
2016-04-10T13:52:48.149Z,1224
2016-04-10T13:53:48.152Z,1272
2016-04-10T13:54:48.170Z,1272
2016-04-10T13:55:48.173Z,1280
2016-04-10T13:56:48.176Z,1356