createdAt,value
2023-09-08T00:00:37.571Z,11.63
2023-09-08T00:02:00.597Z,12.63
2023-09-08T00:03:24.666Z,9.45
2023-09-08T00:04:47.122Z,14.18
2023-09-08T00:06:10.430Z,10.55
2023-09-08T00:07:32.531Z,11.65
2023-09-08T00:08:55.921Z,8.20
2023-09-08T00:10:17.961Z,13.00
2023-09-08T00:11:42.271Z,12.80
2023-09-08T00:13:04.722Z,10.48
2023-09-08T00:14:29.327Z,13.35
2023-09-08T00:15:51.475Z,11.63
2023-09-08T00:17:14.442Z,9.60
2023-09-08T00:18:37.178Z,10.35
2023-09-08T00:20:00.385Z,8.93
2023-09-08T00:21:22.646Z,9.48
2023-09-08T00:22:46.307Z,13.63
2023-09-08T00:24:08.704Z,9.23
2023-09-08T00:25:32.027Z,12.48
2023-09-08T00:26:54.321Z,10.32
2023-09-08T00:28:18.246Z,9.88
2023-09-08T00:29:41.934Z,9.80
2023-09-08T00:31:09.009Z,8.77
2023-09-08T00:32:31.754Z,11.63
2023-09-08T00:33:56.723Z,10.95
2023-09-08T00:35:19.653Z,10.35
2023-09-08T00:36:43.238Z,9.75
2023-09-08T00:38:06.065Z,13.77
2023-09-08T00:39:31.554Z,10.40
2023-09-08T00:40:53.958Z,8.18
2023-09-08T00:42:17.219Z,11.38
2023-09-08T00:43:39.673Z,10.07
2023-09-08T00:45:05.003Z,11.70
2023-09-08T00:46:29.131Z,9.18
2023-09-08T00:47:53.451Z,9.75
2023-09-08T00:49:19.772Z,12.30
2023-09-08T00:50:43.921Z,12.65
2023-09-08T00:52:07.161Z,7.97
2023-09-08T00:53:32.048Z,11.77
2023-09-08T00:54:54.547Z,13.85
2023-09-08T00:56:19.255Z,10.10
2023-09-08T00:57:42.203Z,8.55
2023-09-08T00:59:06.995Z,11.23
2023-09-08T01:00:33.076Z,7.93
2023-09-08T01:01:57.122Z,8.65
2023-09-08T01:03:22.272Z,10.05
2023-09-08T01:04:48.586Z,9.90
2023-09-08T01:06:11.718Z,10.05
2023-09-08T01:07:36.319Z,10.88
2023-09-08T01:08:59.027Z,9.48
2023-09-08T01:10:24.014Z,12.90
2023-09-08T01:11:46.887Z,10.10
2023-09-08T01:13:12.621Z,8.38
2023-09-08T01:14:36.041Z,10.20
2023-09-08T01:16:05.662Z,10.65
2023-09-08T01:17:28.938Z,10.32
2023-09-08T01:18:57.048Z,8.70
2023-09-08T01:20:23.309Z,10.00
2023-09-08T01:22:16.096Z,12.50
2023-09-08T01:23:57.945Z,8.48
2023-09-08T01:25:23.404Z,7.03
2023-09-08T01:26:47.225Z,10.63
2023-09-08T01:28:12.159Z,7.78
2023-09-08T01:29:46.275Z,9.63
2023-09-08T01:31:11.568Z,9.98
2023-09-08T01:32:36.422Z,8.13
2023-09-08T01:34:07.789Z,11.80
2023-09-08T01:35:32.413Z,8.80
2023-09-08T01:36:56.553Z,12.20
2023-09-08T01:38:18.771Z,9.20
2023-09-08T01:39:42.316Z,8.60
2023-09-08T01:41:05.886Z,9.27
2023-09-08T01:42:29.406Z,8.63
2023-09-08T01:43:54.199Z,7.93
2023-09-08T01:46:58.209Z,7.97
2023-09-08T01:48:22.231Z,8.02
2023-09-08T01:49:44.630Z,7.75
2023-09-08T01:51:07.709Z,8.10
2023-09-08T01:52:30.140Z,7.90
2023-09-08T01:53:57.660Z,9.38
2023-09-08T01:55:19.877Z,11.77
2023-09-08T01:56:44.876Z,11.07
2023-09-08T01:58:07.447Z,9.38
2023-09-08T01:59:31.530Z,9.45
2023-09-08T02:01:07.173Z,9.70
2023-09-08T02:02:29.484Z,10.02
2023-09-08T02:03:53.433Z,11.45
2023-09-08T02:06:40.055Z,11.90
2023-09-08T02:08:02.993Z,9.50
2023-09-08T02:09:33.288Z,10.73
2023-09-08T02:10:55.795Z,10.18
2023-09-08T02:12:25.131Z,8.90
2023-09-08T02:13:47.580Z,10.77
2023-09-08T02:15:12.589Z,9.52
2023-09-08T02:16:34.973Z,11.02
2023-09-08T02:18:07.811Z,9.52
2023-09-08T02:19:30.499Z,9.05
2023-09-08T02:20:55.422Z,9.63
2023-09-08T02:22:19.806Z,10.52
2023-09-08T02:23:44.940Z,10.20
2023-09-08T02:25:08.297Z,8.75
2023-09-08T02:26:34.537Z,9.38
2023-09-08T02:27:58.364Z,10.30
2023-09-08T02:29:22.523Z,9.60
2023-09-08T02:30:46.818Z,11.45
2023-09-08T02:32:18.544Z,9.38
2023-09-08T02:33:41.140Z,9.68
2023-09-08T02:35:04.880Z,13.50
2023-09-08T02:36:28.043Z,10.25
2023-09-08T02:37:51.289Z,11.93
2023-09-08T02:39:14.781Z,10.98
2023-09-08T02:40:38.544Z,11.32
2023-09-08T02:42:00.751Z,10.00
2023-09-08T02:43:29.832Z,11.90
2023-09-08T02:44:53.534Z,13.27
2023-09-08T02:46:17.871Z,12.77
2023-09-08T02:47:40.384Z,11.98
2023-09-08T02:49:05.821Z,10.05
2023-09-08T02:50:28.275Z,9.98
2023-09-08T02:51:51.858Z,10.88
2023-09-08T02:54:50.896Z,9.88
2023-09-08T02:56:13.710Z,12.05
2023-09-08T02:57:37.260Z,11.98
2023-09-08T02:59:01.079Z,10.38
2023-09-08T03:00:24.991Z,9.98
2023-09-08T03:01:49.443Z,9.95
2023-09-08T03:03:13.069Z,11.68
2023-09-08T03:04:35.383Z,9.35
2023-09-08T03:06:04.407Z,11.63
2023-09-08T03:07:26.492Z,9.35
2023-09-08T03:08:49.551Z,9.60
2023-09-08T03:10:13.728Z,11.70
2023-09-08T03:11:38.733Z,12.23
2023-09-08T03:13:01.083Z,11.90
2023-09-08T03:14:25.984Z,10.68
2023-09-08T03:15:50.016Z,12.07
2023-09-08T03:17:17.536Z,10.63
2023-09-08T03:18:39.730Z,10.25
2023-09-08T03:20:02.833Z,10.27
2023-09-08T03:21:25.846Z,11.98
2023-09-08T03:22:47.947Z,10.15
2023-09-08T03:24:10.979Z,12.27
2023-09-08T03:25:33.006Z,12.57
2023-09-08T03:26:56.326Z,11.85
2023-09-08T03:28:18.692Z,12.95
2023-09-08T03:29:43.443Z,11.98
2023-09-08T03:31:06.637Z,11.68
2023-09-08T03:32:30.191Z,13.15
2023-09-08T03:33:52.423Z,9.88
2023-09-08T03:35:17.514Z,12.45
2023-09-08T03:36:40.691Z,12.50
2023-09-08T03:38:02.817Z,12.30
2023-09-08T03:39:25.939Z,10.15
2023-09-08T03:40:48.042Z,12.57
2023-09-08T03:42:11.008Z,13.20
2023-09-08T03:43:33.421Z,13.48
2023-09-08T03:44:58.242Z,11.35
2023-09-08T03:46:20.293Z,11.00
2023-09-08T03:47:43.493Z,12.00
2023-09-08T03:49:06.490Z,10.85
2023-09-08T03:50:28.613Z,13.32
2023-09-08T03:51:51.636Z,11.10
2023-09-08T03:53:13.988Z,11.93
2023-09-08T03:54:38.307Z,13.13
2023-09-08T03:56:00.461Z,11.90
2023-09-08T03:57:23.600Z,13.57
2023-09-08T03:58:45.770Z,10.68
2023-09-08T04:00:12.919Z,12.25
2023-09-08T04:01:34.973Z,12.75
2023-09-08T04:02:58.319Z,13.27
2023-09-08T04:04:21.419Z,10.75
2023-09-08T04:05:44.478Z,10.20
2023-09-08T04:07:06.536Z,11.00
2023-09-08T04:08:29.936Z,11.40
2023-09-08T04:09:52.042Z,11.48
2023-09-08T04:11:15.013Z,12.95
2023-09-08T04:12:37.189Z,13.15
2023-09-08T04:14:00.321Z,10.90
2023-09-08T04:15:23.926Z,11.55
2023-09-08T04:16:46.875Z,12.02
2023-09-08T04:18:09.240Z,13.02
2023-09-08T04:19:32.276Z,11.85
2023-09-08T04:20:54.288Z,10.70
2023-09-08T04:22:17.376Z,11.45
2023-09-08T04:23:39.307Z,12.90
2023-09-08T04:25:02.729Z,10.75
2023-09-08T04:26:24.654Z,12.07
2023-09-08T04:27:49.179Z,12.05
2023-09-08T04:29:11.210Z,13.40
2023-09-08T04:30:35.630Z,14.30
2023-09-08T04:31:57.925Z,12.80
2023-09-08T04:33:21.250Z,11.18
2023-09-08T04:34:43.750Z,12.50
2023-09-08T04:36:06.965Z,13.75
2023-09-08T04:37:29.115Z,10.95
2023-09-08T04:38:52.266Z,11.02
2023-09-08T04:40:14.285Z,11.60
2023-09-08T04:41:37.323Z,13.30
2023-09-08T04:42:59.356Z,12.20
2023-09-08T04:44:22.299Z,12.55
2023-09-08T04:45:46.558Z,11.15
2023-09-08T04:47:09.511Z,12.45
2023-09-08T04:48:31.843Z,12.88
2023-09-08T04:49:54.928Z,13.68
2023-09-08T04:51:16.871Z,12.00
2023-09-08T04:52:39.860Z,11.55
2023-09-08T04:54:01.840Z,12.98
2023-09-08T04:55:25.631Z,11.73
2023-09-08T04:56:47.705Z,11.30
2023-09-08T04:58:10.857Z,11.35
2023-09-08T04:59:33.708Z,13.98
2023-09-08T05:00:59.079Z,12.38
2023-09-08T05:02:21.229Z,15.45
2023-09-08T05:03:44.446Z,12.40
2023-09-08T05:05:07.212Z,10.82
2023-09-08T05:06:30.243Z,11.15
2023-09-08T05:07:54.494Z,12.05
2023-09-08T05:09:17.997Z,11.10
2023-09-08T05:10:40.004Z,14.07
2023-09-08T05:12:02.974Z,19.75
2023-09-08T05:13:31.296Z,12.40
2023-09-08T05:14:57.996Z,11.40
2023-09-08T05:16:37.277Z,10.90
2023-09-08T05:18:01.855Z,13.60
2023-09-08T05:19:24.086Z,12.30
2023-09-08T05:20:49.771Z,11.20
2023-09-08T05:22:11.704Z,14.27
2023-09-08T05:23:34.794Z,11.43
2023-09-08T05:24:57.568Z,14.50
2023-09-08T05:26:20.590Z,14.35
2023-09-08T05:27:42.611Z,14.15
2023-09-08T05:29:05.920Z,14.05
2023-09-08T05:30:28.268Z,14.38
2023-09-08T05:31:56.292Z,16.27
2023-09-08T05:33:18.487Z,15.95
2023-09-08T05:34:41.788Z,14.85
2023-09-08T05:36:03.866Z,15.82
2023-09-08T05:37:26.895Z,12.07
2023-09-08T05:38:48.798Z,15.38
2023-09-08T05:40:12.259Z,15.50
2023-09-08T05:41:35.032Z,13.73
2023-09-08T05:42:58.148Z,13.73
2023-09-08T05:44:20.172Z,12.98
2023-09-08T05:45:43.196Z,12.43
2023-09-08T05:47:06.710Z,14.57
2023-09-08T05:48:29.875Z,13.25
2023-09-08T06:56:48.064Z,11.68
2023-09-08T06:58:10.529Z,12.40
2023-09-08T06:59:35.350Z,10.65
2023-09-08T07:01:10.955Z,9.73
2023-09-08T07:02:43.482Z,10.35
2023-09-08T07:04:18.356Z,10.43
2023-09-08T07:05:43.392Z,9.32
2023-09-08T07:07:41.434Z,11.40
2023-09-08T07:09:34.722Z,10.80
2023-09-08T07:11:21.772Z,9.90
2023-09-08T07:13:16.394Z,16.00
2023-09-08T07:14:41.390Z,19.08
2023-09-08T07:16:14.060Z,14.30
2023-09-08T07:17:39.137Z,12.35
2023-09-08T07:23:39.365Z,10.15
2023-09-08T07:25:02.598Z,13.13
2023-09-08T07:26:35.138Z,11.55
2023-09-08T07:28:04.732Z,10.75
2023-09-08T07:29:28.423Z,10.70
2023-09-08T07:30:51.813Z,10.80
2023-09-08T07:32:15.429Z,11.18
2023-09-08T07:35:43.415Z,17.40
2023-09-08T07:37:05.647Z,11.00
2023-09-08T07:38:29.224Z,13.45
2023-09-08T07:39:52.855Z,11.95
2023-09-08T07:41:20.638Z,11.20
2023-09-08T07:42:45.669Z,13.32
2023-09-08T07:44:09.738Z,11.18
2023-09-08T07:45:34.699Z,12.15
2023-09-08T07:46:58.754Z,10.88
2023-09-08T07:48:23.054Z,13.25
2023-09-08T07:49:47.997Z,11.52
2023-09-08T07:51:15.586Z,11.60
2023-09-08T07:52:39.117Z,15.25
2023-09-08T07:54:04.604Z,13.48
2023-09-08T07:55:30.093Z,11.40
2023-09-08T07:56:52.658Z,10.50
2023-09-08T07:58:16.448Z,12.55
2023-09-08T07:59:38.606Z,12.85
2023-09-08T08:01:03.268Z,11.85
2023-09-08T08:02:27.385Z,10.27
2023-09-08T08:03:52.038Z,10.90
2023-09-08T08:05:14.547Z,11.40
2023-09-08T08:06:40.378Z,14.50
2023-09-08T08:08:02.845Z,13.50
2023-09-08T08:09:27.100Z,13.02
2023-09-08T08:10:51.733Z,12.32
2023-09-08T08:12:15.996Z,16.65
2023-09-08T08:13:40.470Z,10.38
2023-09-08T08:15:04.000Z,14.02
2023-09-08T08:16:26.574Z,11.00
2023-09-08T08:17:50.167Z,11.85
2023-09-08T08:19:12.512Z,9.45
2023-09-08T08:20:41.536Z,14.05
2023-09-08T08:22:05.104Z,15.00
2023-09-08T08:23:28.496Z,12.80
2023-09-08T08:24:50.623Z,13.25
2023-09-08T08:26:16.814Z,15.40
2023-09-08T08:27:38.990Z,16.90
2023-09-08T08:29:02.751Z,11.50
2023-09-08T08:30:25.209Z,11.90
2023-09-08T08:31:48.407Z,15.13
2023-09-08T08:33:12.779Z,12.45
2023-09-08T08:34:35.001Z,14.55
2023-09-08T08:36:01.616Z,17.40
2023-09-08T08:37:26.644Z,15.38
2023-09-08T08:38:51.410Z,17.73
2023-09-08T08:40:14.870Z,11.38
2023-09-08T08:41:40.646Z,15.85
2023-09-08T08:43:04.950Z,15.00
2023-09-08T08:44:27.584Z,11.68
2023-09-08T08:45:52.635Z,14.25
2023-09-08T08:47:17.340Z,16.25
2023-09-08T08:48:42.597Z,15.50
2023-09-08T08:50:06.608Z,13.27
2023-09-08T08:51:32.585Z,12.07
2023-09-08T08:52:57.065Z,12.95
2023-09-08T08:54:20.398Z,16.85
2023-09-08T08:55:45.139Z,21.27
2023-09-08T08:57:09.097Z,13.55
2023-09-08T08:58:33.572Z,15.48
2023-09-08T08:59:57.479Z,12.88
2023-09-08T09:01:21.053Z,16.02
2023-09-08T09:02:47.605Z,13.00
2023-09-08T09:04:17.728Z,11.98
2023-09-08T09:05:41.074Z,12.35
2023-09-08T09:07:05.173Z,10.77
2023-09-08T09:08:30.944Z,12.07
2023-09-08T09:09:56.098Z,11.05
2023-09-08T09:11:22.167Z,15.73
2023-09-08T09:12:44.676Z,12.10
2023-09-08T09:14:07.786Z,9.75
2023-09-08T09:15:31.041Z,8.57
2023-09-08T09:16:58.777Z,9.32
2023-09-08T09:18:21.234Z,8.43
2023-09-08T09:19:44.424Z,9.88
2023-09-08T09:21:06.880Z,12.27
2023-09-08T09:22:40.436Z,10.02
2023-09-08T09:24:04.209Z,9.90
2023-09-08T09:25:30.589Z,9.68
2023-09-08T09:26:54.235Z,17.40
2023-09-08T09:28:17.650Z,11.07
2023-09-08T09:29:47.517Z,11.52
2023-09-08T09:31:12.482Z,8.13
2023-09-08T09:32:36.479Z,15.40
2023-09-08T09:34:07.692Z,13.27
2023-09-08T09:35:43.985Z,6.38
2023-09-08T09:37:07.057Z,12.07
2023-09-08T09:38:29.615Z,21.80
2023-09-08T09:39:56.362Z,15.40
2023-09-08T09:41:18.587Z,12.63
2023-09-08T09:42:52.061Z,11.38
2023-09-08T09:44:14.197Z,15.05
2023-09-08T09:45:39.496Z,12.27
2023-09-08T09:47:02.306Z,13.23
2023-09-08T09:48:26.038Z,15.90
2023-09-08T09:49:52.098Z,19.00
2023-09-08T09:51:19.688Z,15.25
2023-09-08T09:52:41.758Z,15.20
2023-09-08T09:54:09.051Z,14.20
2023-09-08T09:55:33.277Z,12.32
2023-09-08T09:56:56.568Z,11.45
2023-09-08T09:58:22.022Z,16.65
2023-09-08T09:59:49.570Z,16.20
2023-09-08T10:01:15.474Z,18.50
2023-09-08T10:02:39.418Z,10.43
2023-09-08T10:04:02.353Z,9.77
2023-09-08T10:05:26.575Z,10.55
2023-09-08T10:06:49.365Z,8.98
2023-09-08T10:08:12.547Z,7.60
2023-09-08T10:09:34.726Z,7.82
2023-09-08T10:11:01.623Z,8.48
2023-09-08T10:12:26.386Z,9.35
2023-09-08T10:13:53.868Z,9.90
2023-09-08T10:15:21.972Z,8.82
2023-09-08T10:16:51.012Z,14.00
2023-09-08T10:18:20.413Z,8.10
2023-09-08T10:19:47.007Z,9.57
2023-09-08T10:21:11.520Z,12.30
2023-09-08T10:22:35.050Z,6.68
2023-09-08T10:24:06.644Z,8.68
2023-09-08T10:25:39.789Z,9.38
2023-09-08T10:27:09.072Z,7.25
2023-09-08T10:28:34.369Z,9.90
2023-09-08T10:29:57.438Z,6.57
2023-09-08T10:31:22.181Z,7.43
2023-09-08T10:32:44.801Z,9.52
2023-09-08T10:34:09.073Z,9.60
2023-09-08T10:35:31.799Z,9.82
2023-09-08T10:36:55.232Z,12.50
2023-09-08T10:38:25.101Z,8.98
2023-09-08T10:39:49.941Z,11.75
2023-09-08T10:41:33.185Z,10.48
2023-09-08T10:43:10.869Z,9.70
2023-09-08T10:44:33.914Z,9.23
2023-09-08T10:45:59.410Z,8.48
2023-09-08T10:47:24.502Z,6.68
2023-09-08T10:48:47.777Z,6.93
2023-09-08T10:50:20.555Z,10.82
2023-09-08T10:51:44.468Z,8.75
2023-09-08T10:53:15.074Z,8.00
2023-09-08T10:56:17.890Z,6.90
2023-09-08T10:59:40.165Z,5.38
2023-09-08T11:01:02.915Z,7.05
2023-09-08T11:02:41.871Z,10.05
2023-09-08T11:04:20.345Z,8.70
2023-09-08T11:05:44.585Z,7.88
2023-09-08T11:07:14.432Z,9.38
2023-09-08T11:08:39.911Z,5.65
2023-09-08T11:10:04.332Z,5.35
2023-09-08T11:11:26.779Z,7.28
2023-09-08T11:12:54.052Z,5.72
2023-09-08T11:14:18.166Z,6.68
2023-09-08T11:15:44.689Z,8.65
2023-09-08T11:17:12.092Z,9.85
2023-09-08T11:18:37.442Z,7.57
2023-09-08T11:20:00.198Z,10.32
2023-09-08T11:21:23.389Z,7.70
2023-09-08T11:22:47.662Z,9.82
2023-09-08T11:24:16.263Z,5.60
2023-09-08T11:25:38.522Z,8.73
2023-09-08T11:27:02.029Z,10.00
2023-09-08T11:28:25.934Z,5.90
2023-09-08T11:29:52.456Z,6.65
2023-09-08T11:31:16.132Z,5.80
2023-09-08T11:32:39.858Z,5.97
2023-09-08T11:34:03.743Z,5.45
2023-09-08T11:35:34.446Z,9.23
2023-09-08T11:36:58.944Z,4.88
2023-09-08T11:38:27.497Z,8.32
2023-09-08T11:39:49.677Z,5.03
2023-09-08T11:41:14.917Z,4.82
2023-09-08T11:42:45.586Z,5.40
2023-09-08T11:44:09.811Z,7.82
2023-09-08T11:45:34.940Z,6.10
2023-09-08T11:47:00.897Z,6.03
2023-09-08T11:48:25.084Z,7.05
2023-09-08T11:49:49.472Z,5.45
2023-09-08T11:51:11.832Z,6.05
2023-09-08T11:52:46.642Z,6.82
2023-09-08T11:54:31.982Z,8.25
2023-09-08T11:55:59.366Z,8.35
2023-09-08T11:57:23.966Z,8.63
2023-09-08T11:58:48.162Z,5.47
2023-09-08T12:00:17.004Z,6.82
2023-09-08T12:01:43.293Z,8.57
2023-09-08T12:03:14.429Z,10.57
2023-09-08T12:04:39.880Z,8.57
2023-09-08T12:06:03.814Z,5.45
2023-09-08T12:07:26.960Z,5.70
2023-09-08T12:08:49.785Z,8.57
2023-09-08T12:10:15.412Z,9.13
2023-09-08T12:11:42.535Z,5.15
2023-09-08T12:13:06.878Z,7.18
2023-09-08T12:14:30.026Z,7.07
2023-09-08T12:15:54.020Z,5.68
2023-09-08T12:17:18.637Z,7.28
2023-09-08T12:18:46.537Z,6.70
2023-09-08T12:20:16.262Z,6.13
2023-09-08T12:21:58.024Z,6.90
2023-09-08T12:23:23.018Z,7.05
2023-09-08T12:24:50.263Z,6.15
2023-09-08T12:26:13.662Z,5.90
2023-09-08T12:27:37.730Z,5.90
2023-09-08T12:29:01.418Z,6.43
2023-09-08T12:30:30.761Z,5.35
2023-09-08T12:31:54.372Z,4.18
2023-09-08T12:33:22.172Z,7.68
2023-09-08T12:34:47.182Z,6.03
2023-09-08T12:36:15.477Z,5.65
2023-09-08T12:37:40.323Z,6.65
2023-09-08T12:39:06.421Z,6.88
2023-09-08T12:40:29.218Z,6.93
2023-09-08T12:41:55.695Z,6.25
2023-09-08T12:43:27.057Z,5.45
2023-09-08T12:44:51.244Z,8.00
2023-09-08T12:46:16.522Z,4.32
2023-09-08T12:47:40.000Z,4.05
2023-09-08T12:49:01.990Z,6.60
2023-09-08T12:50:27.283Z,3.60
2023-09-08T12:51:49.585Z,4.63
2023-09-08T12:53:13.359Z,6.07
2023-09-08T12:54:35.489Z,6.15
2023-09-08T12:55:58.832Z,5.68
2023-09-08T12:57:21.115Z,4.65
2023-09-08T12:58:44.165Z,4.82
2023-09-08T13:00:08.498Z,6.05
2023-09-08T13:01:31.756Z,5.32
2023-09-08T13:02:53.907Z,6.03
2023-09-08T13:04:16.997Z,4.20
2023-09-08T13:05:40.955Z,6.60
2023-09-08T13:07:06.012Z,9.38
2023-09-08T13:08:29.673Z,4.85
2023-09-08T13:09:52.137Z,5.80
2023-09-08T13:11:16.181Z,4.30
2023-09-08T13:12:44.966Z,5.85
2023-09-08T13:14:10.365Z,6.03
2023-09-08T13:15:33.395Z,6.80
2023-09-08T13:16:56.771Z,7.10
2023-09-08T13:18:20.084Z,5.32
2023-09-08T13:19:42.178Z,4.43
2023-09-08T13:21:07.544Z,7.32
2023-09-08T13:22:30.693Z,4.05
2023-09-08T13:23:52.945Z,6.63
2023-09-08T13:25:34.331Z,4.45
2023-09-08T13:26:57.064Z,5.10
2023-09-08T13:28:20.163Z,4.18
2023-09-08T13:29:42.251Z,7.07
2023-09-08T13:31:05.630Z,5.60
2023-09-08T13:32:30.029Z,5.95
2023-09-08T13:33:53.452Z,3.85
2023-09-08T13:35:15.445Z,7.18
2023-09-08T13:36:40.119Z,6.32
2023-09-08T13:38:05.044Z,5.00
2023-09-08T13:39:28.284Z,6.88
2023-09-08T13:40:50.930Z,6.18
2023-09-08T13:42:14.385Z,4.68
2023-09-08T13:43:37.153Z,6.38
2023-09-08T13:45:00.908Z,5.70
2023-09-08T13:46:24.020Z,4.53
2023-09-08T13:47:48.015Z,7.18
2023-09-08T13:49:12.685Z,4.82
2023-09-08T13:50:37.647Z,4.68
2023-09-08T13:52:09.208Z,5.32
2023-09-08T13:53:42.660Z,4.15
2023-09-08T13:55:34.907Z,5.32
2023-09-08T13:57:08.882Z,4.10
2023-09-08T13:58:49.410Z,5.28
2023-09-08T14:00:17.289Z,4.22
2023-09-08T14:01:41.950Z,7.90
2023-09-08T14:03:13.298Z,5.03
2023-09-08T14:04:43.688Z,4.53
2023-09-08T14:06:29.086Z,5.95
2023-09-08T14:07:58.345Z,7.03
2023-09-08T14:11:04.632Z,10.25
2023-09-08T14:12:34.699Z,4.32
2023-09-08T14:13:58.526Z,6.65
2023-09-08T14:15:22.043Z,7.18
2023-09-08T14:16:44.075Z,7.28
2023-09-08T14:18:08.092Z,5.22
2023-09-08T14:19:30.401Z,4.95
2023-09-08T14:20:53.325Z,4.10
2023-09-08T14:22:15.308Z,6.60
2023-09-08T14:23:39.915Z,7.30
2023-09-08T14:25:01.905Z,5.35
2023-09-08T14:26:26.930Z,5.93
2023-09-08T14:27:49.417Z,4.80
2023-09-08T14:29:12.641Z,4.82
2023-09-08T14:30:35.540Z,5.63
2023-09-08T14:31:58.890Z,4.35
2023-09-08T14:33:21.046Z,6.63
2023-09-08T14:34:44.087Z,5.15
2023-09-08T14:36:06.466Z,9.02
2023-09-08T14:37:29.507Z,5.10
2023-09-08T14:38:53.437Z,5.03
2023-09-08T14:40:16.683Z,4.20
2023-09-08T14:41:38.919Z,6.00
2023-09-08T14:43:01.876Z,4.72
2023-09-08T14:44:24.163Z,6.68
2023-09-08T14:45:47.622Z,5.72
2023-09-08T14:47:10.055Z,4.13
2023-09-08T14:48:33.258Z,7.40
2023-09-08T14:49:57.787Z,5.50
2023-09-08T14:51:20.177Z,7.72
2023-09-08T14:52:44.125Z,8.70
2023-09-08T14:54:07.585Z,4.47
2023-09-08T14:55:32.349Z,4.70
2023-09-08T14:56:54.930Z,5.50
2023-09-08T14:58:18.318Z,6.78
2023-09-08T14:59:42.677Z,6.00
2023-09-08T15:01:09.605Z,4.20
2023-09-08T15:02:32.189Z,4.85
2023-09-08T15:03:56.332Z,6.55
2023-09-08T15:05:18.600Z,5.50
2023-09-08T15:06:42.362Z,7.65
2023-09-08T15:08:11.036Z,5.30
2023-09-08T15:09:35.493Z,7.53
2023-09-08T15:10:57.508Z,4.18
2023-09-08T15:12:23.834Z,5.40
2023-09-08T15:13:45.936Z,4.13
2023-09-08T15:15:10.259Z,4.45
2023-09-08T15:16:35.214Z,7.60
2023-09-08T15:17:58.652Z,7.40
2023-09-08T15:19:20.816Z,8.02
2023-09-08T15:20:52.088Z,6.68
2023-09-08T15:22:14.420Z,5.50
2023-09-08T15:23:37.704Z,5.90
2023-09-08T15:25:02.661Z,6.88
2023-09-08T15:26:26.203Z,4.65
2023-09-08T15:27:51.307Z,4.25
2023-09-08T15:29:14.777Z,7.22
2023-09-08T15:30:39.882Z,5.15
2023-09-08T15:32:02.754Z,7.97
2023-09-08T15:33:26.204Z,4.63
2023-09-08T15:34:55.097Z,5.38
2023-09-08T15:36:18.228Z,7.53
2023-09-08T15:37:44.700Z,6.40
2023-09-08T15:39:08.151Z,6.95
2023-09-08T15:40:34.112Z,6.95
2023-09-08T15:41:57.172Z,5.65
2023-09-08T15:43:21.958Z,4.15
2023-09-08T15:44:46.828Z,6.60
2023-09-08T15:46:09.608Z,9.82
2023-09-08T15:47:33.206Z,5.15
2023-09-08T15:48:57.625Z,4.25
2023-09-08T15:50:27.497Z,5.07
2023-09-08T15:51:54.214Z,6.20
2023-09-08T15:53:24.048Z,9.13
2023-09-08T15:54:47.397Z,8.25
2023-09-08T15:56:11.100Z,6.25
2023-09-08T15:57:34.238Z,7.57
2023-09-08T15:58:58.627Z,5.78
2023-09-08T16:00:21.957Z,6.15
2023-09-08T16:01:44.884Z,9.13
2023-09-08T16:03:08.751Z,6.95
2023-09-08T16:04:34.119Z,5.07
2023-09-08T16:06:10.632Z,6.00
2023-09-08T16:07:35.514Z,5.20
2023-09-08T16:08:59.643Z,6.00
2023-09-08T16:10:24.569Z,7.35
2023-09-08T16:11:49.467Z,5.55
2023-09-08T16:13:12.070Z,7.72
2023-09-08T16:14:36.432Z,6.90
2023-09-08T16:15:58.990Z,6.07
2023-09-08T16:17:22.507Z,4.30
2023-09-08T16:18:44.808Z,5.97
2023-09-08T16:20:15.299Z,5.35
2023-09-08T16:21:37.468Z,7.05
2023-09-08T16:23:00.684Z,7.30
2023-09-08T16:24:24.039Z,6.10
2023-09-08T16:25:46.367Z,5.30
2023-09-08T16:27:11.081Z,4.28
2023-09-08T16:28:33.621Z,7.90
2023-09-08T16:29:57.134Z,8.02
2023-09-08T16:31:19.270Z,6.25
2023-09-08T16:32:42.628Z,6.32
2023-09-08T16:34:04.931Z,4.55
2023-09-08T16:35:28.271Z,8.18
2023-09-08T16:36:50.311Z,5.70
2023-09-08T16:38:14.041Z,4.68
2023-09-08T16:39:36.187Z,6.75
2023-09-08T16:41:01.904Z,6.07
2023-09-08T16:42:25.841Z,4.80
2023-09-08T16:43:52.231Z,5.07
2023-09-08T16:45:16.711Z,7.80
2023-09-08T16:46:39.694Z,4.97
2023-09-08T16:48:01.937Z,5.43
2023-09-08T16:49:25.862Z,5.65
2023-09-08T16:50:48.043Z,5.65
2023-09-08T16:52:11.070Z,6.70
2023-09-08T16:53:33.118Z,5.18
2023-09-08T16:54:56.270Z,8.80
2023-09-08T16:56:22.707Z,6.15
2023-09-08T16:57:46.291Z,7.45
2023-09-08T16:59:09.391Z,10.95
2023-09-08T17:00:31.349Z,8.52
2023-09-08T17:01:54.601Z,5.65
2023-09-08T17:03:16.758Z,8.70
2023-09-08T17:04:44.869Z,7.03
2023-09-08T17:06:07.192Z,9.35
2023-09-08T17:07:30.460Z,8.23
2023-09-08T17:08:53.538Z,11.18
2023-09-08T17:10:15.758Z,7.35
2023-09-08T17:11:41.185Z,6.82
2023-09-08T17:13:05.064Z,6.13
2023-09-08T17:14:28.526Z,6.55
2023-09-08T17:15:50.758Z,9.38
2023-09-08T17:17:14.054Z,8.60
2023-09-08T17:18:36.238Z,8.60
2023-09-08T17:20:09.094Z,7.28
2023-09-08T17:21:31.239Z,7.07
2023-09-08T17:22:54.788Z,7.22
2023-09-08T17:24:17.338Z,10.32
2023-09-08T17:25:40.939Z,10.32
2023-09-08T17:27:03.101Z,12.68
2023-09-08T17:28:31.888Z,6.63
2023-09-08T17:29:54.863Z,11.85
2023-09-08T17:31:18.209Z,8.73
2023-09-08T17:32:40.465Z,8.07
2023-09-08T17:34:03.839Z,12.73
2023-09-08T17:35:25.977Z,7.45
2023-09-08T17:36:49.477Z,11.02
2023-09-08T17:38:11.762Z,10.38
2023-09-08T17:39:35.573Z,11.35
2023-09-08T17:41:01.200Z,10.80
2023-09-08T17:42:24.553Z,10.00
2023-09-08T17:43:51.722Z,8.68
2023-09-08T17:45:13.779Z,7.80
2023-09-08T17:46:37.277Z,9.07
2023-09-08T17:48:01.675Z,8.68
2023-09-08T17:49:24.871Z,8.55
2023-09-08T17:50:47.391Z,5.85
2023-09-08T17:52:11.140Z,9.00
2023-09-08T17:53:37.165Z,7.25
2023-09-08T17:55:02.420Z,8.23
2023-09-08T17:56:25.015Z,6.03
2023-09-08T17:57:49.464Z,12.18
2023-09-08T17:59:13.389Z,8.02
2023-09-08T18:00:36.527Z,8.15
2023-09-08T18:01:58.747Z,5.60
2023-09-08T18:03:22.896Z,7.10
2023-09-08T18:04:45.356Z,7.93
2023-09-08T18:06:10.630Z,8.80
2023-09-08T18:07:33.159Z,6.70
2023-09-08T18:08:58.884Z,7.53
2023-09-08T18:10:23.665Z,6.88
2023-09-08T18:11:49.426Z,6.85
2023-09-08T18:13:11.860Z,8.80
2023-09-08T18:14:38.716Z,9.48
2023-09-08T18:16:02.079Z,6.85
2023-09-08T18:17:25.171Z,5.72
2023-09-08T18:18:48.633Z,8.10
2023-09-08T18:20:15.304Z,6.43
2023-09-08T18:21:37.730Z,7.47
2023-09-08T18:23:01.850Z,8.45
2023-09-08T18:24:23.914Z,9.05
2023-09-08T18:25:46.888Z,6.63
2023-09-08T18:27:09.216Z,10.30
2023-09-08T18:28:32.187Z,8.82
2023-09-08T18:29:56.955Z,7.82
2023-09-08T18:31:20.207Z,9.75
2023-09-08T18:32:44.581Z,8.82
2023-09-08T18:34:07.808Z,9.85
2023-09-08T18:35:33.211Z,9.20
2023-09-08T18:36:56.343Z,8.85
2023-09-08T18:38:18.513Z,11.45
2023-09-08T18:39:42.096Z,6.32
2023-09-08T18:41:04.095Z,8.00
2023-09-08T18:42:28.508Z,9.07
2023-09-08T18:43:50.872Z,8.80
2023-09-08T18:45:18.893Z,7.82
2023-09-08T18:46:41.602Z,11.00
2023-09-08T18:48:05.078Z,8.77
2023-09-08T18:49:27.102Z,13.77
2023-09-08T18:50:57.855Z,7.88
2023-09-08T18:52:20.751Z,9.98
2023-09-08T18:53:44.516Z,8.90
2023-09-08T18:55:07.735Z,8.70
2023-09-08T18:56:32.487Z,7.22
2023-09-08T18:57:54.797Z,10.10
2023-09-08T18:59:19.683Z,12.00
2023-09-08T19:00:51.901Z,9.20
2023-09-08T19:02:15.979Z,8.10
2023-09-08T19:03:38.587Z,8.85
2023-09-08T19:05:03.271Z,10.30
2023-09-08T19:06:28.050Z,13.23
2023-09-08T19:07:51.796Z,9.75
2023-09-08T19:09:15.116Z,8.85
2023-09-08T19:10:38.900Z,10.55
2023-09-08T19:12:04.393Z,9.48
2023-09-08T19:13:28.848Z,11.90
2023-09-08T19:14:55.642Z,10.45
2023-09-08T19:16:19.971Z,10.82
2023-09-08T19:17:43.387Z,8.70
2023-09-08T19:19:05.621Z,9.30
2023-09-08T19:20:31.950Z,9.90
2023-09-08T19:21:54.021Z,10.98
2023-09-08T19:23:19.481Z,8.35
2023-09-08T19:24:45.550Z,10.60
2023-09-08T19:26:10.553Z,8.48
2023-09-08T19:27:35.062Z,10.70
2023-09-08T19:28:59.809Z,7.80
2023-09-08T19:30:29.511Z,8.82
2023-09-08T19:31:55.100Z,9.98
2023-09-08T19:33:20.586Z,8.30
2023-09-08T19:34:44.192Z,7.60
2023-09-08T19:36:07.907Z,8.18
2023-09-08T19:37:32.589Z,8.77
2023-09-08T19:38:57.832Z,9.45
2023-09-08T19:40:21.196Z,7.32
2023-09-08T19:41:48.562Z,8.10
2023-09-08T19:43:10.720Z,10.05
2023-09-08T19:44:36.933Z,10.73
2023-09-08T19:46:06.271Z,11.50
2023-09-08T19:47:34.122Z,9.07
2023-09-08T19:48:56.639Z,7.97
2023-09-08T19:50:21.307Z,9.80
2023-09-08T19:51:45.957Z,8.02
2023-09-08T19:53:10.332Z,9.77
2023-09-08T19:54:32.846Z,8.85
2023-09-08T19:55:57.293Z,9.73
2023-09-08T19:57:21.018Z,10.07