createdAt,value
2018-07-12T00:00:14.966Z,16.80
2018-07-12T00:02:42.585Z,16.97
2018-07-12T00:05:09.895Z,16.77
2018-07-12T00:07:37.451Z,17.90
2018-07-12T00:10:04.779Z,17.87
2018-07-12T00:12:32.070Z,17.60
2018-07-12T00:14:59.405Z,17.20
2018-07-12T00:17:26.735Z,18.73
2018-07-12T00:19:54.290Z,18.57
2018-07-12T00:22:21.918Z,18.00
2018-07-12T00:24:49.546Z,18.47
2018-07-12T00:27:16.834Z,18.80
2018-07-12T00:29:44.395Z,18.30
2018-07-12T00:32:11.994Z,16.93
2018-07-12T00:34:39.301Z,17.87
2018-07-12T00:37:06.922Z,16.70
2018-07-12T00:39:34.237Z,18.47
2018-07-12T00:42:01.843Z,15.30
2018-07-12T00:44:29.415Z,17.00
2018-07-12T00:46:56.742Z,17.67
2018-07-12T00:49:26.291Z,17.97
2018-07-12T00:51:53.901Z,19.40
2018-07-12T00:54:21.570Z,17.97
2018-07-12T00:56:49.144Z,19.27
2018-07-12T00:59:16.498Z,16.70
2018-07-12T01:01:46.622Z,17.07
2018-07-12T01:04:13.978Z,16.33
2018-07-12T01:06:41.342Z,17.23
2018-07-12T01:09:08.657Z,17.63
2018-07-12T01:11:36.237Z,17.67
2018-07-12T01:14:03.845Z,17.47
2018-07-12T01:16:31.156Z,18.57
2018-07-12T01:18:58.758Z,19.33
2018-07-12T01:21:26.382Z,16.97
2018-07-12T01:23:53.703Z,19.23
2018-07-12T01:26:21.296Z,18.07
2018-07-12T01:28:48.913Z,16.40
2018-07-12T01:31:16.232Z,18.00
2018-07-12T01:33:43.798Z,16.37
2018-07-12T01:36:11.187Z,15.93
2018-07-12T01:38:38.478Z,18.27
2018-07-12T01:41:06.047Z,17.00
2018-07-12T01:43:33.635Z,19.90
2018-07-12T01:46:00.942Z,20.50
2018-07-12T01:48:28.256Z,17.97
2018-07-12T01:50:55.626Z,17.57
2018-07-12T01:53:23.103Z,18.10
2018-07-12T01:55:50.690Z,17.50
2018-07-12T01:58:18.027Z,17.43
2018-07-12T02:00:45.871Z,18.93
2018-07-12T02:03:13.490Z,19.40
2018-07-12T02:05:41.262Z,18.20
2018-07-12T02:08:08.796Z,18.77
2018-07-12T02:10:36.142Z,18.00
2018-07-12T02:13:03.698Z,20.80
2018-07-12T02:15:31.471Z,18.27
2018-07-12T02:17:59.057Z,16.87
2018-07-12T02:20:26.655Z,19.50
2018-07-12T02:22:54.172Z,16.60
2018-07-12T02:25:21.497Z,17.57
2018-07-12T02:27:49.080Z,17.93
2018-07-12T02:30:16.663Z,19.40
2018-07-12T02:32:44.229Z,16.83
2018-07-12T02:35:11.602Z,16.70
2018-07-12T02:37:38.908Z,17.83
2018-07-12T02:40:06.306Z,15.47
2018-07-12T02:42:33.867Z,17.37
2018-07-12T02:45:01.193Z,17.77
2018-07-12T02:47:28.758Z,17.83
2018-07-12T02:49:56.057Z,18.47
2018-07-12T02:52:23.639Z,18.10
2018-07-12T02:54:51.205Z,17.20
2018-07-12T02:57:18.533Z,19.00
2018-07-12T02:59:46.084Z,16.40
2018-07-12T03:02:13.405Z,18.20
2018-07-12T03:04:40.972Z,16.47
2018-07-12T03:07:08.556Z,16.80
2018-07-12T03:09:36.111Z,17.97
2018-07-12T03:12:03.699Z,18.50
2018-07-12T03:14:30.985Z,18.60
2018-07-12T03:16:58.590Z,19.20
2018-07-12T03:19:25.895Z,18.70
2018-07-12T03:21:53.221Z,18.77
2018-07-12T03:24:20.783Z,19.87
2018-07-12T03:26:48.349Z,19.37
2018-07-12T03:29:15.902Z,18.97
2018-07-12T03:31:43.210Z,18.03
2018-07-12T03:34:11.008Z,18.53
2018-07-12T03:36:38.629Z,16.93
2018-07-12T03:39:05.979Z,16.30
2018-07-12T03:41:33.580Z,17.37
2018-07-12T03:44:01.021Z,17.50
2018-07-12T03:46:28.422Z,18.17
2018-07-12T03:48:55.759Z,17.87
2018-07-12T03:51:23.366Z,18.67
2018-07-12T03:53:50.951Z,17.33
2018-07-12T03:56:18.510Z,19.90
2018-07-12T03:58:45.954Z,19.27
2018-07-12T04:01:13.513Z,19.20
2018-07-12T04:03:40.898Z,19.70
2018-07-12T04:06:08.443Z,21.97
2018-07-12T04:08:36.038Z,21.43
2018-07-12T04:11:03.628Z,21.40
2018-07-12T04:13:31.210Z,18.67
2018-07-12T04:15:58.785Z,17.53
2018-07-12T04:18:26.378Z,18.60
2018-07-12T04:20:54.751Z,16.83
2018-07-12T04:23:22.366Z,17.10
2018-07-12T04:25:49.992Z,17.03
2018-07-12T04:28:17.319Z,16.77
2018-07-12T04:30:44.915Z,16.17
2018-07-12T04:33:12.469Z,16.37
2018-07-12T04:35:39.799Z,17.03
2018-07-12T04:38:07.384Z,18.03
2018-07-12T04:40:35.127Z,21.07
2018-07-12T04:43:02.553Z,21.10
2018-07-12T04:45:30.186Z,21.47
2018-07-12T04:47:57.780Z,22.20
2018-07-12T04:50:25.520Z,23.63
2018-07-12T04:52:53.080Z,20.00
2018-07-12T04:55:20.414Z,17.60
2018-07-12T04:57:48.009Z,18.03
2018-07-12T05:00:15.581Z,18.20
2018-07-12T05:02:42.888Z,20.40
2018-07-12T05:05:10.222Z,18.33
2018-07-12T05:07:40.618Z,18.53
2018-07-12T05:10:08.467Z,21.27
2018-07-12T05:12:36.042Z,23.07
2018-07-12T05:15:03.695Z,22.40
2018-07-12T05:17:31.133Z,21.27
2018-07-12T05:19:58.506Z,22.13
2018-07-12T05:22:25.819Z,20.57
2018-07-12T05:24:53.132Z,21.50
2018-07-12T05:27:20.480Z,22.10
2018-07-12T05:29:48.103Z,22.30
2018-07-12T05:32:15.400Z,20.77
2018-07-12T05:34:42.721Z,18.67
2018-07-12T05:37:11.186Z,18.77
2018-07-12T05:39:39.297Z,18.00
2018-07-12T05:42:07.699Z,19.90
2018-07-12T05:44:36.138Z,18.03
2018-07-12T05:47:04.286Z,19.77
2018-07-12T05:49:32.734Z,18.13
2018-07-12T05:52:00.839Z,18.13
2018-07-12T05:54:29.126Z,19.87
2018-07-12T05:56:57.655Z,17.50
2018-07-12T05:59:26.103Z,17.30
2018-07-12T06:01:59.813Z,16.97
2018-07-12T06:04:28.263Z,18.13
2018-07-12T06:06:56.697Z,17.80
2018-07-12T06:09:24.798Z,16.73
2018-07-12T06:11:53.307Z,18.07
2018-07-12T06:14:21.709Z,15.93
2018-07-12T06:16:50.169Z,17.40
2018-07-12T06:19:18.269Z,15.43
2018-07-12T06:21:47.647Z,17.03
2018-07-12T06:24:16.339Z,16.37
2018-07-12T06:26:44.853Z,16.60
2018-07-12T06:29:13.261Z,16.33
2018-07-12T06:31:41.744Z,17.00
2018-07-12T06:34:10.162Z,15.77
2018-07-12T06:36:38.293Z,15.87
2018-07-12T06:39:08.436Z,17.10
2018-07-12T06:41:36.606Z,17.70
2018-07-12T06:44:05.073Z,16.10
2018-07-12T06:46:33.568Z,15.67
2018-07-12T06:49:02.054Z,15.37
2018-07-12T06:51:30.520Z,14.10
2018-07-12T06:53:58.970Z,15.90
2018-07-12T06:56:27.381Z,13.63
2018-07-12T06:58:55.865Z,14.00
2018-07-12T07:01:24.333Z,13.10
2018-07-12T07:03:52.769Z,14.47
2018-07-12T07:06:21.223Z,14.13
2018-07-12T07:08:49.361Z,14.03
2018-07-12T07:11:17.792Z,13.00
2018-07-12T07:13:46.271Z,12.80
2018-07-12T07:16:14.672Z,13.67
2018-07-12T07:18:43.118Z,12.80
2018-07-12T07:21:11.220Z,12.50
2018-07-12T07:23:39.624Z,13.33
2018-07-12T07:26:08.089Z,11.43
2018-07-12T07:28:36.555Z,13.53
2018-07-12T07:31:04.725Z,11.97
2018-07-12T07:33:33.196Z,12.50
2018-07-12T07:36:01.325Z,12.63
2018-07-12T07:38:29.737Z,13.80
2018-07-12T07:40:59.678Z,13.47
2018-07-12T07:43:27.843Z,13.67
2018-07-12T07:45:56.279Z,12.33
2018-07-12T07:48:24.709Z,13.70
2018-07-12T07:50:53.190Z,12.73
2018-07-12T07:53:21.592Z,11.50
2018-07-12T07:55:50.032Z,10.83
2018-07-12T07:58:18.180Z,9.97
2018-07-12T08:00:46.690Z,11.87
2018-07-12T08:03:14.829Z,11.50
2018-07-12T08:05:44.994Z,9.93
2018-07-12T08:08:13.432Z,10.03
2018-07-12T08:10:41.589Z,10.00
2018-07-12T08:13:09.734Z,10.80
2018-07-12T08:15:38.224Z,10.50
2018-07-12T08:18:06.706Z,10.43
2018-07-12T08:20:35.175Z,10.13
2018-07-12T08:23:03.737Z,8.67
2018-07-12T08:25:32.233Z,8.27
2018-07-12T08:28:05.973Z,9.27
2018-07-12T08:30:34.378Z,7.87
2018-07-12T08:33:02.492Z,6.30
2018-07-12T08:35:31.387Z,6.30
2018-07-12T08:38:01.451Z,6.30
2018-07-12T08:40:29.895Z,5.77
2018-07-12T08:42:58.358Z,5.50
2018-07-12T08:45:27.076Z,5.43
2018-07-12T08:47:55.214Z,5.80
2018-07-12T08:50:23.669Z,5.87
2018-07-12T08:52:52.264Z,6.30
2018-07-12T08:55:20.417Z,6.40
2018-07-12T08:57:48.842Z,7.30
2018-07-12T09:00:17.329Z,6.43
2018-07-12T09:02:45.504Z,6.20
2018-07-12T09:05:13.960Z,4.93
2018-07-12T09:07:42.408Z,5.00
2018-07-12T09:10:10.898Z,4.83
2018-07-12T09:12:39.410Z,4.77
2018-07-12T09:15:08.000Z,5.20
2018-07-12T09:17:38.285Z,5.33
2018-07-12T09:20:06.385Z,5.87
2018-07-12T09:22:34.483Z,6.40
2018-07-12T09:25:02.987Z,7.23
2018-07-12T09:27:31.415Z,5.87
2018-07-12T09:30:00.993Z,6.70
2018-07-12T09:32:31.385Z,6.20
2018-07-12T09:35:01.770Z,5.70
2018-07-12T09:37:30.238Z,6.67
2018-07-12T09:39:58.721Z,5.87
2018-07-12T09:42:27.214Z,5.80
2018-07-12T09:44:55.689Z,6.47
2018-07-12T09:47:24.137Z,7.33
2018-07-12T09:49:52.582Z,6.40
2018-07-12T09:52:26.098Z,6.57
2018-07-12T09:54:54.551Z,5.30
2018-07-12T09:57:34.236Z,5.63
2018-07-12T10:00:03.496Z,5.93
2018-07-12T10:02:37.511Z,5.70
2018-07-12T10:05:10.222Z,6.13
2018-07-12T10:07:42.209Z,6.70
2018-07-12T10:10:10.633Z,6.60
2018-07-12T10:12:44.161Z,6.40
2018-07-12T10:15:16.849Z,6.20
2018-07-12T10:17:50.747Z,6.40
2018-07-12T10:20:19.327Z,6.90
2018-07-12T10:22:47.747Z,7.20
2018-07-12T10:25:15.914Z,6.50
2018-07-12T10:27:44.625Z,6.17
2018-07-12T10:30:13.097Z,6.53
2018-07-12T10:32:42.202Z,5.60
2018-07-12T10:35:10.632Z,6.23
2018-07-12T10:37:39.066Z,5.33
2018-07-12T10:40:08.238Z,5.70
2018-07-12T10:42:38.712Z,6.70
2018-07-12T10:45:07.150Z,6.53
2018-07-12T10:47:35.302Z,6.00
2018-07-12T10:50:05.468Z,6.70
2018-07-12T10:52:34.265Z,5.70
2018-07-12T10:55:02.955Z,6.60
2018-07-12T10:57:31.664Z,6.70
2018-07-12T11:00:03.215Z,6.47
2018-07-12T11:02:33.431Z,7.13
2018-07-12T11:05:02.067Z,6.70
2018-07-12T11:07:37.571Z,6.60
2018-07-12T11:10:06.775Z,6.80
2018-07-12T11:12:35.487Z,6.07
2018-07-12T11:15:06.834Z,7.03
2018-07-12T11:17:40.411Z,8.30
2018-07-12T11:20:12.921Z,7.20
2018-07-12T11:22:44.213Z,7.50
2018-07-12T11:25:18.355Z,7.00
2018-07-12T11:27:55.003Z,8.50
2018-07-12T11:30:28.761Z,7.47
2018-07-12T11:33:08.201Z,6.83
2018-07-12T11:35:39.384Z,7.87
2018-07-12T11:38:12.027Z,7.37
2018-07-12T11:40:48.807Z,6.00
2018-07-12T11:43:28.055Z,7.03
2018-07-12T11:46:00.902Z,6.10
2018-07-12T11:48:35.008Z,6.03
2018-07-12T11:51:06.231Z,5.90
2018-07-12T11:53:38.447Z,7.07
2018-07-12T11:56:09.217Z,6.00
2018-07-12T12:07:10.448Z,7.53
2018-07-12T12:09:38.986Z,7.37
2018-07-12T12:12:07.125Z,7.40
2018-07-12T12:14:35.789Z,6.00
2018-07-12T12:17:06.299Z,6.67
2018-07-12T12:19:34.810Z,6.23
2018-07-12T12:22:03.319Z,6.60
2018-07-12T12:24:31.443Z,7.07
2018-07-12T12:26:59.895Z,6.33
2018-07-12T12:29:28.046Z,6.43
2018-07-12T12:31:56.563Z,6.00
2018-07-12T12:34:24.668Z,7.13
2018-07-12T12:36:53.113Z,5.90
2018-07-12T12:39:21.524Z,6.30
2018-07-12T12:41:49.994Z,7.20
2018-07-12T12:44:18.134Z,6.43
2018-07-12T12:46:46.839Z,6.80
2018-07-12T12:49:15.040Z,5.77
2018-07-12T12:51:43.140Z,6.63
2018-07-12T12:54:11.242Z,5.80
2018-07-12T12:56:39.368Z,6.20
2018-07-12T12:59:07.458Z,7.50
2018-07-12T13:01:35.887Z,6.40
2018-07-12T13:04:04.337Z,5.47
2018-07-12T13:06:32.768Z,5.60
2018-07-12T13:09:01.205Z,5.47
2018-07-12T13:11:29.632Z,7.40
2018-07-12T13:13:58.095Z,6.90
2018-07-12T13:16:26.601Z,5.53
2018-07-12T13:18:55.071Z,6.20
2018-07-12T13:21:23.485Z,4.40
2018-07-12T13:23:51.915Z,5.90
2018-07-12T13:26:20.368Z,5.33
2018-07-12T13:28:48.801Z,5.67
2018-07-12T13:31:17.301Z,5.50
2018-07-12T13:33:45.695Z,5.97
2018-07-12T13:36:14.114Z,5.13
2018-07-12T13:38:42.221Z,5.40
2018-07-12T13:41:10.351Z,4.73
2018-07-12T13:43:38.777Z,4.43
2018-07-12T13:46:06.910Z,5.20
2018-07-12T13:48:35.067Z,4.30
2018-07-12T13:51:03.186Z,4.50
2018-07-12T13:53:31.290Z,4.07
2018-07-12T13:55:59.408Z,4.50
2018-07-12T13:58:27.946Z,3.60
2018-07-12T14:00:56.374Z,3.80
2018-07-12T14:03:24.937Z,3.90
2018-07-12T14:05:53.021Z,4.10
2018-07-12T14:08:37.512Z,4.10
2018-07-12T14:11:05.727Z,4.13
2018-07-12T14:13:34.167Z,3.90
2018-07-12T14:16:02.275Z,3.87
2018-07-12T14:18:30.731Z,3.00
2018-07-12T14:20:59.221Z,4.20
2018-07-12T14:23:27.421Z,3.27
2018-07-12T14:25:55.625Z,3.07
2018-07-12T14:28:23.749Z,4.43
2018-07-12T14:30:51.909Z,4.07
2018-07-12T14:33:20.022Z,3.57
2018-07-12T14:35:48.187Z,3.67
2018-07-12T14:38:16.308Z,3.47
2018-07-12T14:40:44.469Z,3.60
2018-07-12T14:43:12.934Z,2.93
2018-07-12T14:45:41.295Z,3.60
2018-07-12T14:48:09.942Z,3.53
2018-07-12T14:50:38.169Z,3.07
2018-07-12T14:53:06.604Z,3.20
2018-07-12T14:55:35.081Z,3.40
2018-07-12T14:58:03.496Z,3.00
2018-07-12T15:00:31.625Z,3.90
2018-07-12T15:02:59.731Z,3.10
2018-07-12T15:05:28.405Z,3.50
2018-07-12T15:07:56.846Z,3.73
2018-07-12T15:10:24.981Z,3.23
2018-07-12T15:12:53.401Z,3.27
2018-07-12T15:15:21.825Z,3.23
2018-07-12T15:17:50.315Z,2.83
2018-07-12T15:20:18.432Z,2.87
2018-07-12T15:22:46.564Z,2.73
2018-07-12T15:25:15.091Z,3.50
2018-07-12T15:27:43.652Z,3.27
2018-07-12T15:30:12.081Z,2.97
2018-07-12T15:32:40.202Z,3.30
2018-07-12T15:35:08.685Z,2.90
2018-07-12T15:37:36.781Z,2.90
2018-07-12T15:40:05.285Z,2.97
2018-07-12T15:42:33.802Z,3.13
2018-07-12T15:45:02.252Z,2.97
2018-07-12T15:47:30.720Z,3.00
2018-07-12T15:49:58.843Z,3.33
2018-07-12T15:52:27.348Z,2.80
2018-07-12T15:54:55.722Z,2.90
2018-07-12T15:57:24.191Z,2.90
2018-07-12T15:59:52.609Z,2.83
2018-07-12T16:02:21.090Z,3.10
2018-07-12T16:04:49.337Z,2.90
2018-07-12T16:07:17.509Z,2.57
2018-07-12T16:09:45.965Z,2.93
2018-07-12T16:12:20.700Z,2.53
2018-07-12T16:14:49.141Z,3.17
2018-07-12T16:17:17.270Z,3.10
2018-07-12T16:19:45.380Z,2.77
2018-07-12T16:22:13.492Z,3.03
2018-07-12T16:24:41.944Z,2.60
2018-07-12T16:27:10.493Z,2.60
2018-07-12T16:29:38.620Z,2.60
2018-07-12T16:32:07.123Z,3.10
2018-07-12T16:34:35.208Z,3.00
2018-07-12T16:37:03.733Z,2.90
2018-07-12T16:39:33.230Z,2.80
2018-07-12T16:42:01.779Z,2.67
2018-07-12T16:44:30.200Z,2.63
2018-07-12T16:46:58.356Z,2.90
2018-07-12T16:49:26.950Z,2.93
2018-07-12T16:52:00.675Z,3.63
2018-07-12T16:54:29.880Z,3.00
2018-07-12T16:56:58.132Z,3.70
2018-07-12T16:59:26.732Z,2.90
2018-07-12T17:01:55.164Z,3.27
2018-07-12T17:04:23.758Z,2.47
2018-07-12T17:06:52.382Z,3.80
2018-07-12T17:09:20.568Z,2.93
2018-07-12T17:11:49.019Z,2.93
2018-07-12T17:14:17.147Z,2.07
2018-07-12T17:16:45.600Z,2.50
2018-07-12T17:19:14.031Z,2.97
2018-07-12T17:21:42.444Z,2.70
2018-07-12T17:24:10.619Z,2.60
2018-07-12T17:26:39.039Z,3.03
2018-07-12T17:29:08.422Z,2.87
2018-07-12T17:31:37.032Z,3.07
2018-07-12T17:34:06.138Z,3.33
2018-07-12T17:36:34.302Z,4.07
2018-07-12T17:39:02.818Z,2.67
2018-07-12T17:41:30.977Z,2.40
2018-07-12T17:43:59.111Z,2.20
2018-07-12T17:46:27.643Z,2.67
2018-07-12T17:48:56.107Z,2.47
2018-07-12T17:51:24.235Z,2.57
2018-07-12T17:53:52.468Z,2.60
2018-07-12T17:56:20.969Z,3.07
2018-07-12T17:58:49.413Z,2.97
2018-07-12T18:01:18.202Z,3.13
2018-07-12T18:03:46.379Z,2.73
2018-07-12T18:06:14.848Z,2.63
2018-07-12T18:08:43.421Z,2.83
2018-07-12T18:11:11.938Z,2.50
2018-07-12T18:13:40.434Z,2.57
2018-07-12T18:16:08.895Z,3.20
2018-07-12T18:18:37.087Z,3.17
2018-07-12T18:21:05.503Z,2.87
2018-07-12T18:23:34.019Z,2.97
2018-07-12T18:26:02.565Z,2.73
2018-07-12T18:28:31.008Z,3.20
2018-07-12T18:30:59.225Z,3.30
2018-07-12T18:33:27.377Z,2.63
2018-07-12T18:35:56.437Z,3.07
2018-07-12T18:38:25.632Z,3.03
2018-07-12T18:40:54.110Z,3.50
2018-07-12T18:43:22.331Z,3.23
2018-07-12T18:45:50.540Z,3.00
2018-07-12T18:48:19.213Z,3.20
2018-07-12T18:50:47.771Z,2.67
2018-07-12T18:53:15.969Z,3.20
2018-07-12T18:55:44.165Z,3.40
2018-07-12T18:58:12.816Z,3.37
2018-07-12T19:00:41.107Z,3.33
2018-07-12T19:03:09.992Z,3.13
2018-07-12T19:05:38.405Z,3.23
2018-07-12T19:08:06.761Z,3.87
2018-07-12T19:10:35.182Z,3.47
2018-07-12T19:13:04.669Z,3.60
2018-07-12T19:15:34.295Z,3.47
2018-07-12T19:18:02.843Z,3.47
2018-07-12T19:20:31.341Z,3.40
2018-07-12T19:23:00.314Z,3.60
2018-07-12T19:25:28.560Z,3.50
2018-07-12T19:27:56.868Z,3.27
2018-07-12T19:30:25.391Z,3.70
2018-07-12T19:32:57.148Z,3.33
2018-07-12T19:35:25.466Z,3.33
2018-07-12T19:37:54.016Z,3.30
2018-07-12T19:40:23.119Z,3.40
2018-07-12T19:42:51.359Z,3.87
2018-07-12T19:45:19.909Z,3.60
2018-07-12T19:47:48.208Z,3.30
2018-07-12T19:50:16.778Z,3.30
2018-07-12T19:52:46.520Z,3.33
2018-07-12T19:55:15.008Z,3.33
2018-07-12T19:57:44.520Z,3.30
2018-07-12T20:00:15.013Z,4.17
2018-07-12T20:02:43.798Z,4.37
2018-07-12T20:05:11.962Z,4.20
2018-07-12T20:07:40.528Z,3.63
2018-07-12T20:10:09.657Z,4.07
2018-07-12T20:12:38.342Z,4.20
2018-07-12T20:15:07.568Z,4.37
2018-07-12T20:17:37.254Z,4.77
2018-07-12T20:20:06.206Z,3.83
2018-07-12T20:22:34.770Z,4.30
2018-07-12T20:25:03.379Z,4.43
2018-07-12T20:27:31.586Z,4.10
2018-07-12T20:30:01.139Z,4.90
2018-07-12T20:32:29.989Z,5.00
2018-07-12T20:34:58.538Z,4.77
2018-07-12T20:37:27.251Z,4.80
2018-07-12T20:39:55.752Z,4.53
2018-07-12T20:42:23.992Z,3.80
2018-07-12T20:44:52.478Z,5.20
2018-07-12T20:47:21.009Z,4.67
2018-07-12T20:49:49.567Z,3.90
2018-07-12T20:52:18.069Z,4.53
2018-07-12T20:54:46.524Z,4.33
2018-07-12T20:57:15.037Z,4.17
2018-07-12T20:59:43.785Z,4.40
2018-07-12T21:02:11.991Z,5.63
2018-07-12T21:04:40.132Z,4.50
2018-07-12T21:07:08.280Z,5.07
2018-07-12T21:09:37.082Z,4.67
2018-07-12T21:12:05.570Z,4.93
2018-07-12T21:14:33.734Z,5.53
2018-07-12T21:17:01.887Z,5.37
2018-07-12T21:19:30.025Z,4.87
2018-07-12T21:21:58.504Z,6.60
2018-07-12T21:24:26.669Z,4.50
2018-07-12T21:26:55.137Z,5.50
2018-07-12T21:29:23.619Z,4.93
2018-07-12T21:31:52.110Z,5.60
2018-07-12T21:34:20.234Z,5.37
2018-07-12T21:36:48.419Z,6.13
2018-07-12T21:39:16.568Z,6.33
2018-07-12T21:41:44.731Z,5.63
2018-07-12T21:44:13.183Z,6.77
2018-07-12T21:46:41.291Z,5.70
2018-07-12T21:49:09.438Z,5.20
2018-07-12T21:51:37.658Z,5.60
2018-07-12T21:54:05.739Z,4.77
2018-07-12T21:56:33.884Z,5.90
2018-07-12T21:59:02.416Z,5.47
2018-07-12T22:01:30.537Z,5.70
2018-07-12T22:03:59.044Z,6.13
2018-07-12T22:07:10.087Z,6.00
2018-07-12T22:09:38.170Z,5.87
2018-07-12T22:12:06.269Z,6.57
2018-07-12T22:14:34.731Z,6.57
2018-07-12T22:17:03.175Z,6.50
2018-07-12T22:19:31.252Z,6.67
2018-07-12T22:21:59.758Z,7.67
2018-07-12T22:24:28.172Z,7.40
2018-07-12T22:26:56.613Z,6.63
2018-07-12T22:29:24.715Z,6.10
2018-07-12T22:31:53.220Z,6.87
2018-07-12T22:34:21.306Z,7.13
2018-07-12T22:36:49.411Z,7.70
2018-07-12T22:39:17.535Z,7.77
2018-07-12T22:41:45.994Z,7.63
2018-07-12T22:44:14.451Z,7.03
2018-07-12T22:46:42.614Z,6.60
2018-07-12T22:49:11.007Z,7.17
2018-07-12T22:51:39.133Z,7.27
2018-07-12T22:54:07.238Z,7.37
2018-07-12T22:56:35.698Z,6.23
2018-07-12T22:59:04.120Z,6.77
2018-07-12T23:01:32.508Z,6.93
2018-07-12T23:04:01.046Z,7.17
2018-07-12T23:06:29.207Z,7.73
2018-07-12T23:08:57.390Z,7.37
2018-07-12T23:11:25.491Z,7.10
2018-07-12T23:13:53.686Z,7.70
2018-07-12T23:16:22.081Z,6.93
2018-07-12T23:18:50.212Z,6.00
2018-07-12T23:21:18.325Z,6.60
2018-07-12T23:23:46.730Z,6.77
2018-07-12T23:26:14.832Z,5.80
2018-07-12T23:28:43.291Z,6.30
2018-07-12T23:31:11.615Z,7.37
2018-07-12T23:33:40.376Z,6.00
2018-07-12T23:36:08.553Z,6.80
2018-07-12T23:38:36.679Z,7.10
2018-07-12T23:41:04.783Z,6.40
2018-07-12T23:43:33.212Z,7.17
2018-07-12T23:46:01.775Z,7.33
2018-07-12T23:48:30.193Z,7.40
2018-07-12T23:50:58.617Z,7.33
2018-07-12T23:53:26.705Z,6.83
2018-07-12T23:55:55.163Z,7.37
2018-07-12T23:58:23.690Z,6.93
