createdAt,value
2024-01-16T00:00:39.920Z,99257.19
2024-01-16T00:03:06.481Z,99273.13
2024-01-16T00:05:33.063Z,99282.31
2024-01-16T00:08:01.317Z,99277.84
2024-01-16T00:10:27.971Z,99286.63
2024-01-16T00:12:54.538Z,99292.94
2024-01-16T00:15:21.045Z,99292.94
2024-01-16T00:17:47.716Z,99295.63
2024-01-16T00:20:14.402Z,99306.03
2024-01-16T00:22:40.921Z,99315.84
2024-01-16T00:25:07.771Z,99311.34
2024-01-16T00:27:34.329Z,99326.47
2024-01-16T00:30:00.876Z,99329.13
2024-01-16T00:32:27.490Z,99335.47
2024-01-16T00:34:54.108Z,99331.78
2024-01-16T00:37:21.117Z,99328.13
2024-01-16T00:39:47.996Z,99334.25
2024-01-16T00:42:14.484Z,99328.94
2024-01-16T00:44:41.077Z,99342.44
2024-01-16T00:47:07.746Z,99332.44
2024-01-16T00:49:34.380Z,99345.72
2024-01-16T00:52:00.887Z,99346.31
2024-01-16T00:54:27.418Z,99347.94
2024-01-16T00:56:56.701Z,99341.63
2024-01-16T00:59:23.284Z,99352.03
2024-01-16T01:01:49.817Z,99354.28
2024-01-16T01:04:16.475Z,99359.19
2024-01-16T01:06:42.986Z,99351.84
2024-01-16T01:09:12.923Z,99362.88
2024-01-16T01:11:39.956Z,99362.47
2024-01-16T01:14:06.627Z,99364.91
2024-01-16T01:16:33.255Z,99375.34
2024-01-16T01:19:00.293Z,99376.56
2024-01-16T01:21:26.945Z,99378.41
2024-01-16T01:23:53.525Z,99381.69
2024-01-16T01:26:20.684Z,99384.34
2024-01-16T01:28:47.462Z,99395.16
2024-01-16T01:31:14.277Z,99390.25
2024-01-16T01:33:40.983Z,99400.31
2024-01-16T01:36:07.653Z,99402.97
2024-01-16T01:38:34.220Z,99403.75
2024-01-16T01:41:00.745Z,99411.94
2024-01-16T01:43:27.303Z,99396.00
2024-01-16T01:46:09.554Z,99414.81
2024-01-16T01:48:36.872Z,99413.16
2024-01-16T01:51:04.190Z,99409.50
2024-01-16T01:53:32.013Z,99413.97
2024-01-16T01:55:58.728Z,99413.97
2024-01-16T01:58:25.309Z,99413.16
2024-01-16T02:00:52.169Z,99424.59
2024-01-16T02:03:19.172Z,99424.59
2024-01-16T02:05:46.010Z,99425.84
2024-01-16T02:08:12.667Z,99431.97
2024-01-16T02:10:40.762Z,99440.97
2024-01-16T02:13:07.300Z,99447.94
2024-01-16T02:15:33.885Z,99443.63
2024-01-16T02:18:00.563Z,99455.28
2024-01-16T02:20:27.330Z,99463.47
2024-01-16T02:22:56.639Z,99452.03
2024-01-16T02:25:23.184Z,99455.69
2024-01-16T02:27:50.069Z,99450.38
2024-01-16T02:30:16.738Z,99456.50
2024-01-16T02:32:44.167Z,99453.03
2024-01-16T02:35:11.373Z,99459.38
2024-01-16T02:37:38.068Z,99457.72
2024-01-16T02:40:07.489Z,99465.47
2024-01-16T02:42:34.234Z,99461.41
2024-01-16T02:45:00.748Z,99456.91
2024-01-16T02:47:27.380Z,99461.22
2024-01-16T02:49:54.062Z,99464.69
2024-01-16T02:52:20.628Z,99474.50
2024-01-16T02:54:47.310Z,99477.38
2024-01-16T02:57:13.858Z,99490.44
2024-01-16T02:59:40.380Z,99492.25
2024-01-16T03:02:06.971Z,99499.63
2024-01-16T03:04:33.702Z,99504.94
2024-01-16T03:07:00.375Z,99510.28
2024-01-16T03:09:26.888Z,99507.63
2024-01-16T03:11:53.806Z,99514.94
2024-01-16T03:14:20.462Z,99521.09
2024-01-16T03:16:47.210Z,99520.28
2024-01-16T03:19:14.208Z,99520.28
2024-01-16T03:21:40.722Z,99519.66
2024-01-16T03:24:07.248Z,99519.66
2024-01-16T03:26:34.170Z,99522.31
2024-01-16T03:29:01.537Z,99531.31
2024-01-16T03:31:28.988Z,99529.66
2024-01-16T03:33:55.689Z,99529.88
2024-01-16T03:36:22.226Z,99521.69
2024-01-16T03:38:48.819Z,99535.78
2024-01-16T03:41:15.412Z,99530.06
2024-01-16T03:43:42.198Z,99536.19
2024-01-16T03:46:09.008Z,99541.09
2024-01-16T03:48:35.613Z,99533.75
2024-01-16T03:51:03.805Z,99546.00
2024-01-16T03:53:30.469Z,99536.59
2024-01-16T03:55:57.057Z,99544.56
2024-01-16T03:58:24.339Z,99548.44
2024-01-16T04:00:54.779Z,99543.13
2024-01-16T04:03:21.405Z,99559.47
2024-01-16T04:05:47.994Z,99552.53
2024-01-16T04:08:14.630Z,99544.75
2024-01-16T04:10:41.191Z,99555.75
2024-01-16T04:13:07.675Z,99558.41
2024-01-16T04:15:34.426Z,99550.66
2024-01-16T04:18:01.496Z,99558.81
2024-01-16T04:20:28.166Z,99549.22
2024-01-16T04:22:54.703Z,99563.50
2024-01-16T04:25:21.238Z,99556.56
2024-01-16T04:27:47.752Z,99547.97
2024-01-16T04:30:14.718Z,99558.16
2024-01-16T04:32:41.664Z,99557.78
2024-01-16T04:35:08.708Z,99559.81
2024-01-16T04:37:35.305Z,99557.16
2024-01-16T04:40:01.891Z,99560.81
2024-01-16T04:42:28.472Z,99561.84
2024-01-16T04:44:55.647Z,99562.47
2024-01-16T04:47:22.337Z,99567.97
2024-01-16T04:49:48.883Z,99563.88
2024-01-16T04:52:15.415Z,99569.41
2024-01-16T04:54:41.914Z,99571.41
2024-01-16T04:57:08.431Z,99576.56
2024-01-16T04:59:35.004Z,99580.22
2024-01-16T05:02:02.225Z,99565.28
2024-01-16T05:04:28.870Z,99574.25
2024-01-16T05:06:56.302Z,99577.13
2024-01-16T05:09:22.849Z,99585.09
2024-01-16T05:11:49.742Z,99572.03
2024-01-16T05:14:16.436Z,99570.38
2024-01-16T05:16:42.936Z,99581.00
2024-01-16T05:19:09.547Z,99578.34
2024-01-16T05:21:36.187Z,99579.19
2024-01-16T05:24:03.533Z,99588.34
2024-01-16T05:26:30.153Z,99579.34
2024-01-16T05:28:56.824Z,99592.63
2024-01-16T05:31:23.479Z,99582.00
2024-01-16T05:33:50.210Z,99591.00
2024-01-16T05:36:16.960Z,99580.75
2024-01-16T05:38:43.630Z,99574.44
2024-01-16T05:41:10.241Z,99574.44
2024-01-16T05:43:36.992Z,99580.56
2024-01-16T05:46:03.504Z,99572.59
2024-01-16T05:48:30.233Z,99579.75
2024-01-16T05:50:56.922Z,99584.44
2024-01-16T05:53:23.559Z,99577.50
2024-01-16T05:55:50.157Z,99585.47
2024-01-16T05:58:16.692Z,99585.47
2024-01-16T06:00:43.321Z,99572.38
2024-01-16T06:03:09.921Z,99576.84
2024-01-16T06:05:36.494Z,99573.19
2024-01-16T06:08:04.181Z,99575.22
2024-01-16T06:10:30.761Z,99569.09
2024-01-16T06:12:57.275Z,99574.63
2024-01-16T06:15:24.672Z,99584.28
2024-01-16T06:17:51.332Z,99586.13
2024-01-16T06:20:17.910Z,99583.50
2024-01-16T06:22:44.517Z,99586.84
2024-01-16T06:25:11.078Z,99589.31
2024-01-16T06:27:37.650Z,99595.06
2024-01-16T06:30:05.350Z,99590.34
2024-01-16T06:32:32.026Z,99591.78
2024-01-16T06:34:58.580Z,99600.00
2024-01-16T06:37:25.072Z,99595.34
2024-01-16T06:39:51.570Z,99609.88
2024-01-16T06:42:18.087Z,99604.38
2024-01-16T06:44:44.572Z,99605.47
2024-01-16T06:47:11.173Z,99601.22
2024-01-16T06:49:38.190Z,99601.22
2024-01-16T06:52:04.830Z,99595.50
2024-01-16T06:54:31.342Z,99601.25
2024-01-16T06:56:57.857Z,99604.50
2024-01-16T06:59:24.658Z,99601.66
2024-01-16T07:01:51.283Z,99613.34
2024-01-16T07:04:17.978Z,99613.13
2024-01-16T07:06:44.796Z,99610.66
2024-01-16T07:09:14.105Z,99613.31
2024-01-16T07:11:44.139Z,99617.41
2024-01-16T07:14:11.323Z,99615.53
2024-01-16T07:16:37.950Z,99608.78
2024-01-16T07:19:04.585Z,99624.72
2024-01-16T07:21:31.208Z,99619.59
2024-01-16T07:23:57.920Z,99624.22
2024-01-16T07:26:24.921Z,99623.00
2024-01-16T07:28:51.460Z,99621.75
2024-01-16T07:31:18.053Z,99619.28
2024-01-16T07:33:44.789Z,99631.94
2024-01-16T07:36:13.289Z,99625.38
2024-01-16T07:38:39.882Z,99619.63
2024-01-16T07:41:06.965Z,99618.22
2024-01-16T07:43:33.919Z,99627.41
2024-01-16T07:46:00.628Z,99624.13
2024-01-16T07:48:27.337Z,99628.38
2024-01-16T07:50:54.068Z,99625.72
2024-01-16T07:53:22.933Z,99627.38
2024-01-16T07:55:49.479Z,99628.59
2024-01-16T07:58:15.973Z,99631.03
2024-01-16T08:00:42.554Z,99631.03
2024-01-16T08:03:12.038Z,99634.72
2024-01-16T08:05:39.252Z,99629.41
2024-01-16T08:08:06.195Z,99642.69
2024-01-16T08:10:32.768Z,99633.06
2024-01-16T08:12:59.273Z,99631.03
2024-01-16T08:15:25.939Z,99644.91
2024-01-16T08:17:53.171Z,99641.88
2024-01-16T08:20:19.836Z,99652.31
2024-01-16T08:22:46.367Z,99648.81
2024-01-16T08:25:12.916Z,99644.72
2024-01-16T08:27:39.587Z,99640.03
2024-01-16T08:30:07.078Z,99640.03
2024-01-16T08:32:33.691Z,99636.72
2024-01-16T08:35:00.335Z,99636.56
2024-01-16T08:37:26.905Z,99645.34
2024-01-16T08:39:53.643Z,99641.03
2024-01-16T08:42:20.184Z,99654.31
2024-01-16T08:44:46.676Z,99649.84
2024-01-16T08:47:13.295Z,99642.03
2024-01-16T08:49:39.962Z,99644.72
2024-01-16T08:52:07.046Z,99640.84
2024-01-16T08:54:33.589Z,99652.69
2024-01-16T08:57:00.191Z,99647.00
2024-01-16T08:59:27.074Z,99649.66
2024-01-16T09:01:53.582Z,99640.44
2024-01-16T09:04:20.189Z,99639.63
2024-01-16T09:06:47.577Z,99648.22
2024-01-16T09:09:14.220Z,99659.66
2024-01-16T09:11:40.790Z,99644.94
2024-01-16T09:14:07.390Z,99646.19
2024-01-16T09:16:33.971Z,99644.56
2024-01-16T09:19:00.665Z,99661.13
2024-01-16T09:21:27.374Z,99654.78
2024-01-16T09:23:54.276Z,99656.81
2024-01-16T09:26:22.161Z,99653.78
2024-01-16T09:28:48.809Z,99650.88
2024-01-16T09:31:16.460Z,99644.16
2024-01-16T09:33:44.746Z,99647.44
2024-01-16T09:36:11.585Z,99650.13
2024-01-16T09:38:38.204Z,99650.72
2024-01-16T09:41:05.018Z,99652.38
2024-01-16T09:43:32.899Z,99651.16
2024-01-16T09:46:03.258Z,99651.97
2024-01-16T09:48:31.462Z,99647.88
2024-01-16T09:50:58.413Z,99656.69
2024-01-16T09:53:25.171Z,99669.59
2024-01-16T09:55:55.263Z,99666.53
2024-01-16T09:58:25.598Z,99657.31
2024-01-16T10:00:52.735Z,99652.88
2024-01-16T10:03:20.329Z,99652.28
2024-01-16T10:05:48.416Z,99663.97
2024-01-16T10:08:15.014Z,99661.16
2024-01-16T10:10:47.839Z,99661.53
2024-01-16T10:13:18.007Z,99656.25
2024-01-16T10:15:44.619Z,99662.78
2024-01-16T10:18:25.933Z,99655.03
2024-01-16T10:20:54.505Z,99657.31
2024-01-16T10:23:30.804Z,99671.84
2024-01-16T10:26:11.011Z,99670.22
2024-01-16T10:28:38.884Z,99662.25
2024-01-16T10:31:06.467Z,99663.69
2024-01-16T10:33:36.217Z,99671.69
2024-01-16T10:36:11.812Z,99666.94
2024-01-16T10:38:39.897Z,99670.66
2024-01-16T10:41:16.552Z,99669.44
2024-01-16T10:43:43.497Z,99667.59
2024-01-16T10:46:10.251Z,99668.00
2024-01-16T10:48:37.254Z,99669.44
2024-01-16T10:51:03.986Z,99672.72
2024-01-16T10:53:33.646Z,99676.38
2024-01-16T10:56:01.266Z,99678.03
2024-01-16T10:58:29.342Z,99673.56
2024-01-16T11:00:57.983Z,99675.59
2024-01-16T11:03:39.594Z,99674.56
2024-01-16T11:06:09.627Z,99668.59
2024-01-16T11:08:37.965Z,99661.03
2024-01-16T11:11:05.962Z,99669.84
2024-01-16T11:13:33.950Z,99666.56
2024-01-16T11:16:00.614Z,99670.03
2024-01-16T11:18:28.601Z,99664.72
2024-01-16T11:21:05.854Z,99663.91
2024-01-16T11:23:36.412Z,99674.78
2024-01-16T11:26:24.373Z,99667.38
2024-01-16T11:28:51.107Z,99667.59
2024-01-16T11:31:28.736Z,99662.88
2024-01-16T11:33:55.456Z,99664.28
