createdAt,value
2022-09-16T00:01:31.812Z,26.85
2022-09-16T00:04:00.688Z,24.05
2022-09-16T00:06:31.615Z,23.90
2022-09-16T00:09:04.517Z,23.98
2022-09-16T00:11:37.407Z,25.27
2022-09-16T00:14:06.532Z,20.83
2022-09-16T00:16:35.365Z,21.50
2022-09-16T00:19:05.101Z,20.40
2022-09-16T00:21:34.219Z,21.20
2022-09-16T00:24:03.762Z,21.70
2022-09-16T00:26:32.461Z,19.02
2022-09-16T00:29:01.581Z,17.83
2022-09-16T00:31:30.323Z,18.92
2022-09-16T00:33:59.580Z,19.17
2022-09-16T00:36:28.322Z,16.70
2022-09-16T00:38:57.742Z,19.42
2022-09-16T00:41:33.888Z,18.30
2022-09-16T00:44:07.698Z,15.73
2022-09-16T00:46:46.722Z,17.00
2022-09-16T00:49:20.493Z,18.02
2022-09-16T00:51:54.907Z,13.00
2022-09-16T00:54:25.454Z,17.25
2022-09-16T00:56:59.003Z,21.92
2022-09-16T00:59:40.195Z,24.38
2022-09-16T01:02:12.728Z,22.23
2022-09-16T01:04:52.230Z,23.88
2022-09-16T01:07:43.971Z,38.20
2022-09-16T01:10:15.007Z,226.45
2022-09-16T01:12:51.461Z,125.38
2022-09-16T01:15:20.562Z,65.32
2022-09-16T01:18:12.166Z,65.50
2022-09-16T01:20:57.967Z,37.53
2022-09-16T01:23:51.421Z,38.92
2022-09-16T01:26:52.026Z,44.85
2022-09-16T01:29:48.516Z,39.97
2022-09-16T01:32:23.019Z,39.65
2022-09-16T01:35:29.991Z,57.72
2022-09-16T01:38:22.221Z,93.40
2022-09-16T01:44:22.850Z,111.28
2022-09-16T01:47:26.856Z,59.90
2022-09-16T01:50:17.284Z,45.03
2022-09-16T01:52:57.891Z,35.22
2022-09-16T01:55:40.284Z,38.90
2022-09-16T01:58:19.770Z,39.72
2022-09-16T02:00:51.501Z,37.70
2022-09-16T02:03:25.930Z,35.85
2022-09-16T02:06:01.095Z,39.03
2022-09-16T02:08:35.846Z,38.05
2022-09-16T02:11:09.482Z,42.15
2022-09-16T02:13:52.814Z,40.00
2022-09-16T02:16:45.440Z,39.05
2022-09-16T02:19:21.051Z,40.85
2022-09-16T02:21:52.722Z,32.30
2022-09-16T02:24:24.255Z,31.83
2022-09-16T02:27:01.725Z,29.48
2022-09-16T02:29:38.716Z,31.02
2022-09-16T02:32:10.978Z,30.60
2022-09-16T02:34:48.823Z,27.00
2022-09-16T02:37:31.981Z,29.85
2022-09-16T02:40:07.333Z,38.28
2022-09-16T02:42:36.303Z,33.97
2022-09-16T02:45:06.319Z,25.73
2022-09-16T02:47:54.423Z,18.60
2022-09-16T02:50:26.254Z,23.38
2022-09-16T02:53:12.953Z,25.67
2022-09-16T02:56:02.543Z,28.15
2022-09-16T02:58:34.036Z,26.23
2022-09-16T03:01:04.621Z,23.48
2022-09-16T03:03:33.774Z,23.83
2022-09-16T03:06:15.163Z,31.88
2022-09-16T03:08:46.820Z,28.35
2022-09-16T03:11:30.118Z,29.23
2022-09-16T03:14:24.376Z,25.80
2022-09-16T03:17:18.175Z,29.58
2022-09-16T03:20:08.736Z,31.52
2022-09-16T03:22:57.939Z,28.40
2022-09-16T03:25:33.074Z,27.10
2022-09-16T03:28:27.780Z,30.20
2022-09-16T03:31:19.517Z,30.17
2022-09-16T03:34:05.262Z,32.47
2022-09-16T03:36:41.583Z,31.63
2022-09-16T03:39:13.275Z,32.70
2022-09-16T03:41:42.809Z,31.13
2022-09-16T03:44:16.997Z,31.63
2022-09-16T03:46:48.838Z,33.13
2022-09-16T03:49:21.689Z,28.90
2022-09-16T03:55:11.438Z,33.72
2022-09-16T03:57:43.891Z,29.48
2022-09-16T04:00:26.249Z,28.85
2022-09-16T04:03:03.085Z,30.75
2022-09-16T04:06:09.093Z,28.85
2022-09-16T04:11:29.354Z,27.23
2022-09-16T04:14:06.723Z,29.77
2022-09-16T04:16:57.466Z,27.80
2022-09-16T04:19:47.105Z,29.80
2022-09-16T04:22:36.082Z,27.65
2022-09-16T04:25:11.646Z,30.25
2022-09-16T04:27:41.929Z,27.40
2022-09-16T04:30:33.987Z,32.95
2022-09-16T04:36:38.010Z,29.33
2022-09-16T04:41:57.402Z,30.02
2022-09-16T04:53:00.454Z,31.35
2022-09-16T04:55:31.938Z,30.30
2022-09-16T04:58:04.171Z,31.75
2022-09-16T05:01:17.957Z,31.20
2022-09-16T05:01:46.973Z,31.63
2022-09-16T05:07:24.935Z,26.80
2022-09-16T05:12:44.685Z,26.30
2022-09-16T05:15:36.264Z,29.45
2022-09-16T05:18:31.741Z,29.83
2022-09-16T05:21:15.256Z,26.75
2022-09-16T05:23:51.496Z,27.95
2022-09-16T05:26:34.940Z,27.25
2022-09-16T05:29:17.389Z,29.33
2022-09-16T05:31:50.063Z,29.92
2022-09-16T05:34:50.906Z,31.60
2022-09-16T05:43:49.145Z,28.73
2022-09-16T05:46:49.339Z,27.35
2022-09-16T05:49:21.736Z,28.02
2022-09-16T05:52:17.015Z,26.13
2022-09-16T05:55:06.530Z,24.10
2022-09-16T05:58:07.616Z,28.77
2022-09-16T06:00:36.807Z,25.48
2022-09-16T06:03:06.174Z,28.47
2022-09-16T06:05:36.486Z,34.15
2022-09-16T06:08:05.931Z,25.60
2022-09-16T06:10:43.167Z,29.27
2022-09-16T06:13:11.990Z,27.77
2022-09-16T06:15:40.714Z,25.67
2022-09-16T06:18:09.815Z,29.35
2022-09-16T06:20:38.551Z,27.77
2022-09-16T06:23:10.855Z,26.83
2022-09-16T06:25:40.654Z,28.27
2022-09-16T06:28:10.495Z,27.48
2022-09-16T06:30:40.409Z,27.15
2022-09-16T06:33:10.079Z,32.65
2022-09-16T06:35:39.182Z,24.58
2022-09-16T06:38:07.867Z,27.67
2022-09-16T06:40:36.716Z,26.45
2022-09-16T06:43:05.274Z,29.52
2022-09-16T06:45:35.423Z,26.17
2022-09-16T06:48:04.259Z,27.63
2022-09-16T06:50:34.534Z,25.33
2022-09-16T06:53:03.345Z,26.85
2022-09-16T06:55:32.089Z,29.08
2022-09-16T06:58:00.865Z,29.67
2022-09-16T07:00:32.054Z,28.15
2022-09-16T07:03:03.856Z,26.15
2022-09-16T07:05:32.693Z,23.73
2022-09-16T07:08:01.441Z,25.05
2022-09-16T07:10:34.302Z,26.15
2022-09-16T07:13:05.191Z,26.38
2022-09-16T07:15:35.235Z,26.87
2022-09-16T07:18:11.756Z,26.27
2022-09-16T07:20:40.359Z,25.83
2022-09-16T07:23:09.253Z,27.77
2022-09-16T07:28:23.826Z,24.98
2022-09-16T07:30:53.381Z,25.13
2022-09-16T07:33:22.615Z,24.33
2022-09-16T07:35:51.850Z,27.20
2022-09-16T07:38:20.889Z,22.55
2022-09-16T07:40:49.784Z,23.17
2022-09-16T07:43:18.791Z,24.33
2022-09-16T07:45:47.685Z,24.17
2022-09-16T07:48:16.658Z,27.98
2022-09-16T07:50:45.424Z,26.08
2022-09-16T07:53:14.449Z,25.10
2022-09-16T07:55:43.212Z,21.77
2022-09-16T07:58:12.213Z,26.87
2022-09-16T08:00:41.033Z,25.80
2022-09-16T08:03:11.004Z,26.95
2022-09-16T08:05:39.957Z,29.23
2022-09-16T08:08:08.941Z,25.52
2022-09-16T08:10:40.656Z,26.60
2022-09-16T08:13:10.965Z,28.75
2022-09-16T08:15:39.881Z,28.67
2022-09-16T08:18:08.649Z,24.40
2022-09-16T08:20:38.784Z,25.48
2022-09-16T08:23:08.149Z,27.03
2022-09-16T08:25:37.426Z,26.58
2022-09-16T08:28:06.651Z,24.55
2022-09-16T08:30:38.490Z,25.70
2022-09-16T08:33:07.803Z,27.40
2022-09-16T08:35:36.793Z,24.20
2022-09-16T08:38:06.642Z,27.55
2022-09-16T08:40:37.810Z,26.27
2022-09-16T08:43:29.995Z,24.10
2022-09-16T08:46:11.091Z,24.50
2022-09-16T08:48:59.268Z,24.73
2022-09-16T08:51:29.873Z,27.42
2022-09-16T08:54:26.411Z,23.92
2022-09-16T08:56:59.820Z,26.48
2022-09-16T08:59:35.531Z,26.65
2022-09-16T09:02:25.073Z,21.77
2022-09-16T09:04:55.310Z,24.48
2022-09-16T09:07:32.021Z,24.67
2022-09-16T09:10:22.334Z,27.23
2022-09-16T09:13:01.009Z,28.33
2022-09-16T09:15:39.582Z,23.58
2022-09-16T09:18:37.554Z,25.77
2022-09-16T09:21:20.553Z,27.40
2022-09-16T09:24:27.551Z,25.05
2022-09-16T09:27:11.163Z,23.63
2022-09-16T09:29:58.745Z,27.05
2022-09-16T09:33:10.713Z,26.00
2022-09-16T09:35:58.625Z,27.58
2022-09-16T09:38:37.891Z,24.25
2022-09-16T09:41:41.018Z,25.47
2022-09-16T09:44:46.511Z,24.83
2022-09-16T09:47:27.213Z,23.33
2022-09-16T09:50:05.043Z,24.60
2022-09-16T09:52:54.688Z,23.77
2022-09-16T09:55:26.454Z,24.13
2022-09-16T09:58:10.866Z,28.25
2022-09-16T10:00:40.329Z,27.90
2022-09-16T10:03:15.444Z,23.92
2022-09-16T10:05:48.543Z,24.58
2022-09-16T10:08:28.327Z,26.58
2022-09-16T10:11:02.821Z,23.30
2022-09-16T10:13:32.922Z,23.40
2022-09-16T10:16:23.574Z,28.75
2022-09-16T10:19:10.238Z,24.70
2022-09-16T10:21:48.688Z,23.33
2022-09-16T10:24:41.738Z,25.30
2022-09-16T10:27:29.529Z,25.17
2022-09-16T10:30:20.357Z,28.80
2022-09-16T10:32:49.687Z,25.50
2022-09-16T10:35:27.133Z,23.23
2022-09-16T10:38:17.786Z,24.50
2022-09-16T10:40:59.007Z,25.13
2022-09-16T10:43:30.906Z,26.40
2022-09-16T10:46:00.717Z,23.65
2022-09-16T10:48:32.012Z,24.75
2022-09-16T10:51:04.117Z,26.88
2022-09-16T10:53:41.186Z,26.02
2022-09-16T10:56:22.270Z,24.37
2022-09-16T10:59:02.301Z,25.70
2022-09-16T11:01:54.854Z,26.67
2022-09-16T11:04:29.786Z,27.90
2022-09-16T11:07:46.023Z,27.20
2022-09-16T11:13:33.363Z,31.38
2022-09-16T11:16:24.089Z,27.10
2022-09-16T11:19:17.494Z,27.05
2022-09-16T11:22:14.758Z,27.00
2022-09-16T11:25:05.032Z,31.90
2022-09-16T11:27:46.029Z,27.65
2022-09-16T11:30:25.036Z,28.58
2022-09-16T11:35:44.619Z,30.75
2022-09-16T11:38:19.514Z,28.77
2022-09-16T11:41:21.135Z,30.98
2022-09-16T11:44:26.267Z,30.13
2022-09-16T11:47:13.617Z,29.60
2022-09-16T11:49:45.984Z,27.35
2022-09-16T11:53:06.210Z,34.22
2022-09-16T11:56:04.862Z,29.48
2022-09-16T11:58:45.228Z,32.80
2022-09-16T12:01:29.927Z,31.27
2022-09-16T12:04:28.692Z,31.98
2022-09-16T12:07:35.131Z,33.53
2022-09-16T12:10:14.262Z,33.75
2022-09-16T12:12:59.574Z,37.70
2022-09-16T12:15:49.981Z,31.93
2022-09-16T12:18:34.150Z,34.03
2022-09-16T12:21:35.196Z,31.27
2022-09-16T12:24:44.504Z,37.92
2022-09-16T12:27:23.183Z,32.17
2022-09-16T12:30:14.508Z,33.07
2022-09-16T12:33:12.068Z,37.88
2022-09-16T12:35:57.526Z,33.67
2022-09-16T12:38:27.412Z,37.85
2022-09-16T12:41:17.381Z,41.22
2022-09-16T12:44:33.860Z,35.63
2022-09-16T12:47:26.781Z,38.08
2022-09-16T12:50:14.222Z,36.17
2022-09-16T12:53:07.837Z,38.05
2022-09-16T12:55:40.048Z,38.25
2022-09-16T12:58:33.396Z,38.42
2022-09-16T13:01:30.819Z,37.88
2022-09-16T13:04:10.418Z,38.72
2022-09-16T13:06:46.197Z,38.78
2022-09-16T13:09:21.958Z,39.95
2022-09-16T13:12:41.018Z,38.88
2022-09-16T13:15:26.196Z,37.35
2022-09-16T13:17:55.706Z,36.55
2022-09-16T13:20:49.207Z,44.20
2022-09-16T13:23:35.038Z,39.88
2022-09-16T13:26:10.398Z,39.22
2022-09-16T13:28:42.931Z,36.92
2022-09-16T13:31:34.202Z,32.80
2022-09-16T13:34:18.294Z,38.90
2022-09-16T13:36:47.815Z,37.28
2022-09-16T13:39:33.410Z,55.95
2022-09-16T13:42:21.593Z,50.30
2022-09-16T13:44:50.889Z,38.83
2022-09-16T13:47:32.277Z,41.75
2022-09-16T13:50:15.545Z,45.27
2022-09-16T13:52:45.495Z,41.72
2022-09-16T13:55:28.440Z,42.50
2022-09-16T13:58:00.017Z,46.45
2022-09-16T14:00:47.115Z,40.45
2022-09-16T14:03:35.189Z,45.75
2022-09-16T14:06:32.257Z,40.40
2022-09-16T14:09:28.438Z,42.65
2022-09-16T14:12:18.683Z,41.25
2022-09-16T14:14:48.533Z,42.10
2022-09-16T14:17:42.660Z,41.97
2022-09-16T14:20:17.825Z,44.15
2022-09-16T14:22:47.437Z,41.80
2022-09-16T14:25:34.502Z,42.83
2022-09-16T14:28:24.220Z,46.25
2022-09-16T14:31:01.418Z,43.87
2022-09-16T14:33:34.517Z,44.15
2022-09-16T14:36:34.183Z,44.97
2022-09-16T14:39:25.174Z,43.72
2022-09-16T14:42:06.245Z,44.03
2022-09-16T14:44:48.084Z,47.03
2022-09-16T14:47:50.153Z,41.92
2022-09-16T14:50:27.816Z,44.28
2022-09-16T14:53:05.449Z,43.63
2022-09-16T14:55:38.604Z,44.83
2022-09-16T14:58:10.897Z,44.67
2022-09-16T15:01:01.207Z,51.30
2022-09-16T15:04:06.650Z,43.38
2022-09-16T15:06:44.548Z,46.28
2022-09-16T15:09:23.530Z,47.65
2022-09-16T15:11:57.955Z,46.33
2022-09-16T15:14:27.976Z,47.72
2022-09-16T15:17:05.739Z,48.85
2022-09-16T15:19:39.089Z,46.20
2022-09-16T15:22:16.735Z,48.20
2022-09-16T15:24:54.023Z,43.85
2022-09-16T15:27:31.453Z,46.33
2022-09-16T15:30:02.230Z,43.60
2022-09-16T15:32:32.786Z,43.50
2022-09-16T15:35:24.573Z,47.38
2022-09-16T15:37:55.479Z,46.78
2022-09-16T15:40:27.683Z,47.38
2022-09-16T15:43:17.053Z,48.30
2022-09-16T15:45:58.957Z,52.03
2022-09-16T15:48:32.661Z,52.73
2022-09-16T15:51:26.981Z,49.42
2022-09-16T15:54:22.087Z,50.53
2022-09-16T15:57:00.069Z,55.03
2022-09-16T15:59:49.012Z,55.58
2022-09-16T16:02:37.614Z,49.80
2022-09-16T16:05:13.393Z,52.80
2022-09-16T16:07:51.729Z,49.05
2022-09-16T16:10:24.868Z,49.37
2022-09-16T16:12:55.634Z,49.15
2022-09-16T16:15:31.028Z,44.67
2022-09-16T16:18:06.572Z,44.85
2022-09-16T16:20:39.128Z,44.65
2022-09-16T16:23:08.785Z,46.60
2022-09-16T16:25:38.862Z,45.50
2022-09-16T16:28:07.807Z,48.58
2022-09-16T16:30:37.168Z,49.30
2022-09-16T16:33:09.048Z,49.03
2022-09-16T16:35:38.170Z,47.17
2022-09-16T16:38:07.128Z,49.15
2022-09-16T16:40:36.799Z,48.17
2022-09-16T16:43:05.855Z,45.85
2022-09-16T16:45:34.856Z,49.22
2022-09-16T16:48:03.873Z,47.40
2022-09-16T16:50:33.464Z,72.50
2022-09-16T16:53:02.248Z,51.57
2022-09-16T16:55:31.417Z,52.15
2022-09-16T16:58:00.241Z,49.03
2022-09-16T17:00:29.955Z,50.40
2022-09-16T17:02:58.895Z,43.63
2022-09-16T17:05:27.913Z,49.10
2022-09-16T17:07:56.845Z,48.97
2022-09-16T17:10:26.889Z,46.38
2022-09-16T17:12:56.367Z,43.92
2022-09-16T17:15:26.283Z,47.58
2022-09-16T17:17:55.381Z,44.38
2022-09-16T17:20:24.343Z,40.15
2022-09-16T17:22:54.172Z,38.50
2022-09-16T17:25:23.035Z,41.13
2022-09-16T17:27:52.079Z,38.05
2022-09-16T17:30:20.895Z,39.95
2022-09-16T17:32:50.187Z,41.25
2022-09-16T17:35:18.999Z,32.67
2022-09-16T17:37:48.000Z,32.38
2022-09-16T17:40:17.029Z,35.50
2022-09-16T17:42:46.036Z,32.83
2022-09-16T17:45:14.873Z,36.33
2022-09-16T17:47:43.970Z,34.80
2022-09-16T17:50:12.773Z,34.55
2022-09-16T17:52:42.171Z,31.67
2022-09-16T17:55:12.648Z,30.40
2022-09-16T17:57:41.888Z,35.50
2022-09-16T18:00:11.276Z,35.05
2022-09-16T18:02:44.228Z,35.73
2022-09-16T18:05:13.314Z,33.03
2022-09-16T18:07:46.055Z,34.95
2022-09-16T18:10:15.632Z,32.53
2022-09-16T18:12:44.422Z,26.25
2022-09-16T18:15:13.575Z,31.33
2022-09-16T18:17:42.916Z,26.37
2022-09-16T18:20:12.801Z,31.92
2022-09-16T18:22:41.920Z,31.50
2022-09-16T18:25:11.380Z,30.85
2022-09-16T18:27:43.994Z,33.55
2022-09-16T18:30:14.613Z,28.50
2022-09-16T18:32:43.684Z,32.85
2022-09-16T18:35:13.536Z,29.48
2022-09-16T18:37:42.706Z,28.15
2022-09-16T18:40:12.265Z,29.20
2022-09-16T18:42:41.351Z,29.83
2022-09-16T18:45:11.055Z,29.10
2022-09-16T18:47:40.254Z,35.40
2022-09-16T18:50:09.672Z,28.25
2022-09-16T18:52:38.873Z,30.75
2022-09-16T18:55:08.285Z,35.92
2022-09-16T18:57:37.204Z,32.33
2022-09-16T19:00:07.776Z,30.80
2022-09-16T19:02:38.293Z,28.85
2022-09-16T19:05:07.935Z,36.67
2022-09-16T19:07:37.493Z,34.63
2022-09-16T19:10:07.533Z,32.88
2022-09-16T19:12:39.257Z,34.08
2022-09-16T19:15:09.513Z,34.20
2022-09-16T19:17:38.519Z,36.25
2022-09-16T19:20:08.768Z,35.83
2022-09-16T19:22:38.804Z,34.28
2022-09-16T19:25:08.382Z,31.83
2022-09-16T19:27:40.104Z,35.47
2022-09-16T19:30:09.539Z,35.65
2022-09-16T19:32:39.128Z,33.10
2022-09-16T19:35:08.523Z,34.00
2022-09-16T19:37:37.770Z,38.08
2022-09-16T19:40:07.071Z,34.22
2022-09-16T19:42:36.152Z,29.92
2022-09-16T19:45:05.212Z,37.78
2022-09-16T19:47:34.370Z,33.03
2022-09-16T19:50:03.692Z,39.92
2022-09-16T19:52:32.885Z,33.22
2022-09-16T19:55:01.743Z,32.00
2022-09-16T19:57:30.901Z,33.92
2022-09-16T19:59:59.910Z,36.08
2022-09-16T20:02:29.226Z,37.50
2022-09-16T20:04:58.252Z,34.83
2022-09-16T20:07:27.428Z,30.45
2022-09-16T20:09:56.234Z,32.47
2022-09-16T20:12:25.577Z,31.40
2022-09-16T20:14:54.340Z,32.53
2022-09-16T20:17:23.315Z,31.48
2022-09-16T20:19:52.369Z,36.03
2022-09-16T20:22:21.320Z,37.30
2022-09-16T20:25:06.483Z,35.67
2022-09-16T20:27:40.535Z,37.22
2022-09-16T20:30:09.744Z,32.47
2022-09-16T20:32:38.918Z,34.70
2022-09-16T20:35:08.209Z,32.93
2022-09-16T20:37:37.260Z,34.38
2022-09-16T20:40:06.560Z,37.72
2022-09-16T20:42:35.850Z,37.58
2022-09-16T20:45:04.812Z,40.03
2022-09-16T20:47:33.830Z,49.53
2022-09-16T20:50:03.568Z,41.80
2022-09-16T20:52:34.195Z,42.30
2022-09-16T20:55:07.265Z,36.83
2022-09-16T20:57:36.283Z,39.75
2022-09-16T21:00:05.619Z,38.17
2022-09-16T21:02:35.271Z,40.38
2022-09-16T21:05:05.799Z,40.38
2022-09-16T21:07:34.830Z,45.83
2022-09-16T21:10:03.676Z,35.15
2022-09-16T21:12:32.759Z,42.15
2022-09-16T21:15:01.538Z,39.70
2022-09-16T21:17:31.671Z,39.72
2022-09-16T21:20:00.446Z,39.90
2022-09-16T21:22:30.103Z,42.28
2022-09-16T21:24:59.358Z,40.30
2022-09-16T21:27:28.339Z,44.60
2022-09-16T21:29:57.118Z,46.50
2022-09-16T21:32:26.700Z,46.70
2022-09-16T21:34:55.490Z,40.70
2022-09-16T21:37:24.734Z,40.20
2022-09-16T21:39:53.596Z,61.33
2022-09-16T21:42:22.627Z,75.70
2022-09-16T21:44:51.367Z,34.75
2022-09-16T21:47:20.542Z,31.63
2022-09-16T21:49:50.847Z,26.85
2022-09-16T21:52:20.864Z,22.67
2022-09-16T21:54:49.700Z,20.48
2022-09-16T21:57:19.163Z,21.10
2022-09-16T21:59:48.142Z,24.00
2022-09-16T22:02:17.358Z,23.15
2022-09-16T22:04:46.174Z,25.30
2022-09-16T22:07:15.486Z,24.05
2022-09-16T22:09:44.581Z,21.33
2022-09-16T22:12:13.572Z,22.30
2022-09-16T22:14:42.583Z,23.83
2022-09-16T22:17:11.624Z,22.55
2022-09-16T22:19:40.398Z,25.63
2022-09-16T22:22:09.423Z,22.42
2022-09-16T22:24:38.203Z,22.25
2022-09-16T22:27:07.366Z,24.17
2022-09-16T22:29:36.463Z,23.27
2022-09-16T22:32:05.619Z,26.63
2022-09-16T22:34:36.705Z,27.23
2022-09-16T22:37:05.750Z,20.95
2022-09-16T22:39:34.555Z,16.83
2022-09-16T22:42:03.656Z,15.55
2022-09-16T22:44:32.786Z,20.20
2022-09-16T22:47:01.756Z,14.70
2022-09-16T22:49:31.538Z,15.32
2022-09-16T22:52:00.502Z,16.30
2022-09-16T22:54:29.323Z,14.52
2022-09-16T22:56:58.369Z,10.53
2022-09-16T22:59:27.258Z,13.57
2022-09-16T23:01:56.451Z,15.75
2022-09-16T23:04:28.235Z,15.40
2022-09-16T23:06:57.285Z,11.65
2022-09-16T23:09:26.016Z,17.52
2022-09-16T23:11:55.011Z,20.05
2022-09-16T23:14:27.258Z,17.10
2022-09-16T23:16:56.498Z,14.70
2022-09-16T23:19:25.830Z,12.80
2022-09-16T23:21:54.819Z,14.55
2022-09-16T23:24:24.734Z,14.55
2022-09-16T23:26:53.847Z,16.50
2022-09-16T23:29:22.753Z,18.05
2022-09-16T23:31:52.125Z,18.65
2022-09-16T23:34:22.782Z,18.27
2022-09-16T23:36:51.936Z,19.40
2022-09-16T23:39:21.723Z,16.80
2022-09-16T23:41:51.398Z,16.17
2022-09-16T23:44:20.240Z,14.10
2022-09-16T23:46:49.568Z,14.05
2022-09-16T23:49:21.112Z,15.02
2022-09-16T23:51:50.633Z,15.88
2022-09-16T23:54:19.426Z,17.45
2022-09-16T23:56:48.385Z,15.02
2022-09-16T23:59:17.263Z,12.27
