createdAt,value
2023-05-22T00:00:45.000Z,100
2023-05-22T00:02:01.000Z,100
2023-05-22T00:03:18.000Z,100
2023-05-22T00:04:34.000Z,100
2023-05-22T00:05:49.000Z,100
2023-05-22T00:07:04.000Z,100
2023-05-22T00:08:20.000Z,100
2023-05-22T00:09:36.000Z,100
2023-05-22T00:10:52.000Z,100
2023-05-22T00:12:08.000Z,100
2023-05-22T00:13:25.000Z,100
2023-05-22T00:14:41.000Z,100
2023-05-22T00:15:57.000Z,100
2023-05-22T00:17:13.000Z,100
2023-05-22T00:18:29.000Z,100
2023-05-22T00:19:46.000Z,100
2023-05-22T00:21:02.000Z,100
2023-05-22T00:22:18.000Z,100
2023-05-22T00:23:34.000Z,100
2023-05-22T00:24:51.000Z,100
2023-05-22T00:26:06.000Z,100
2023-05-22T00:27:22.000Z,100
2023-05-22T00:28:38.000Z,100
2023-05-22T00:29:55.000Z,100
2023-05-22T00:31:11.000Z,100
2023-05-22T00:32:27.000Z,100
2023-05-22T00:33:42.000Z,100
2023-05-22T00:34:58.000Z,100
2023-05-22T00:36:14.000Z,100
2023-05-22T00:37:30.000Z,100
2023-05-22T00:38:46.000Z,100
2023-05-22T00:40:03.000Z,100
2023-05-22T00:41:19.000Z,100
2023-05-22T00:42:35.000Z,100
2023-05-22T00:43:51.000Z,100
2023-05-22T00:45:07.000Z,100
2023-05-22T00:46:24.000Z,100
2023-05-22T00:47:40.000Z,100
2023-05-22T00:48:56.000Z,100
2023-05-22T00:50:12.000Z,100
2023-05-22T00:51:29.000Z,100
2023-05-22T00:52:44.000Z,100
2023-05-22T00:54:00.000Z,100
2023-05-22T00:55:16.000Z,100
2023-05-22T00:56:33.000Z,100
2023-05-22T00:57:49.000Z,100
2023-05-22T00:59:05.000Z,100
2023-05-22T01:00:21.000Z,100
2023-05-22T01:01:37.000Z,100
2023-05-22T01:02:54.000Z,100
2023-05-22T01:04:10.000Z,100
2023-05-22T01:05:26.000Z,100
2023-05-22T01:06:42.000Z,100
2023-05-22T01:07:59.000Z,100
2023-05-22T01:09:14.000Z,100
2023-05-22T01:10:30.000Z,100
2023-05-22T01:11:46.000Z,100
2023-05-22T01:13:03.000Z,100
2023-05-22T01:14:19.000Z,100
2023-05-22T01:15:35.000Z,100
2023-05-22T01:16:51.000Z,100
2023-05-22T01:18:08.000Z,100
2023-05-22T01:19:24.000Z,100
2023-05-22T01:20:40.000Z,100
2023-05-22T01:21:56.000Z,100
2023-05-22T01:23:12.000Z,100
2023-05-22T01:24:29.000Z,100
2023-05-22T01:25:45.000Z,100
2023-05-22T01:27:00.000Z,100
2023-05-22T01:28:16.000Z,100
2023-05-22T01:29:33.000Z,100
2023-05-22T01:30:49.000Z,100
2023-05-22T01:32:05.000Z,100
2023-05-22T01:33:21.000Z,100
2023-05-22T01:34:38.000Z,100
2023-05-22T01:35:54.000Z,100
2023-05-22T01:37:10.000Z,100
2023-05-22T01:38:26.000Z,100
2023-05-22T01:39:43.000Z,100
2023-05-22T01:40:59.000Z,100
2023-05-22T01:42:15.000Z,100
2023-05-22T01:43:30.000Z,100
2023-05-22T01:44:46.000Z,100
2023-05-22T01:46:01.000Z,100
2023-05-22T01:47:16.000Z,100
2023-05-22T01:48:32.000Z,100
2023-05-22T01:49:49.000Z,100
2023-05-22T01:51:05.000Z,100
2023-05-22T01:52:21.000Z,100
2023-05-22T01:53:37.000Z,100
2023-05-22T01:54:53.000Z,100
2023-05-22T01:56:10.000Z,100
2023-05-22T01:57:26.000Z,100
2023-05-22T01:58:42.000Z,100
2023-05-22T01:59:58.000Z,100
2023-05-22T02:01:15.000Z,100
2023-05-22T02:02:31.000Z,100
2023-05-22T02:03:46.000Z,100
2023-05-22T02:05:02.000Z,100
2023-05-22T02:06:19.000Z,100
2023-05-22T02:07:35.000Z,100
2023-05-22T02:08:51.000Z,100
2023-05-22T02:10:07.000Z,100
2023-05-22T02:11:23.000Z,100
2023-05-22T02:12:40.000Z,100
2023-05-22T02:13:56.000Z,100
2023-05-22T02:15:12.000Z,100
2023-05-22T02:16:28.000Z,100
2023-05-22T02:17:45.000Z,100
2023-05-22T02:19:01.000Z,100
2023-05-22T02:20:16.000Z,100
2023-05-22T02:21:32.000Z,100
2023-05-22T02:22:49.000Z,100
2023-05-22T02:24:05.000Z,100
2023-05-22T02:25:21.000Z,100
2023-05-22T02:26:37.000Z,100
2023-05-22T02:27:54.000Z,100
2023-05-22T02:29:10.000Z,100
2023-05-22T02:30:26.000Z,100
2023-05-22T02:31:42.000Z,100
2023-05-22T02:32:58.000Z,100
2023-05-22T02:34:15.000Z,100
2023-05-22T02:35:31.000Z,100
2023-05-22T02:36:46.000Z,100
2023-05-22T02:38:02.000Z,100
2023-05-22T02:39:19.000Z,100
2023-05-22T02:40:35.000Z,100
2023-05-22T02:41:51.000Z,100
2023-05-22T02:43:07.000Z,100
2023-05-22T02:44:24.000Z,100
2023-05-22T02:45:40.000Z,100
2023-05-22T02:46:56.000Z,100
2023-05-22T02:48:12.000Z,100
2023-05-22T02:49:29.000Z,100
2023-05-22T02:50:45.000Z,100
2023-05-22T02:52:01.000Z,100
2023-05-22T02:53:16.000Z,100
2023-05-22T02:54:32.000Z,100
2023-05-22T02:55:49.000Z,100
2023-05-22T02:57:05.000Z,100
2023-05-22T02:58:21.000Z,100
2023-05-22T02:59:37.000Z,100
2023-05-22T03:00:54.000Z,100
2023-05-22T03:02:10.000Z,100
2023-05-22T03:03:26.000Z,100
2023-05-22T03:04:42.000Z,100
2023-05-22T03:05:59.000Z,100
2023-05-22T03:07:15.000Z,100
2023-05-22T03:08:31.000Z,100
2023-05-22T03:09:46.000Z,100
2023-05-22T03:11:03.000Z,100
2023-05-22T03:12:19.000Z,100
2023-05-22T03:13:35.000Z,100
2023-05-22T03:14:51.000Z,100
2023-05-22T03:16:07.000Z,100
2023-05-22T03:17:24.000Z,100
2023-05-22T03:18:40.000Z,100
2023-05-22T03:19:56.000Z,100
2023-05-22T03:21:12.000Z,100
2023-05-22T03:22:29.000Z,100
2023-05-22T03:23:45.000Z,100
2023-05-22T03:25:01.000Z,100
2023-05-22T03:26:16.000Z,100
2023-05-22T03:27:33.000Z,100
2023-05-22T03:28:49.000Z,100
2023-05-22T03:30:04.000Z,100
2023-05-22T03:31:20.000Z,100
2023-05-22T03:32:37.000Z,100
2023-05-22T03:33:53.000Z,100
2023-05-22T03:35:09.000Z,100
2023-05-22T03:36:25.000Z,100
2023-05-22T03:37:42.000Z,100
2023-05-22T03:38:58.000Z,100
2023-05-22T03:40:14.000Z,100
2023-05-22T03:41:30.000Z,100
2023-05-22T03:42:46.000Z,100
2023-05-22T03:44:03.000Z,100
2023-05-22T03:45:19.000Z,100
2023-05-22T03:46:34.000Z,100
2023-05-22T03:47:50.000Z,100
2023-05-22T03:49:07.000Z,100
2023-05-22T03:50:23.000Z,100
2023-05-22T03:51:39.000Z,100
2023-05-22T03:52:55.000Z,100
2023-05-22T03:54:12.000Z,100
2023-05-22T03:55:28.000Z,100
2023-05-22T03:56:44.000Z,100
2023-05-22T03:58:00.000Z,100
2023-05-22T03:59:16.000Z,100
2023-05-22T04:00:33.000Z,100
2023-05-22T04:01:49.000Z,100
2023-05-22T04:03:04.000Z,100
2023-05-22T04:04:20.000Z,100
2023-05-22T04:05:37.000Z,100
2023-05-22T04:06:53.000Z,100
2023-05-22T04:08:09.000Z,100
2023-05-22T04:09:25.000Z,100
2023-05-22T04:10:42.000Z,100
2023-05-22T04:11:58.000Z,100
2023-05-22T04:13:14.000Z,100
2023-05-22T04:14:30.000Z,100
2023-05-22T04:15:47.000Z,100
2023-05-22T04:17:03.000Z,100
2023-05-22T04:18:19.000Z,100
2023-05-22T04:19:34.000Z,100
2023-05-22T04:20:50.000Z,100
2023-05-22T04:22:07.000Z,100
2023-05-22T04:23:23.000Z,100
2023-05-22T04:24:39.000Z,100
2023-05-22T04:25:55.000Z,100
2023-05-22T04:27:12.000Z,100
2023-05-22T04:28:28.000Z,100
2023-05-22T04:29:44.000Z,100
2023-05-22T04:31:00.000Z,100
2023-05-22T04:32:17.000Z,100
2023-05-22T04:33:33.000Z,100
2023-05-22T04:34:49.000Z,100
2023-05-22T04:36:04.000Z,100
2023-05-22T04:37:21.000Z,100
2023-05-22T04:38:37.000Z,100
2023-05-22T04:39:53.000Z,100
2023-05-22T04:41:09.000Z,100
2023-05-22T04:42:25.000Z,100
2023-05-22T04:43:42.000Z,100
2023-05-22T04:44:58.000Z,100
2023-05-22T04:46:14.000Z,100
2023-05-22T04:47:30.000Z,100
2023-05-22T04:48:47.000Z,100
2023-05-22T04:50:03.000Z,100
2023-05-22T04:51:19.000Z,100
2023-05-22T04:52:34.000Z,100
2023-05-22T04:53:51.000Z,100
2023-05-22T04:55:07.000Z,100
2023-05-22T04:56:23.000Z,100
2023-05-22T04:57:39.000Z,100
2023-05-22T04:58:56.000Z,100
2023-05-22T05:00:12.000Z,100
2023-05-22T05:01:28.000Z,100
2023-05-22T05:02:44.000Z,100
2023-05-22T05:04:00.000Z,100
2023-05-22T05:05:17.000Z,100
2023-05-22T05:06:33.000Z,100
2023-05-22T05:07:49.000Z,100
2023-05-22T05:09:04.000Z,100
2023-05-22T05:10:21.000Z,100
2023-05-22T05:11:37.000Z,100
2023-05-22T05:12:53.000Z,100
2023-05-22T05:14:09.000Z,100
2023-05-22T05:15:26.000Z,100
2023-05-22T05:17:58.000Z,100
2023-05-22T05:19:14.000Z,100
2023-05-22T05:20:31.000Z,100
2023-05-22T05:21:47.000Z,100
2023-05-22T05:23:03.000Z,100
2023-05-22T05:24:19.000Z,100
2023-05-22T05:25:34.000Z,100
2023-05-22T05:26:51.000Z,100
2023-05-22T05:28:07.000Z,100
2023-05-22T05:29:23.000Z,100
2023-05-22T05:30:39.000Z,100
2023-05-22T05:31:56.000Z,100
2023-05-22T05:33:12.000Z,100
2023-05-22T05:34:28.000Z,100
2023-05-22T05:35:44.000Z,100
2023-05-22T05:37:01.000Z,100
2023-05-22T05:38:17.000Z,100
2023-05-22T05:39:33.000Z,100
2023-05-22T05:40:49.000Z,100
2023-05-22T05:42:05.000Z,100
2023-05-22T05:43:21.000Z,100
2023-05-22T05:44:37.000Z,100
2023-05-22T05:45:53.000Z,100
2023-05-22T05:47:09.000Z,99
2023-05-22T05:48:26.000Z,98.9
2023-05-22T05:49:42.000Z,98.8
2023-05-22T05:50:58.000Z,98.2
2023-05-22T05:52:14.000Z,98
2023-05-22T05:53:31.000Z,97.9
2023-05-22T05:54:47.000Z,97.7
2023-05-22T05:56:03.000Z,96.9
2023-05-22T05:57:19.000Z,96.9
2023-05-22T05:58:35.000Z,97
2023-05-22T05:59:51.000Z,96.3
2023-05-22T06:01:07.000Z,96.7
2023-05-22T06:02:23.000Z,96.8
2023-05-22T06:03:40.000Z,96.1
2023-05-22T06:04:56.000Z,96.4
2023-05-22T06:06:12.000Z,96.3
2023-05-22T06:07:28.000Z,96.7
2023-05-22T06:08:44.000Z,96.1
2023-05-22T06:10:01.000Z,96.1
2023-05-22T06:11:17.000Z,96.8
2023-05-22T06:12:33.000Z,96.3
2023-05-22T06:13:49.000Z,96.3
2023-05-22T06:15:05.000Z,96.6
2023-05-22T06:16:21.000Z,95.7
2023-05-22T06:18:53.000Z,95.6
2023-05-22T06:20:10.000Z,97.4
2023-05-22T06:21:26.000Z,96.3
2023-05-22T06:22:42.000Z,96.3
2023-05-22T06:23:58.000Z,96.8
2023-05-22T06:25:15.000Z,97.5
2023-05-22T06:26:31.000Z,97.4
2023-05-22T06:27:47.000Z,94
2023-05-22T06:29:03.000Z,93.3
2023-05-22T06:30:19.000Z,93.7
2023-05-22T06:31:35.000Z,95.5
2023-05-22T06:32:51.000Z,96.9
2023-05-22T06:34:07.000Z,97.7
2023-05-22T06:35:23.000Z,96.9
2023-05-22T06:36:40.000Z,97.1
2023-05-22T06:37:56.000Z,95.6
2023-05-22T06:39:12.000Z,95.7
2023-05-22T06:40:28.000Z,94.4
2023-05-22T06:41:45.000Z,94.5
2023-05-22T06:43:01.000Z,94
2023-05-22T06:44:17.000Z,95
2023-05-22T06:45:33.000Z,95.7
2023-05-22T06:46:50.000Z,97.1
2023-05-22T06:48:05.000Z,97
2023-05-22T06:49:21.000Z,96.7
2023-05-22T06:50:37.000Z,96.9
2023-05-22T06:51:53.000Z,96.9
2023-05-22T06:53:10.000Z,96.8
2023-05-22T06:54:26.000Z,96.5
2023-05-22T06:55:42.000Z,96.2
2023-05-22T06:56:58.000Z,95.5
2023-05-22T06:58:15.000Z,93.1
2023-05-22T06:59:31.000Z,93
2023-05-22T07:00:47.000Z,95.9
2023-05-22T07:02:03.000Z,96.5
2023-05-22T07:03:20.000Z,96.3
2023-05-22T07:04:35.000Z,95.5
2023-05-22T07:07:07.000Z,90.3
2023-05-22T07:08:24.000Z,90.5
2023-05-22T07:09:40.000Z,90.1
2023-05-22T07:10:56.000Z,90.9
2023-05-22T07:12:12.000Z,91.3
2023-05-22T07:13:28.000Z,89.1
2023-05-22T07:14:45.000Z,90
2023-05-22T07:16:01.000Z,88.4
2023-05-22T07:17:17.000Z,88.4
2023-05-22T07:18:33.000Z,88.9
2023-05-22T07:19:50.000Z,88.1
2023-05-22T07:23:37.000Z,86.6
2023-05-22T07:24:53.000Z,86.6
2023-05-22T07:26:08.000Z,87.6
2023-05-22T07:27:24.000Z,88.9
2023-05-22T07:28:40.000Z,87.6
2023-05-22T07:29:57.000Z,86.1
2023-05-22T07:32:29.000Z,86.8
2023-05-22T07:33:45.000Z,88.4
2023-05-22T07:35:01.000Z,85.9
2023-05-22T07:36:18.000Z,85.5
2023-05-22T07:37:34.000Z,84.5
2023-05-22T07:38:50.000Z,84.4
2023-05-22T07:41:23.000Z,84.5
2023-05-22T07:42:38.000Z,84.5
2023-05-22T07:43:53.000Z,84
2023-05-22T07:45:08.000Z,82.6
2023-05-22T07:46:25.000Z,82.4
2023-05-22T07:47:41.000Z,83
2023-05-22T07:48:57.000Z,82.6
2023-05-22T07:50:13.000Z,82.5
2023-05-22T07:51:30.000Z,82.1
2023-05-22T07:52:46.000Z,83.3
2023-05-22T07:54:02.000Z,82.8
2023-05-22T07:55:17.000Z,82.4
2023-05-22T07:57:49.000Z,81.9
2023-05-22T07:59:05.000Z,83.3
2023-05-22T08:00:21.000Z,83.1
2023-05-22T08:01:38.000Z,81.7
2023-05-22T08:02:54.000Z,81.3
2023-05-22T08:04:10.000Z,81.6
2023-05-22T08:05:26.000Z,81
2023-05-22T08:06:42.000Z,81.1
2023-05-22T08:07:59.000Z,82.6
2023-05-22T08:09:15.000Z,82.3
2023-05-22T08:10:31.000Z,82.4
2023-05-22T08:11:47.000Z,82.2
2023-05-22T08:13:03.000Z,82.1
2023-05-22T08:14:19.000Z,82
2023-05-22T08:15:35.000Z,82.9
2023-05-22T08:16:51.000Z,84.1
2023-05-22T08:18:08.000Z,83.2
2023-05-22T08:19:24.000Z,81.9
2023-05-22T08:20:40.000Z,83
2023-05-22T08:21:55.000Z,82.8
2023-05-22T08:23:11.000Z,82.7
2023-05-22T08:24:27.000Z,82.8
2023-05-22T08:25:43.000Z,82.4
2023-05-22T08:26:59.000Z,81.3
2023-05-22T08:28:15.000Z,80.7
2023-05-22T08:29:32.000Z,80.6
2023-05-22T08:30:48.000Z,80
2023-05-22T08:32:04.000Z,80
2023-05-22T08:33:20.000Z,80.2
2023-05-22T08:34:37.000Z,79.5
2023-05-22T08:35:53.000Z,78.3
2023-05-22T08:37:09.000Z,79.2
2023-05-22T08:38:25.000Z,79.8
2023-05-22T08:39:41.000Z,80.2
2023-05-22T08:40:57.000Z,80.2
2023-05-22T08:42:13.000Z,78.4
2023-05-22T08:43:29.000Z,77.6
2023-05-22T08:44:46.000Z,77.6
2023-05-22T08:46:02.000Z,78.1
2023-05-22T08:47:18.000Z,78.1
2023-05-22T08:48:34.000Z,77.8
2023-05-22T08:49:50.000Z,76.8
2023-05-22T08:51:07.000Z,76.4
2023-05-22T08:52:23.000Z,76.3
2023-05-22T08:53:39.000Z,77.4
2023-05-22T08:54:55.000Z,78.1
2023-05-22T08:56:11.000Z,77.4
2023-05-22T08:58:43.000Z,76.1
2023-05-22T08:59:59.000Z,76.8
2023-05-22T09:01:16.000Z,77.8
2023-05-22T09:02:32.000Z,78
2023-05-22T09:03:48.000Z,78.1
2023-05-22T09:05:04.000Z,77.2
2023-05-22T09:06:21.000Z,76.8
2023-05-22T09:07:37.000Z,75.6
2023-05-22T09:08:53.000Z,76.2
2023-05-22T09:10:09.000Z,75.9
2023-05-22T09:11:25.000Z,77
2023-05-22T09:12:41.000Z,78.1
2023-05-22T09:13:57.000Z,78.5
2023-05-22T09:15:13.000Z,79
2023-05-22T09:16:29.000Z,77.7
2023-05-22T09:17:46.000Z,76.7
2023-05-22T09:19:02.000Z,76.1
2023-05-22T09:20:18.000Z,76.7
2023-05-22T09:21:34.000Z,77.9
2023-05-22T09:22:51.000Z,77.7
2023-05-22T09:24:07.000Z,76.6
2023-05-22T09:25:23.000Z,77
2023-05-22T09:26:39.000Z,77.1
2023-05-22T09:27:56.000Z,77.4
2023-05-22T09:29:11.000Z,78.4
2023-05-22T09:30:27.000Z,78.7
2023-05-22T09:31:43.000Z,77.8
2023-05-22T09:32:59.000Z,77.7
2023-05-22T09:34:16.000Z,77.5
2023-05-22T09:35:32.000Z,78.2
2023-05-22T09:36:48.000Z,78.6
2023-05-22T09:39:21.000Z,78.6
2023-05-22T09:41:53.000Z,75.9
2023-05-22T09:43:09.000Z,75.7
2023-05-22T09:44:26.000Z,76.5
2023-05-22T09:45:41.000Z,77.8
2023-05-22T09:46:57.000Z,78.8
2023-05-22T09:48:13.000Z,77.9
2023-05-22T09:49:30.000Z,77.8
2023-05-22T09:50:46.000Z,77
2023-05-22T09:52:02.000Z,77.1
2023-05-22T09:54:34.000Z,78.6
2023-05-22T09:55:50.000Z,78.6
2023-05-22T09:57:05.000Z,78.5
2023-05-22T09:58:21.000Z,78.3
2023-05-22T09:59:37.000Z,77.9
2023-05-22T10:00:54.000Z,77.6
2023-05-22T10:02:10.000Z,77.4
2023-05-22T10:04:42.000Z,76.8
2023-05-22T10:05:59.000Z,76
2023-05-22T10:07:15.000Z,77
2023-05-22T10:08:31.000Z,77.1
2023-05-22T10:09:47.000Z,77.6
2023-05-22T10:11:04.000Z,78.7
2023-05-22T10:12:20.000Z,77.4
2023-05-22T10:13:35.000Z,78.3
2023-05-22T10:14:51.000Z,78
2023-05-22T10:16:07.000Z,78.8
2023-05-22T10:17:24.000Z,78.4
2023-05-22T10:18:40.000Z,78.7
2023-05-22T10:19:56.000Z,77.5
2023-05-22T10:21:12.000Z,78.6
2023-05-22T10:22:28.000Z,79.2
2023-05-22T10:23:43.000Z,78.5
2023-05-22T10:24:59.000Z,78.6
2023-05-22T10:26:15.000Z,77.2
2023-05-22T10:27:32.000Z,77
2023-05-22T10:28:48.000Z,78.4
2023-05-22T10:30:04.000Z,76.8
2023-05-22T10:31:20.000Z,76.5
2023-05-22T10:32:37.000Z,76.5
2023-05-22T10:33:53.000Z,77.2
2023-05-22T10:35:09.000Z,78.9
2023-05-22T10:36:25.000Z,78.7
2023-05-22T10:37:42.000Z,79
2023-05-22T10:38:58.000Z,77.9
2023-05-22T10:40:13.000Z,77.3
2023-05-22T10:41:29.000Z,77.4
2023-05-22T10:42:45.000Z,75.8
2023-05-22T10:44:02.000Z,75.9
2023-05-22T10:45:18.000Z,77.4
2023-05-22T10:46:34.000Z,76.5
2023-05-22T10:47:50.000Z,75.6
2023-05-22T10:49:07.000Z,74.1
2023-05-22T10:50:23.000Z,73.5
2023-05-22T10:51:39.000Z,74
2023-05-22T10:52:55.000Z,73
2023-05-22T10:55:28.000Z,72.5
2023-05-22T10:56:43.000Z,72.4
2023-05-22T10:57:59.000Z,72.2
2023-05-22T10:59:16.000Z,72.9
2023-05-22T11:00:32.000Z,73.6
2023-05-22T11:01:48.000Z,74
2023-05-22T11:03:04.000Z,74.5
2023-05-22T11:04:20.000Z,75.2
2023-05-22T11:05:37.000Z,74.4
2023-05-22T11:06:53.000Z,74.3
2023-05-22T11:08:09.000Z,75.1
2023-05-22T11:09:25.000Z,74
2023-05-22T11:10:42.000Z,72.8
2023-05-22T11:11:58.000Z,74.3
2023-05-22T11:13:13.000Z,73.2
2023-05-22T11:14:29.000Z,73.1
2023-05-22T11:15:46.000Z,73.2
2023-05-22T11:17:02.000Z,72.4
2023-05-22T11:18:18.000Z,72.5
2023-05-22T11:20:51.000Z,73.7
2023-05-22T11:22:07.000Z,72.9
2023-05-22T11:23:23.000Z,70.5
2023-05-22T11:24:39.000Z,70.6
2023-05-22T11:25:55.000Z,70.3
2023-05-22T11:28:28.000Z,71.6
2023-05-22T11:30:59.000Z,72.1
2023-05-22T11:32:15.000Z,71.9
2023-05-22T11:33:30.000Z,72.3
2023-05-22T11:34:46.000Z,70.8
2023-05-22T11:36:02.000Z,71.7
2023-05-22T11:37:19.000Z,69.8
2023-05-22T11:38:35.000Z,69.6
2023-05-22T11:39:51.000Z,69
2023-05-22T11:41:07.000Z,69.6
2023-05-22T11:42:24.000Z,69.9
2023-05-22T11:43:40.000Z,69.8
2023-05-22T11:44:55.000Z,69.7
2023-05-22T11:46:10.000Z,69.3
2023-05-22T11:47:27.000Z,67.9
2023-05-22T11:49:59.000Z,67.2
2023-05-22T11:51:15.000Z,68.3
2023-05-22T11:52:31.000Z,68.4
2023-05-22T11:53:48.000Z,68.2
2023-05-22T11:55:04.000Z,67.1
2023-05-22T11:56:20.000Z,65.5
2023-05-22T11:57:36.000Z,66.2
2023-05-22T11:58:53.000Z,68.3
2023-05-22T12:00:08.000Z,68.5
2023-05-22T12:01:24.000Z,68.3
2023-05-22T12:02:40.000Z,67.5
2023-05-22T12:03:57.000Z,65.8
2023-05-22T12:05:13.000Z,65.9
2023-05-22T12:06:29.000Z,65
2023-05-22T12:07:45.000Z,65.7
2023-05-22T12:09:02.000Z,65
2023-05-22T12:10:18.000Z,63.7
2023-05-22T12:11:34.000Z,64.7
2023-05-22T12:12:50.000Z,65.4
2023-05-22T12:14:06.000Z,65.7
2023-05-22T12:15:23.000Z,65.2
2023-05-22T12:16:38.469Z,64.2
2023-05-22T12:17:54.000Z,65.8
2023-05-22T12:19:10.000Z,65.2
2023-05-22T12:20:27.000Z,65.1
2023-05-22T12:21:43.000Z,64.2
2023-05-22T12:22:59.000Z,63.6
2023-05-22T12:24:15.000Z,63.6
2023-05-22T12:25:32.000Z,64.1
2023-05-22T12:26:48.000Z,65.2
2023-05-22T12:28:04.000Z,65.2
2023-05-22T12:29:20.000Z,65.5
2023-05-22T12:30:37.000Z,65.6
2023-05-22T12:31:53.000Z,64.8
2023-05-22T12:33:08.000Z,64.6
2023-05-22T12:34:24.000Z,63.7
2023-05-22T12:35:40.000Z,65.8
2023-05-22T12:36:57.000Z,65.1
2023-05-22T12:38:13.000Z,65.1
2023-05-22T12:39:29.000Z,65
2023-05-22T12:40:45.000Z,64.2
2023-05-22T12:42:02.000Z,64.6
2023-05-22T12:43:18.000Z,64
2023-05-22T12:44:34.000Z,64.6
2023-05-22T12:47:07.000Z,65.3
2023-05-22T12:48:23.000Z,65.3
2023-05-22T12:49:39.000Z,65.9
2023-05-22T12:50:54.000Z,64.9
2023-05-22T12:52:11.000Z,65.7
2023-05-22T12:53:27.000Z,64.6
2023-05-22T12:54:43.000Z,66
2023-05-22T12:55:59.000Z,65.6
2023-05-22T12:57:15.000Z,65.2
2023-05-22T12:58:32.000Z,63.6
2023-05-22T12:59:48.000Z,63.6
2023-05-22T13:01:04.000Z,64.4
2023-05-22T13:02:20.000Z,63.5
2023-05-22T13:03:37.000Z,62.8
2023-05-22T13:04:53.000Z,61.4
2023-05-22T13:06:09.000Z,59.2
2023-05-22T13:07:24.000Z,59.2
2023-05-22T13:08:41.000Z,59.1
2023-05-22T13:09:57.000Z,59.9
2023-05-22T13:11:13.000Z,61.1
2023-05-22T13:12:29.000Z,62.2
2023-05-22T13:13:46.000Z,63.2
2023-05-22T13:15:02.000Z,61.6
2023-05-22T13:16:18.000Z,59.9
2023-05-22T13:17:34.000Z,58.9
2023-05-22T13:18:50.000Z,58.5
2023-05-22T13:20:07.000Z,58.7
2023-05-22T13:21:23.000Z,58.1
2023-05-22T13:22:39.000Z,56.7
2023-05-22T13:23:54.000Z,56.6
2023-05-22T13:25:11.000Z,57.5
2023-05-22T13:26:27.000Z,57.2
2023-05-22T13:27:43.000Z,58
2023-05-22T13:28:59.000Z,59.2
2023-05-22T13:30:16.000Z,59
2023-05-22T13:31:32.000Z,58
2023-05-22T13:32:48.000Z,57
2023-05-22T13:34:04.000Z,56.7
2023-05-22T13:35:21.000Z,55.1
2023-05-22T13:36:37.000Z,54.8
2023-05-22T13:37:53.000Z,55.1
2023-05-22T13:39:09.000Z,54.6
2023-05-22T13:40:25.000Z,54
2023-05-22T13:41:41.000Z,53.5
2023-05-22T13:42:57.000Z,53.2
2023-05-22T13:44:13.000Z,52.6
2023-05-22T13:45:29.000Z,52
2023-05-22T13:46:46.000Z,52.7
2023-05-22T13:48:02.000Z,53.6
2023-05-22T13:49:18.000Z,52.6
2023-05-22T13:50:34.000Z,49.6
2023-05-22T13:51:51.000Z,46.5
2023-05-22T13:53:07.000Z,48.3
2023-05-22T13:54:23.000Z,48.9
2023-05-22T13:55:39.000Z,50.4
2023-05-22T13:56:56.000Z,51.8
2023-05-22T13:58:11.000Z,53.3
2023-05-22T13:59:27.000Z,52.3
2023-05-22T14:00:43.000Z,52.9
2023-05-22T14:01:59.000Z,52.9
2023-05-22T14:03:16.000Z,54
2023-05-22T14:04:32.000Z,56.1
2023-05-22T14:05:48.000Z,55
2023-05-22T14:07:04.000Z,52.5
2023-05-22T14:08:21.000Z,53.2
2023-05-22T14:09:37.000Z,55.1
2023-05-22T14:10:53.000Z,54.8
2023-05-22T14:12:09.000Z,54.5
2023-05-22T14:13:26.000Z,54.6
2023-05-22T14:14:41.000Z,56.2
2023-05-22T14:15:57.000Z,56.3
2023-05-22T14:18:30.000Z,54.5
2023-05-22T14:19:46.000Z,54
2023-05-22T14:21:02.000Z,54
2023-05-22T14:22:18.000Z,53.9
2023-05-22T14:23:34.000Z,53.2
2023-05-22T14:24:51.000Z,52.7
2023-05-22T14:26:07.000Z,51.1
2023-05-22T14:28:39.000Z,50.8
2023-05-22T14:31:12.000Z,52.9
2023-05-22T14:32:27.000Z,51.8
2023-05-22T14:33:42.000Z,51.2
2023-05-22T14:34:59.000Z,51.3
2023-05-22T14:36:15.000Z,51.7
2023-05-22T14:37:31.000Z,51.6
2023-05-22T14:38:47.000Z,51.5
2023-05-22T14:40:04.000Z,52.8
2023-05-22T14:41:20.000Z,53.3
2023-05-22T14:42:36.000Z,53.7
2023-05-22T14:43:52.000Z,53.7
2023-05-22T14:45:08.000Z,52.9
2023-05-22T14:46:23.000Z,53.2
2023-05-22T14:47:39.000Z,54
2023-05-22T14:48:55.000Z,54.2
2023-05-22T14:51:28.000Z,54.5
2023-05-22T14:52:44.000Z,53.9
2023-05-22T14:54:00.000Z,53
2023-05-22T14:56:33.000Z,54.5
2023-05-22T14:57:49.000Z,54.6
2023-05-22T14:59:05.000Z,55.1
2023-05-22T15:00:20.000Z,54
2023-05-22T15:01:36.000Z,54.3
2023-05-22T15:02:52.000Z,54.5
2023-05-22T15:04:08.000Z,53.5
2023-05-22T15:05:24.000Z,53.6
2023-05-22T15:06:41.000Z,52.9
2023-05-22T15:07:57.000Z,54.3
2023-05-22T15:09:13.000Z,57
2023-05-22T15:10:29.000Z,59.1
2023-05-22T15:11:46.000Z,59
2023-05-22T15:13:01.000Z,57.6
2023-05-22T15:14:16.000Z,55.6
2023-05-22T15:15:32.000Z,53.7
2023-05-22T15:16:49.000Z,53.5
2023-05-22T15:18:05.000Z,53.2
2023-05-22T15:19:21.000Z,52.7
2023-05-22T15:21:53.000Z,53.5
2023-05-22T15:23:10.000Z,53.6
2023-05-22T15:24:26.000Z,52.6
2023-05-22T15:25:42.000Z,52.7
2023-05-22T15:26:58.000Z,51.4
2023-05-22T15:28:15.000Z,51.4
2023-05-22T15:29:31.000Z,51.2
2023-05-22T15:30:46.000Z,51.3
2023-05-22T15:32:02.000Z,52.1
2023-05-22T15:33:19.000Z,51.2
2023-05-22T15:34:35.000Z,52.5
2023-05-22T15:35:51.000Z,52.9
2023-05-22T15:37:07.000Z,53
2023-05-22T15:38:24.000Z,53.6
2023-05-22T15:39:40.000Z,53.5
2023-05-22T15:40:56.000Z,53.3
2023-05-22T15:42:12.000Z,53.2
2023-05-22T15:43:28.000Z,53
2023-05-22T15:44:45.000Z,53.4
2023-05-22T15:47:17.000Z,52.8
2023-05-22T15:49:49.000Z,53.2
2023-05-22T15:51:05.000Z,54.3
2023-05-22T15:52:21.000Z,55.9
2023-05-22T15:53:37.000Z,56.2
2023-05-22T15:54:54.000Z,56
2023-05-22T15:56:10.000Z,56.7
2023-05-22T15:57:26.000Z,58.2
2023-05-22T16:01:15.000Z,60
2023-05-22T16:02:30.000Z,61.1
2023-05-22T16:03:45.000Z,61.1
2023-05-22T16:05:02.000Z,61.5
2023-05-22T16:07:34.000Z,62.2
2023-05-22T16:08:50.000Z,62.4
2023-05-22T16:10:06.000Z,62.4
2023-05-22T16:11:23.000Z,62.8
2023-05-22T16:12:39.000Z,62.8
2023-05-22T16:13:55.000Z,63
2023-05-22T16:15:10.000Z,63.4
2023-05-22T16:16:27.000Z,63.8
2023-05-22T16:17:43.000Z,64.1
2023-05-22T16:18:59.000Z,64.7
2023-05-22T16:20:15.000Z,64.8
2023-05-22T16:21:32.000Z,65.3
2023-05-22T16:22:48.000Z,65.8
2023-05-22T16:24:04.000Z,66
2023-05-22T16:25:20.000Z,66.7
2023-05-22T16:26:37.000Z,66.3
2023-05-22T16:27:53.000Z,66
2023-05-22T16:29:08.000Z,65.9
2023-05-22T16:30:23.000Z,66
2023-05-22T16:31:40.000Z,65.8
2023-05-22T16:32:56.000Z,65
2023-05-22T16:34:12.000Z,63.9
2023-05-22T16:35:28.000Z,65.2
2023-05-22T16:36:44.000Z,66.2
2023-05-22T16:38:01.000Z,66.2
2023-05-22T16:39:17.000Z,66.7
2023-05-22T16:40:33.000Z,69.6
2023-05-22T16:41:49.000Z,72.9
2023-05-22T16:43:06.000Z,73.5
2023-05-22T16:44:22.000Z,74
2023-05-22T16:45:38.000Z,73.4
2023-05-22T16:46:53.000Z,73.3
2023-05-22T16:48:10.000Z,72.3
2023-05-22T16:49:26.000Z,73.9
2023-05-22T16:50:42.000Z,75.9
2023-05-22T16:51:58.000Z,77.1
2023-05-22T16:53:15.000Z,78.7
2023-05-22T16:54:31.000Z,78.5
2023-05-22T16:55:47.000Z,78.8
2023-05-22T16:57:03.000Z,78.7
2023-05-22T16:58:19.000Z,78.2
2023-05-22T16:59:36.000Z,77.6
2023-05-22T17:00:52.000Z,76.8
2023-05-22T17:02:08.000Z,75.5
2023-05-22T17:03:24.000Z,73.2
2023-05-22T17:04:40.000Z,73.8
2023-05-22T17:05:56.000Z,73.1
2023-05-22T17:07:12.000Z,78.2
2023-05-22T17:08:28.000Z,82.2
2023-05-22T17:09:45.000Z,85.9
2023-05-22T17:11:01.000Z,87.2
2023-05-22T17:12:17.000Z,87.4
2023-05-22T17:13:33.000Z,87.7
2023-05-22T17:14:50.000Z,88.6
2023-05-22T17:16:06.000Z,87.2
2023-05-22T17:17:22.000Z,86.9
2023-05-22T17:18:38.000Z,87
2023-05-22T17:19:54.000Z,86.7
2023-05-22T17:21:10.000Z,86
2023-05-22T17:22:26.000Z,86.4
2023-05-22T17:23:42.000Z,85.4
2023-05-22T17:24:58.000Z,85.3
2023-05-22T17:26:15.000Z,85.5
2023-05-22T17:27:31.000Z,85.2
2023-05-22T17:28:47.000Z,85.5
2023-05-22T17:30:03.000Z,85.8
2023-05-22T17:31:20.000Z,84.5
2023-05-22T17:32:36.000Z,85.5
2023-05-22T17:33:52.000Z,86.3
2023-05-22T17:35:08.000Z,86.3
2023-05-22T17:36:24.000Z,86
2023-05-22T17:37:40.000Z,85.5
2023-05-22T17:38:56.000Z,85.5
2023-05-22T17:40:12.000Z,86.4
2023-05-22T17:41:28.000Z,86.4
2023-05-22T17:42:45.000Z,87.2
2023-05-22T17:44:01.000Z,87
2023-05-22T17:45:17.000Z,87.1
2023-05-22T17:46:33.000Z,86.9
2023-05-22T17:47:50.000Z,86.6