createdAt,value
2023-04-21T00:04:18.654Z,95.72
2023-04-21T00:09:18.564Z,95.61
2023-04-21T00:14:18.263Z,96.03
2023-04-21T00:19:18.495Z,96.28
2023-04-21T00:24:18.125Z,96.38
2023-04-21T00:29:18.314Z,96.28
2023-04-21T00:34:17.992Z,96.28
2023-04-21T00:39:18.345Z,96.38
2023-04-21T00:44:17.858Z,96.48
2023-04-21T00:49:18.090Z,96.58
2023-04-21T00:54:17.736Z,96.89
2023-04-21T00:59:17.945Z,97.35
2023-04-21T01:04:17.618Z,97.76
2023-04-21T01:09:17.766Z,98.27
2023-04-21T01:14:17.457Z,98.13
2023-04-21T01:19:17.636Z,98.13
2023-04-21T01:24:17.350Z,98.13
2023-04-21T01:29:17.541Z,98.43
2023-04-21T01:34:17.216Z,98.33
2023-04-21T01:39:17.413Z,98.48
2023-04-21T01:44:17.066Z,98.79
2023-04-21T01:49:17.165Z,98.79
2023-04-21T01:54:16.928Z,98.89
2023-04-21T01:59:17.051Z,99.20
2023-04-21T02:04:16.842Z,99.40
2023-04-21T02:09:16.852Z,99.51
2023-04-21T02:14:16.664Z,99.61
2023-04-21T02:19:16.642Z,99.51
2023-04-21T02:24:16.537Z,99.51
2023-04-21T02:29:16.486Z,99.40
2023-04-21T02:34:16.398Z,99.56
2023-04-21T02:39:16.441Z,99.86
2023-04-21T02:44:16.271Z,99.99
2023-04-21T02:49:16.230Z,99.99
2023-04-21T02:54:16.120Z,99.99
2023-04-21T02:59:16.061Z,99.99
2023-04-21T03:04:16.133Z,99.99
2023-04-21T03:09:15.921Z,99.99
2023-04-21T03:14:15.871Z,99.99
2023-04-21T03:19:15.783Z,99.99
2023-04-21T03:24:15.742Z,99.99
2023-04-21T03:29:15.649Z,99.99
2023-04-21T03:34:15.597Z,99.99
2023-04-21T03:39:20.110Z,99.99
2023-04-21T03:44:15.457Z,99.99
2023-04-21T03:49:15.392Z,99.99
2023-04-21T03:54:15.338Z,99.99
2023-04-21T03:59:15.259Z,99.89
2023-04-21T04:06:24.894Z,99.99
2023-04-21T04:11:24.198Z,99.99
2023-04-21T04:16:24.160Z,99.99
2023-04-21T04:21:24.064Z,99.99
2023-04-21T04:26:24.002Z,99.99
2023-04-21T04:31:29.966Z,99.99
2023-04-21T04:36:23.866Z,99.96
2023-04-21T04:41:23.804Z,98.17
2023-04-21T04:46:23.838Z,96.64
2023-04-21T04:51:23.736Z,94.50
2023-04-21T04:56:23.604Z,92.57
2023-04-21T05:01:23.636Z,90.74
2023-04-21T05:06:23.473Z,88.81
2023-04-21T05:11:23.413Z,85.66
2023-04-21T05:16:23.412Z,84.46
2023-04-21T05:21:23.285Z,82.89
2023-04-21T05:26:23.313Z,81.49
2023-04-21T05:31:23.302Z,81.08
2023-04-21T05:36:23.277Z,80.43
2023-04-21T05:41:23.322Z,79.92
2023-04-21T05:46:23.342Z,79.98
2023-04-21T05:51:23.344Z,78.08
2023-04-21T05:56:23.323Z,77.06
2023-04-21T06:01:22.760Z,77.33
2023-04-21T06:06:22.691Z,77.16
2023-04-21T06:11:22.636Z,72.95
2023-04-21T06:16:22.643Z,72.31
2023-04-21T06:21:22.515Z,68.73
2023-04-21T06:26:22.426Z,68.53
2023-04-21T06:31:22.399Z,69.67
2023-04-21T06:36:22.294Z,67.96
2023-04-21T06:41:24.710Z,66.91
2023-04-21T06:46:22.205Z,68.73
2023-04-21T06:51:22.105Z,67.76
2023-04-21T06:56:22.024Z,68.73
2023-04-21T07:01:22.000Z,68.19
2023-04-21T07:06:21.912Z,66.68
2023-04-21T07:11:21.847Z,63.83
2023-04-21T07:16:21.832Z,63.12
2023-04-21T07:21:21.712Z,62.19
2023-04-21T07:26:21.640Z,62.79
2023-04-21T07:31:21.657Z,63.23
2023-04-21T07:36:21.508Z,60.72
2023-04-21T07:41:21.506Z,60.46
2023-04-21T07:46:21.408Z,60.26
2023-04-21T07:51:21.357Z,58.45
2023-04-21T07:56:21.246Z,57.39
2023-04-21T08:01:21.257Z,55.32
2023-04-21T08:06:21.457Z,54.95
2023-04-21T08:11:21.065Z,56.08
2023-04-21T08:16:21.048Z,56.20
2023-04-21T08:21:20.925Z,53.90
2023-04-21T08:26:20.858Z,56.05
2023-04-21T08:31:21.042Z,53.77
2023-04-21T08:36:28.834Z,51.89
2023-04-21T08:41:20.679Z,52.41
2023-04-21T08:46:20.636Z,52.01
2023-04-21T08:51:20.545Z,52.09
2023-04-21T08:56:20.478Z,50.14
2023-04-21T09:01:20.528Z,50.81
2023-04-21T09:06:20.689Z,51.01
2023-04-21T09:11:20.292Z,50.93
2023-04-21T09:16:20.289Z,51.89
2023-04-21T09:21:20.170Z,50.89
2023-04-21T09:26:20.100Z,50.24
2023-04-21T09:31:20.255Z,49.86
2023-04-21T09:36:19.972Z,50.56
2023-04-21T09:41:19.914Z,50.43
2023-04-21T09:46:19.859Z,47.69
2023-04-21T09:51:30.800Z,49.04
2023-04-21T09:56:20.737Z,47.91
2023-04-21T10:01:19.684Z,49.46
2023-04-21T10:06:19.577Z,47.51
2023-04-21T10:11:19.518Z,46.69
2023-04-21T10:16:19.504Z,49.76
2023-04-21T10:21:19.387Z,49.07
2023-04-21T10:26:19.313Z,49.18
2023-04-21T10:31:19.336Z,49.83
2023-04-21T10:36:19.187Z,50.63
2023-04-21T10:41:19.134Z,50.39
2023-04-21T10:46:19.111Z,50.93
2023-04-21T10:51:19.002Z,53.02
2023-04-21T10:56:18.933Z,53.39
2023-04-21T11:01:18.913Z,51.56
2023-04-21T11:06:18.788Z,52.09
2023-04-21T11:11:18.757Z,51.81
2023-04-21T11:16:18.714Z,51.31
2023-04-21T11:21:18.759Z,51.51
2023-04-21T11:26:18.529Z,51.94
2023-04-21T11:31:18.578Z,50.68
2023-04-21T11:36:18.400Z,48.46
2023-04-21T11:41:18.354Z,48.48
2023-04-21T11:46:18.333Z,48.75
2023-04-21T11:51:20.584Z,49.27
2023-04-21T11:56:18.151Z,49.50
2023-04-21T12:01:18.081Z,49.57
2023-04-21T12:06:18.129Z,48.25
2023-04-21T12:11:17.952Z,47.97
2023-04-21T12:16:17.963Z,47.55
2023-04-21T12:21:17.818Z,48.05
2023-04-21T12:26:17.749Z,47.63
2023-04-21T12:31:17.718Z,46.94
2023-04-21T12:36:17.606Z,47.44
2023-04-21T12:41:17.551Z,46.82
2023-04-21T12:46:17.797Z,46.74
2023-04-21T12:51:17.415Z,46.14
2023-04-21T12:56:17.332Z,45.82
2023-04-21T13:01:17.316Z,44.82
2023-04-21T13:06:17.194Z,46.44
2023-04-21T13:11:17.133Z,45.74
2023-04-21T13:16:17.095Z,46.22
2023-04-21T13:21:17.010Z,45.72
2023-04-21T13:26:16.927Z,45.72
2023-04-21T13:31:16.926Z,44.90
2023-04-21T13:36:16.797Z,44.09
2023-04-21T13:41:16.730Z,44.21
2023-04-21T13:46:16.749Z,44.74
2023-04-21T13:51:16.631Z,45.42
2023-04-21T13:56:16.524Z,44.12
2023-04-21T14:01:17.198Z,46.02
2023-04-21T14:06:16.392Z,45.24
2023-04-21T14:11:16.334Z,45.14
2023-04-21T14:16:16.322Z,45.04
2023-04-21T14:21:16.256Z,45.14
2023-04-21T14:26:16.138Z,44.74
2023-04-21T14:31:16.129Z,45.64
2023-04-21T14:36:16.035Z,45.54
2023-04-21T14:41:15.958Z,45.94
2023-04-21T14:46:15.939Z,45.44
2023-04-21T14:51:15.803Z,44.94
2023-04-21T14:56:15.736Z,45.34
2023-04-21T15:01:15.692Z,45.64
2023-04-21T15:06:15.605Z,44.31
2023-04-21T15:11:15.598Z,44.14
2023-04-21T15:16:15.480Z,44.54
2023-04-21T15:21:15.408Z,44.23
2023-04-21T15:31:15.340Z,44.23
2023-04-21T15:36:15.201Z,44.82
2023-04-21T15:41:15.152Z,44.23
2023-04-21T15:46:15.154Z,43.73
2023-04-21T15:51:15.011Z,43.93
2023-04-21T15:56:14.934Z,45.44
2023-04-21T16:01:14.963Z,46.04
2023-04-21T16:06:15.052Z,45.04
2023-04-21T16:11:14.749Z,44.96
2023-04-21T16:16:14.721Z,45.56
2023-04-21T16:21:14.650Z,45.56
2023-04-21T16:26:14.548Z,46.47
2023-04-21T16:31:14.561Z,45.96
2023-04-21T16:36:14.412Z,46.06
2023-04-21T16:41:14.387Z,45.86
2023-04-21T16:46:14.309Z,45.96
2023-04-21T16:51:14.378Z,46.69
2023-04-21T16:56:14.151Z,46.69
2023-04-21T17:01:14.171Z,46.89
2023-04-21T17:06:14.015Z,47.01
2023-04-21T17:11:13.957Z,47.01
2023-04-21T17:16:13.917Z,47.41
2023-04-21T17:21:13.830Z,48.14
2023-04-21T17:26:13.756Z,48.44
2023-04-21T17:31:16.127Z,49.17
2023-04-21T17:36:13.614Z,49.37
2023-04-21T17:41:13.565Z,49.27
2023-04-21T17:46:13.537Z,49.09
2023-04-21T17:51:13.431Z,49.79
2023-04-21T17:56:13.364Z,50.12
2023-04-21T18:01:13.361Z,50.75
2023-04-21T18:06:13.241Z,51.15
2023-04-21T18:11:13.178Z,51.68
2023-04-21T18:16:13.162Z,52.91
2023-04-21T18:21:13.042Z,54.55
2023-04-21T18:26:12.987Z,55.89
2023-04-21T18:31:12.969Z,56.22
2023-04-21T18:36:12.850Z,56.02
2023-04-21T18:41:12.775Z,55.62
2023-04-21T18:46:12.726Z,55.24
2023-04-21T18:51:12.672Z,55.34
2023-04-21T18:56:12.589Z,55.64
2023-04-21T19:01:12.588Z,55.77
2023-04-21T19:06:12.454Z,56.07
2023-04-21T19:11:12.394Z,56.27
2023-04-21T19:16:12.471Z,56.40
2023-04-21T19:21:12.248Z,56.70
2023-04-21T19:26:12.198Z,57.01
2023-04-21T19:31:12.119Z,57.14
2023-04-21T19:36:12.064Z,57.34
2023-04-21T19:41:11.988Z,57.23
2023-04-21T19:46:11.997Z,57.34
2023-04-21T19:51:11.857Z,57.44
2023-04-21T19:56:11.800Z,57.36
2023-04-21T20:01:11.759Z,57.67
2023-04-21T20:06:11.680Z,58.38
2023-04-21T20:11:11.601Z,59.01
2023-04-21T20:16:11.598Z,59.34
2023-04-21T20:21:11.464Z,59.64
2023-04-21T20:26:11.419Z,59.64
2023-04-21T20:31:11.412Z,60.08
2023-04-21T20:36:11.277Z,60.28
2023-04-21T20:41:11.210Z,60.58
2023-04-21T20:46:11.168Z,61.12
2023-04-21T20:51:11.068Z,61.66
2023-04-21T20:56:11.015Z,62.98
2023-04-21T21:01:10.996Z,65.57
2023-04-21T21:06:10.880Z,67.40
2023-04-21T21:11:10.806Z,68.13
2023-04-21T21:16:10.760Z,68.88
2023-04-21T21:21:10.680Z,69.59
2023-04-21T21:26:10.606Z,69.93
2023-04-21T21:31:10.536Z,70.47
2023-04-21T21:36:10.485Z,69.73
2023-04-21T21:41:10.446Z,69.93
2023-04-21T21:46:10.394Z,71.70
2023-04-21T21:51:10.277Z,71.73
2023-04-21T21:56:10.226Z,71.22
2023-04-21T22:01:10.160Z,71.32
2023-04-21T22:06:10.095Z,72.65
2023-04-21T22:11:10.023Z,73.74
2023-04-21T22:16:10.018Z,74.28
2023-04-21T22:21:09.893Z,73.98
2023-04-21T22:26:09.831Z,72.92
2023-04-21T22:31:09.772Z,72.31
2023-04-21T22:36:10.103Z,71.77
2023-04-21T22:41:09.639Z,71.25
2023-04-21T22:46:09.567Z,70.51
2023-04-21T22:51:09.536Z,70.30
2023-04-21T22:56:09.445Z,70.51
2023-04-21T23:01:09.381Z,70.20
2023-04-21T23:06:09.304Z,70.51
2023-04-21T23:11:09.237Z,70.74
2023-04-21T23:16:09.256Z,71.39
2023-04-21T23:21:09.107Z,72.14
2023-04-21T23:26:09.045Z,72.44
2023-04-21T23:31:08.966Z,72.14
2023-04-21T23:36:08.913Z,72.38
2023-04-21T23:41:08.833Z,72.38
2023-04-21T23:46:08.844Z,72.47
2023-04-21T23:51:08.734Z,72.58
2023-04-21T23:56:08.647Z,73.12
