createdAt,value
2018-06-25T00:00:10.641Z,41.2
2018-06-25T00:02:05.845Z,41.2
2018-06-25T00:04:05.594Z,41.2
2018-06-25T00:06:05.279Z,41.2
2018-06-25T00:08:05.955Z,41.2
2018-06-25T00:10:10.781Z,40.9
2018-06-25T00:12:05.503Z,41.2
2018-06-25T00:14:05.187Z,41.2
2018-06-25T00:16:11.010Z,41.2
2018-06-25T00:18:05.944Z,40.9
2018-06-25T00:20:05.642Z,41.2
2018-06-25T00:22:08.410Z,41.3
2018-06-25T00:24:05.096Z,41.1
2018-06-25T00:26:05.780Z,41.3
2018-06-25T00:28:08.043Z,41
2018-06-25T00:30:05.269Z,41.2
2018-06-25T00:32:06.448Z,41.1
2018-06-25T00:34:05.140Z,41.2
2018-06-25T00:36:05.845Z,41.1
2018-06-25T00:38:08.130Z,41.1
2018-06-25T00:40:11.139Z,41.1
2018-06-25T00:42:05.704Z,41.1
2018-06-25T00:44:05.424Z,41.1
2018-06-25T00:46:05.152Z,41.3
2018-06-25T00:48:05.392Z,41.1
2018-06-25T00:50:05.648Z,41.1
2018-06-25T00:52:05.584Z,41.1
2018-06-25T00:54:07.870Z,41.1
2018-06-25T00:56:10.650Z,41.1
2018-06-25T00:58:05.911Z,41.1
2018-06-25T01:00:09.830Z,41.2
2018-06-25T01:02:05.572Z,41.2
2018-06-25T01:04:05.208Z,41.3
2018-06-25T01:06:06.180Z,41.2
2018-06-25T01:08:05.308Z,41.2
2018-06-25T01:10:05.563Z,41.3
2018-06-25T01:12:05.236Z,41.3
2018-06-25T01:14:08.422Z,41.2
2018-06-25T01:16:07.662Z,41.2
2018-06-25T01:18:05.594Z,41.2
2018-06-25T01:20:05.296Z,41.2
2018-06-25T01:22:06.043Z,41.3
2018-06-25T01:24:10.777Z,41.3
2018-06-25T01:26:05.476Z,41.3
2018-06-25T01:28:07.833Z,41.3
2018-06-25T01:30:08.060Z,41.3
2018-06-25T01:32:07.820Z,41.3
2018-06-25T01:34:05.581Z,41.3
2018-06-25T01:36:05.815Z,41.2
2018-06-25T01:38:05.013Z,41.2
2018-06-25T01:40:05.646Z,41.2
2018-06-25T01:42:05.849Z,41.3
2018-06-25T01:44:05.519Z,41.2
2018-06-25T01:46:05.182Z,41.2
2018-06-25T01:48:05.908Z,41.2
2018-06-25T01:50:05.147Z,41.2
2018-06-25T01:52:06.828Z,41.2
2018-06-25T01:54:14.063Z,41.2
2018-06-25T01:56:05.271Z,41.2
2018-06-25T01:58:06.079Z,41.2
2018-06-25T02:00:05.873Z,41.2
2018-06-25T02:02:05.643Z,41.2
2018-06-25T02:04:05.961Z,41.1
2018-06-25T02:06:13.210Z,41.1
2018-06-25T02:08:08.636Z,41.1
2018-06-25T02:10:06.384Z,41.1
2018-06-25T02:12:07.616Z,41.1
2018-06-25T02:14:11.038Z,41.1
2018-06-25T02:16:05.713Z,41.1
2018-06-25T02:18:13.245Z,41.1
2018-06-25T02:20:06.008Z,41.1
2018-06-25T02:22:13.751Z,41.1
2018-06-25T02:24:05.583Z,41.1
2018-06-25T02:26:05.520Z,41.1
2018-06-25T02:28:08.752Z,41.2
2018-06-25T02:30:06.000Z,41.1
2018-06-25T02:32:05.288Z,41.1
2018-06-25T02:34:13.654Z,41.2
2018-06-25T02:36:08.307Z,40.9
2018-06-25T02:38:08.419Z,41.1
2018-06-25T02:40:05.156Z,41.1
2018-06-25T02:42:08.403Z,41.2
2018-06-25T02:44:05.123Z,41
2018-06-25T02:46:06.802Z,41.1
2018-06-25T02:48:08.758Z,41.2
2018-06-25T02:50:05.680Z,41.2
2018-06-25T02:52:07.881Z,41.1
2018-06-25T02:54:06.014Z,41.2
2018-06-25T02:56:05.690Z,41.1
2018-06-25T02:58:05.437Z,41.1
2018-06-25T03:00:05.144Z,41.1
2018-06-25T03:02:05.867Z,41
2018-06-25T03:04:05.557Z,41
2018-06-25T03:06:06.599Z,40.9
2018-06-25T03:08:07.863Z,40.8
2018-06-25T03:10:05.630Z,40.8
2018-06-25T03:12:06.063Z,41.1
2018-06-25T03:14:09.288Z,41.1
2018-06-25T03:16:05.578Z,40.9
2018-06-25T03:18:07.791Z,40.9
2018-06-25T03:20:05.589Z,40.9
2018-06-25T03:22:05.284Z,40.9
2018-06-25T03:24:06.985Z,40.9
2018-06-25T03:26:13.308Z,41.1
2018-06-25T03:28:08.476Z,41
2018-06-25T03:30:10.205Z,40.8
2018-06-25T03:32:05.688Z,40.8
2018-06-25T03:34:06.560Z,40.8
2018-06-25T03:36:10.828Z,40.9
2018-06-25T03:38:05.508Z,40.9
2018-06-25T03:40:05.206Z,40.8
2018-06-25T03:42:08.435Z,40.9
2018-06-25T03:44:05.177Z,40.9
2018-06-25T03:46:05.896Z,40.8
2018-06-25T03:48:09.132Z,40.8
2018-06-25T03:50:05.871Z,40.8
2018-06-25T03:52:05.547Z,40.8
2018-06-25T03:54:05.354Z,40.8
2018-06-25T03:56:05.290Z,40.9
2018-06-25T03:58:06.264Z,40.9
2018-06-25T04:00:06.948Z,40.8
2018-06-25T04:02:10.769Z,40.8
2018-06-25T04:04:05.488Z,40.8
2018-06-25T04:06:05.162Z,40.8
2018-06-25T04:08:05.380Z,41
2018-06-25T04:10:05.059Z,40.9
2018-06-25T04:12:05.897Z,40.9
2018-06-25T04:14:05.313Z,40.8
2018-06-25T04:16:06.016Z,40.9
2018-06-25T04:18:05.924Z,40.8
2018-06-25T04:20:05.583Z,40.8
2018-06-25T04:22:05.297Z,40.8
2018-06-25T04:24:08.020Z,40.8
2018-06-25T04:26:05.949Z,40.7
2018-06-25T04:28:14.980Z,40.7
2018-06-25T04:30:09.144Z,41.3
2018-06-25T04:32:12.896Z,40.7
2018-06-25T04:34:08.060Z,40.7
2018-06-25T04:36:05.728Z,40.7
2018-06-25T04:38:05.041Z,40.7
2018-06-25T04:40:08.338Z,40.7
2018-06-25T04:42:05.099Z,40.7
2018-06-25T04:44:05.817Z,40.7
2018-06-25T04:46:05.038Z,40.7
2018-06-25T04:48:07.812Z,40.7
2018-06-25T04:50:05.521Z,40.7
2018-06-25T04:52:05.781Z,40.7
2018-06-25T04:54:05.456Z,40.7
2018-06-25T04:56:05.102Z,40.7
2018-06-25T04:58:05.338Z,40.7
2018-06-25T05:00:05.050Z,40.7
2018-06-25T05:02:05.258Z,40.7
2018-06-25T05:04:05.988Z,40.7
2018-06-25T05:06:15.753Z,40.7
2018-06-25T05:08:05.512Z,40.7
2018-06-25T05:10:05.353Z,40.7
2018-06-25T05:12:05.106Z,40.8
2018-06-25T05:14:05.825Z,40.7
2018-06-25T05:16:05.560Z,40.7
2018-06-25T05:18:05.556Z,40.7
2018-06-25T05:20:05.351Z,40.7
2018-06-25T05:22:05.052Z,40.7
2018-06-25T05:24:08.379Z,40.7
2018-06-25T05:26:05.660Z,40.7
2018-06-25T05:28:05.392Z,40.5
2018-06-25T05:30:05.656Z,40.8
2018-06-25T05:32:05.991Z,40.7
2018-06-25T05:34:05.701Z,40.5
2018-06-25T05:36:05.461Z,40.7
2018-06-25T05:38:10.218Z,40.5
2018-06-25T05:40:15.590Z,40.5
2018-06-25T05:42:05.365Z,40.7
2018-06-25T05:44:07.882Z,40.5
2018-06-25T05:46:05.320Z,40.7
2018-06-25T05:48:05.934Z,40.7
2018-06-25T05:50:05.707Z,40.8
2018-06-25T05:52:10.489Z,40.8
2018-06-25T05:54:05.193Z,40.6
2018-06-25T05:56:05.938Z,40.5
2018-06-25T05:58:05.671Z,40.5
2018-06-25T06:00:05.892Z,40.6
2018-06-25T06:02:05.655Z,40.7
2018-06-25T06:04:05.365Z,40.8
2018-06-25T06:06:12.713Z,40.9
2018-06-25T06:08:05.390Z,40.9
2018-06-25T06:10:05.622Z,40.9
2018-06-25T06:12:05.275Z,41.2
2018-06-25T06:14:07.976Z,41
2018-06-25T06:16:08.174Z,40.9
2018-06-25T06:18:05.123Z,41.2
2018-06-25T06:20:05.911Z,41.2
2018-06-25T06:22:05.609Z,41.2
2018-06-25T06:24:05.970Z,41.1
2018-06-25T06:26:08.193Z,41.1
2018-06-25T06:28:05.864Z,41.1
2018-06-25T06:30:05.527Z,41.1
2018-06-25T06:32:05.880Z,41
2018-06-25T06:34:05.656Z,41
2018-06-25T06:36:05.334Z,41.1
2018-06-25T06:38:06.010Z,41
2018-06-25T06:40:05.899Z,41
2018-06-25T06:42:05.766Z,41
2018-06-25T06:44:08.069Z,41.1
2018-06-25T06:46:05.756Z,40.9
2018-06-25T06:48:05.481Z,40.9
2018-06-25T06:50:05.155Z,41
2018-06-25T06:52:08.532Z,41
2018-06-25T06:54:07.783Z,41.1
2018-06-25T06:56:05.556Z,41.4
2018-06-25T06:58:05.807Z,41.1
2018-06-25T07:00:13.126Z,41.4
2018-06-25T07:02:05.792Z,41.4
2018-06-25T07:04:05.532Z,41.3
2018-06-25T07:06:05.326Z,41.2
2018-06-25T07:08:05.179Z,41.3
2018-06-25T07:10:05.869Z,41.4
2018-06-25T07:12:05.634Z,41.4
2018-06-25T07:14:12.937Z,41.5
2018-06-25T07:16:05.863Z,41.5
2018-06-25T07:18:05.790Z,41.5
2018-06-25T07:20:06.005Z,41.5
2018-06-25T07:22:05.699Z,41.5
2018-06-25T07:24:07.994Z,41.6
2018-06-25T07:26:05.699Z,41.6
2018-06-25T07:28:05.424Z,41.5
2018-06-25T07:30:05.648Z,41.5
2018-06-25T07:32:08.044Z,41.6
2018-06-25T07:34:05.805Z,41.6
2018-06-25T07:36:05.488Z,41.4
2018-06-25T07:38:05.197Z,41.5
2018-06-25T07:40:08.502Z,41.4
2018-06-25T07:42:05.168Z,41.6
2018-06-25T07:44:05.853Z,41.4
2018-06-25T07:46:05.548Z,41.5
2018-06-25T07:48:05.288Z,41.5
2018-06-25T07:50:06.070Z,41.5
2018-06-25T07:52:05.753Z,41.6
2018-06-25T07:54:05.463Z,41.6
2018-06-25T07:56:05.684Z,41.6
2018-06-25T07:58:05.414Z,41.6
2018-06-25T08:00:05.634Z,41.6
2018-06-25T08:02:07.845Z,41.4
2018-06-25T08:04:05.512Z,41.6
2018-06-25T08:06:05.175Z,41.4
2018-06-25T08:08:05.962Z,41.6
2018-06-25T08:10:06.146Z,41.4
2018-06-25T08:12:07.597Z,41.4
2018-06-25T08:14:07.843Z,40.7
2018-06-25T08:16:05.539Z,40.7
2018-06-25T08:18:05.469Z,41.6
2018-06-25T08:20:05.653Z,41
2018-06-25T08:22:08.429Z,40.8
2018-06-25T08:24:05.171Z,40.8
2018-06-25T08:26:05.874Z,41
2018-06-25T08:28:05.583Z,41.4
2018-06-25T08:30:08.450Z,42.2
2018-06-25T08:32:08.461Z,42.7
2018-06-25T08:34:05.323Z,42.5
2018-06-25T08:36:05.280Z,42.6
2018-06-25T08:38:05.816Z,42.5
2018-06-25T08:40:05.665Z,42.7
2018-06-25T08:42:05.532Z,43.4
2018-06-25T08:44:07.751Z,42.8
2018-06-25T08:46:05.993Z,42.6
2018-06-25T08:48:05.669Z,42.1
2018-06-25T08:50:05.415Z,42.4
2018-06-25T08:52:07.638Z,42.5
2018-06-25T08:54:06.240Z,42.5
2018-06-25T08:56:05.966Z,42.5
2018-06-25T08:58:08.265Z,42.7
2018-06-25T09:00:05.976Z,42.8
2018-06-25T09:02:05.691Z,43.7
2018-06-25T09:04:05.467Z,44.2
2018-06-25T09:06:05.664Z,45.7
2018-06-25T09:08:10.399Z,45.7
2018-06-25T09:10:05.070Z,45.8
2018-06-25T09:12:05.851Z,48.2
2018-06-25T09:14:05.545Z,47.3
2018-06-25T09:16:05.368Z,47.2
2018-06-25T09:18:05.460Z,47.1
2018-06-25T09:20:06.715Z,47.3
2018-06-25T09:22:13.025Z,49.2
2018-06-25T09:24:12.824Z,49.4
2018-06-25T09:26:05.530Z,49.1
2018-06-25T09:28:05.291Z,48.5
2018-06-25T09:30:08.344Z,51.6
2018-06-25T09:32:05.068Z,51.9
2018-06-25T09:34:05.891Z,50.7
2018-06-25T09:36:05.586Z,49
2018-06-25T09:38:05.937Z,49.1
2018-06-25T09:40:15.812Z,48.4
2018-06-25T09:42:10.593Z,48.4
2018-06-25T09:44:05.267Z,48.1
2018-06-25T09:46:08.121Z,46.6
2018-06-25T09:48:08.349Z,45.5
2018-06-25T09:50:07.587Z,45.9
2018-06-25T09:52:05.331Z,46.2
2018-06-25T09:54:07.509Z,47
2018-06-25T09:56:05.149Z,47
2018-06-25T09:58:05.807Z,46.8
2018-06-25T10:00:05.716Z,47.1
2018-06-25T10:02:05.406Z,46.5
2018-06-25T10:04:13.407Z,47.5
2018-06-25T10:06:05.614Z,47.2
2018-06-25T10:08:05.289Z,46.3
2018-06-25T10:10:05.959Z,46.1
2018-06-25T10:12:08.182Z,45.7
2018-06-25T10:14:08.428Z,45.4
2018-06-25T10:16:05.201Z,45.5
2018-06-25T10:18:12.651Z,46
2018-06-25T10:20:08.353Z,46.2
2018-06-25T10:22:08.563Z,46.1
2018-06-25T10:24:05.274Z,46.1
2018-06-25T10:26:06.023Z,46.7
2018-06-25T10:28:05.758Z,46.4
2018-06-25T10:30:08.282Z,45.3
2018-06-25T10:32:04.996Z,45
2018-06-25T10:34:08.227Z,44.7
2018-06-25T10:36:10.957Z,45.8
2018-06-25T10:38:05.641Z,45.7
2018-06-25T10:40:05.335Z,45.9
2018-06-25T10:42:05.315Z,44.9
2018-06-25T10:44:08.288Z,44.8
2018-06-25T10:46:08.495Z,45.3
2018-06-25T10:48:05.503Z,45.5
2018-06-25T10:50:05.141Z,45.2
2018-06-25T10:52:05.330Z,45.3
2018-06-25T10:54:05.046Z,45.2
2018-06-25T10:56:05.702Z,45.2
2018-06-25T10:58:05.390Z,45.2
2018-06-25T11:00:06.111Z,45.2
2018-06-25T11:02:05.036Z,45.2
2018-06-25T11:04:08.224Z,45.2
2018-06-25T11:06:05.975Z,45.2
2018-06-25T11:08:05.721Z,45.2
2018-06-25T11:10:05.440Z,45.2
2018-06-25T11:12:05.144Z,45.4
2018-06-25T11:14:08.374Z,45.4
2018-06-25T11:16:05.157Z,45.4
2018-06-25T11:18:05.547Z,45.4
2018-06-25T11:20:07.752Z,45.4
2018-06-25T11:22:05.442Z,45.4
2018-06-25T11:24:07.728Z,45.3
2018-06-25T11:26:07.953Z,45.2
2018-06-25T11:28:05.353Z,45.1
2018-06-25T11:30:05.154Z,45.1
2018-06-25T11:32:05.821Z,45.1
2018-06-25T11:34:06.064Z,45.2
2018-06-25T11:36:05.347Z,45.2
2018-06-25T11:38:07.691Z,44.9
2018-06-25T11:40:05.373Z,44.9
2018-06-25T11:42:05.106Z,45
2018-06-25T11:44:05.770Z,44.8
2018-06-25T11:46:07.947Z,44.9
2018-06-25T11:48:05.424Z,44.8
2018-06-25T11:50:05.328Z,45.1
2018-06-25T11:52:05.057Z,44.9
2018-06-25T11:54:08.287Z,45
2018-06-25T11:56:06.017Z,45
2018-06-25T11:58:07.756Z,45.1
2018-06-25T12:00:05.661Z,45
2018-06-25T12:02:10.829Z,44.8
2018-06-25T12:04:05.813Z,44.8
2018-06-25T12:06:05.519Z,44.9
2018-06-25T12:08:07.824Z,44.8
2018-06-25T12:10:05.636Z,44.8
2018-06-25T12:12:05.458Z,44.9
2018-06-25T12:14:08.028Z,44.7
2018-06-25T12:16:05.908Z,44.8
2018-06-25T12:18:05.852Z,44.8
2018-06-25T12:20:05.652Z,44.6
2018-06-25T12:22:05.402Z,44.7
2018-06-25T12:24:05.639Z,44.7
2018-06-25T12:26:05.328Z,44.7
2018-06-25T12:28:05.124Z,44.7
2018-06-25T12:30:05.938Z,44.7
2018-06-25T12:32:05.870Z,44.7
2018-06-25T12:34:05.617Z,44.7
2018-06-25T12:36:06.858Z,44.6
2018-06-25T12:38:05.533Z,44.6
2018-06-25T12:40:07.874Z,44.5
2018-06-25T12:42:10.251Z,44.7
2018-06-25T12:44:05.958Z,44.7
2018-06-25T12:46:05.711Z,44.6
2018-06-25T12:48:10.470Z,44.5
2018-06-25T12:50:07.792Z,44.7
2018-06-25T12:52:10.557Z,44.5
2018-06-25T12:54:05.237Z,44.5
2018-06-25T12:56:05.943Z,44.5
2018-06-25T12:58:05.724Z,44.5
2018-06-25T13:00:05.439Z,44.5
2018-06-25T13:02:07.853Z,44.7
2018-06-25T13:04:05.915Z,44.7
2018-06-25T13:06:06.435Z,44.7
2018-06-25T13:08:06.193Z,44.5
2018-06-25T13:10:07.835Z,44.6
2018-06-25T13:12:05.548Z,44.6
2018-06-25T13:14:08.011Z,44.6
2018-06-25T13:16:05.731Z,44.7
2018-06-25T13:18:07.930Z,44.6
2018-06-25T13:20:05.885Z,44.6
2018-06-25T13:22:05.501Z,44.5
2018-06-25T13:24:12.787Z,44.5
2018-06-25T13:26:05.636Z,44.4
2018-06-25T13:28:05.284Z,44.5
2018-06-25T13:30:07.623Z,44.5
2018-06-25T13:32:13.063Z,44.5
2018-06-25T13:34:05.439Z,44.5
2018-06-25T13:36:05.088Z,44.5
2018-06-25T13:38:06.107Z,44.4
2018-06-25T13:40:05.447Z,44.5
2018-06-25T13:42:05.180Z,44.5
2018-06-25T13:44:08.683Z,44.5
2018-06-25T13:46:05.668Z,44.5
2018-06-25T13:48:05.741Z,44.5
2018-06-25T13:50:05.464Z,44.5
2018-06-25T13:52:05.152Z,44.4
2018-06-25T13:54:05.872Z,44.4
2018-06-25T13:56:05.986Z,44.1
2018-06-25T13:58:05.903Z,44.3
2018-06-25T14:00:05.608Z,44.3
2018-06-25T14:02:05.642Z,44.4
2018-06-25T14:04:08.505Z,44.2
2018-06-25T14:06:05.393Z,44.2
2018-06-25T14:08:05.134Z,44.2
2018-06-25T14:10:18.507Z,44.3
2018-06-25T14:12:05.239Z,44.3
2018-06-25T14:14:08.442Z,44.3
2018-06-25T14:16:05.600Z,44.1
2018-06-25T14:18:07.973Z,44.2
2018-06-25T14:20:07.782Z,44.1
2018-06-25T14:22:10.514Z,43.9
2018-06-25T14:24:05.696Z,43.7
2018-06-25T14:26:05.353Z,44
2018-06-25T14:28:05.027Z,44
2018-06-25T14:30:07.919Z,43.9
2018-06-25T14:32:05.606Z,43.8
2018-06-25T14:34:07.851Z,43.7
2018-06-25T14:36:05.144Z,43.7
2018-06-25T14:38:05.484Z,43.7
2018-06-25T14:40:05.317Z,43.7
2018-06-25T14:42:07.843Z,43.7
2018-06-25T14:44:05.523Z,43.7
2018-06-25T14:46:05.216Z,43.5
2018-06-25T14:48:08.686Z,43.4
2018-06-25T14:50:05.610Z,43.6
2018-06-25T14:52:05.390Z,43.6
2018-06-25T14:54:07.663Z,43.4
2018-06-25T14:56:05.369Z,43.6
2018-06-25T14:58:05.110Z,43.5
2018-06-25T15:00:08.780Z,43.6
2018-06-25T15:02:05.482Z,43.7
2018-06-25T15:04:05.151Z,43.6
2018-06-25T15:06:07.333Z,43.6
2018-06-25T15:08:05.519Z,43.5
2018-06-25T15:10:05.229Z,43.6
2018-06-25T15:12:05.928Z,43.6
2018-06-25T15:14:05.628Z,43.6
2018-06-25T15:16:05.427Z,43.6
2018-06-25T15:18:07.891Z,43.5
2018-06-25T15:20:07.790Z,43.5
2018-06-25T15:22:05.694Z,43.5
2018-06-25T15:24:05.402Z,43.5
2018-06-25T15:26:05.832Z,43.4
2018-06-25T15:28:08.387Z,43.5
2018-06-25T15:30:05.173Z,43.6
2018-06-25T15:32:07.627Z,43.4
2018-06-25T15:34:05.348Z,43.5
2018-06-25T15:36:05.361Z,43.5
2018-06-25T15:38:07.768Z,43.7
2018-06-25T15:40:05.710Z,43.7
2018-06-25T15:42:07.986Z,43.6
2018-06-25T15:44:05.764Z,43.7
2018-06-25T15:46:06.130Z,43.7
2018-06-25T15:48:06.035Z,43.7
2018-06-25T15:50:07.598Z,43.7
2018-06-25T15:52:08.021Z,43.8
2018-06-25T15:54:05.274Z,43.8
2018-06-25T15:56:05.709Z,43.7
2018-06-25T15:58:05.391Z,43.7
2018-06-25T16:00:05.203Z,43.7
2018-06-25T16:02:05.042Z,43.6
2018-06-25T16:04:05.273Z,43.6
2018-06-25T16:06:05.980Z,43.6
2018-06-25T16:08:05.929Z,43.6
2018-06-25T16:10:05.669Z,43.6
2018-06-25T16:12:05.447Z,43.6
2018-06-25T16:14:05.179Z,43.6
2018-06-25T16:16:06.292Z,43.6
2018-06-25T16:18:05.224Z,43.6
2018-06-25T16:20:06.135Z,43.6
2018-06-25T16:22:06.935Z,43.6
2018-06-25T16:24:05.788Z,43.6
2018-06-25T16:26:05.522Z,43.6
2018-06-25T16:28:05.742Z,43.6
2018-06-25T16:30:07.986Z,43.7
2018-06-25T16:32:05.641Z,43.7
2018-06-25T16:34:05.443Z,43.6
2018-06-25T16:36:07.913Z,43.6
2018-06-25T16:38:05.247Z,43.7
2018-06-25T16:40:08.477Z,43.8
2018-06-25T16:42:05.447Z,43.7
2018-06-25T16:44:07.642Z,43.7
2018-06-25T16:46:10.458Z,43.7
2018-06-25T16:48:05.142Z,43.7
2018-06-25T16:50:05.316Z,43.7
2018-06-25T16:52:08.494Z,44
2018-06-25T16:54:05.717Z,43.9
2018-06-25T16:56:05.848Z,43.9
2018-06-25T16:58:05.568Z,44
2018-06-25T17:00:05.229Z,44.1
2018-06-25T17:02:05.637Z,44
2018-06-25T17:04:05.319Z,44.3
2018-06-25T17:06:13.274Z,44.2
2018-06-25T17:08:13.330Z,44.3
2018-06-25T17:10:05.441Z,44.3
2018-06-25T17:12:07.635Z,44.2
2018-06-25T17:14:12.940Z,44.1
2018-06-25T17:16:05.626Z,44.1
2018-06-25T17:18:05.505Z,44.1
2018-06-25T17:20:05.227Z,44.1
2018-06-25T17:22:13.467Z,44.1
2018-06-25T17:24:07.689Z,44.2
2018-06-25T17:26:07.885Z,44.2
2018-06-25T17:28:08.127Z,44.3
2018-06-25T17:30:08.445Z,44.2
2018-06-25T17:32:07.615Z,44.2
2018-06-25T17:34:05.876Z,44.2
2018-06-25T17:36:05.539Z,44.2
2018-06-25T17:38:05.206Z,44.1
2018-06-25T17:40:05.867Z,44.1
2018-06-25T17:42:08.091Z,44
2018-06-25T17:44:07.877Z,44.2
2018-06-25T17:46:05.549Z,44
2018-06-25T17:48:05.266Z,44.1
2018-06-25T17:50:08.477Z,44
2018-06-25T17:52:10.202Z,44.1
2018-06-25T17:54:10.969Z,44.1
2018-06-25T17:56:05.725Z,44.1
2018-06-25T17:58:05.433Z,44.1
2018-06-25T18:00:05.626Z,44.1
2018-06-25T18:02:05.306Z,44.1
2018-06-25T18:04:06.051Z,44
2018-06-25T18:06:08.356Z,43.9
2018-06-25T18:08:05.083Z,43.9
2018-06-25T18:10:05.384Z,44.1
2018-06-25T18:12:07.666Z,44.1
2018-06-25T18:14:05.373Z,44.1
2018-06-25T18:16:07.547Z,44.1
2018-06-25T18:18:08.505Z,44
2018-06-25T18:20:05.165Z,44.1
2018-06-25T18:22:05.923Z,43.9
2018-06-25T18:24:08.180Z,44.1
2018-06-25T18:26:08.392Z,44.1
2018-06-25T18:28:05.043Z,44.1
2018-06-25T18:30:07.671Z,44
2018-06-25T18:32:05.368Z,44
2018-06-25T18:34:05.176Z,44
2018-06-25T18:36:05.877Z,44.1
2018-06-25T18:38:05.630Z,44.1
2018-06-25T18:40:05.350Z,44.1
2018-06-25T18:42:11.715Z,44.1
2018-06-25T18:44:06.430Z,44.1
2018-06-25T18:46:11.090Z,44
2018-06-25T18:48:13.477Z,43.9
2018-06-25T18:50:10.754Z,44.2
2018-06-25T18:52:05.481Z,44.1
2018-06-25T18:54:07.767Z,44.1
2018-06-25T18:56:05.692Z,44.1
2018-06-25T18:58:05.912Z,44.1
2018-06-25T19:00:05.609Z,44.1
2018-06-25T19:02:05.316Z,44.1
2018-06-25T19:04:06.036Z,44.1
2018-06-25T19:06:05.773Z,44.2
2018-06-25T19:08:10.904Z,44.1
2018-06-25T19:10:05.666Z,44.1
2018-06-25T19:12:06.037Z,44.2
2018-06-25T19:14:08.388Z,44.1
2018-06-25T19:16:05.647Z,44.1
2018-06-25T19:18:05.549Z,44.1
2018-06-25T19:20:10.337Z,44
2018-06-25T19:22:05.077Z,44
2018-06-25T19:24:05.870Z,44
2018-06-25T19:26:05.560Z,44.2
2018-06-25T19:28:10.314Z,44.3
2018-06-25T19:30:06.089Z,44.1
2018-06-25T19:32:05.937Z,44.2
2018-06-25T19:34:05.668Z,44.1
2018-06-25T19:36:10.430Z,44
2018-06-25T19:38:07.674Z,44
2018-06-25T19:40:05.622Z,44
2018-06-25T19:42:05.285Z,44.2
2018-06-25T19:44:05.945Z,44
2018-06-25T19:46:05.688Z,43.9
2018-06-25T19:48:05.394Z,43.8
2018-06-25T19:50:05.164Z,43.8
2018-06-25T19:52:08.412Z,43.8
2018-06-25T19:54:05.098Z,43.9
2018-06-25T19:56:05.354Z,43.8
2018-06-25T19:58:05.038Z,43.9
2018-06-25T20:00:05.285Z,43.9
2018-06-25T20:02:05.050Z,44
2018-06-25T20:04:23.455Z,43.8
2018-06-25T20:06:05.174Z,43.8
2018-06-25T20:08:05.105Z,43.8
2018-06-25T20:10:05.787Z,43.8
2018-06-25T20:12:05.495Z,43.9
2018-06-25T20:14:07.770Z,43.9
2018-06-25T20:16:05.006Z,43.9
2018-06-25T20:18:05.857Z,43.8
2018-06-25T20:20:05.551Z,43.8
2018-06-25T20:22:10.603Z,43.8
2018-06-25T20:24:11.156Z,43.8
2018-06-25T20:26:08.671Z,43.6
2018-06-25T20:28:08.132Z,43.8
2018-06-25T20:30:05.366Z,43.7
2018-06-25T20:32:05.115Z,43.6
2018-06-25T20:34:08.414Z,43.6
2018-06-25T20:36:07.880Z,43.7
2018-06-25T20:38:05.669Z,43.6
2018-06-25T20:40:05.334Z,43.6
2018-06-25T20:42:05.529Z,43.6
2018-06-25T20:44:05.282Z,43.6
2018-06-25T20:46:05.434Z,43.6
2018-06-25T20:48:05.718Z,43.7
2018-06-25T20:50:07.973Z,43.5
2018-06-25T20:52:08.221Z,43.6
2018-06-25T20:54:05.999Z,43.6
2018-06-25T20:56:05.695Z,43.6
2018-06-25T20:58:18.005Z,43.6
2018-06-25T21:00:10.767Z,43.6
2018-06-25T21:02:05.447Z,43.6
2018-06-25T21:04:05.082Z,43.5
2018-06-25T21:06:05.281Z,43.6
2018-06-25T21:08:11.067Z,43.5
2018-06-25T21:10:13.501Z,43.6
2018-06-25T21:12:05.163Z,43.6
2018-06-25T21:14:05.893Z,43.5
2018-06-25T21:16:05.146Z,43.5
2018-06-25T21:18:05.082Z,43.5
2018-06-25T21:20:05.802Z,43.5
2018-06-25T21:22:05.970Z,43.7
2018-06-25T21:24:05.679Z,43.7
2018-06-25T21:26:12.966Z,43.8
2018-06-25T21:28:05.612Z,43.8
2018-06-25T21:30:06.425Z,43.7
2018-06-25T21:32:05.152Z,43.6
2018-06-25T21:34:05.863Z,43.6
2018-06-25T21:36:08.264Z,43.7
2018-06-25T21:38:10.643Z,43.6
2018-06-25T21:40:05.819Z,43.6
2018-06-25T21:42:08.086Z,43.7
2018-06-25T21:44:05.788Z,43.6
2018-06-25T21:46:05.493Z,43.7
2018-06-25T21:48:12.812Z,43.8
2018-06-25T21:50:05.588Z,43.8
2018-06-25T21:52:05.374Z,43.8
2018-06-25T21:54:05.662Z,43.8
2018-06-25T21:56:05.498Z,43.8
2018-06-25T21:58:07.821Z,43.8
2018-06-25T22:00:05.528Z,43.8
2018-06-25T22:02:05.810Z,43.8
2018-06-25T22:04:05.772Z,43.8
2018-06-25T22:06:05.572Z,43.8
2018-06-25T22:08:05.342Z,43.7
2018-06-25T22:10:05.080Z,43.8
2018-06-25T22:12:05.282Z,43.8
2018-06-25T22:14:05.016Z,43.8
2018-06-25T22:16:05.708Z,43.8
2018-06-25T22:18:08.225Z,43.8
2018-06-25T22:20:05.643Z,43.8
2018-06-25T22:22:13.013Z,43.8
2018-06-25T22:24:08.188Z,43.8
2018-06-25T22:26:05.969Z,43.8
2018-06-25T22:28:05.316Z,43.7
2018-06-25T22:30:05.958Z,43.8
2018-06-25T22:32:05.880Z,43.8
2018-06-25T22:34:08.145Z,44
2018-06-25T22:36:05.866Z,43.9
2018-06-25T22:38:05.673Z,43.7
2018-06-25T22:40:05.484Z,43.8
2018-06-25T22:42:08.242Z,43.7
2018-06-25T22:44:08.448Z,43.8
2018-06-25T22:46:05.260Z,43.8
2018-06-25T22:48:05.915Z,43.7
2018-06-25T22:50:05.602Z,43.7
2018-06-25T22:52:05.291Z,43.7
2018-06-25T22:54:05.042Z,43.7
2018-06-25T22:56:08.266Z,43.6
2018-06-25T22:58:05.946Z,43.6
2018-06-25T23:00:05.236Z,44
2018-06-25T23:02:05.896Z,43.7
2018-06-25T23:04:05.637Z,43.7
2018-06-25T23:06:07.941Z,43.7
2018-06-25T23:08:05.703Z,43.7
2018-06-25T23:10:07.913Z,43.8
2018-06-25T23:12:08.134Z,43.7
2018-06-25T23:14:08.414Z,43.8
2018-06-25T23:16:05.099Z,43.8
2018-06-25T23:18:08.533Z,43.7
2018-06-25T23:20:07.771Z,43.7
2018-06-25T23:22:05.525Z,43.7
2018-06-25T23:24:07.722Z,43.6
2018-06-25T23:26:05.923Z,43.8
2018-06-25T23:28:05.664Z,43.7
2018-06-25T23:30:10.585Z,43.8
2018-06-25T23:32:08.424Z,43.6
2018-06-25T23:34:05.170Z,43.7
2018-06-25T23:36:05.427Z,43.7
2018-06-25T23:38:05.096Z,43.6
2018-06-25T23:40:08.307Z,43.6
2018-06-25T23:42:05.054Z,43.6
2018-06-25T23:44:05.734Z,43.4
2018-06-25T23:46:10.631Z,43.6
2018-06-25T23:48:05.928Z,43.6
2018-06-25T23:50:13.228Z,43.5
2018-06-25T23:52:05.862Z,43.6
2018-06-25T23:58:08.010Z,43.7
