createdAt,value
2023-05-03T00:05:51.070Z,6.8
2023-05-03T00:11:51.058Z,6.8
2023-05-03T00:17:51.119Z,6.9
2023-05-03T00:23:51.124Z,6.9
2023-05-03T00:29:51.140Z,6.9
2023-05-03T00:41:51.077Z,6.9
2023-05-03T00:47:51.145Z,6.9
2023-05-03T00:53:51.043Z,6.9
2023-05-03T00:59:51.082Z,6.9
2023-05-03T01:05:51.091Z,6.9
2023-05-03T01:11:51.070Z,6.9
2023-05-03T01:17:51.175Z,6.9
2023-05-03T01:23:51.064Z,6.8
2023-05-03T01:29:51.047Z,6.8
2023-05-03T01:35:51.079Z,6.8
2023-05-03T01:41:51.119Z,6.8
2023-05-03T01:47:51.093Z,6.8
2023-05-03T01:53:51.077Z,6.7
2023-05-03T01:59:51.045Z,6.8
2023-05-03T02:05:51.040Z,6.7
2023-05-03T02:11:51.056Z,6.7
2023-05-03T02:17:51.092Z,6.7
2023-05-03T02:23:51.070Z,6.7
2023-05-03T02:29:51.068Z,6.6
2023-05-03T02:35:51.064Z,6.6
2023-05-03T02:41:51.053Z,6.6
2023-05-03T02:47:51.096Z,6.6
2023-05-03T02:53:51.061Z,6.6
2023-05-03T02:59:51.040Z,6.5
2023-05-03T03:05:51.037Z,6.5
2023-05-03T03:11:51.044Z,6.4
2023-05-03T03:17:51.102Z,6.4
2023-05-03T03:23:51.040Z,6.4
2023-05-03T03:29:51.060Z,6.4
2023-05-03T03:35:51.049Z,6.3
2023-05-03T03:41:51.033Z,6.3
2023-05-03T03:47:52.276Z,6.2
2023-05-03T03:53:51.054Z,6.2
2023-05-03T03:59:51.035Z,6.2
2023-05-03T04:05:51.045Z,6.2
2023-05-03T04:11:51.050Z,6.2
2023-05-03T04:17:51.118Z,6.2
2023-05-03T04:23:51.033Z,6.2
2023-05-03T04:29:51.036Z,6.2
2023-05-03T04:41:51.050Z,6.2
2023-05-03T04:47:51.127Z,6.3
2023-05-03T04:53:51.043Z,6.3
2023-05-03T04:59:51.061Z,6.3
2023-05-03T05:11:51.047Z,6.4
2023-05-03T05:17:51.133Z,6.4
2023-05-03T05:23:51.037Z,6.6
2023-05-03T05:29:51.017Z,6.8
2023-05-03T05:35:51.014Z,6.8
2023-05-03T05:41:51.039Z,6.8
2023-05-03T05:47:51.234Z,7
2023-05-03T05:53:51.008Z,7
2023-05-03T05:59:52.082Z,6.8
2023-05-03T06:05:51.014Z,6.9
2023-05-03T06:11:51.035Z,6.9
2023-05-03T06:17:51.063Z,6.9
2023-05-03T06:23:51.030Z,6.8
2023-05-03T06:29:51.044Z,6.8
2023-05-03T06:35:51.030Z,6.9
2023-05-03T06:41:51.038Z,6.8
2023-05-03T06:47:51.059Z,6.8
2023-05-03T06:53:51.014Z,6.6
2023-05-03T06:59:51.006Z,6.5
2023-05-03T07:05:51.098Z,6.8
2023-05-03T07:11:51.047Z,6.5
2023-05-03T07:17:51.141Z,6.3
2023-05-03T07:23:51.022Z,6.2
2023-05-03T07:29:51.162Z,6.2
2023-05-03T07:35:51.073Z,6.1
2023-05-03T07:41:51.029Z,6
2023-05-03T07:47:51.091Z,5.9
2023-05-03T07:53:51.028Z,5.8
2023-05-03T07:59:51.034Z,5.9
2023-05-03T08:05:51.084Z,5.8
2023-05-03T08:11:51.050Z,5.9
2023-05-03T08:17:51.071Z,6
2023-05-03T08:23:51.059Z,6.1
2023-05-03T08:29:51.042Z,6.1
2023-05-03T08:35:51.055Z,6.2
2023-05-03T08:41:51.071Z,5.9
2023-05-03T08:47:51.116Z,5.6
2023-05-03T08:53:51.056Z,5.7
2023-05-03T08:59:51.063Z,5.8
2023-05-03T09:11:51.043Z,5.8
2023-05-03T09:17:51.100Z,5.9
2023-05-03T09:23:51.053Z,5.6
2023-05-03T09:29:51.080Z,5.9
2023-05-03T09:35:51.057Z,6.1
2023-05-03T09:41:51.081Z,5.8
2023-05-03T09:47:51.104Z,6
2023-05-03T09:53:51.078Z,6.1
2023-05-03T10:00:01.349Z,6.1
2023-05-03T10:05:51.082Z,6.1
2023-05-03T10:11:51.072Z,6
2023-05-03T10:17:51.097Z,6.6
2023-05-03T10:23:51.061Z,6.1
2023-05-03T10:29:51.070Z,6.1
2023-05-03T10:35:51.072Z,6
2023-05-03T10:41:51.080Z,5.9
2023-05-03T10:47:51.176Z,6.2
2023-05-03T10:53:51.075Z,6.2
2023-05-03T10:59:51.061Z,6.8
2023-05-03T11:05:51.079Z,6.9
2023-05-03T11:11:51.070Z,6.8
2023-05-03T11:17:51.204Z,7.2
2023-05-03T11:23:51.080Z,5.6
2023-05-03T11:29:51.091Z,7.1
2023-05-03T11:35:51.076Z,7
2023-05-03T11:41:51.090Z,5.9
2023-05-03T11:47:51.189Z,5.8
2023-05-03T11:53:51.076Z,6.8
2023-05-03T11:59:51.098Z,5.6
2023-05-03T12:11:52.143Z,5.2
2023-05-03T12:17:51.590Z,5.3
2023-05-03T12:23:51.178Z,5.7
2023-05-03T12:29:51.947Z,6.8
2023-05-03T12:35:53.420Z,5.5
2023-05-03T12:47:51.346Z,5.3
2023-05-03T12:53:55.275Z,5.5
2023-05-03T12:59:52.555Z,5.6
2023-05-03T13:11:51.280Z,6.2
2023-05-03T13:17:52.193Z,6.2
2023-05-03T13:23:51.132Z,6.1
2023-05-03T13:29:51.104Z,5.8
2023-05-03T13:35:51.121Z,6.2
2023-05-03T13:41:51.122Z,6.2
2023-05-03T13:53:51.105Z,6
2023-05-03T13:59:51.125Z,6.4
2023-05-03T14:05:51.126Z,6
2023-05-03T14:11:51.143Z,6.6
2023-05-03T14:17:51.202Z,5.8
2023-05-03T14:23:51.112Z,6.9
2023-05-03T14:29:51.112Z,5.6
2023-05-03T14:41:51.141Z,6.6
2023-05-03T14:47:51.237Z,6
2023-05-03T14:53:51.107Z,6.4
2023-05-03T14:59:51.133Z,5.7
2023-05-03T15:11:51.146Z,6.8
2023-05-03T15:17:51.182Z,5.7
2023-05-03T15:23:51.129Z,6.4
2023-05-03T15:29:51.129Z,5.3
2023-05-03T15:35:51.148Z,5.9
2023-05-03T15:41:51.161Z,6.2
2023-05-03T15:47:51.169Z,6.2
2023-05-03T15:53:51.128Z,6.2
2023-05-03T15:59:51.157Z,6
2023-05-03T16:11:51.160Z,5.9
2023-05-03T16:17:51.215Z,6.4
2023-05-03T16:23:51.200Z,6.2
2023-05-03T16:29:51.142Z,5.4
2023-05-03T16:35:51.141Z,5.2
2023-05-03T16:41:51.145Z,5.3
2023-05-03T16:47:51.190Z,5.1
2023-05-03T16:53:51.352Z,5
2023-05-03T16:59:51.155Z,5
2023-05-03T17:05:51.147Z,4.9
2023-05-03T17:11:51.153Z,5
2023-05-03T17:17:51.170Z,4.9
2023-05-03T17:23:51.127Z,5.3
2023-05-03T17:29:51.166Z,5
2023-05-03T17:35:51.143Z,5
2023-05-03T17:41:51.130Z,5
2023-05-03T17:47:51.160Z,5.1
2023-05-03T17:53:51.132Z,5
2023-05-03T17:59:51.179Z,5.2
2023-05-03T18:05:51.169Z,5.1
2023-05-03T18:11:51.148Z,5.5
2023-05-03T18:17:51.284Z,5.5
2023-05-03T18:23:51.164Z,5.3
2023-05-03T18:29:51.165Z,5.4
2023-05-03T18:41:51.187Z,5.3
2023-05-03T18:47:51.263Z,5.2
2023-05-03T18:53:51.165Z,5.3
2023-05-03T19:00:00.097Z,5.1
2023-05-03T19:05:51.155Z,5.3
2023-05-03T19:11:51.189Z,5.1
2023-05-03T19:17:51.157Z,5.1
2023-05-03T19:23:51.152Z,5.2
2023-05-03T19:29:51.182Z,5.1
2023-05-03T19:35:51.178Z,5.2
2023-05-03T19:41:51.164Z,5
2023-05-03T19:47:51.264Z,5.1
2023-05-03T19:53:51.170Z,5.1
2023-05-03T19:59:51.159Z,5.1
2023-05-03T20:05:51.178Z,5.1
2023-05-03T20:11:51.188Z,5.1
2023-05-03T20:17:51.199Z,5
2023-05-03T20:23:51.156Z,5
2023-05-03T20:29:51.188Z,5.1
2023-05-03T20:41:51.157Z,5.1
2023-05-03T20:47:51.184Z,5.2
2023-05-03T20:53:51.163Z,5.2
2023-05-03T20:59:51.168Z,5.2
2023-05-03T21:11:51.188Z,5.3
2023-05-03T21:17:51.319Z,5.3
2023-05-03T21:23:51.221Z,5.3
2023-05-03T21:29:51.168Z,5.3
2023-05-03T21:41:51.175Z,5.4
2023-05-03T21:47:51.213Z,5.4
2023-05-03T21:53:51.176Z,5.4
2023-05-03T21:59:51.224Z,5.4
2023-05-03T22:11:51.173Z,5.4
2023-05-03T22:17:51.215Z,5.5
2023-05-03T22:23:51.156Z,5.5
2023-05-03T22:29:51.171Z,5.6
2023-05-03T22:35:51.174Z,5.6
2023-05-03T22:41:51.184Z,5.7
2023-05-03T22:47:51.220Z,5.7
2023-05-03T22:53:51.162Z,5.7
2023-05-03T22:59:51.194Z,5.8
2023-05-03T23:05:51.373Z,5.8
2023-05-03T23:11:51.171Z,5.8
2023-05-03T23:17:51.229Z,5.8
2023-05-03T23:23:51.172Z,5.9
2023-05-03T23:29:51.194Z,5.9
2023-05-03T23:35:51.218Z,5.9
2023-05-03T23:41:51.192Z,6
2023-05-03T23:47:51.260Z,5.9
2023-05-03T23:53:51.175Z,6
2023-05-03T23:59:51.193Z,6
