createdAt,value
2018-03-14T00:00:05.228Z,95041
2018-03-14T00:00:38.026Z,95040
2018-03-14T00:01:10.044Z,95042
2018-03-14T00:01:42.839Z,95042
2018-03-14T00:02:14.873Z,95043
2018-03-14T00:02:47.658Z,95045
2018-03-14T00:03:19.699Z,95043
2018-03-14T00:03:51.721Z,95040
2018-03-14T00:04:23.735Z,95047
2018-03-14T00:04:55.788Z,95043
2018-03-14T00:05:27.816Z,95042
2018-03-14T00:05:59.869Z,95042
2018-03-14T00:06:31.903Z,95041
2018-03-14T00:07:03.922Z,95044
2018-03-14T00:07:35.984Z,95038
2018-03-14T00:08:08.010Z,95043
2018-03-14T00:08:40.040Z,95048
2018-03-14T00:09:12.064Z,95039
2018-03-14T00:09:44.095Z,95042
2018-03-14T00:10:16.883Z,95038
2018-03-14T00:10:48.917Z,95041
2018-03-14T00:11:21.704Z,95045
2018-03-14T00:11:53.737Z,95042
2018-03-14T00:12:26.521Z,95055
2018-03-14T00:12:58.561Z,95049
2018-03-14T00:13:31.348Z,95050
2018-03-14T00:14:03.382Z,95049
2018-03-14T00:14:36.182Z,95048
2018-03-14T00:15:08.206Z,95049
2018-03-14T00:15:40.990Z,95053
2018-03-14T00:16:13.010Z,95053
2018-03-14T00:16:45.803Z,95053
2018-03-14T00:17:17.843Z,95057
2018-03-14T00:17:50.614Z,95060
2018-03-14T00:18:22.635Z,95063
2018-03-14T00:18:54.653Z,95063
2018-03-14T00:19:26.679Z,95066
2018-03-14T00:19:58.697Z,95063
2018-03-14T00:20:30.724Z,95066
2018-03-14T00:21:02.760Z,95067
2018-03-14T00:21:34.798Z,95067
2018-03-14T00:22:06.812Z,95066
2018-03-14T00:22:39.618Z,95068
2018-03-14T00:23:11.634Z,95063
2018-03-14T00:23:44.437Z,95063
2018-03-14T00:24:16.460Z,95066
2018-03-14T00:24:49.337Z,95068
2018-03-14T00:25:22.106Z,95070
2018-03-14T00:25:54.134Z,95068
2018-03-14T00:26:26.173Z,95071
2018-03-14T00:26:58.194Z,95075
2018-03-14T00:27:30.223Z,95074
2018-03-14T00:28:02.252Z,95073
2018-03-14T00:28:35.053Z,95074
2018-03-14T00:29:07.090Z,95077
2018-03-14T00:29:39.116Z,95074
2018-03-14T00:30:11.933Z,95077
2018-03-14T00:30:43.969Z,95078
2018-03-14T00:31:15.988Z,95081
2018-03-14T00:31:48.791Z,95077
2018-03-14T00:32:20.820Z,95073
2018-03-14T00:32:52.841Z,95075
2018-03-14T00:33:24.856Z,95078
2018-03-14T00:33:56.898Z,95076
2018-03-14T00:34:28.921Z,95078
2018-03-14T00:35:01.745Z,95080
2018-03-14T00:35:33.766Z,95078
2018-03-14T00:36:05.792Z,95080
2018-03-14T00:36:38.584Z,95083
2018-03-14T00:37:10.601Z,95081
2018-03-14T00:37:43.406Z,95080
2018-03-14T00:38:15.427Z,95086
2018-03-14T00:38:48.237Z,95083
2018-03-14T00:39:20.269Z,95087
2018-03-14T00:39:52.293Z,95085
2018-03-14T00:40:25.089Z,95089
2018-03-14T00:40:57.126Z,95078
2018-03-14T00:41:29.912Z,95081
2018-03-14T00:42:01.952Z,95075
2018-03-14T00:42:33.996Z,95082
2018-03-14T00:43:06.787Z,95082
2018-03-14T00:43:38.819Z,95083
2018-03-14T00:44:11.598Z,95078
2018-03-14T00:44:43.635Z,95081
2018-03-14T00:45:16.548Z,95082
2018-03-14T00:45:48.559Z,95084
2018-03-14T00:46:21.360Z,95085
2018-03-14T00:46:53.399Z,95082
2018-03-14T00:47:25.440Z,95080
2018-03-14T00:47:57.524Z,95084
2018-03-14T00:48:29.555Z,95087
2018-03-14T00:49:01.594Z,95084
2018-03-14T00:49:34.381Z,95085
2018-03-14T00:50:44.591Z,95083
2018-03-14T00:51:17.386Z,95092
2018-03-14T00:51:49.413Z,95087
2018-03-14T00:52:22.201Z,95091
2018-03-14T00:52:54.233Z,95092
2018-03-14T00:53:27.049Z,95087
2018-03-14T00:53:59.082Z,95090
2018-03-14T00:54:31.108Z,95093
2018-03-14T00:55:03.903Z,95092
2018-03-14T00:55:35.947Z,95092
2018-03-14T00:56:07.962Z,95095
2018-03-14T00:56:39.979Z,95095
2018-03-14T00:57:12.011Z,95096
2018-03-14T00:57:44.033Z,95093
2018-03-14T00:58:16.893Z,95093
2018-03-14T00:58:48.905Z,95093
2018-03-14T00:59:20.940Z,95089
2018-03-14T00:59:52.965Z,95092
2018-03-14T01:00:24.992Z,95090
2018-03-14T01:00:57.015Z,95095
2018-03-14T01:01:29.045Z,95096
2018-03-14T01:02:01.052Z,95094
2018-03-14T01:02:33.847Z,95088
2018-03-14T01:03:05.873Z,95092
2018-03-14T01:03:38.661Z,95090
2018-03-14T01:04:10.692Z,95088
2018-03-14T01:04:43.486Z,95089
2018-03-14T01:05:15.513Z,95090
2018-03-14T01:05:47.540Z,95091
2018-03-14T01:06:19.552Z,95090
2018-03-14T01:06:51.573Z,95091
2018-03-14T01:07:24.362Z,95091
2018-03-14T01:07:57.175Z,95092
2018-03-14T01:08:29.254Z,95093
2018-03-14T01:09:01.328Z,95094
2018-03-14T01:09:33.371Z,95094
2018-03-14T01:10:06.159Z,95090
2018-03-14T01:10:38.177Z,95093
2018-03-14T01:11:10.972Z,95091
2018-03-14T01:11:43.016Z,95091
2018-03-14T01:12:15.066Z,95097
2018-03-14T01:12:47.085Z,95095
2018-03-14T01:13:19.122Z,95092
2018-03-14T01:13:51.139Z,95096
2018-03-14T01:14:23.165Z,95098
2018-03-14T01:14:55.951Z,95094
2018-03-14T01:15:27.973Z,95089
2018-03-14T01:16:00.026Z,95092
2018-03-14T01:16:32.851Z,95095
2018-03-14T01:17:04.861Z,95096
2018-03-14T01:17:37.646Z,95094
2018-03-14T01:18:09.666Z,95097
2018-03-14T01:18:42.459Z,95094
2018-03-14T01:19:14.488Z,95091
2018-03-14T01:19:47.273Z,95096
2018-03-14T01:20:19.317Z,95095
2018-03-14T01:20:52.117Z,95095
2018-03-14T01:21:24.150Z,95096
2018-03-14T01:21:56.172Z,95095
2018-03-14T01:22:28.209Z,95091
2018-03-14T01:23:00.230Z,95092
2018-03-14T01:23:32.261Z,95097
2018-03-14T01:24:04.296Z,95095
2018-03-14T01:24:37.087Z,95097
2018-03-14T01:25:09.141Z,95095
2018-03-14T01:25:41.278Z,95099
2018-03-14T01:26:13.391Z,95094
2018-03-14T01:26:45.408Z,95099
2018-03-14T01:27:17.438Z,95095
2018-03-14T01:27:49.463Z,95093
2018-03-14T01:28:22.274Z,95091
2018-03-14T01:28:54.297Z,95087
2018-03-14T01:29:26.323Z,95084
2018-03-14T01:29:58.360Z,95088
2018-03-14T01:30:30.389Z,95088
2018-03-14T01:31:02.416Z,95084
2018-03-14T01:31:34.449Z,95092
2018-03-14T01:32:07.242Z,95088
2018-03-14T01:32:39.273Z,95086
2018-03-14T01:33:12.058Z,95091
2018-03-14T01:33:44.089Z,95089
2018-03-14T01:34:16.887Z,95090
2018-03-14T01:34:48.899Z,95092
2018-03-14T01:35:21.715Z,95094
2018-03-14T01:35:53.744Z,95090
2018-03-14T01:36:25.774Z,95090
2018-03-14T01:36:57.825Z,95095
2018-03-14T01:37:30.627Z,95094
2018-03-14T01:38:02.664Z,95089
2018-03-14T01:38:34.698Z,95093
2018-03-14T01:39:07.495Z,95093
2018-03-14T01:39:39.517Z,95098
2018-03-14T01:40:12.310Z,95090
2018-03-14T01:40:44.345Z,95093
2018-03-14T01:41:17.130Z,95096
2018-03-14T01:41:49.184Z,95094
2018-03-14T01:42:21.246Z,95101
2018-03-14T01:42:53.252Z,95101
2018-03-14T01:43:26.053Z,95101
2018-03-14T01:43:58.107Z,95095
2018-03-14T01:44:30.132Z,95099
2018-03-14T01:45:02.940Z,95099
2018-03-14T01:45:34.964Z,95101
2018-03-14T01:46:06.985Z,95102
2018-03-14T01:46:39.012Z,95104
2018-03-14T01:47:11.057Z,95102
2018-03-14T01:47:43.153Z,95103
2018-03-14T01:48:16.025Z,95102
2018-03-14T01:48:48.031Z,95105
2018-03-14T01:49:20.065Z,95104
2018-03-14T01:49:52.076Z,95105
2018-03-14T01:50:24.873Z,95104
2018-03-14T01:50:56.896Z,95102
2018-03-14T01:51:29.695Z,95101
2018-03-14T01:52:01.733Z,95101
2018-03-14T01:52:33.767Z,95108
2018-03-14T01:53:06.578Z,95102
2018-03-14T01:53:38.609Z,95108
2018-03-14T01:54:10.644Z,95107
2018-03-14T01:54:43.434Z,95101
2018-03-14T01:55:15.462Z,95102
2018-03-14T01:55:48.244Z,95108
2018-03-14T01:56:20.276Z,95105
2018-03-14T01:56:53.073Z,95105
2018-03-14T01:57:25.098Z,95103
2018-03-14T01:57:57.903Z,95101
2018-03-14T01:58:29.922Z,95105
2018-03-14T01:59:02.729Z,95104
2018-03-14T01:59:34.759Z,95103
2018-03-14T02:00:06.797Z,95108
2018-03-14T02:00:39.583Z,95106
2018-03-14T02:01:11.604Z,95111
2018-03-14T02:01:44.401Z,95103
2018-03-14T02:02:16.456Z,95110
2018-03-14T02:02:48.490Z,95108
2018-03-14T02:03:21.301Z,95111
2018-03-14T02:03:53.327Z,95104
2018-03-14T02:04:25.349Z,95113
2018-03-14T02:04:58.146Z,95109
2018-03-14T02:05:30.174Z,95109
2018-03-14T02:06:02.964Z,95109
2018-03-14T02:06:34.997Z,95114
2018-03-14T02:07:07.796Z,95114
2018-03-14T02:07:39.808Z,95112
2018-03-14T02:08:12.601Z,95119
2018-03-14T02:08:44.632Z,95112
2018-03-14T02:09:17.448Z,95116
2018-03-14T02:09:49.457Z,95118
2018-03-14T02:10:22.248Z,95117
2018-03-14T02:10:54.273Z,95118
2018-03-14T02:11:27.082Z,95114
2018-03-14T02:11:59.123Z,95117
2018-03-14T02:12:31.149Z,95119
2018-03-14T02:13:03.993Z,95115
2018-03-14T02:13:36.035Z,95115
2018-03-14T02:14:08.048Z,95116
2018-03-14T02:14:40.099Z,95118
2018-03-14T02:15:12.111Z,95117
2018-03-14T02:15:44.908Z,95118
2018-03-14T02:16:16.944Z,95118
2018-03-14T02:16:49.722Z,95121
2018-03-14T02:17:22.506Z,95115
2018-03-14T02:17:54.530Z,95121
2018-03-14T02:18:27.308Z,95120
2018-03-14T02:18:59.334Z,95122
2018-03-14T02:19:31.393Z,95121
2018-03-14T02:20:04.193Z,95123
2018-03-14T02:20:36.218Z,95123
2018-03-14T02:21:09.009Z,95119
2018-03-14T02:21:41.070Z,95116
2018-03-14T02:22:13.077Z,95114
2018-03-14T02:22:45.172Z,95117
2018-03-14T02:23:17.208Z,95118
2018-03-14T02:23:49.991Z,95115
2018-03-14T02:24:22.020Z,95123
2018-03-14T02:24:54.803Z,95121
2018-03-14T02:25:26.881Z,95122
2018-03-14T02:25:58.925Z,95116
2018-03-14T02:26:30.921Z,95116
2018-03-14T02:27:02.962Z,95119
2018-03-14T02:27:34.985Z,95119
2018-03-14T02:28:07.018Z,95117
2018-03-14T02:28:39.024Z,95120
2018-03-14T02:29:11.049Z,95116
2018-03-14T02:29:43.102Z,95119
2018-03-14T02:30:15.119Z,95120
2018-03-14T02:30:47.154Z,95117
2018-03-14T02:31:19.944Z,95118
2018-03-14T02:31:51.969Z,95118
2018-03-14T02:32:24.750Z,95117
2018-03-14T02:32:56.792Z,95113
2018-03-14T02:33:29.579Z,95116
2018-03-14T02:34:01.618Z,95118
2018-03-14T02:34:33.654Z,95119
2018-03-14T02:35:06.450Z,95114
2018-03-14T02:35:38.481Z,95116
2018-03-14T02:36:11.339Z,95117
2018-03-14T02:36:43.350Z,95117
2018-03-14T02:37:15.378Z,95116
2018-03-14T02:37:47.402Z,95117
2018-03-14T02:38:20.196Z,95113
2018-03-14T02:38:52.216Z,95117
2018-03-14T02:39:25.008Z,95117
2018-03-14T02:39:57.025Z,95115
2018-03-14T02:40:29.040Z,95116
2018-03-14T02:41:01.073Z,95120
2018-03-14T02:41:33.094Z,95118
2018-03-14T02:42:05.885Z,95117
2018-03-14T02:42:37.913Z,95119
2018-03-14T02:43:10.714Z,95120
2018-03-14T02:43:42.736Z,95121
2018-03-14T02:44:15.538Z,95124
2018-03-14T02:44:47.590Z,95123
2018-03-14T02:45:19.626Z,95119
2018-03-14T02:45:51.640Z,95123
2018-03-14T02:46:24.448Z,95121
2018-03-14T02:46:56.463Z,95122
2018-03-14T02:47:28.489Z,95120
2018-03-14T02:48:00.519Z,95121
2018-03-14T02:48:32.540Z,95123
2018-03-14T02:49:04.573Z,95125
2018-03-14T02:49:36.588Z,95122
2018-03-14T02:50:08.617Z,95124
2018-03-14T02:50:40.652Z,95120
2018-03-14T02:51:12.672Z,95121
2018-03-14T02:51:44.706Z,95121
2018-03-14T02:52:16.742Z,95123
2018-03-14T02:52:48.758Z,95121
2018-03-14T02:53:20.811Z,95125
2018-03-14T02:53:52.834Z,95121
2018-03-14T02:54:25.634Z,95128
2018-03-14T02:54:57.672Z,95127
2018-03-14T02:55:29.718Z,95128
2018-03-14T02:56:02.518Z,95122
2018-03-14T02:56:34.538Z,95127
2018-03-14T02:57:06.568Z,95130
2018-03-14T02:57:38.587Z,95121
2018-03-14T02:58:10.621Z,95126
2018-03-14T02:58:42.719Z,95122
2018-03-14T02:59:14.746Z,95128
2018-03-14T02:59:46.772Z,95125
2018-03-14T03:00:18.802Z,95125
2018-03-14T03:00:50.835Z,95127
2018-03-14T03:01:23.633Z,95123
2018-03-14T03:01:55.662Z,95124
2018-03-14T03:02:28.456Z,95124
2018-03-14T03:03:00.480Z,95129
2018-03-14T03:03:33.273Z,95127
2018-03-14T03:04:05.353Z,95129
2018-03-14T03:04:37.408Z,95125
2018-03-14T03:05:09.432Z,95130
2018-03-14T03:05:41.464Z,95130
2018-03-14T03:06:14.257Z,95134
2018-03-14T03:06:46.278Z,95127
2018-03-14T03:07:19.078Z,95133
2018-03-14T03:07:51.105Z,95130
2018-03-14T03:08:23.915Z,95133
2018-03-14T03:08:55.929Z,95131
2018-03-14T03:09:28.711Z,95134
2018-03-14T03:10:00.736Z,95135
2018-03-14T03:10:33.523Z,95133
2018-03-14T03:11:05.551Z,95142
2018-03-14T03:11:38.649Z,95140
2018-03-14T03:12:11.539Z,95140
2018-03-14T03:12:43.460Z,95136
2018-03-14T03:13:16.239Z,95138
2018-03-14T03:13:48.261Z,95134
2018-03-14T03:14:20.289Z,95140
2018-03-14T03:14:52.314Z,95135
2018-03-14T03:15:24.344Z,95133
2018-03-14T03:15:56.376Z,95134
2018-03-14T03:16:29.177Z,95133
2018-03-14T03:17:01.181Z,95139
2018-03-14T03:17:33.263Z,95137
2018-03-14T03:18:06.041Z,95138
2018-03-14T03:18:38.064Z,95136
2018-03-14T03:19:10.868Z,95140
2018-03-14T03:19:42.889Z,95140
2018-03-14T03:20:15.725Z,95137
2018-03-14T03:20:47.750Z,95140
2018-03-14T03:21:19.761Z,95144
2018-03-14T03:21:52.609Z,95148
2018-03-14T03:22:24.644Z,95145
2018-03-14T03:22:56.652Z,95146
2018-03-14T03:23:28.681Z,95145
2018-03-14T03:24:01.478Z,95140
2018-03-14T03:24:33.503Z,95149
2018-03-14T03:25:06.290Z,95145
2018-03-14T03:25:38.340Z,95147
2018-03-14T03:26:11.105Z,95147
2018-03-14T03:26:43.148Z,95148
2018-03-14T03:27:15.933Z,95149
2018-03-14T03:27:47.961Z,95148
2018-03-14T03:28:20.752Z,95147
2018-03-14T03:28:52.781Z,95148
2018-03-14T03:29:25.571Z,95156
2018-03-14T03:29:57.614Z,95157
2018-03-14T03:30:29.631Z,95154
2018-03-14T03:31:01.661Z,95157
2018-03-14T03:31:33.701Z,95148
2018-03-14T03:32:05.731Z,95153
2018-03-14T03:32:37.811Z,95159
2018-03-14T03:33:09.859Z,95159
2018-03-14T03:33:41.896Z,95153
2018-03-14T03:34:13.906Z,95158
2018-03-14T03:34:46.740Z,95152
2018-03-14T03:35:18.769Z,95154
2018-03-14T03:35:50.784Z,95156
2018-03-14T03:36:23.618Z,95153
2018-03-14T03:36:55.627Z,95152
2018-03-14T03:37:27.664Z,95155
2018-03-14T03:37:59.714Z,95151
2018-03-14T03:38:32.520Z,95154
2018-03-14T03:39:04.549Z,95153
2018-03-14T03:39:36.578Z,95152
2018-03-14T03:40:09.361Z,95152
2018-03-14T03:40:41.381Z,95154
2018-03-14T03:41:13.414Z,95156
2018-03-14T03:41:45.457Z,95155
2018-03-14T03:42:17.529Z,95153
2018-03-14T03:42:49.544Z,95154
2018-03-14T03:43:21.577Z,95154
2018-03-14T03:43:53.595Z,95152
2018-03-14T03:44:25.641Z,95153
2018-03-14T03:44:57.677Z,95154
2018-03-14T03:45:29.715Z,95153
2018-03-14T03:46:01.750Z,95156
2018-03-14T03:46:34.538Z,95155
2018-03-14T03:47:06.557Z,95158
2018-03-14T03:47:39.379Z,95158
2018-03-14T03:48:11.530Z,95150
2018-03-14T03:48:43.453Z,95155
2018-03-14T03:49:15.486Z,95154
2018-03-14T03:49:48.285Z,95163
2018-03-14T03:50:20.308Z,95161
2018-03-14T03:50:53.092Z,95157
2018-03-14T03:51:25.122Z,95163
2018-03-14T03:51:57.952Z,95160
2018-03-14T03:52:29.999Z,95161
2018-03-14T03:53:02.032Z,95163
2018-03-14T03:53:34.053Z,95160
2018-03-14T03:54:06.838Z,95160
2018-03-14T03:54:38.866Z,95162
2018-03-14T03:55:10.881Z,95166
2018-03-14T03:55:42.916Z,95164
2018-03-14T03:56:14.938Z,95162
2018-03-14T03:56:47.020Z,95159
2018-03-14T03:57:19.057Z,95157
2018-03-14T03:57:51.099Z,95161
2018-03-14T03:58:23.123Z,95158
2018-03-14T03:58:55.925Z,95157
2018-03-14T03:59:27.968Z,95162
2018-03-14T04:00:00.000Z,95162
2018-03-14T04:00:32.845Z,95164
2018-03-14T04:01:04.868Z,95164
2018-03-14T04:01:36.900Z,95164
2018-03-14T04:02:08.924Z,95161
2018-03-14T04:02:41.718Z,95164
2018-03-14T04:03:13.736Z,95162
2018-03-14T04:03:45.750Z,95166
2018-03-14T04:04:17.827Z,95159
2018-03-14T04:04:49.844Z,95160
2018-03-14T04:05:21.871Z,95156
2018-03-14T04:05:53.899Z,95166
2018-03-14T04:06:26.698Z,95164
2018-03-14T04:06:58.729Z,95162
2018-03-14T04:07:31.581Z,95160
2018-03-14T04:08:04.373Z,95160
2018-03-14T04:08:36.389Z,95165
2018-03-14T04:09:08.404Z,95161
2018-03-14T04:09:40.445Z,95163
2018-03-14T04:10:12.487Z,95166
2018-03-14T04:10:44.507Z,95160
2018-03-14T04:11:16.519Z,95161
2018-03-14T04:11:48.544Z,95158
2018-03-14T04:12:20.616Z,95158
2018-03-14T04:12:52.642Z,95162
2018-03-14T04:13:24.652Z,95158
2018-03-14T04:13:56.679Z,95159
2018-03-14T04:14:28.696Z,95156
2018-03-14T04:15:00.727Z,95155
2018-03-14T04:15:33.516Z,95156
2018-03-14T04:16:05.561Z,95158
2018-03-14T04:16:37.613Z,95155
2018-03-14T04:17:09.636Z,95155
2018-03-14T04:17:42.435Z,95152
2018-03-14T04:18:14.474Z,95150
2018-03-14T04:18:47.277Z,95152
2018-03-14T04:19:19.294Z,95150
2018-03-14T04:19:52.132Z,95152
2018-03-14T04:20:24.137Z,95155
2018-03-14T04:20:56.165Z,95158
2018-03-14T04:21:29.013Z,95163
2018-03-14T04:22:01.030Z,95165
2018-03-14T04:22:33.051Z,95162
2018-03-14T04:23:05.086Z,95159
2018-03-14T04:23:37.900Z,95159
2018-03-14T04:24:09.923Z,95158
2018-03-14T04:24:41.962Z,95156
2018-03-14T04:25:14.744Z,95158
2018-03-14T04:25:46.776Z,95160
2018-03-14T04:26:19.581Z,95159
2018-03-14T04:26:51.619Z,95163
2018-03-14T04:27:23.645Z,95160
2018-03-14T04:27:56.428Z,95159
2018-03-14T04:28:28.467Z,95159
2018-03-14T04:29:01.261Z,95169
2018-03-14T04:29:33.302Z,95159
2018-03-14T04:30:05.340Z,95164
2018-03-14T04:30:38.129Z,95164
2018-03-14T04:31:10.150Z,95166
2018-03-14T04:31:42.955Z,95163
2018-03-14T04:32:14.985Z,95167
2018-03-14T04:32:47.032Z,95160
2018-03-14T04:33:19.814Z,95167
2018-03-14T04:33:51.848Z,95172
2018-03-14T04:34:24.651Z,95168
2018-03-14T04:34:56.665Z,95168
2018-03-14T04:35:29.476Z,95169
2018-03-14T04:36:01.603Z,95170
2018-03-14T04:37:11.912Z,95165
2018-03-14T04:37:43.921Z,95164
2018-03-14T04:38:15.966Z,95172
2018-03-14T04:38:47.990Z,95172
2018-03-14T04:39:20.784Z,95176
2018-03-14T04:39:52.821Z,95173
2018-03-14T04:40:24.850Z,95175
2018-03-14T04:40:56.857Z,95170
2018-03-14T04:41:28.888Z,95166
2018-03-14T04:42:00.927Z,95173
2018-03-14T04:42:33.718Z,95167
2018-03-14T04:43:05.776Z,95169
2018-03-14T04:43:37.795Z,95173
2018-03-14T04:44:09.816Z,95174
2018-03-14T04:44:41.832Z,95176
2018-03-14T04:45:13.899Z,95180
2018-03-14T04:45:45.992Z,95178
2018-03-14T04:46:18.773Z,95178
2018-03-14T04:46:50.813Z,95175
2018-03-14T04:47:23.594Z,95179
2018-03-14T04:47:55.630Z,95173
2018-03-14T04:48:28.426Z,95172
2018-03-14T04:49:00.474Z,95171
2018-03-14T04:49:32.514Z,95169
2018-03-14T04:50:05.318Z,95169
2018-03-14T04:50:37.334Z,95171
2018-03-14T04:51:09.386Z,95169
2018-03-14T04:51:42.179Z,95175
2018-03-14T04:52:14.200Z,95168
2018-03-14T04:52:46.245Z,95165
2018-03-14T04:53:19.030Z,95167
2018-03-14T04:53:51.061Z,95168
2018-03-14T04:54:23.851Z,95173
2018-03-14T04:54:55.949Z,95169
2018-03-14T04:55:27.973Z,95168
2018-03-14T04:56:00.009Z,95170
2018-03-14T04:56:32.040Z,95169
2018-03-14T04:57:04.827Z,95164
2018-03-14T04:57:36.856Z,95172
2018-03-14T04:58:09.645Z,95168
2018-03-14T04:58:41.682Z,95171
2018-03-14T04:59:14.471Z,95169
2018-03-14T04:59:46.507Z,95168
2018-03-14T05:00:19.324Z,95168
2018-03-14T05:00:51.345Z,95169
2018-03-14T05:01:23.372Z,95172
2018-03-14T05:01:56.239Z,95172
2018-03-14T05:02:29.050Z,95175
2018-03-14T05:03:01.101Z,95177
2018-03-14T05:03:33.122Z,95175
2018-03-14T05:04:05.162Z,95184
2018-03-14T05:04:37.960Z,95184
2018-03-14T05:05:09.994Z,95183
2018-03-14T05:05:42.850Z,95192
2018-03-14T05:06:14.866Z,95187
2018-03-14T05:06:46.894Z,95186
2018-03-14T05:07:18.930Z,95187
2018-03-14T05:07:50.968Z,95191
2018-03-14T05:08:23.765Z,95185
2018-03-14T05:08:55.792Z,95189
2018-03-14T05:09:27.817Z,95192
2018-03-14T05:09:59.841Z,95191
2018-03-14T05:10:31.917Z,95190
2018-03-14T05:11:04.023Z,95194
2018-03-14T05:11:36.090Z,95191
2018-03-14T05:12:08.110Z,95194
2018-03-14T05:12:40.157Z,95192
2018-03-14T05:13:12.174Z,95193
2018-03-14T05:13:44.205Z,95197
2018-03-14T05:14:16.290Z,95199
2018-03-14T05:14:48.266Z,95199
2018-03-14T05:15:20.359Z,95199
2018-03-14T05:15:52.360Z,95199
2018-03-14T05:16:24.385Z,95197
2018-03-14T05:16:56.413Z,95201
2018-03-14T05:17:28.422Z,95205
2018-03-14T05:18:00.452Z,95202
2018-03-14T05:18:33.248Z,95200
2018-03-14T05:19:05.279Z,95198
2018-03-14T05:19:38.074Z,95199
2018-03-14T05:20:10.089Z,95199
2018-03-14T05:20:42.883Z,95196
2018-03-14T05:21:14.911Z,95198
2018-03-14T05:21:47.708Z,95200
2018-03-14T05:22:19.742Z,95194
2018-03-14T05:22:52.554Z,95200
2018-03-14T05:23:24.571Z,95196
2018-03-14T05:23:56.596Z,95199
2018-03-14T05:24:29.403Z,95198
2018-03-14T05:25:01.417Z,95197
2018-03-14T05:25:34.210Z,95201
2018-03-14T05:26:06.256Z,95196
2018-03-14T05:26:39.044Z,95199
2018-03-14T05:27:11.134Z,95202
2018-03-14T05:27:43.148Z,95199
2018-03-14T05:28:15.222Z,95205
2018-03-14T05:28:47.234Z,95202
2018-03-14T05:29:19.272Z,95199
2018-03-14T05:29:52.104Z,95196
2018-03-14T05:30:24.144Z,95196
2018-03-14T05:30:56.172Z,95200
2018-03-14T05:31:28.194Z,95196
2018-03-14T05:32:00.985Z,95200
2018-03-14T05:32:33.023Z,95201
2018-03-14T05:33:05.862Z,95195
2018-03-14T05:33:37.884Z,95197
2018-03-14T05:34:09.918Z,95203
2018-03-14T05:34:41.955Z,95207
2018-03-14T05:35:13.990Z,95201
2018-03-14T05:35:46.788Z,95204
2018-03-14T05:36:18.815Z,95205
2018-03-14T05:36:51.594Z,95203
2018-03-14T05:37:23.644Z,95201
2018-03-14T05:37:56.426Z,95206
2018-03-14T05:38:28.452Z,95205
2018-03-14T05:39:01.233Z,95204
2018-03-14T05:39:33.270Z,95209
2018-03-14T05:40:06.073Z,95209
2018-03-14T05:40:38.141Z,95205
2018-03-14T05:41:10.169Z,95209
2018-03-14T05:41:42.187Z,95209
2018-03-14T05:42:14.994Z,95213
2018-03-14T05:42:47.022Z,95210
2018-03-14T05:43:19.052Z,95213
2018-03-14T05:43:51.846Z,95209
2018-03-14T05:44:23.888Z,95207
2018-03-14T05:44:56.682Z,95213
2018-03-14T05:45:28.693Z,95209
2018-03-14T05:46:01.488Z,95210
2018-03-14T05:46:33.517Z,95211
2018-03-14T05:47:06.319Z,95214
2018-03-14T05:47:38.340Z,95214
2018-03-14T05:48:11.149Z,95212
2018-03-14T05:48:43.178Z,95214
2018-03-14T05:49:15.218Z,95209
2018-03-14T05:49:48.014Z,95212
2018-03-14T05:50:20.029Z,95210
2018-03-14T05:50:52.834Z,95214
2018-03-14T05:51:24.863Z,95216
2018-03-14T05:51:57.657Z,95208
2018-03-14T05:52:29.672Z,95210
2018-03-14T05:53:02.474Z,95215
2018-03-14T05:53:34.493Z,95212
2018-03-14T05:54:07.283Z,95217
2018-03-14T05:54:39.309Z,95213
2018-03-14T05:55:12.113Z,95211
2018-03-14T05:55:44.138Z,95216
2018-03-14T05:56:16.930Z,95215
2018-03-14T05:56:48.987Z,95217
2018-03-14T05:57:21.031Z,95215
2018-03-14T05:57:53.054Z,95218
2018-03-14T05:58:25.885Z,95216
2018-03-14T05:58:57.914Z,95215
2018-03-14T05:59:29.937Z,95218
2018-03-14T06:00:01.984Z,95215
2018-03-14T06:00:34.769Z,95215
2018-03-14T06:01:06.793Z,95214
2018-03-14T06:01:39.656Z,95219
2018-03-14T06:02:11.689Z,95217
2018-03-14T06:02:43.722Z,95215
2018-03-14T06:03:15.764Z,95214
2018-03-14T06:03:47.789Z,95216
2018-03-14T06:04:19.841Z,95222
2018-03-14T06:04:51.872Z,95214
2018-03-14T06:05:24.756Z,95221
2018-03-14T06:05:56.756Z,95219
2018-03-14T06:06:28.782Z,95214
2018-03-14T06:07:00.804Z,95219
2018-03-14T06:07:33.588Z,95217
2018-03-14T06:08:05.625Z,95222
2018-03-14T06:08:38.412Z,95225
2018-03-14T06:09:10.471Z,95219
2018-03-14T06:09:42.495Z,95220
2018-03-14T06:10:15.292Z,95219
2018-03-14T06:10:47.373Z,95222
2018-03-14T06:11:19.409Z,95218
2018-03-14T06:11:51.425Z,95221
2018-03-14T06:12:23.473Z,95222
2018-03-14T06:12:56.261Z,95223
2018-03-14T06:13:28.333Z,95218
2018-03-14T06:14:00.365Z,95225
2018-03-14T06:14:32.389Z,95225
2018-03-14T06:15:05.175Z,95226
2018-03-14T06:15:37.205Z,95227
2018-03-14T06:16:10.012Z,95230
2018-03-14T06:16:42.106Z,95231
2018-03-14T06:17:14.124Z,95225
2018-03-14T06:17:46.154Z,95229
2018-03-14T06:18:18.185Z,95225
2018-03-14T06:18:51.004Z,95227
2018-03-14T06:19:23.048Z,95225
2018-03-14T06:19:55.078Z,95231
2018-03-14T06:20:27.109Z,95235
2018-03-14T06:20:59.948Z,95230
2018-03-14T06:21:31.924Z,95230
2018-03-14T06:22:04.721Z,95234
2018-03-14T06:22:36.834Z,95229
2018-03-14T06:23:08.876Z,95230
2018-03-14T06:23:40.926Z,95233
2018-03-14T06:24:12.953Z,95234
2018-03-14T06:24:44.994Z,95235
2018-03-14T06:25:17.020Z,95242
2018-03-14T06:25:49.053Z,95239
2018-03-14T06:26:21.845Z,95243
2018-03-14T06:26:53.892Z,95240
2018-03-14T06:27:25.929Z,95247
2018-03-14T06:27:58.713Z,95242
2018-03-14T06:28:30.742Z,95237
2018-03-14T06:29:03.540Z,95242
2018-03-14T06:29:35.567Z,95244
2018-03-14T06:30:08.353Z,95245
2018-03-14T06:30:40.380Z,95242
2018-03-14T06:31:13.177Z,95245
2018-03-14T06:31:45.218Z,95245
2018-03-14T06:32:17.253Z,95243
2018-03-14T06:32:49.278Z,95251
2018-03-14T06:33:21.296Z,95248
2018-03-14T06:33:53.321Z,95248
2018-03-14T06:34:26.113Z,95244
2018-03-14T06:34:58.129Z,95252
2018-03-14T06:35:30.925Z,95247
2018-03-14T06:36:02.947Z,95249
2018-03-14T06:36:35.771Z,95251
2018-03-14T06:37:07.822Z,95250
2018-03-14T06:37:39.825Z,95250
2018-03-14T06:38:12.658Z,95250
2018-03-14T06:38:44.676Z,95249
2018-03-14T06:39:16.711Z,95255
2018-03-14T06:39:48.740Z,95253
2018-03-14T06:40:21.529Z,95253
2018-03-14T06:40:53.634Z,95253
2018-03-14T06:41:25.666Z,95251
2018-03-14T06:41:57.705Z,95250
2018-03-14T06:42:29.725Z,95251
2018-03-14T06:43:02.524Z,95251
2018-03-14T06:43:34.561Z,95248
2018-03-14T06:44:06.617Z,95256
2018-03-14T06:44:38.661Z,95251
2018-03-14T06:45:10.741Z,95250
2018-03-14T06:45:42.759Z,95255
2018-03-14T06:46:15.548Z,95255
2018-03-14T06:46:47.571Z,95256
2018-03-14T06:47:20.396Z,95253
2018-03-14T06:47:52.422Z,95249
2018-03-14T06:48:24.437Z,95256
2018-03-14T06:48:57.243Z,95256
2018-03-14T06:49:29.434Z,95256
2018-03-14T06:50:01.468Z,95254
2018-03-14T06:50:33.510Z,95253
2018-03-14T06:51:05.558Z,95253
2018-03-14T06:51:37.576Z,95254
2018-03-14T06:52:10.265Z,95253
2018-03-14T06:52:42.341Z,95257
2018-03-14T06:53:14.395Z,95256
2018-03-14T06:53:46.421Z,95257
2018-03-14T06:54:18.458Z,95255
2018-03-14T06:54:50.487Z,95256
2018-03-14T06:55:23.312Z,95255
2018-03-14T06:55:55.340Z,95257
2018-03-14T06:56:27.361Z,95258