createdAt,value
2018-07-04T00:00:48.636Z,73.03
2018-07-04T00:01:48.566Z,72.27
2018-07-04T00:02:48.494Z,71.40
2018-07-04T00:03:48.422Z,70.64
2018-07-04T00:04:48.354Z,70.38
2018-07-04T00:05:48.284Z,71.92
2018-07-04T00:06:48.213Z,70.38
2018-07-04T00:07:48.140Z,68.27
2018-07-04T00:08:48.069Z,68.56
2018-07-04T00:09:47.999Z,67.60
2018-07-04T00:10:47.929Z,69.71
2018-07-04T00:11:47.856Z,71.15
2018-07-04T00:12:47.785Z,69.81
2018-07-04T00:13:47.716Z,69.52
2018-07-04T00:14:47.645Z,67.89
2018-07-04T00:15:47.574Z,68.75
2018-07-04T00:16:47.507Z,71.15
2018-07-04T00:17:47.433Z,70.57
2018-07-04T00:18:47.361Z,71.50
2018-07-04T00:19:47.291Z,70.86
2018-07-04T00:20:47.220Z,67.89
2018-07-04T00:21:47.151Z,69.42
2018-07-04T00:22:47.080Z,69.33
2018-07-04T00:23:47.008Z,70.29
2018-07-04T00:24:46.936Z,69.81
2018-07-04T00:25:46.926Z,70.09
2018-07-04T00:26:46.796Z,69.71
2018-07-04T00:27:46.724Z,68.66
2018-07-04T00:28:46.655Z,68.95
2018-07-04T00:29:46.585Z,68.27
2018-07-04T00:30:46.514Z,69.81
2018-07-04T00:31:46.441Z,70.29
2018-07-04T00:32:46.371Z,69.62
2018-07-04T00:33:46.300Z,71.53
2018-07-04T00:34:46.231Z,69.71
2018-07-04T00:35:46.158Z,69.33
2018-07-04T00:36:46.089Z,69.23
2018-07-04T00:37:46.019Z,68.56
2018-07-04T00:38:45.946Z,68.85
2018-07-04T00:39:45.876Z,70.00
2018-07-04T00:40:45.806Z,68.46
2018-07-04T00:41:45.736Z,67.12
2018-07-04T00:42:45.663Z,67.41
2018-07-04T00:43:45.593Z,67.89
2018-07-04T00:44:45.523Z,66.45
2018-07-04T00:45:45.453Z,67.50
2018-07-04T00:46:45.380Z,69.52
2018-07-04T00:47:45.310Z,68.37
2018-07-04T00:48:45.239Z,68.56
2018-07-04T00:49:45.169Z,67.69
2018-07-04T00:50:45.101Z,69.62
2018-07-04T00:51:45.035Z,67.99
2018-07-04T00:52:44.956Z,68.56
2018-07-04T00:53:44.885Z,68.95
2018-07-04T00:54:44.815Z,68.56
2018-07-04T00:55:45.094Z,68.46
2018-07-04T00:56:44.672Z,68.85
2018-07-04T00:57:44.604Z,69.13
2018-07-04T00:58:44.532Z,68.08
2018-07-04T00:59:44.459Z,69.13
2018-07-04T01:00:44.391Z,70.19
2018-07-04T01:01:44.318Z,71.78
2018-07-04T01:02:44.252Z,70.67
2018-07-04T01:03:44.179Z,71.34
2018-07-04T01:04:44.107Z,71.25
2018-07-04T01:05:44.036Z,70.00
2018-07-04T01:06:43.965Z,71.92
2018-07-04T01:07:43.894Z,71.15
2018-07-04T01:08:43.826Z,71.25
2018-07-04T01:09:43.753Z,71.25
2018-07-04T01:10:43.683Z,71.82
2018-07-04T01:11:43.610Z,72.88
2018-07-04T01:12:43.540Z,73.26
2018-07-04T01:13:43.471Z,73.93
2018-07-04T01:14:43.398Z,72.88
2018-07-04T01:15:43.328Z,74.69
2018-07-04T01:16:43.256Z,73.65
2018-07-04T01:17:43.186Z,72.68
2018-07-04T01:18:43.117Z,71.82
2018-07-04T01:19:43.044Z,72.78
2018-07-04T01:20:42.974Z,73.65
2018-07-04T01:21:42.950Z,73.35
2018-07-04T01:22:42.832Z,74.12
2018-07-04T01:23:42.761Z,75.27
2018-07-04T01:24:42.691Z,74.02
2018-07-04T01:25:42.620Z,72.59
2018-07-04T01:26:42.550Z,67.32
2018-07-04T01:27:42.479Z,68.46
2018-07-04T01:28:42.408Z,67.44
2018-07-04T01:29:42.343Z,65.43
2018-07-04T01:30:42.268Z,65.62
2018-07-04T01:31:42.196Z,65.65
2018-07-04T01:32:42.125Z,62.96
2018-07-04T01:33:42.057Z,60.85
2018-07-04T01:34:41.986Z,61.72
2018-07-04T01:35:41.915Z,63.73
2018-07-04T01:36:41.844Z,65.46
2018-07-04T01:37:41.775Z,65.46
2018-07-04T01:38:41.705Z,64.47
2018-07-04T01:39:41.633Z,66.86
2018-07-04T01:40:41.563Z,68.12
2018-07-04T01:41:41.493Z,68.79
2018-07-04T01:42:41.428Z,69.17
2018-07-04T01:43:41.352Z,70.23
2018-07-04T01:44:41.281Z,69.65
2018-07-04T01:45:41.212Z,69.26
2018-07-04T01:46:41.141Z,71.63
2018-07-04T01:47:41.069Z,71.44
2018-07-04T01:48:40.998Z,72.88
2018-07-04T01:49:40.929Z,74.22
2018-07-04T01:50:40.859Z,73.26
2018-07-04T01:51:40.791Z,72.45
2018-07-04T01:52:40.717Z,74.08
2018-07-04T01:53:40.647Z,75.23
2018-07-04T01:54:40.576Z,76.10
2018-07-04T01:55:40.505Z,75.81
2018-07-04T01:56:40.475Z,76.00
2018-07-04T01:57:40.363Z,75.87
2018-07-04T01:58:40.296Z,73.86
2018-07-04T01:59:40.222Z,75.77
2018-07-04T02:00:40.150Z,76.44
2018-07-04T02:01:40.081Z,75.77
2018-07-04T02:02:40.011Z,75.48
2018-07-04T02:03:39.939Z,75.48
2018-07-04T02:04:39.868Z,76.06
2018-07-04T02:05:39.801Z,76.25
2018-07-04T02:06:39.726Z,75.29
2018-07-04T02:07:39.654Z,75.87
2018-07-04T02:08:39.584Z,75.96
2018-07-04T02:09:39.512Z,75.77
2018-07-04T02:10:39.443Z,74.52
2018-07-04T02:11:39.370Z,74.05
2018-07-04T02:12:39.300Z,75.39
2018-07-04T02:13:39.229Z,72.61
2018-07-04T02:14:39.158Z,73.09
2018-07-04T02:15:39.086Z,73.28
2018-07-04T02:16:39.015Z,74.77
2018-07-04T02:17:38.944Z,74.20
2018-07-04T02:18:38.872Z,74.58
2018-07-04T02:19:38.801Z,74.58
2018-07-04T02:20:38.729Z,74.49
2018-07-04T02:21:38.661Z,74.97
2018-07-04T02:22:38.587Z,74.49
2018-07-04T02:23:38.514Z,75.26
2018-07-04T02:24:38.443Z,74.87
2018-07-04T02:25:38.373Z,76.21
2018-07-04T02:26:38.302Z,76.40
2018-07-04T02:27:38.230Z,77.36
2018-07-04T02:28:38.158Z,76.89
2018-07-04T02:29:38.088Z,75.79
2018-07-04T02:30:38.017Z,75.73
2018-07-04T02:31:37.944Z,75.73
2018-07-04T02:32:37.874Z,77.51
2018-07-04T02:33:37.800Z,76.46
2018-07-04T02:34:37.730Z,76.50
2018-07-04T02:35:37.656Z,76.69
2018-07-04T02:36:37.589Z,76.65
2018-07-04T02:37:37.516Z,74.68
2018-07-04T02:38:37.445Z,73.91
2018-07-04T02:39:37.370Z,73.54
2018-07-04T02:40:37.300Z,72.58
2018-07-04T02:41:37.230Z,72.67
2018-07-04T02:42:37.157Z,71.14
2018-07-04T02:43:37.090Z,71.42
2018-07-04T02:44:37.015Z,72.48
2018-07-04T02:45:36.943Z,74.58
2018-07-04T02:46:36.872Z,75.35
2018-07-04T02:47:36.799Z,75.26
2018-07-04T02:48:36.729Z,74.68
2018-07-04T02:49:36.657Z,72.38
2018-07-04T02:50:36.586Z,73.54
2018-07-04T02:51:36.515Z,74.30
2018-07-04T02:52:36.443Z,73.91
2018-07-04T02:53:36.372Z,73.91
2018-07-04T02:54:36.301Z,73.44
2018-07-04T02:55:36.228Z,74.97
2018-07-04T02:56:36.157Z,76.21
2018-07-04T02:57:36.089Z,74.11
2018-07-04T02:58:36.014Z,72.83
2018-07-04T02:59:35.942Z,74.58
2018-07-04T03:00:35.873Z,74.26
2018-07-04T03:01:35.800Z,75.26
2018-07-04T03:02:35.727Z,78.57
2018-07-04T03:03:35.657Z,79.62
2018-07-04T03:04:35.585Z,80.00
2018-07-04T03:05:35.516Z,80.67
2018-07-04T03:06:35.441Z,79.24
2018-07-04T03:07:35.369Z,80.10
2018-07-04T03:08:35.297Z,79.62
2018-07-04T03:09:35.227Z,78.95
2018-07-04T03:10:35.154Z,80.00
2018-07-04T03:11:35.083Z,80.00
2018-07-04T03:12:35.012Z,80.54
2018-07-04T03:13:34.939Z,79.49
2018-07-04T03:14:34.867Z,79.87
2018-07-04T03:15:34.796Z,79.77
2018-07-04T03:16:34.725Z,80.16
2018-07-04T03:17:34.652Z,80.82
2018-07-04T03:18:34.580Z,79.00
2018-07-04T03:19:34.513Z,80.54
2018-07-04T03:20:34.435Z,81.02
2018-07-04T03:21:34.363Z,80.35
2018-07-04T03:22:34.292Z,79.87
2018-07-04T03:23:34.220Z,80.63
2018-07-04T03:24:34.147Z,79.96
2018-07-04T03:25:34.076Z,80.54
2018-07-04T03:26:34.004Z,81.40
2018-07-04T03:27:33.932Z,83.69
2018-07-04T03:28:33.861Z,84.36
2018-07-04T03:29:33.789Z,85.32
2018-07-04T03:30:33.719Z,85.51
2018-07-04T03:31:33.645Z,85.03
2018-07-04T03:32:33.573Z,85.61
2018-07-04T03:33:33.501Z,83.31
2018-07-04T03:34:33.429Z,81.49
2018-07-04T03:35:33.356Z,81.68
2018-07-04T03:36:33.288Z,83.12
2018-07-04T03:37:33.211Z,84.55
2018-07-04T03:38:33.142Z,83.89
2018-07-04T03:39:33.070Z,85.32
2018-07-04T03:40:32.997Z,85.13
2018-07-04T03:41:32.924Z,85.80
2018-07-04T03:42:32.853Z,87.62
2018-07-04T03:43:32.780Z,87.14
2018-07-04T03:44:33.058Z,84.36
2018-07-04T03:45:32.637Z,82.54
2018-07-04T03:46:32.564Z,84.65
2018-07-04T03:47:32.492Z,83.31
2018-07-04T03:48:32.419Z,84.46
2018-07-04T03:49:32.348Z,84.65
2018-07-04T03:50:32.276Z,87.23
2018-07-04T03:51:32.204Z,89.53
2018-07-04T03:52:32.131Z,86.66
2018-07-04T03:53:32.062Z,87.33
2018-07-04T03:54:31.988Z,87.62
2018-07-04T03:55:31.915Z,91.25
2018-07-04T03:56:31.843Z,90.77
2018-07-04T03:57:31.770Z,90.30
2018-07-04T03:58:31.699Z,88.57
2018-07-04T03:59:31.630Z,86.94
2018-07-04T04:00:31.556Z,88.57
2018-07-04T04:01:31.484Z,85.13
2018-07-04T04:02:31.411Z,88.33
2018-07-04T04:03:31.337Z,88.19
2018-07-04T04:04:31.265Z,85.99
2018-07-04T04:05:31.194Z,86.76
2018-07-04T04:06:31.124Z,87.33
2018-07-04T04:07:31.051Z,85.36
2018-07-04T04:08:30.978Z,84.88
2018-07-04T04:09:30.906Z,81.34
2018-07-04T04:10:30.834Z,82.30
2018-07-04T04:11:30.761Z,81.44
2018-07-04T04:12:30.691Z,83.20
2018-07-04T04:13:30.618Z,83.16
2018-07-04T04:14:30.547Z,80.87
2018-07-04T04:15:30.472Z,81.82
2018-07-04T04:16:30.402Z,83.64
2018-07-04T04:17:30.329Z,85.46
2018-07-04T04:18:30.257Z,86.80
2018-07-04T04:19:30.186Z,86.80
2018-07-04T04:20:30.114Z,84.50
2018-07-04T04:21:30.043Z,86.70
2018-07-04T04:22:29.975Z,88.71
2018-07-04T04:23:29.899Z,91.49
2018-07-04T04:24:29.826Z,90.34
2018-07-04T04:25:29.755Z,90.05
2018-07-04T04:26:29.682Z,91.01
2018-07-04T04:27:29.610Z,90.00
2018-07-04T04:28:29.538Z,92.35
2018-07-04T04:29:29.467Z,93.69
2018-07-04T04:30:29.395Z,94.65
2018-07-04T04:31:29.323Z,93.98
2018-07-04T04:32:29.252Z,93.98
2018-07-04T04:33:29.180Z,91.77
2018-07-04T04:34:29.108Z,94.89
2018-07-04T04:35:29.036Z,96.51
2018-07-04T04:36:28.963Z,94.31
2018-07-04T04:37:28.893Z,93.07
2018-07-04T04:38:28.821Z,95.79
2018-07-04T04:39:28.749Z,93.83
2018-07-04T04:40:28.677Z,97.66
2018-07-04T04:41:28.606Z,96.13
2018-07-04T04:42:28.609Z,94.12
2018-07-04T04:43:28.460Z,92.40
2018-07-04T04:44:28.390Z,93.16
2018-07-04T04:45:28.317Z,95.46
2018-07-04T04:46:28.247Z,94.60
2018-07-04T04:47:28.175Z,95.07
2018-07-04T04:48:28.102Z,99.99
2018-07-04T04:49:28.030Z,97.28
2018-07-04T04:50:27.959Z,96.32
2018-07-04T04:51:27.888Z,99.99
2018-07-04T04:52:27.816Z,99.99
2018-07-04T04:53:27.745Z,99.19
2018-07-04T04:54:27.674Z,99.99
2018-07-04T04:55:27.601Z,99.99
2018-07-04T04:56:27.529Z,99.99
2018-07-04T04:57:27.457Z,99.99
2018-07-04T04:58:27.387Z,99.99
2018-07-04T04:59:27.314Z,99.99
2018-07-04T05:00:27.246Z,99.99
2018-07-04T05:01:27.171Z,99.99
2018-07-04T05:02:27.101Z,99.99
2018-07-04T05:03:27.029Z,99.99
2018-07-04T05:04:27.002Z,99.99
2018-07-04T05:05:26.887Z,99.99
2018-07-04T05:06:26.815Z,99.99
2018-07-04T05:07:26.745Z,99.99
2018-07-04T05:08:26.670Z,99.99
2018-07-04T05:09:26.601Z,99.99
2018-07-04T05:10:26.532Z,99.99
2018-07-04T05:11:26.458Z,99.99
2018-07-04T05:12:26.386Z,99.99
2018-07-04T05:13:26.315Z,99.99
2018-07-04T05:14:26.249Z,99.99
2018-07-04T05:15:26.172Z,97.56
2018-07-04T05:16:26.102Z,99.99
2018-07-04T05:17:26.030Z,99.39
2018-07-04T05:18:25.960Z,99.99
2018-07-04T05:19:25.887Z,99.99
2018-07-04T05:20:25.819Z,99.99
2018-07-04T05:21:25.746Z,96.66
2018-07-04T05:22:25.680Z,99.99
2018-07-04T05:23:25.607Z,99.99
2018-07-04T05:24:25.536Z,99.99
2018-07-04T05:25:25.463Z,99.99
2018-07-04T05:26:25.392Z,99.99
2018-07-04T05:27:25.323Z,99.99
2018-07-04T05:28:25.251Z,99.99
2018-07-04T05:29:25.210Z,99.99
2018-07-04T05:30:25.111Z,99.99
2018-07-04T05:31:25.039Z,99.99
2018-07-04T05:32:24.968Z,99.99
2018-07-04T05:33:24.898Z,99.99
2018-07-04T05:34:24.826Z,99.99
2018-07-04T05:35:24.756Z,99.99
2018-07-04T05:36:24.685Z,99.99
2018-07-04T05:37:24.619Z,99.99
2018-07-04T05:38:24.544Z,99.99
2018-07-04T05:39:24.474Z,99.99
2018-07-04T05:40:24.403Z,99.99
2018-07-04T05:41:24.333Z,99.99
2018-07-04T05:42:24.262Z,99.99
2018-07-04T05:43:24.191Z,99.99
2018-07-04T05:44:24.134Z,99.99
2018-07-04T05:45:24.052Z,99.99
2018-07-04T05:46:23.979Z,99.99
2018-07-04T05:47:23.933Z,99.99
2018-07-04T05:48:23.838Z,99.99
2018-07-04T05:49:23.769Z,99.99
2018-07-04T05:50:23.698Z,99.99
2018-07-04T05:51:23.629Z,99.99
2018-07-04T05:52:23.558Z,99.99
2018-07-04T05:53:23.487Z,99.99
2018-07-04T05:54:23.417Z,99.99
2018-07-04T05:55:23.345Z,99.99
2018-07-04T05:56:23.276Z,99.99
2018-07-04T05:57:23.207Z,99.99
2018-07-04T05:58:23.136Z,99.99
2018-07-04T05:59:23.065Z,99.99
2018-07-04T06:00:22.994Z,99.99
2018-07-04T06:01:22.925Z,99.99
2018-07-04T06:02:22.855Z,97.81
2018-07-04T06:03:22.784Z,88.49
2018-07-04T06:04:22.713Z,81.68
2018-07-04T06:05:22.645Z,80.53
2018-07-04T06:06:22.573Z,80.53
2018-07-04T06:07:22.502Z,78.17
2018-07-04T06:08:22.433Z,77.31
2018-07-04T06:09:22.367Z,82.20
2018-07-04T06:10:22.293Z,82.59
2018-07-04T06:11:22.223Z,83.26
2018-07-04T06:12:22.154Z,81.43
2018-07-04T06:13:22.084Z,78.45
2018-07-04T06:14:22.015Z,79.61
2018-07-04T06:15:21.942Z,79.42
2018-07-04T06:16:21.904Z,79.42
2018-07-04T06:17:21.803Z,78.45
2018-07-04T06:18:21.744Z,78.50
2018-07-04T06:19:21.663Z,77.15
2018-07-04T06:20:21.594Z,75.81
2018-07-04T06:21:21.573Z,77.83
2018-07-04T06:22:21.457Z,76.29
2018-07-04T06:23:21.385Z,77.25
2018-07-04T06:24:21.315Z,76.57
2018-07-04T06:25:21.245Z,74.79
2018-07-04T06:26:21.176Z,71.91
2018-07-04T06:27:21.105Z,73.35
2018-07-04T06:28:21.038Z,73.54
2018-07-04T06:29:20.967Z,72.29
2018-07-04T06:30:20.900Z,71.14
2018-07-04T06:31:20.826Z,71.52
2018-07-04T06:32:20.858Z,73.67
2018-07-04T06:33:20.690Z,73.96
2018-07-04T06:34:20.620Z,73.86
2018-07-04T06:35:20.550Z,70.40
2018-07-04T06:36:20.485Z,70.62
2018-07-04T06:37:20.412Z,71.49
2018-07-04T06:38:20.345Z,69.85
2018-07-04T06:39:20.274Z,68.70
2018-07-04T06:40:20.205Z,70.05
2018-07-04T06:41:20.136Z,70.82
2018-07-04T06:42:20.068Z,70.09
2018-07-04T06:43:19.997Z,70.28
2018-07-04T06:44:19.929Z,68.54
2018-07-04T06:45:19.860Z,67.87
2018-07-04T06:46:19.791Z,68.58
2018-07-04T06:47:19.722Z,68.87
2018-07-04T06:48:19.653Z,67.33
2018-07-04T06:49:19.585Z,66.55
2018-07-04T06:50:19.515Z,65.40
2018-07-04T06:51:19.447Z,65.40
2018-07-04T06:52:19.378Z,65.01
2018-07-04T06:53:19.310Z,64.66
2018-07-04T06:54:19.276Z,65.81
2018-07-04T06:55:19.173Z,66.11
2018-07-04T06:56:19.120Z,65.91
2018-07-04T06:57:19.036Z,65.33
2018-07-04T06:58:18.994Z,63.50
2018-07-04T06:59:18.898Z,62.73
2018-07-04T07:00:18.830Z,63.15
2018-07-04T07:01:18.763Z,62.57
2018-07-04T07:02:18.693Z,64.11
2018-07-04T07:03:18.625Z,65.85
2018-07-04T07:04:18.557Z,65.75
2018-07-04T07:05:18.490Z,67.30
2018-07-04T07:06:18.423Z,63.92
2018-07-04T07:07:18.352Z,65.88
2018-07-04T07:08:18.381Z,64.63
2018-07-04T07:09:18.216Z,65.59
2018-07-04T07:10:18.147Z,66.08
2018-07-04T07:11:18.079Z,64.72
2018-07-04T07:12:18.012Z,64.05
2018-07-04T07:13:17.943Z,64.76
2018-07-04T07:14:17.879Z,67.36
2018-07-04T07:15:17.808Z,67.65
2018-07-04T07:16:17.739Z,67.85
2018-07-04T07:17:17.671Z,67.46
2018-07-04T07:18:17.606Z,67.07
2018-07-04T07:19:17.535Z,67.46
2018-07-04T07:20:17.467Z,67.78
2018-07-04T07:21:17.472Z,67.49
2018-07-04T07:22:17.332Z,67.20
2018-07-04T07:23:17.265Z,67.11
2018-07-04T07:24:17.196Z,69.23
2018-07-04T07:25:17.129Z,68.75
2018-07-04T07:26:17.062Z,70.39
2018-07-04T07:27:16.994Z,69.42
2018-07-04T07:28:16.927Z,68.59
2018-07-04T07:29:16.859Z,68.68
2018-07-04T07:30:16.791Z,66.85
2018-07-04T07:31:16.724Z,67.14
2018-07-04T07:32:16.656Z,65.98
2018-07-04T07:33:16.590Z,66.94
2018-07-04T07:34:16.612Z,64.92
2018-07-04T07:35:16.454Z,64.66
2018-07-04T07:36:16.387Z,63.60
2018-07-04T07:37:16.320Z,60.60
2018-07-04T07:38:16.254Z,60.69
2018-07-04T07:39:16.185Z,59.47
2018-07-04T07:40:16.119Z,59.28
2018-07-04T07:41:16.053Z,59.76
2018-07-04T07:42:15.985Z,60.14
2018-07-04T07:43:15.918Z,61.50
2018-07-04T07:44:15.851Z,61.82
2018-07-04T07:45:15.785Z,61.05
2018-07-04T07:46:15.718Z,60.57
2018-07-04T07:47:15.651Z,61.33
2018-07-04T07:48:15.586Z,61.05
2018-07-04T07:49:15.517Z,60.37
2018-07-04T07:50:15.452Z,61.72
2018-07-04T07:51:15.387Z,61.92
2018-07-04T07:52:15.318Z,62.11
2018-07-04T07:53:15.255Z,63.08
2018-07-04T07:54:15.262Z,62.34
2018-07-04T07:55:15.119Z,61.66
2018-07-04T07:56:15.053Z,62.82
2018-07-04T07:57:14.987Z,63.40
2018-07-04T07:58:14.921Z,62.43
2018-07-04T07:59:14.854Z,62.43
2018-07-04T08:00:14.788Z,61.66
2018-07-04T08:01:14.723Z,61.27
2018-07-04T08:02:14.657Z,60.78
2018-07-04T08:03:14.590Z,61.95
2018-07-04T08:04:14.528Z,62.72
2018-07-04T08:05:14.457Z,62.34
2018-07-04T08:06:14.393Z,62.53
2018-07-04T08:07:14.326Z,61.76
2018-07-04T08:08:14.260Z,61.46
2018-07-04T08:09:14.194Z,61.76
2018-07-04T08:10:14.128Z,62.27
2018-07-04T08:11:14.061Z,60.91
2018-07-04T08:12:13.994Z,62.07
2018-07-04T08:13:13.933Z,61.40
2018-07-04T08:14:13.864Z,61.40
2018-07-04T08:15:13.797Z,61.01
2018-07-04T08:16:13.732Z,60.91
2018-07-04T08:17:13.666Z,58.98
2018-07-04T08:18:13.601Z,58.33
2018-07-04T08:19:13.534Z,59.30
2018-07-04T08:20:13.470Z,57.84
2018-07-04T08:21:13.403Z,57.65
2018-07-04T08:22:13.336Z,59.71
2018-07-04T08:23:13.271Z,58.26
2018-07-04T08:24:13.211Z,56.90
2018-07-04T08:25:13.143Z,55.96
2018-07-04T08:26:13.133Z,56.15
2018-07-04T08:27:13.011Z,56.45
2018-07-04T08:28:12.945Z,55.89
2018-07-04T08:29:12.880Z,56.47
2018-07-04T08:30:12.814Z,54.92
2018-07-04T08:31:12.747Z,54.53
2018-07-04T08:32:12.684Z,55.02
2018-07-04T08:33:12.617Z,53.56
2018-07-04T08:34:12.554Z,54.27
2018-07-04T08:35:12.486Z,52.81
2018-07-04T08:36:12.423Z,53.30
2018-07-04T08:37:12.358Z,54.75
2018-07-04T08:38:12.293Z,54.27
2018-07-04T08:39:12.234Z,52.33
2018-07-04T08:40:12.165Z,51.55
2018-07-04T08:41:12.098Z,50.48
2018-07-04T08:42:12.033Z,50.38
2018-07-04T08:43:11.968Z,50.87
2018-07-04T08:44:11.906Z,51.84
2018-07-04T08:45:11.839Z,51.75
2018-07-04T08:46:11.775Z,50.77
2018-07-04T08:47:11.709Z,51.06
2018-07-04T08:48:11.645Z,50.68
2018-07-04T08:49:11.581Z,50.96
2018-07-04T08:50:11.516Z,50.31
2018-07-04T08:51:11.487Z,50.41
2018-07-04T08:52:11.387Z,50.60
2018-07-04T08:53:11.322Z,50.14
2018-07-04T08:54:11.257Z,48.68
2018-07-04T08:55:11.192Z,47.42
2018-07-04T08:56:11.130Z,46.42
2018-07-04T08:57:11.063Z,47.20
2018-07-04T08:58:11.044Z,47.49
2018-07-04T08:59:10.934Z,48.20
2018-07-04T09:00:10.871Z,49.07
2018-07-04T09:01:10.807Z,48.58
2018-07-04T09:02:10.742Z,46.84
2018-07-04T09:03:10.677Z,46.06
2018-07-04T09:04:10.614Z,45.28
2018-07-04T09:05:10.550Z,46.47
2018-07-04T09:06:10.487Z,45.21
2018-07-04T09:07:10.421Z,46.01
2018-07-04T09:08:10.358Z,45.91
2018-07-04T09:09:10.293Z,45.42
2018-07-04T09:10:10.236Z,46.37
2018-07-04T09:11:10.166Z,46.67
2018-07-04T09:12:10.102Z,46.50
2018-07-04T09:13:10.039Z,45.32
2018-07-04T09:14:09.978Z,44.55
2018-07-04T09:15:09.909Z,43.77
2018-07-04T09:16:09.849Z,43.77
2018-07-04T09:17:09.803Z,42.90
2018-07-04T09:18:09.719Z,42.99
2018-07-04T09:19:09.655Z,42.90
2018-07-04T09:20:09.592Z,43.58
2018-07-04T09:21:09.528Z,44.55
2018-07-04T09:22:09.465Z,44.16
2018-07-04T09:23:09.398Z,44.35
2018-07-04T09:24:09.337Z,45.23
2018-07-04T09:25:09.274Z,44.06
2018-07-04T09:26:09.210Z,45.25
2018-07-04T09:27:09.145Z,44.67
2018-07-04T09:28:09.083Z,43.79
2018-07-04T09:29:09.019Z,43.40
2018-07-04T09:30:08.958Z,44.01
2018-07-04T09:31:08.891Z,44.09
2018-07-04T09:32:08.828Z,43.11
2018-07-04T09:33:08.764Z,43.62
2018-07-04T09:34:08.702Z,43.04
2018-07-04T09:35:08.638Z,43.01
2018-07-04T09:36:08.575Z,43.89
2018-07-04T09:37:08.512Z,45.06
2018-07-04T09:38:08.448Z,45.45
2018-07-04T09:39:08.384Z,44.96
2018-07-04T09:40:08.322Z,44.28
2018-07-04T09:41:08.261Z,45.35
2018-07-04T09:42:08.195Z,45.35
2018-07-04T09:43:08.132Z,45.47
2018-07-04T09:44:08.067Z,45.76
2018-07-04T09:45:08.005Z,44.89
2018-07-04T09:46:07.942Z,44.10
2018-07-04T09:47:07.878Z,43.91
2018-07-04T09:48:07.814Z,44.10
2018-07-04T09:49:07.753Z,44.23
2018-07-04T09:50:07.689Z,43.93
2018-07-04T09:51:07.627Z,42.65
2018-07-04T09:52:07.563Z,43.81
2018-07-04T09:53:07.499Z,43.52
2018-07-04T09:54:07.437Z,43.62
2018-07-04T09:55:07.373Z,43.13
2018-07-04T09:56:07.311Z,43.60
2018-07-04T09:57:07.247Z,43.91
2018-07-04T09:58:07.184Z,44.10
2018-07-04T09:59:07.121Z,43.62
2018-07-04T10:00:07.059Z,43.13
2018-07-04T10:01:06.998Z,42.74
2018-07-04T10:02:06.933Z,44.01
2018-07-04T10:03:06.870Z,44.01
2018-07-04T10:04:06.806Z,44.09
2018-07-04T10:05:06.794Z,44.20
2018-07-04T10:06:06.681Z,44.30
2018-07-04T10:07:06.618Z,45.08
2018-07-04T10:08:06.555Z,45.35
2018-07-04T10:09:06.492Z,47.37
2018-07-04T10:10:06.430Z,48.25
2018-07-04T10:11:06.369Z,49.51
2018-07-04T10:12:06.303Z,49.41
2018-07-04T10:13:06.240Z,50.09
2018-07-04T10:14:06.178Z,50.26
2018-07-04T10:15:06.117Z,51.23
2018-07-04T10:16:06.049Z,49.29
2018-07-04T10:17:05.987Z,48.78
2018-07-04T10:18:05.923Z,46.06
2018-07-04T10:19:05.859Z,46.06
2018-07-04T10:20:05.796Z,46.55
2018-07-04T10:21:05.732Z,47.32
2018-07-04T10:22:05.670Z,47.91
2018-07-04T10:23:05.605Z,48.49
2018-07-04T10:24:05.540Z,49.07
2018-07-04T10:25:05.477Z,50.34
2018-07-04T10:26:05.414Z,50.43
2018-07-04T10:27:05.349Z,50.53
2018-07-04T10:28:05.284Z,50.04
2018-07-04T10:29:05.222Z,49.07
2018-07-04T10:30:05.159Z,47.32
2018-07-04T10:31:05.094Z,47.61
2018-07-04T10:32:05.031Z,49.07
2018-07-04T10:33:04.969Z,47.52
2018-07-04T10:34:04.901Z,48.68
2018-07-04T10:35:04.837Z,46.06
2018-07-04T10:36:04.773Z,45.57
2018-07-04T10:37:04.711Z,44.97
2018-07-04T10:38:04.646Z,44.89
2018-07-04T10:39:04.583Z,44.70
2018-07-04T10:40:04.518Z,45.28
2018-07-04T10:41:04.455Z,43.73
2018-07-04T10:42:04.403Z,44.12
2018-07-04T10:43:04.327Z,44.21
2018-07-04T10:44:04.267Z,45.09
2018-07-04T10:45:04.202Z,44.41
2018-07-04T10:46:04.136Z,46.25
2018-07-04T10:47:04.073Z,46.47
2018-07-04T10:48:04.008Z,47.42
2018-07-04T10:49:03.946Z,46.55
2018-07-04T10:50:03.880Z,48.20
2018-07-04T10:51:03.838Z,47.61
2018-07-04T10:52:03.751Z,47.32
2018-07-04T10:53:03.688Z,47.42
2018-07-04T10:54:03.625Z,47.61
2018-07-04T10:55:03.560Z,48.20
2018-07-04T10:56:03.497Z,48.78
2018-07-04T10:57:03.432Z,50.43
2018-07-04T10:58:03.368Z,49.37
2018-07-04T10:59:03.305Z,49.46
2018-07-04T11:00:03.240Z,49.56
2018-07-04T11:01:03.176Z,48.88
2018-07-04T11:02:03.113Z,49.07
2018-07-04T11:03:03.047Z,49.39
2018-07-04T11:04:02.984Z,48.90
2018-07-04T11:05:02.920Z,49.00
2018-07-04T11:06:02.856Z,48.71
2018-07-04T11:07:02.792Z,49.02
2018-07-04T11:08:02.728Z,47.86
2018-07-04T11:09:02.664Z,50.29
2018-07-04T11:10:02.609Z,48.36
2018-07-04T11:11:02.538Z,47.69
2018-07-04T11:12:02.472Z,47.20
2018-07-04T11:13:02.408Z,46.61
2018-07-04T11:14:02.345Z,45.37
2018-07-04T11:15:02.280Z,44.96
2018-07-04T11:16:02.216Z,45.15
2018-07-04T11:17:02.239Z,46.51
2018-07-04T11:18:02.089Z,46.25
2018-07-04T11:19:02.025Z,45.45
2018-07-04T11:20:01.962Z,45.64
2018-07-04T11:21:01.899Z,44.76
2018-07-04T11:22:01.837Z,44.28
2018-07-04T11:23:01.773Z,45.28
2018-07-04T11:24:01.710Z,45.08
2018-07-04T11:25:01.650Z,44.90
2018-07-04T11:26:01.586Z,43.44
2018-07-04T11:27:01.524Z,44.05
2018-07-04T11:28:01.462Z,42.20
2018-07-04T11:29:01.402Z,41.15
2018-07-04T11:30:01.344Z,38.12
2018-07-04T11:31:01.280Z,36.78
2018-07-04T11:32:01.221Z,37.95
2018-07-04T11:33:01.160Z,37.19
2018-07-04T11:34:01.101Z,33.67
2018-07-04T11:35:01.040Z,33.28
2018-07-04T11:36:00.982Z,32.91
2018-07-04T11:37:00.923Z,33.59
2018-07-04T11:38:00.864Z,35.56
2018-07-04T11:39:00.806Z,34.19
2018-07-04T11:40:00.749Z,34.41
2018-07-04T11:41:00.691Z,34.09
2018-07-04T11:42:00.634Z,32.75
2018-07-04T11:43:00.576Z,32.48
2018-07-04T11:44:00.520Z,32.19
2018-07-04T11:45:00.464Z,31.23
2018-07-04T11:46:00.409Z,30.65
2018-07-04T11:47:00.350Z,29.85
2018-07-04T11:48:00.293Z,31.32
2018-07-04T11:49:00.237Z,32.40
2018-07-04T11:50:00.182Z,32.81
2018-07-04T11:51:00.125Z,32.14
2018-07-04T11:52:00.071Z,32.84
2018-07-04T11:53:00.040Z,32.15
2018-07-04T11:53:59.961Z,32.87
2018-07-04T11:54:59.900Z,30.52
2018-07-04T11:55:59.848Z,29.85
2018-07-04T11:56:59.812Z,30.68
2018-07-04T11:57:59.739Z,31.57
2018-07-04T11:58:59.681Z,31.48
2018-07-04T11:59:59.626Z,32.18
2018-07-04T12:00:59.573Z,32.28
2018-07-04T12:01:59.518Z,33.07
2018-07-04T12:02:59.464Z,33.34
2018-07-04T12:03:59.409Z,34.44
2018-07-04T12:04:59.361Z,33.08
2018-07-04T12:05:59.303Z,32.51
2018-07-04T12:06:59.249Z,30.76
2018-07-04T12:07:59.196Z,30.07
2018-07-04T12:08:59.142Z,32.50
2018-07-04T12:09:59.089Z,31.40
2018-07-04T12:10:59.093Z,31.87
2018-07-04T12:11:58.982Z,31.10
2018-07-04T12:12:58.930Z,31.71
2018-07-04T12:13:58.877Z,32.07
2018-07-04T12:14:58.824Z,31.99
2018-07-04T12:15:58.770Z,31.60
2018-07-04T12:16:58.719Z,31.92
2018-07-04T12:17:58.666Z,30.07
2018-07-04T12:18:58.613Z,29.59
2018-07-04T12:19:58.560Z,29.99
2018-07-04T12:20:58.548Z,29.51
2018-07-04T12:21:58.456Z,28.92
2018-07-04T12:22:58.402Z,28.44
2018-07-04T12:23:58.350Z,29.03
2018-07-04T12:24:58.300Z,29.63
2018-07-04T12:25:58.246Z,29.25
2018-07-04T12:26:58.200Z,27.89
2018-07-04T12:27:58.142Z,28.44
2018-07-04T12:28:58.092Z,30.11
2018-07-04T12:29:58.039Z,28.75
2018-07-04T12:30:57.987Z,28.85
2018-07-04T12:31:57.976Z,28.85
2018-07-04T12:32:57.884Z,27.72
2018-07-04T12:33:57.833Z,29.27
2018-07-04T12:34:57.780Z,29.55
2018-07-04T12:35:57.730Z,30.91
2018-07-04T12:36:57.678Z,29.75
2018-07-04T12:37:57.632Z,30.73
2018-07-04T12:38:57.573Z,30.94
2018-07-04T12:39:57.522Z,29.48
2018-07-04T12:40:57.471Z,30.17
2018-07-04T12:41:57.418Z,30.77
2018-07-04T12:42:57.366Z,30.41
2018-07-04T12:43:57.314Z,28.63
2018-07-04T12:44:57.261Z,29.17
2018-07-04T12:45:57.210Z,29.57
2018-07-04T12:46:57.186Z,29.66
2018-07-04T12:47:57.104Z,30.25
2018-07-04T12:48:57.053Z,29.35
2018-07-04T12:49:57.001Z,29.57
2018-07-04T12:50:56.994Z,29.68
2018-07-04T12:51:56.897Z,31.45