createdAt,value
2017-09-22T00:01:50.510Z,10.10
2017-09-22T00:04:18.771Z,10.00
2017-09-22T00:06:47.066Z,10.00
2017-09-22T00:09:15.309Z,10.00
2017-09-22T00:11:43.614Z,10.00
2017-09-22T00:14:11.875Z,10.00
2017-09-22T00:16:40.120Z,10.00
2017-09-22T00:19:09.216Z,10.00
2017-09-22T00:21:37.671Z,10.00
2017-09-22T00:24:05.934Z,10.00
2017-09-22T00:26:34.179Z,9.90
2017-09-22T00:29:03.206Z,9.90
2017-09-22T00:31:31.429Z,9.90
2017-09-22T00:34:00.438Z,9.90
2017-09-22T00:36:29.505Z,9.90
2017-09-22T00:38:57.745Z,9.80
2017-09-22T00:41:27.014Z,9.90
2017-09-22T00:43:56.021Z,9.90
2017-09-22T00:46:24.364Z,9.80
2017-09-22T00:48:52.594Z,9.80
2017-09-22T00:51:20.871Z,9.80
2017-09-22T00:53:49.200Z,9.80
2017-09-22T00:56:17.469Z,9.70
2017-09-22T00:58:46.876Z,9.80
2017-09-22T01:01:15.925Z,9.70
2017-09-22T01:03:44.185Z,9.70
2017-09-22T01:06:13.214Z,9.80
2017-09-22T01:08:41.524Z,9.70
2017-09-22T01:11:09.749Z,9.80
2017-09-22T01:13:37.995Z,9.70
2017-09-22T01:16:06.271Z,9.60
2017-09-22T01:18:35.303Z,9.60
2017-09-22T01:21:03.549Z,9.60
2017-09-22T01:23:31.802Z,9.60
2017-09-22T01:26:00.833Z,9.60
2017-09-22T01:28:29.095Z,9.60
2017-09-22T01:30:58.113Z,9.60
2017-09-22T01:33:26.359Z,9.60
2017-09-22T01:35:55.449Z,9.50
2017-09-22T01:38:23.674Z,9.50
2017-09-22T01:40:51.938Z,9.40
2017-09-22T01:43:20.220Z,9.40
2017-09-22T01:45:48.474Z,9.40
2017-09-22T01:48:16.831Z,9.40
2017-09-22T01:50:45.058Z,9.40
2017-09-22T01:53:13.325Z,9.40
2017-09-22T01:55:41.620Z,9.40
2017-09-22T01:58:09.854Z,9.30
2017-09-22T02:00:38.842Z,9.30
2017-09-22T02:03:07.158Z,9.30
2017-09-22T02:05:35.387Z,9.30
2017-09-22T02:08:03.922Z,9.20
2017-09-22T02:10:32.156Z,9.30
2017-09-22T02:13:01.214Z,9.30
2017-09-22T02:15:29.477Z,9.30
2017-09-22T02:17:57.674Z,9.30
2017-09-22T02:20:25.954Z,9.20
2017-09-22T02:22:54.195Z,9.20
2017-09-22T02:25:22.482Z,9.20
2017-09-22T02:27:50.715Z,9.10
2017-09-22T02:30:19.722Z,9.10
2017-09-22T02:32:47.986Z,9.10
2017-09-22T02:35:16.222Z,9.10
2017-09-22T02:37:44.478Z,9.10
2017-09-22T02:40:12.732Z,9.10
2017-09-22T02:42:40.978Z,9.00
2017-09-22T02:45:09.234Z,9.10
2017-09-22T02:47:37.482Z,9.10
2017-09-22T02:50:05.737Z,9.00
2017-09-22T02:52:34.741Z,9.00
2017-09-22T02:55:03.003Z,9.00
2017-09-22T02:57:32.022Z,9.00
2017-09-22T03:00:00.237Z,8.90
2017-09-22T03:02:28.492Z,9.00
2017-09-22T03:04:57.320Z,9.00
2017-09-22T03:07:25.575Z,9.10
2017-09-22T03:09:53.838Z,8.90
2017-09-22T03:12:22.077Z,8.90
2017-09-22T03:14:50.330Z,8.90
2017-09-22T03:17:18.571Z,8.90
2017-09-22T03:19:46.829Z,8.90
2017-09-22T03:22:15.086Z,8.90
2017-09-22T03:24:43.344Z,8.90
2017-09-22T03:27:12.356Z,8.90
2017-09-22T03:29:50.543Z,8.90
2017-09-22T03:32:18.782Z,8.90
2017-09-22T03:34:47.054Z,8.90
2017-09-22T03:37:15.289Z,8.90
2017-09-22T03:39:44.290Z,8.80
2017-09-22T03:42:13.343Z,8.80
2017-09-22T03:44:41.553Z,8.80
2017-09-22T03:47:10.583Z,8.80
2017-09-22T03:49:38.829Z,8.80
2017-09-22T03:52:07.831Z,8.80
2017-09-22T03:54:36.135Z,8.80
2017-09-22T03:57:04.366Z,8.80
2017-09-22T03:59:32.623Z,8.80
2017-09-22T04:02:00.870Z,8.80
2017-09-22T04:04:29.156Z,8.70
2017-09-22T04:06:58.204Z,8.80
2017-09-22T04:09:27.263Z,8.80
2017-09-22T04:11:55.503Z,8.80
2017-09-22T04:14:23.733Z,8.80
2017-09-22T04:16:52.021Z,8.90
2017-09-22T04:19:20.258Z,8.90
2017-09-22T04:21:48.523Z,8.90
2017-09-22T04:24:16.796Z,9.00
2017-09-22T04:26:45.044Z,9.10
2017-09-22T04:29:14.054Z,9.10
2017-09-22T04:31:42.316Z,9.10
2017-09-22T04:34:11.334Z,9.10
2017-09-22T04:36:39.614Z,9.10
2017-09-22T04:39:08.643Z,9.10
2017-09-22T04:41:36.879Z,9.10
2017-09-22T04:44:05.136Z,9.10
2017-09-22T04:46:34.132Z,9.10
2017-09-22T04:49:02.390Z,9.10
2017-09-22T04:51:31.452Z,9.10
2017-09-22T04:53:59.698Z,9.10
2017-09-22T04:56:28.817Z,9.10
2017-09-22T04:58:57.041Z,9.10
2017-09-22T05:01:26.065Z,9.10
2017-09-22T05:03:54.399Z,9.10
2017-09-22T05:06:22.643Z,9.10
2017-09-22T05:08:50.891Z,9.10
2017-09-22T05:11:19.232Z,9.10
2017-09-22T05:13:47.457Z,9.10
2017-09-22T05:16:15.698Z,9.10
2017-09-22T05:18:44.742Z,9.20
2017-09-22T05:21:13.022Z,9.20
2017-09-22T05:23:41.606Z,9.20
2017-09-22T05:26:10.578Z,9.20
2017-09-22T05:28:38.837Z,9.30
2017-09-22T05:31:07.104Z,9.30
2017-09-22T05:33:36.129Z,9.30
2017-09-22T05:36:04.439Z,9.30
2017-09-22T05:38:32.741Z,9.40
2017-09-22T05:41:00.973Z,9.40
2017-09-22T05:43:29.254Z,9.40
2017-09-22T05:45:57.473Z,9.50
2017-09-22T05:48:25.852Z,9.50
2017-09-22T05:50:55.590Z,9.70
2017-09-22T05:53:23.872Z,9.70
2017-09-22T05:55:52.093Z,9.70
2017-09-22T05:58:20.387Z,9.80
2017-09-22T06:00:48.666Z,9.70
2017-09-22T06:03:16.900Z,9.80
2017-09-22T06:05:45.161Z,9.80
2017-09-22T06:08:13.404Z,9.80
2017-09-22T06:10:41.642Z,9.90
2017-09-22T06:13:09.927Z,9.90
2017-09-22T06:15:38.176Z,9.90
2017-09-22T06:18:06.416Z,9.90
2017-09-22T06:20:34.666Z,10.10
2017-09-22T06:23:02.908Z,10.00
2017-09-22T06:25:31.251Z,10.10
2017-09-22T06:27:59.466Z,10.10
2017-09-22T06:30:27.727Z,10.20
2017-09-22T06:32:55.991Z,10.10
2017-09-22T06:35:25.045Z,10.20
2017-09-22T06:37:53.318Z,10.20
2017-09-22T06:40:21.622Z,10.30
2017-09-22T06:42:49.874Z,10.40
2017-09-22T06:45:18.926Z,10.60
2017-09-22T06:47:47.241Z,10.60
2017-09-22T06:50:15.558Z,10.70
2017-09-22T06:52:43.839Z,10.70
2017-09-22T06:55:12.890Z,11.00
2017-09-22T06:57:41.144Z,10.90
2017-09-22T07:00:09.430Z,11.00
2017-09-22T07:02:37.717Z,11.00
2017-09-22T07:05:05.978Z,11.10
2017-09-22T07:07:34.237Z,11.20
2017-09-22T07:10:02.505Z,11.20
2017-09-22T07:12:31.536Z,11.30
2017-09-22T07:14:59.806Z,11.30
2017-09-22T07:17:28.073Z,11.30
2017-09-22T07:19:56.361Z,11.40
2017-09-22T07:22:24.630Z,11.40
2017-09-22T07:24:53.659Z,11.60
2017-09-22T07:27:21.919Z,11.60
2017-09-22T07:29:50.195Z,11.60
2017-09-22T07:32:18.446Z,11.60
2017-09-22T07:34:46.732Z,11.50
2017-09-22T07:37:15.745Z,11.80
2017-09-22T07:39:43.998Z,11.80
2017-09-22T07:42:12.289Z,11.90
2017-09-22T07:44:40.534Z,11.90
2017-09-22T07:47:09.579Z,12.00
2017-09-22T07:49:37.910Z,12.00
2017-09-22T07:52:06.938Z,12.00
2017-09-22T07:54:35.227Z,12.00
2017-09-22T07:57:03.485Z,12.20
2017-09-22T07:59:31.728Z,12.20
2017-09-22T08:01:59.992Z,12.30
2017-09-22T08:04:28.253Z,12.50
2017-09-22T08:06:56.500Z,12.60
2017-09-22T08:09:24.747Z,12.70
2017-09-22T08:11:53.798Z,13.10
2017-09-22T08:14:22.102Z,13.10
2017-09-22T08:16:50.381Z,13.20
2017-09-22T08:19:18.630Z,13.30
2017-09-22T08:21:46.881Z,13.30
2017-09-22T08:24:15.157Z,13.40
2017-09-22T08:26:44.157Z,13.60
2017-09-22T08:29:12.391Z,13.60
2017-09-22T08:31:41.410Z,13.80
2017-09-22T08:34:09.718Z,13.80
2017-09-22T08:36:38.033Z,14.00
2017-09-22T08:39:06.482Z,14.10
2017-09-22T08:41:34.761Z,14.30
2017-09-22T08:44:03.009Z,14.50
2017-09-22T08:46:31.266Z,14.60
2017-09-22T08:49:00.295Z,15.00
2017-09-22T08:51:28.531Z,14.90
2017-09-22T08:53:57.556Z,15.20
2017-09-22T08:56:25.802Z,15.20
2017-09-22T08:58:54.912Z,15.50
2017-09-22T09:01:23.111Z,15.40
2017-09-22T09:03:51.351Z,15.50
2017-09-22T09:06:20.406Z,15.80
2017-09-22T09:08:48.681Z,15.80
2017-09-22T09:11:17.019Z,16.00
2017-09-22T09:13:46.019Z,16.30
2017-09-22T09:16:14.284Z,16.20
2017-09-22T09:18:44.089Z,16.50
2017-09-22T09:21:13.149Z,16.60
2017-09-22T09:23:41.409Z,16.60
2017-09-22T09:26:09.670Z,16.70
2017-09-22T09:28:38.105Z,16.70
2017-09-22T09:31:06.362Z,16.80
2017-09-22T09:33:35.403Z,16.80
2017-09-22T09:36:04.423Z,17.00
2017-09-22T09:38:32.665Z,17.00
2017-09-22T09:41:01.102Z,17.10
2017-09-22T09:43:29.517Z,17.30
2017-09-22T09:45:57.766Z,17.30
2017-09-22T09:48:26.034Z,17.30
2017-09-22T09:50:54.266Z,17.40
2017-09-22T09:53:22.586Z,17.40
2017-09-22T09:55:50.847Z,17.50
2017-09-22T09:58:19.110Z,17.50
2017-09-22T10:00:47.387Z,17.60
2017-09-22T10:03:15.731Z,17.70
2017-09-22T10:05:43.965Z,17.80
2017-09-22T10:08:12.804Z,17.80
2017-09-22T10:10:41.046Z,18.00
2017-09-22T10:13:09.560Z,18.00
2017-09-22T10:15:37.822Z,18.10
2017-09-22T10:18:06.090Z,18.10
2017-09-22T10:20:34.350Z,18.20
2017-09-22T10:23:02.638Z,18.20
2017-09-22T10:25:30.878Z,18.30
2017-09-22T10:27:59.200Z,18.30
2017-09-22T10:30:28.173Z,18.40
2017-09-22T10:32:56.406Z,18.40
2017-09-22T10:35:25.462Z,18.30
2017-09-22T10:37:53.735Z,18.30
2017-09-22T10:40:22.015Z,18.40
2017-09-22T10:42:50.280Z,18.60
2017-09-22T10:45:18.557Z,18.50
2017-09-22T10:47:46.823Z,18.40
2017-09-22T10:50:15.107Z,18.40
2017-09-22T10:52:43.355Z,18.30
2017-09-22T10:55:11.730Z,18.40
2017-09-22T10:57:40.767Z,18.60
2017-09-22T11:00:09.033Z,18.60
2017-09-22T11:02:37.329Z,18.80
2017-09-22T11:05:05.944Z,18.80
2017-09-22T11:07:34.171Z,18.80
2017-09-22T11:10:02.447Z,18.60
2017-09-22T11:12:30.687Z,18.60
2017-09-22T11:14:59.714Z,18.80
2017-09-22T11:17:27.994Z,18.80
2017-09-22T11:19:56.264Z,18.70
2017-09-22T11:22:24.514Z,18.50
2017-09-22T11:24:53.525Z,17.90
2017-09-22T11:27:21.826Z,17.90
2017-09-22T11:29:50.145Z,17.80
2017-09-22T11:32:18.413Z,17.90
2017-09-22T11:34:47.146Z,18.10
2017-09-22T11:37:15.418Z,18.30
2017-09-22T11:39:43.659Z,18.50
2017-09-22T11:42:11.938Z,18.50
2017-09-22T11:44:40.177Z,18.60
2017-09-22T11:47:08.500Z,18.70
2017-09-22T11:49:36.776Z,18.70
2017-09-22T11:52:05.017Z,18.80
2017-09-22T11:54:33.279Z,18.80
2017-09-22T11:57:01.921Z,18.80
2017-09-22T11:59:30.166Z,18.90
2017-09-22T12:01:58.899Z,19.00
2017-09-22T12:04:27.950Z,19.30
2017-09-22T12:06:56.482Z,19.30
2017-09-22T12:09:25.529Z,19.50
2017-09-22T12:11:53.806Z,19.50
2017-09-22T12:14:22.073Z,19.70
2017-09-22T12:16:50.360Z,19.60
2017-09-22T12:19:18.605Z,19.80
2017-09-22T12:21:46.913Z,19.80
2017-09-22T12:24:15.159Z,19.90
2017-09-22T12:26:43.422Z,19.90
2017-09-22T12:29:12.424Z,19.90
2017-09-22T12:31:41.454Z,19.90
2017-09-22T12:34:09.902Z,19.90
2017-09-22T12:36:38.899Z,19.50
2017-09-22T12:39:07.162Z,19.50
2017-09-22T12:41:36.189Z,19.60
2017-09-22T12:44:04.469Z,19.60
2017-09-22T12:49:23.999Z,19.80
2017-09-22T12:51:52.248Z,19.90
2017-09-22T12:54:20.518Z,19.80
2017-09-22T12:56:48.834Z,19.70
2017-09-22T12:59:17.086Z,19.50
2017-09-22T13:01:48.767Z,19.40
2017-09-22T13:04:17.080Z,19.30
2017-09-22T13:06:46.147Z,19.00
2017-09-22T13:09:14.435Z,19.00
2017-09-22T13:11:42.806Z,18.90
2017-09-22T13:14:11.035Z,19.00
2017-09-22T13:16:39.336Z,18.90
2017-09-22T13:19:07.744Z,19.00
2017-09-22T13:21:36.791Z,19.20
2017-09-22T13:24:05.077Z,19.20
2017-09-22T13:26:33.367Z,19.30
2017-09-22T13:29:01.641Z,19.30
2017-09-22T13:31:29.927Z,19.30
2017-09-22T13:33:58.199Z,19.20
2017-09-22T13:36:26.467Z,19.10
2017-09-22T13:38:54.748Z,19.10
2017-09-22T13:41:23.039Z,19.00
2017-09-22T13:43:51.313Z,19.00
2017-09-22T13:46:19.570Z,19.10
2017-09-22T13:48:47.822Z,19.20
2017-09-22T13:51:16.839Z,19.20
2017-09-22T13:53:45.090Z,19.20
2017-09-22T13:56:13.364Z,19.20
2017-09-22T13:58:42.389Z,18.80
2017-09-22T14:01:10.625Z,18.80
2017-09-22T14:03:43.192Z,18.60
2017-09-22T14:06:11.725Z,18.60
2017-09-22T14:08:40.054Z,18.60
2017-09-22T14:11:08.315Z,18.70
2017-09-22T14:13:36.870Z,18.80
2017-09-22T14:16:05.188Z,18.90
2017-09-22T14:18:33.432Z,19.00
2017-09-22T14:21:02.042Z,19.20
2017-09-22T14:23:30.305Z,19.40
2017-09-22T14:25:58.563Z,19.40
2017-09-22T14:28:27.584Z,19.30
2017-09-22T14:30:55.860Z,19.30
2017-09-22T14:33:24.131Z,19.30
2017-09-22T14:35:52.404Z,19.30
2017-09-22T14:38:20.686Z,19.40
2017-09-22T14:40:48.974Z,19.30
2017-09-22T14:43:17.219Z,19.20
2017-09-22T14:45:47.067Z,19.20
2017-09-22T14:48:15.369Z,19.30
2017-09-22T14:50:43.645Z,19.40
2017-09-22T14:53:12.729Z,19.30
2017-09-22T14:55:40.989Z,19.30
2017-09-22T14:58:09.255Z,19.20
2017-09-22T15:00:37.561Z,19.30
2017-09-22T15:03:07.331Z,19.20
2017-09-22T15:05:35.702Z,19.20
2017-09-22T15:08:03.991Z,19.20
2017-09-22T15:10:32.268Z,19.10
2017-09-22T15:13:00.614Z,19.10
2017-09-22T15:15:29.652Z,18.70
2017-09-22T15:17:57.912Z,18.70
2017-09-22T15:20:26.167Z,18.60
2017-09-22T15:22:54.643Z,18.70
2017-09-22T15:25:23.689Z,18.70
2017-09-22T15:27:52.111Z,18.70
2017-09-22T15:30:20.368Z,18.60
2017-09-22T15:32:48.641Z,18.70
2017-09-22T15:35:16.907Z,18.80
2017-09-22T15:37:45.165Z,18.80
2017-09-22T15:40:13.415Z,18.80
2017-09-22T15:42:42.684Z,18.80
2017-09-22T15:45:10.953Z,18.70
2017-09-22T15:47:39.244Z,18.50
2017-09-22T15:50:08.254Z,18.50
2017-09-22T15:52:37.316Z,18.40
2017-09-22T15:55:05.594Z,18.40
2017-09-22T15:57:34.433Z,18.40
2017-09-22T16:00:02.726Z,18.50
2017-09-22T16:02:31.785Z,18.30
2017-09-22T16:05:00.830Z,18.10
2017-09-22T16:07:29.115Z,18.10
2017-09-22T16:09:57.394Z,18.10
2017-09-22T16:12:26.819Z,18.20
2017-09-22T16:14:55.135Z,18.10
2017-09-22T16:17:24.185Z,18.30
2017-09-22T16:19:52.881Z,18.30
2017-09-22T16:22:21.261Z,18.30
2017-09-22T16:24:49.507Z,18.20
2017-09-22T16:27:17.771Z,18.30
2017-09-22T16:29:46.660Z,18.30
2017-09-22T16:32:14.986Z,18.30
2017-09-22T16:34:43.239Z,18.20
2017-09-22T16:37:11.569Z,18.30
2017-09-22T16:39:40.836Z,18.30
2017-09-22T16:42:09.146Z,18.30
2017-09-22T16:44:37.424Z,18.30
2017-09-22T16:47:07.010Z,18.20
2017-09-22T16:49:35.264Z,18.20
2017-09-22T16:52:03.868Z,18.00
2017-09-22T16:54:32.133Z,18.00
2017-09-22T16:57:00.387Z,18.00
2017-09-22T16:59:28.682Z,17.80
2017-09-22T17:01:56.929Z,17.60
2017-09-22T17:04:25.210Z,17.40
2017-09-22T17:06:53.859Z,17.30
2017-09-22T17:09:22.120Z,17.30
2017-09-22T17:11:51.279Z,17.20
2017-09-22T17:14:19.564Z,17.20
2017-09-22T17:16:47.879Z,17.30
2017-09-22T17:19:16.189Z,17.30
2017-09-22T17:21:44.489Z,17.30
2017-09-22T17:24:13.025Z,17.20
2017-09-22T17:26:42.089Z,16.90
2017-09-22T17:29:10.360Z,16.90
2017-09-22T17:31:38.651Z,16.80
2017-09-22T17:34:06.951Z,16.70
2017-09-22T17:36:35.201Z,16.70
2017-09-22T17:39:03.475Z,16.70
2017-09-22T17:41:31.785Z,16.70
2017-09-22T17:44:00.839Z,16.70
2017-09-22T17:46:29.383Z,16.70
2017-09-22T17:48:57.661Z,16.70
2017-09-22T17:51:26.704Z,16.80
2017-09-22T17:53:55.729Z,16.70
2017-09-22T17:56:24.767Z,16.60
2017-09-22T17:58:53.076Z,16.60
2017-09-22T18:01:21.830Z,16.50
2017-09-22T18:03:50.384Z,16.50
2017-09-22T18:06:19.469Z,16.40
2017-09-22T18:08:47.728Z,16.40
2017-09-22T18:11:16.040Z,16.40
2017-09-22T18:13:45.151Z,16.30
2017-09-22T18:16:14.200Z,16.30
2017-09-22T18:18:43.275Z,16.30
2017-09-22T18:21:11.825Z,16.20
2017-09-22T18:23:40.826Z,16.20
2017-09-22T18:26:09.130Z,16.20
2017-09-22T18:28:37.435Z,16.10
2017-09-22T18:31:06.501Z,15.90
2017-09-22T18:33:34.798Z,15.90
2017-09-22T18:36:03.109Z,15.90
2017-09-22T18:38:32.159Z,15.70
2017-09-22T18:41:00.480Z,15.70
2017-09-22T18:43:28.763Z,15.60
2017-09-22T18:45:57.808Z,15.40
2017-09-22T18:48:26.106Z,15.40
2017-09-22T18:50:54.399Z,15.40
2017-09-22T18:53:23.426Z,15.30
2017-09-22T18:55:51.752Z,15.30
2017-09-22T18:58:20.058Z,15.30
2017-09-22T19:00:49.960Z,15.20
2017-09-22T19:03:18.206Z,15.20
2017-09-22T19:05:46.524Z,15.20
2017-09-22T19:08:14.805Z,15.20
2017-09-22T19:10:43.076Z,15.20
2017-09-22T19:13:12.127Z,15.20
2017-09-22T19:15:40.405Z,15.20
2017-09-22T19:18:08.667Z,15.20
2017-09-22T19:20:36.989Z,15.20
2017-09-22T19:23:05.302Z,15.10
2017-09-22T19:25:35.376Z,15.10
2017-09-22T19:28:03.744Z,15.00
2017-09-22T19:30:32.473Z,15.10
2017-09-22T19:33:01.575Z,15.20
2017-09-22T19:35:29.894Z,15.10
2017-09-22T19:37:59.006Z,15.10
2017-09-22T19:40:27.337Z,15.00
2017-09-22T19:42:56.359Z,14.90
2017-09-22T19:45:25.304Z,14.90
2017-09-22T19:47:55.210Z,14.90
2017-09-22T19:50:23.962Z,14.90
2017-09-22T19:52:52.489Z,14.90
2017-09-22T19:55:20.786Z,14.80
2017-09-22T19:57:50.150Z,14.80
2017-09-22T20:00:19.332Z,14.80
2017-09-22T20:02:48.029Z,14.70
2017-09-22T20:05:16.881Z,14.70
2017-09-22T20:07:45.188Z,14.70
2017-09-22T20:10:13.450Z,14.60
2017-09-22T20:12:41.744Z,14.60
2017-09-22T20:15:10.671Z,14.70
2017-09-22T20:17:39.018Z,14.70
2017-09-22T20:20:07.522Z,14.70
2017-09-22T20:22:35.935Z,14.70
2017-09-22T20:25:05.029Z,14.60
2017-09-22T20:27:34.061Z,14.60
2017-09-22T20:30:02.338Z,14.60
2017-09-22T20:32:31.465Z,14.60
2017-09-22T20:34:59.766Z,14.50
2017-09-22T20:37:28.179Z,14.50
2017-09-22T20:39:56.600Z,14.40
2017-09-22T20:42:24.851Z,14.50
2017-09-22T20:44:53.132Z,14.50
2017-09-22T20:47:21.446Z,14.50
2017-09-22T20:49:49.724Z,14.60
2017-09-22T20:52:18.794Z,14.50
2017-09-22T20:54:47.092Z,14.50
2017-09-22T20:57:15.334Z,14.40
2017-09-22T20:59:43.667Z,14.40
2017-09-22T21:02:12.706Z,14.30
2017-09-22T21:04:40.986Z,14.20
2017-09-22T21:07:09.300Z,14.20
2017-09-22T21:09:37.595Z,14.10
2017-09-22T21:12:05.862Z,14.10
2017-09-22T21:14:34.118Z,14.20
2017-09-22T21:17:02.391Z,14.30
2017-09-22T21:19:30.698Z,14.30
2017-09-22T21:21:58.926Z,14.30
2017-09-22T21:24:27.206Z,14.30
2017-09-22T21:26:55.511Z,14.30
2017-09-22T21:29:23.786Z,14.30
2017-09-22T21:31:52.087Z,14.20
2017-09-22T21:34:20.339Z,14.10
2017-09-22T21:36:48.574Z,14.00
2017-09-22T21:39:16.862Z,13.90
2017-09-22T21:41:45.134Z,13.90
2017-09-22T21:44:13.453Z,13.80
2017-09-22T21:46:41.710Z,13.80
2017-09-22T21:49:09.972Z,13.80
2017-09-22T21:51:38.234Z,13.70
2017-09-22T21:54:06.495Z,13.70
2017-09-22T21:56:35.572Z,13.70
2017-09-22T21:59:03.852Z,13.70
2017-09-22T22:01:32.121Z,13.80
2017-09-22T22:04:06.085Z,13.90
2017-09-22T22:06:40.053Z,13.90
2017-09-22T22:09:08.314Z,14.00
2017-09-22T22:11:37.403Z,14.00
2017-09-22T22:14:05.667Z,14.00
2017-09-22T22:16:33.931Z,14.10
2017-09-22T22:19:02.188Z,14.10
2017-09-22T22:21:30.466Z,14.20
2017-09-22T22:23:58.778Z,14.20
2017-09-22T22:26:27.045Z,14.10
2017-09-22T22:28:55.299Z,14.10
2017-09-22T22:31:23.644Z,14.10
2017-09-22T22:33:51.889Z,14.00
2017-09-22T22:36:26.252Z,13.90
2017-09-22T22:38:55.267Z,13.80
2017-09-22T22:41:23.594Z,13.80
2017-09-22T22:43:51.900Z,13.80
2017-09-22T22:46:20.481Z,13.80
2017-09-22T22:48:48.731Z,13.70
2017-09-22T22:51:17.022Z,13.50
2017-09-22T22:53:45.272Z,13.40
2017-09-22T22:56:13.519Z,13.40
2017-09-22T22:58:41.786Z,13.30
2017-09-22T23:01:10.961Z,13.30
2017-09-22T23:03:39.185Z,13.30
2017-09-22T23:06:07.455Z,13.30
2017-09-22T23:08:35.719Z,13.30
2017-09-22T23:11:03.992Z,13.30
2017-09-22T23:13:32.274Z,13.30
2017-09-22T23:16:01.283Z,13.40
2017-09-22T23:18:29.572Z,13.40
2017-09-22T23:20:58.579Z,13.30
2017-09-22T23:23:26.848Z,13.30
2017-09-22T23:25:55.090Z,13.30
2017-09-22T23:28:24.105Z,13.30
2017-09-22T23:30:52.371Z,13.30
2017-09-22T23:33:20.614Z,13.20
2017-09-22T23:35:48.902Z,13.30
2017-09-22T23:38:17.151Z,13.40
2017-09-22T23:40:45.391Z,13.40
2017-09-22T23:43:13.677Z,13.30
2017-09-22T23:45:41.926Z,13.30
2017-09-22T23:48:10.225Z,13.20
2017-09-22T23:50:38.457Z,13.30
2017-09-22T23:53:07.550Z,13.50
2017-09-22T23:55:35.808Z,13.50
2017-09-22T23:58:04.034Z,13.40
