createdAt,value
2023-04-08T00:02:23.960Z,66.00
2023-04-08T00:04:52.830Z,66.80
2023-04-08T00:07:21.790Z,65.90
2023-04-08T00:09:53.029Z,65.90
2023-04-08T00:12:21.655Z,65.80
2023-04-08T00:14:50.436Z,65.70
2023-04-08T00:17:19.068Z,65.70
2023-04-08T00:19:47.759Z,65.70
2023-04-08T00:22:16.460Z,65.60
2023-04-08T00:24:45.108Z,65.50
2023-04-08T00:27:14.904Z,65.40
2023-04-08T00:29:43.616Z,65.50
2023-04-08T00:32:12.078Z,65.40
2023-04-08T00:34:40.532Z,65.30
2023-04-08T00:37:08.853Z,65.30
2023-04-08T00:39:38.101Z,65.10
2023-04-08T00:42:07.016Z,65.10
2023-04-08T00:44:37.116Z,65.10
2023-04-08T00:47:05.900Z,65.10
2023-04-08T00:49:34.332Z,65.10
2023-04-08T00:52:02.762Z,65.00
2023-04-08T00:54:32.575Z,64.90
2023-04-08T00:57:01.206Z,64.90
2023-04-08T00:59:32.184Z,64.90
2023-04-08T01:02:14.238Z,64.90
2023-04-08T01:04:52.578Z,64.90
2023-04-08T01:07:27.140Z,64.70
2023-04-08T01:09:59.142Z,64.60
2023-04-08T01:12:31.200Z,64.50
2023-04-08T01:15:06.285Z,64.60
2023-04-08T01:17:38.998Z,64.40
2023-04-08T01:20:10.372Z,64.40
2023-04-08T01:22:54.915Z,64.50
2023-04-08T01:25:28.631Z,64.40
2023-04-08T01:28:00.565Z,64.30
2023-04-08T01:30:31.461Z,64.30
2023-04-08T01:33:03.463Z,64.20
2023-04-08T01:35:33.015Z,64.20
2023-04-08T01:38:02.672Z,64.10
2023-04-08T01:40:31.600Z,64.10
2023-04-08T01:43:03.167Z,64.00
2023-04-08T01:45:32.420Z,64.80
2023-04-08T01:48:02.565Z,63.90
2023-04-08T01:50:33.726Z,63.70
2023-04-08T01:53:04.808Z,63.80
2023-04-08T01:55:35.839Z,64.00
2023-04-08T01:58:08.686Z,64.00
2023-04-08T02:00:40.524Z,64.20
2023-04-08T02:03:10.578Z,64.20
2023-04-08T02:05:39.522Z,64.20
2023-04-08T02:08:08.714Z,64.20
2023-04-08T02:10:36.974Z,64.20
2023-04-08T02:13:09.139Z,64.30
2023-04-08T02:15:43.804Z,64.30
2023-04-08T02:18:18.447Z,64.30
2023-04-08T02:20:51.912Z,64.40
2023-04-08T02:23:24.268Z,64.40
2023-04-08T02:25:55.622Z,64.40
2023-04-08T02:28:31.760Z,64.40
2023-04-08T02:31:02.335Z,64.40
2023-04-08T02:33:31.352Z,64.50
2023-04-08T02:36:00.332Z,64.50
2023-04-08T02:38:30.667Z,64.40
2023-04-08T02:41:00.036Z,64.40
2023-04-08T02:43:32.255Z,64.50
2023-04-08T02:46:03.451Z,64.50
2023-04-08T02:48:33.125Z,64.40
2023-04-08T02:51:01.474Z,64.30
2023-04-08T02:53:30.512Z,64.30
2023-04-08T02:55:58.976Z,64.10
2023-04-08T02:58:27.435Z,64.20
2023-04-08T03:00:57.253Z,64.10
2023-04-08T03:03:29.425Z,64.10
2023-04-08T03:05:59.166Z,64.10
2023-04-08T03:08:27.669Z,64.10
2023-04-08T03:10:56.163Z,64.10
2023-04-08T03:13:24.581Z,64.10
2023-04-08T03:15:52.972Z,64.20
2023-04-08T03:18:23.415Z,64.20
2023-04-08T03:20:52.423Z,64.10
2023-04-08T03:23:20.788Z,64.10
2023-04-08T03:25:49.152Z,64.00
2023-04-08T03:28:17.594Z,64.00
2023-04-08T03:30:46.118Z,64.00
2023-04-08T03:33:14.454Z,64.10
2023-04-08T03:35:44.551Z,64.00
2023-04-08T03:38:12.965Z,64.20
2023-04-08T03:40:41.736Z,64.10
2023-04-08T03:43:11.733Z,64.10
2023-04-08T03:45:40.278Z,64.10
2023-04-08T03:48:10.047Z,64.10
2023-04-08T03:50:38.513Z,64.10
2023-04-08T03:53:11.226Z,64.00
2023-04-08T03:55:39.872Z,64.10
2023-04-08T03:58:08.480Z,64.00
2023-04-08T04:00:37.408Z,64.00
2023-04-08T04:03:06.591Z,64.00
2023-04-08T04:05:35.212Z,64.10
2023-04-08T04:08:03.930Z,64.10
2023-04-08T04:10:33.855Z,64.00
2023-04-08T04:13:02.483Z,64.20
2023-04-08T04:15:31.041Z,64.10
2023-04-08T04:17:59.683Z,64.10
2023-04-08T04:20:30.907Z,64.10
2023-04-08T04:22:59.562Z,64.20
2023-04-08T04:25:28.022Z,64.20
2023-04-08T04:27:58.150Z,64.30
2023-04-08T04:30:27.252Z,64.40
2023-04-08T04:32:56.339Z,64.40
2023-04-08T04:35:25.023Z,64.40
2023-04-08T04:37:53.781Z,64.50
2023-04-08T04:40:22.888Z,64.50
2023-04-08T04:42:51.352Z,64.40
2023-04-08T04:45:21.170Z,64.40
2023-04-08T04:47:49.599Z,64.40
2023-04-08T04:50:18.165Z,64.40
2023-04-08T04:52:46.511Z,64.40
2023-04-08T04:55:15.801Z,64.40
2023-04-08T04:57:44.792Z,64.40
2023-04-08T05:00:14.672Z,64.30
2023-04-08T05:02:45.748Z,64.40
2023-04-08T05:05:14.536Z,64.40
2023-04-08T05:07:43.042Z,64.40
2023-04-08T05:10:12.452Z,64.40
2023-04-08T05:12:41.743Z,64.50
2023-04-08T05:15:11.203Z,64.40
2023-04-08T05:17:39.863Z,64.50
2023-04-08T05:20:11.475Z,64.40
2023-04-08T05:22:39.852Z,64.50
2023-04-08T05:25:09.408Z,64.40
2023-04-08T05:27:38.404Z,64.40
2023-04-08T05:30:08.968Z,64.30
2023-04-08T05:32:37.499Z,64.30
2023-04-08T05:35:07.239Z,64.30
2023-04-08T05:37:37.294Z,64.40
2023-04-08T05:40:07.530Z,64.40
2023-04-08T05:42:36.062Z,64.30
2023-04-08T05:45:05.413Z,64.40
2023-04-08T05:47:34.637Z,64.50
2023-04-08T05:50:03.177Z,64.50
2023-04-08T05:52:31.621Z,64.60
2023-04-08T05:55:01.354Z,64.50
2023-04-08T05:57:29.988Z,64.70
2023-04-08T05:59:58.284Z,64.70
2023-04-08T06:02:26.840Z,64.50
2023-04-08T06:04:55.719Z,64.50
2023-04-08T06:07:24.399Z,64.40
2023-04-08T06:09:53.036Z,64.50
2023-04-08T06:12:22.849Z,64.50
2023-04-08T06:14:56.807Z,64.60
2023-04-08T06:17:25.595Z,64.70
2023-04-08T06:19:54.009Z,64.70
2023-04-08T06:22:22.398Z,64.80
2023-04-08T06:24:50.845Z,64.80
2023-04-08T06:27:19.471Z,64.90
2023-04-08T06:29:49.533Z,65.10
2023-04-08T06:32:18.051Z,65.00
2023-04-08T06:34:46.778Z,65.00
2023-04-08T06:37:15.345Z,65.00
2023-04-08T06:39:44.311Z,65.00
2023-04-08T06:42:12.796Z,65.00
2023-04-08T06:44:58.163Z,65.10
2023-04-08T06:47:26.660Z,65.10
2023-04-08T06:49:55.211Z,65.00
2023-04-08T06:52:23.583Z,65.10
2023-04-08T06:54:51.975Z,65.20
2023-04-08T06:57:20.757Z,65.20
2023-04-08T06:59:49.350Z,65.30
2023-04-08T07:02:19.284Z,65.40
2023-04-08T07:04:47.953Z,65.50
2023-04-08T07:07:16.593Z,65.50
2023-04-08T07:09:46.021Z,65.50
2023-04-08T07:12:14.718Z,65.60
2023-04-08T07:14:43.522Z,65.60
2023-04-08T07:17:12.491Z,65.50
2023-04-08T07:19:44.163Z,65.50
2023-04-08T07:22:12.786Z,65.60
2023-04-08T07:24:42.888Z,65.60
2023-04-08T07:27:11.839Z,65.60
2023-04-08T07:29:40.110Z,65.70
2023-04-08T07:32:08.931Z,65.80
2023-04-08T07:34:37.677Z,66.10
2023-04-08T07:37:07.503Z,66.20
2023-04-08T07:39:35.955Z,66.20
2023-04-08T07:42:04.497Z,66.20
2023-04-08T07:44:33.142Z,66.30
2023-04-08T07:47:01.772Z,66.30
2023-04-08T07:49:30.294Z,66.30
2023-04-08T07:51:58.686Z,66.30
2023-04-08T07:54:28.439Z,66.40
2023-04-08T07:56:57.081Z,66.50
2023-04-08T07:59:26.025Z,66.40
2023-04-08T08:01:54.530Z,66.50
2023-04-08T08:04:25.844Z,66.60
2023-04-08T08:06:54.388Z,66.50
2023-04-08T08:09:23.051Z,66.50
2023-04-08T08:11:52.996Z,66.50
2023-04-08T08:14:21.893Z,66.50
2023-04-08T08:16:50.804Z,66.30
2023-04-08T08:19:19.233Z,65.90
2023-04-08T08:21:47.723Z,65.60
2023-04-08T08:24:17.558Z,65.70
2023-04-08T08:26:47.232Z,65.80
2023-04-08T08:29:17.538Z,65.80
2023-04-08T08:31:48.513Z,66.00
2023-04-08T08:34:18.557Z,66.10
2023-04-08T08:36:47.474Z,65.90
2023-04-08T08:39:16.337Z,65.90
2023-04-08T08:41:44.762Z,65.70
2023-04-08T08:44:13.984Z,65.70
2023-04-08T08:46:46.021Z,65.70
2023-04-08T08:49:14.746Z,65.90
2023-04-08T08:51:43.294Z,65.80
2023-04-08T08:54:11.692Z,65.80
2023-04-08T08:56:40.671Z,65.80
2023-04-08T08:59:09.118Z,65.90
2023-04-08T09:01:41.322Z,65.90
2023-04-08T09:04:18.347Z,66.20
2023-04-08T09:06:48.828Z,66.40
2023-04-08T09:09:17.285Z,66.20
2023-04-08T09:11:49.070Z,67.20
2023-04-08T09:14:22.099Z,66.30
2023-04-08T09:16:51.766Z,66.30
2023-04-08T09:19:21.981Z,66.40
2023-04-08T09:22:09.812Z,66.50
2023-04-08T09:24:39.294Z,66.50
2023-04-08T09:27:07.824Z,66.00
2023-04-08T09:29:39.699Z,65.80
2023-04-08T09:32:08.540Z,65.40
2023-04-08T09:34:38.354Z,65.20
2023-04-08T09:37:07.278Z,65.00
2023-04-08T09:39:36.112Z,64.90
2023-04-08T09:42:11.301Z,65.60
2023-04-08T09:44:41.439Z,64.90
2023-04-08T09:47:20.098Z,64.90
2023-04-08T09:49:57.502Z,64.90
2023-04-08T09:52:36.114Z,64.80
2023-04-08T09:55:06.685Z,64.80
2023-04-08T09:57:43.567Z,64.40
2023-04-08T10:00:15.574Z,64.40
2023-04-08T10:02:56.442Z,65.40
2023-04-08T10:05:27.213Z,64.40
2023-04-08T10:07:58.058Z,64.40
2023-04-08T10:10:27.321Z,64.40
2023-04-08T10:12:56.303Z,64.40
2023-04-08T10:15:27.876Z,64.80
2023-04-08T10:17:58.144Z,64.90
2023-04-08T10:20:47.876Z,64.80
2023-04-08T10:23:18.548Z,64.60
2023-04-08T10:25:48.577Z,64.60
2023-04-08T10:28:27.288Z,64.50
2023-04-08T10:30:57.464Z,64.40
2023-04-08T10:33:34.624Z,64.50
2023-04-08T10:36:12.342Z,64.70
2023-04-08T10:38:42.313Z,65.00
2023-04-08T10:41:13.955Z,65.20
2023-04-08T10:43:42.517Z,65.20
2023-04-08T10:46:13.060Z,65.10
2023-04-08T10:48:41.414Z,66.20
2023-04-08T10:51:12.115Z,65.30
2023-04-08T10:53:41.001Z,65.30
2023-04-08T10:56:13.262Z,65.20
2023-04-08T10:58:50.662Z,65.00
2023-04-08T11:01:19.913Z,65.00
2023-04-08T11:03:48.661Z,65.00
2023-04-08T11:06:19.576Z,64.60
2023-04-08T11:08:48.224Z,64.50
2023-04-08T11:11:16.719Z,64.40
2023-04-08T11:13:53.185Z,64.60
2023-04-08T11:16:24.040Z,64.80
2023-04-08T11:18:52.980Z,64.70
2023-04-08T11:21:25.630Z,64.80
2023-04-08T11:23:54.618Z,64.80
2023-04-08T11:26:24.028Z,64.70
2023-04-08T11:28:52.581Z,64.70
2023-04-08T11:31:24.687Z,64.70
2023-04-08T11:33:56.270Z,64.60
2023-04-08T11:36:27.308Z,64.40
2023-04-08T11:38:56.526Z,64.30
2023-04-08T11:41:26.637Z,64.30
2023-04-08T11:43:57.129Z,64.10
2023-04-08T11:46:26.544Z,64.30
2023-04-08T11:49:07.975Z,64.60
2023-04-08T11:51:57.680Z,64.90
2023-04-08T11:54:29.988Z,64.90
2023-04-08T11:56:59.353Z,65.00
2023-04-08T11:59:29.548Z,65.10
2023-04-08T12:01:59.039Z,65.30
2023-04-08T12:04:27.933Z,65.30
2023-04-08T12:06:58.558Z,65.30
2023-04-08T12:09:27.514Z,65.10
2023-04-08T12:11:56.728Z,65.10
2023-04-08T12:14:27.694Z,65.30
2023-04-08T12:16:57.114Z,65.10
2023-04-08T12:19:27.067Z,65.20
2023-04-08T12:21:55.403Z,64.70
2023-04-08T12:24:25.149Z,64.40
2023-04-08T12:26:53.759Z,64.30
2023-04-08T12:29:22.171Z,64.50
2023-04-08T12:31:50.650Z,64.40
2023-04-08T12:34:20.609Z,64.30
2023-04-08T12:36:49.873Z,64.30
2023-04-08T12:39:19.115Z,64.40
2023-04-08T12:41:49.133Z,64.30
2023-04-08T12:44:17.898Z,64.30
2023-04-08T12:46:46.514Z,64.30
2023-04-08T12:49:14.986Z,64.30
2023-04-08T12:51:43.497Z,64.30
2023-04-08T12:54:12.507Z,64.30
2023-04-08T12:56:43.212Z,64.30
2023-04-08T12:59:13.129Z,64.30
2023-04-08T13:01:41.628Z,64.30
2023-04-08T13:04:10.199Z,64.30
2023-04-08T13:06:38.685Z,64.30
2023-04-08T13:09:07.196Z,64.30
2023-04-08T13:11:35.541Z,65.10
2023-04-08T13:14:04.141Z,64.90
2023-04-08T13:16:34.009Z,65.00
2023-04-08T13:19:02.724Z,65.00
2023-04-08T13:21:31.601Z,65.20
2023-04-08T13:24:00.144Z,65.60
2023-04-08T13:26:28.815Z,66.20
2023-04-08T13:28:58.402Z,66.40
2023-04-08T13:31:27.308Z,66.40
2023-04-08T13:33:58.331Z,65.70
2023-04-08T13:36:28.886Z,66.20
2023-04-08T13:38:57.669Z,66.00
2023-04-08T13:41:28.413Z,65.50
2023-04-08T13:43:57.586Z,65.30
2023-04-08T13:46:26.916Z,65.10
2023-04-08T13:48:57.095Z,65.60
2023-04-08T13:51:27.375Z,64.80
2023-04-08T13:53:56.116Z,64.80
2023-04-08T13:56:24.777Z,64.70
2023-04-08T13:58:57.134Z,64.70
2023-04-08T14:01:26.560Z,64.80
2023-04-08T14:03:56.901Z,64.70
2023-04-08T14:06:26.635Z,64.70
2023-04-08T14:08:54.988Z,64.70
2023-04-08T14:11:23.570Z,64.70
2023-04-08T14:13:52.058Z,65.90
2023-04-08T14:16:21.232Z,65.10
2023-04-08T14:18:49.857Z,64.80
2023-04-08T14:21:20.267Z,64.90
2023-04-08T14:23:48.788Z,64.80
2023-04-08T14:26:17.672Z,65.00
2023-04-08T14:28:47.527Z,65.20
2023-04-08T14:31:16.433Z,65.20
2023-04-08T14:33:44.947Z,65.20
2023-04-08T14:36:14.125Z,65.30
2023-04-08T14:38:44.328Z,65.00
2023-04-08T14:41:12.760Z,64.80
2023-04-08T14:43:41.263Z,65.00
2023-04-08T14:46:10.086Z,65.10
2023-04-08T14:48:39.111Z,65.10
2023-04-08T14:51:07.814Z,65.10
2023-04-08T14:53:36.469Z,65.10
2023-04-08T14:56:08.642Z,65.20
2023-04-08T14:58:37.102Z,65.10
2023-04-08T15:01:06.124Z,65.20
2023-04-08T15:03:34.626Z,65.40
2023-04-08T15:06:03.488Z,65.00
2023-04-08T15:08:31.886Z,65.00
2023-04-08T15:11:00.460Z,65.00
2023-04-08T15:13:30.334Z,65.00
2023-04-08T15:15:58.789Z,65.00
2023-04-08T15:18:27.490Z,65.00
2023-04-08T15:20:56.463Z,65.00
2023-04-08T15:23:25.003Z,64.90
2023-04-08T15:25:53.411Z,64.90
2023-04-08T15:28:22.022Z,65.00
2023-04-08T15:30:52.121Z,65.80
2023-04-08T15:33:21.157Z,65.10
2023-04-08T15:35:49.919Z,65.10
2023-04-08T15:38:18.992Z,65.10
2023-04-08T15:40:48.339Z,65.10
2023-04-08T15:43:16.939Z,65.10
2023-04-08T15:45:46.592Z,65.10
2023-04-08T15:48:16.387Z,65.10
2023-04-08T15:50:45.015Z,65.20
2023-04-08T15:53:13.972Z,65.10
2023-04-08T15:55:42.858Z,65.10
2023-04-08T15:58:11.268Z,64.80
2023-04-08T16:00:40.062Z,64.80
2023-04-08T16:03:11.798Z,64.80
2023-04-08T16:05:43.021Z,64.70
2023-04-08T16:08:12.078Z,64.90
2023-04-08T16:10:40.444Z,64.80
2023-04-08T16:13:09.059Z,64.80
2023-04-08T16:15:37.395Z,64.90
2023-04-08T16:18:06.618Z,64.80
2023-04-08T16:20:38.098Z,65.00
2023-04-08T16:23:07.929Z,65.00
2023-04-08T16:25:36.554Z,64.90
2023-04-08T16:28:05.025Z,65.00
2023-04-08T16:30:33.497Z,64.90
2023-04-08T16:33:02.311Z,64.80
2023-04-08T16:35:30.907Z,64.70
2023-04-08T16:37:59.579Z,64.50
2023-04-08T16:40:33.024Z,64.70
2023-04-08T16:43:01.862Z,64.80
2023-04-08T16:45:30.706Z,64.70
2023-04-08T16:48:00.184Z,64.80
2023-04-08T16:50:29.254Z,65.00
2023-04-08T16:52:57.864Z,64.90
2023-04-08T16:55:27.779Z,64.90
2023-04-08T16:57:56.489Z,64.90
2023-04-08T17:00:25.379Z,65.00
2023-04-08T17:02:56.551Z,65.10
2023-04-08T17:05:26.042Z,65.10
2023-04-08T17:07:56.736Z,65.10
2023-04-08T17:10:25.754Z,65.10
2023-04-08T17:12:55.451Z,65.00
2023-04-08T17:15:24.652Z,65.00
2023-04-08T17:17:53.176Z,65.00
2023-04-08T17:20:22.098Z,65.10
2023-04-08T17:22:51.056Z,65.20
2023-04-08T17:25:19.874Z,65.10
2023-04-08T17:27:48.570Z,65.00
2023-04-08T17:30:18.553Z,64.90
2023-04-08T17:32:47.018Z,64.90
2023-04-08T17:35:15.504Z,65.00
2023-04-08T17:37:44.460Z,65.00
2023-04-08T17:40:13.485Z,65.00
2023-04-08T17:42:42.135Z,65.00
2023-04-08T17:45:11.935Z,65.00
2023-04-08T17:47:43.463Z,65.10
2023-04-08T17:50:12.707Z,65.20
2023-04-08T17:52:44.437Z,65.10
2023-04-08T17:55:12.819Z,65.00
2023-04-08T17:57:41.297Z,65.00
2023-04-08T18:00:11.055Z,65.10
2023-04-08T18:02:42.525Z,65.10
2023-04-08T18:05:12.391Z,65.10
2023-04-08T18:07:40.930Z,65.10
2023-04-08T18:10:10.845Z,65.10
2023-04-08T18:12:39.544Z,65.10
2023-04-08T18:15:09.489Z,65.00
2023-04-08T18:17:38.101Z,65.10
2023-04-08T18:20:10.002Z,65.10
2023-04-08T18:22:38.748Z,65.10
2023-04-08T18:25:08.162Z,65.00
2023-04-08T18:27:36.764Z,65.00
2023-04-08T18:30:07.531Z,65.10
2023-04-08T18:32:36.571Z,65.00
2023-04-08T18:35:08.783Z,65.00
2023-04-08T18:37:37.544Z,65.00
2023-04-08T18:40:08.907Z,65.10
2023-04-08T18:42:37.487Z,65.30
2023-04-08T18:45:07.287Z,65.30
2023-04-08T18:47:36.420Z,65.20
2023-04-08T18:50:05.644Z,65.20
2023-04-08T18:52:35.932Z,65.10
2023-04-08T18:55:05.406Z,65.10
2023-04-08T18:57:34.774Z,65.00
2023-04-08T19:00:03.621Z,65.10
2023-04-08T19:02:33.166Z,65.20
2023-04-08T19:05:02.310Z,65.30
2023-04-08T19:07:30.868Z,65.30
2023-04-08T19:10:00.871Z,65.40
2023-04-08T19:12:29.417Z,65.40
2023-04-08T19:14:59.352Z,65.20
2023-04-08T19:17:27.870Z,65.20
2023-04-08T19:19:56.832Z,65.20
2023-04-08T19:22:26.070Z,65.30
2023-04-08T19:24:55.266Z,65.20
2023-04-08T19:27:25.466Z,65.30
2023-04-08T19:29:54.947Z,65.30
2023-04-08T19:32:23.770Z,65.20
2023-04-08T19:34:52.642Z,65.20
2023-04-08T19:37:21.374Z,65.00
2023-04-08T19:39:49.983Z,64.80
2023-04-08T19:42:19.419Z,64.90
2023-04-08T19:44:49.538Z,64.80
2023-04-08T19:47:18.524Z,64.80
2023-04-08T19:49:47.432Z,64.80
2023-04-08T19:52:16.290Z,64.80
2023-04-08T19:54:44.715Z,64.80
2023-04-08T19:57:13.069Z,64.80
2023-04-08T19:59:41.700Z,64.80
2023-04-08T20:02:11.691Z,64.80
2023-04-08T20:04:40.322Z,65.00
2023-04-08T20:07:09.073Z,64.80
2023-04-08T20:09:37.674Z,64.70
2023-04-08T20:12:06.383Z,64.70
2023-04-08T20:14:37.912Z,64.70
2023-04-08T20:17:06.628Z,64.70
2023-04-08T20:19:36.527Z,64.70
2023-04-08T20:22:04.974Z,64.70
2023-04-08T20:24:33.595Z,64.70
2023-04-08T20:27:02.461Z,64.70
2023-04-08T20:29:30.839Z,64.70
2023-04-08T20:31:59.830Z,64.70
2023-04-08T20:34:28.373Z,64.80
2023-04-08T20:36:58.292Z,64.70
2023-04-08T20:39:30.882Z,64.70
2023-04-08T20:41:59.781Z,64.70
2023-04-08T20:44:28.972Z,64.60
2023-04-08T20:46:58.058Z,64.60
2023-04-08T20:49:26.708Z,64.60
2023-04-08T20:51:55.176Z,64.60
2023-04-08T20:54:25.976Z,64.60
2023-04-08T20:56:54.359Z,64.50
2023-04-08T20:59:23.022Z,64.50
2023-04-08T21:01:51.824Z,64.50
2023-04-08T21:04:20.790Z,64.50
2023-04-08T21:06:50.221Z,64.40
2023-04-08T21:09:18.662Z,64.50
2023-04-08T21:11:48.565Z,64.40
2023-04-08T21:14:17.049Z,64.40
2023-04-08T21:16:46.006Z,64.40
2023-04-08T21:19:14.420Z,64.30
2023-04-08T21:21:42.803Z,64.30
2023-04-08T21:24:11.730Z,64.30
2023-04-08T21:26:40.306Z,64.30
2023-04-08T21:29:11.463Z,64.30
2023-04-08T21:31:41.254Z,64.30
2023-04-08T21:34:09.669Z,64.30
2023-04-08T21:36:38.549Z,64.30
2023-04-08T21:39:07.345Z,64.30
2023-04-08T21:41:36.028Z,65.10
2023-04-08T21:44:04.823Z,64.20
2023-04-08T21:46:34.653Z,64.20
2023-04-08T21:49:03.317Z,64.20
2023-04-08T21:51:32.309Z,64.20
2023-04-08T21:54:00.767Z,64.10
2023-04-08T21:56:29.227Z,64.20
2023-04-08T21:58:57.848Z,64.00
2023-04-08T22:01:26.677Z,64.10
2023-04-08T22:03:57.043Z,64.10
2023-04-08T22:06:32.319Z,64.00
2023-04-08T22:09:01.423Z,64.20
2023-04-08T22:11:30.007Z,64.10
2023-04-08T22:13:58.773Z,64.10
2023-04-08T22:16:27.645Z,64.10
2023-04-08T22:18:57.490Z,64.20
2023-04-08T22:21:26.391Z,64.30
2023-04-08T22:23:54.961Z,64.10
2023-04-08T22:26:23.823Z,64.10
2023-04-08T22:28:52.345Z,64.10
2023-04-08T22:31:21.502Z,64.10
2023-04-08T22:33:50.165Z,64.00
2023-04-08T22:36:20.678Z,63.90
2023-04-08T22:38:49.379Z,64.10
2023-04-08T22:41:19.230Z,64.20
2023-04-08T22:43:48.059Z,64.10
2023-04-08T22:46:18.314Z,64.30
2023-04-08T22:48:49.349Z,64.20
2023-04-08T22:51:19.774Z,64.10
2023-04-08T22:53:48.205Z,64.10
2023-04-08T22:56:16.622Z,64.10
2023-04-08T22:58:45.152Z,64.20
2023-04-08T23:01:18.012Z,64.30
2023-04-08T23:03:48.111Z,64.40
2023-04-08T23:06:17.659Z,64.30
2023-04-08T23:08:47.546Z,65.20
2023-04-08T23:11:16.048Z,64.30
2023-04-08T23:13:44.401Z,64.20
2023-04-08T23:16:12.798Z,64.20
2023-04-08T23:18:41.643Z,64.20
2023-04-08T23:21:10.225Z,64.20
2023-04-08T23:23:38.825Z,64.20
2023-04-08T23:26:08.631Z,64.10
2023-04-08T23:28:36.963Z,64.00
2023-04-08T23:31:06.446Z,64.00
2023-04-08T23:33:34.716Z,64.00
2023-04-08T23:36:08.219Z,64.00
2023-04-08T23:38:37.286Z,64.10
2023-04-08T23:41:06.194Z,64.10
2023-04-08T23:43:36.351Z,64.00
2023-04-08T23:46:04.834Z,64.10
2023-04-08T23:48:33.524Z,64.00
2023-04-08T23:51:02.143Z,64.00
2023-04-08T23:53:30.514Z,64.10
2023-04-08T23:56:06.824Z,64.00
2023-04-08T23:58:37.494Z,65.00
