createdAt,value
2019-04-01T00:01:13.189Z,90.80
2019-04-01T00:03:42.505Z,90.80
2019-04-01T00:06:11.813Z,90.90
2019-04-01T00:08:41.129Z,91.00
2019-04-01T00:11:10.434Z,91.00
2019-04-01T00:13:39.750Z,90.90
2019-04-01T00:16:09.047Z,91.00
2019-04-01T00:18:38.348Z,91.10
2019-04-01T00:21:07.645Z,91.00
2019-04-01T00:23:36.945Z,91.00
2019-04-01T00:26:07.260Z,90.90
2019-04-01T00:28:36.558Z,90.90
2019-04-01T00:31:05.860Z,91.00
2019-04-01T00:33:35.157Z,91.00
2019-04-01T00:36:04.531Z,91.00
2019-04-01T00:38:33.939Z,91.10
2019-04-01T00:41:03.530Z,91.70
2019-04-01T00:43:41.622Z,91.30
2019-04-01T00:46:12.292Z,91.40
2019-04-01T00:48:41.597Z,91.60
2019-04-01T00:51:10.893Z,91.90
2019-04-01T00:53:40.202Z,92.30
2019-04-01T00:56:09.504Z,93.00
2019-04-01T00:58:38.805Z,93.60
2019-04-01T01:01:09.759Z,93.80
2019-04-01T01:03:39.057Z,94.30
2019-04-01T01:06:09.330Z,94.30
2019-04-01T01:08:38.633Z,94.90
2019-04-01T01:11:07.942Z,94.70
2019-04-01T01:13:37.255Z,94.80
2019-04-01T01:16:07.523Z,94.90
2019-04-01T01:18:36.822Z,95.10
2019-04-01T01:21:06.119Z,95.20
2019-04-01T01:23:35.580Z,95.30
2019-04-01T01:26:04.884Z,95.40
2019-04-01T01:28:34.284Z,95.50
2019-04-01T01:31:03.589Z,95.50
2019-04-01T01:33:32.894Z,95.80
2019-04-01T01:36:02.213Z,95.60
2019-04-01T01:38:31.517Z,95.60
2019-04-01T01:41:00.808Z,95.80
2019-04-01T01:43:30.095Z,95.70
2019-04-01T01:45:59.564Z,95.80
2019-04-01T01:48:28.878Z,95.70
2019-04-01T01:50:58.286Z,95.40
2019-04-01T01:53:28.752Z,95.00
2019-04-01T01:55:58.068Z,94.70
2019-04-01T01:58:27.369Z,94.50
2019-04-01T02:00:57.232Z,94.40
2019-04-01T02:03:26.893Z,94.40
2019-04-01T02:05:56.193Z,94.30
2019-04-01T02:08:25.488Z,94.30
2019-04-01T02:10:54.785Z,94.30
2019-04-01T02:13:25.048Z,94.20
2019-04-01T02:15:54.344Z,94.10
2019-04-01T02:18:24.559Z,94.10
2019-04-01T02:20:53.850Z,94.00
2019-04-01T02:23:23.175Z,93.90
2019-04-01T02:25:52.507Z,93.80
2019-04-01T02:28:21.796Z,93.80
2019-04-01T02:30:51.121Z,93.80
2019-04-01T02:33:20.497Z,93.80
2019-04-01T02:35:49.791Z,93.70
2019-04-01T02:38:19.091Z,94.10
2019-04-01T02:40:49.633Z,93.80
2019-04-01T02:43:18.927Z,93.80
2019-04-01T02:45:48.211Z,93.80
2019-04-01T02:48:17.520Z,93.90
2019-04-01T02:50:46.817Z,94.00
2019-04-01T02:53:16.200Z,93.80
2019-04-01T02:55:45.599Z,94.10
2019-04-01T02:58:14.920Z,94.20
2019-04-01T03:00:44.558Z,94.30
2019-04-01T03:03:13.853Z,94.60
2019-04-01T03:05:44.694Z,94.60
2019-04-01T03:08:14.008Z,94.80
2019-04-01T03:10:43.301Z,94.90
2019-04-01T03:13:12.593Z,95.00
2019-04-01T03:15:41.934Z,94.90
2019-04-01T03:18:11.224Z,95.10
2019-04-01T03:20:41.461Z,94.90
2019-04-01T03:23:10.754Z,94.60
2019-04-01T03:25:40.045Z,94.50
2019-04-01T03:28:09.333Z,94.50
2019-04-01T03:30:39.449Z,94.20
2019-04-01T03:33:09.813Z,94.20
2019-04-01T03:35:39.107Z,94.30
2019-04-01T03:38:20.864Z,94.40
2019-04-01T03:40:50.222Z,94.20
2019-04-01T03:43:19.507Z,94.20
2019-04-01T03:45:48.799Z,94.20
2019-04-01T03:48:18.096Z,94.10
2019-04-01T03:50:47.419Z,94.00
2019-04-01T03:53:16.710Z,93.70
2019-04-01T03:55:46.010Z,93.60
2019-04-01T03:58:15.296Z,93.30
2019-04-01T04:00:44.608Z,93.40
2019-04-01T04:03:13.897Z,93.30
2019-04-01T04:05:43.193Z,93.60
2019-04-01T04:08:12.784Z,93.70
2019-04-01T04:10:42.074Z,93.70
2019-04-01T04:13:11.383Z,93.70
2019-04-01T04:15:40.801Z,93.90
2019-04-01T04:18:10.112Z,93.80
2019-04-01T04:20:39.397Z,94.00
2019-04-01T04:23:08.689Z,93.90
2019-04-01T04:25:37.999Z,94.00
2019-04-01T04:28:07.293Z,94.10
2019-04-01T04:30:36.595Z,94.00
2019-04-01T04:33:07.358Z,94.40
2019-04-01T04:35:36.636Z,94.00
2019-04-01T04:38:05.933Z,94.20
2019-04-01T04:40:35.236Z,94.10
2019-04-01T04:43:04.535Z,94.20
2019-04-01T04:45:33.826Z,94.30
2019-04-01T04:48:03.191Z,94.20
2019-04-01T04:50:32.505Z,94.30
2019-04-01T04:53:02.368Z,94.20
2019-04-01T04:55:31.664Z,94.20
2019-04-01T04:58:00.955Z,94.20
2019-04-01T05:00:30.304Z,94.40
2019-04-01T05:02:59.675Z,94.30
2019-04-01T05:05:28.995Z,94.20
2019-04-01T05:07:58.284Z,94.20
2019-04-01T05:10:28.657Z,94.20
2019-04-01T05:12:58.785Z,94.00
2019-04-01T05:15:28.086Z,94.00
2019-04-01T05:17:57.413Z,94.10
2019-04-01T05:20:27.377Z,94.10
2019-04-01T05:22:56.663Z,94.00
2019-04-01T05:25:26.211Z,94.00
2019-04-01T05:27:58.716Z,94.00
2019-04-01T05:30:31.366Z,94.00
2019-04-01T05:33:03.420Z,93.90
2019-04-01T05:35:37.036Z,94.00
2019-04-01T05:38:07.104Z,94.00
2019-04-01T05:40:37.015Z,94.20
2019-04-01T05:43:06.319Z,94.00
2019-04-01T05:45:35.671Z,93.80
2019-04-01T05:48:06.120Z,94.00
2019-04-01T05:50:35.412Z,94.00
2019-04-01T05:53:05.049Z,93.60
2019-04-01T05:55:34.505Z,93.70
2019-04-01T05:58:03.868Z,93.10
2019-04-01T06:00:34.818Z,92.80
2019-04-01T06:03:04.349Z,92.60
2019-04-01T06:05:33.648Z,92.40
2019-04-01T06:08:03.312Z,92.20
2019-04-01T06:10:34.248Z,92.00
2019-04-01T06:13:03.540Z,91.90
2019-04-01T06:15:32.840Z,91.90
2019-04-01T06:18:02.216Z,91.70
2019-04-01T06:20:31.570Z,91.50
2019-04-01T06:23:00.933Z,91.10
2019-04-01T06:25:30.236Z,90.90
2019-04-01T06:27:59.531Z,90.20
2019-04-01T06:30:28.840Z,90.10
2019-04-01T06:32:58.203Z,89.90
2019-04-01T06:35:27.501Z,89.90
2019-04-01T06:37:56.795Z,89.60
2019-04-01T06:40:26.092Z,90.00
2019-04-01T06:42:55.389Z,89.80
2019-04-01T06:45:24.675Z,89.60
2019-04-01T06:47:53.968Z,89.00
2019-04-01T06:50:23.283Z,88.40
2019-04-01T06:52:52.571Z,88.30
2019-04-01T06:55:21.864Z,88.20
2019-04-01T06:57:51.597Z,87.00
2019-04-01T07:00:20.889Z,87.30
2019-04-01T07:02:51.893Z,86.10
2019-04-01T07:05:21.185Z,85.00
2019-04-01T07:07:50.644Z,83.10
2019-04-01T07:10:19.954Z,80.00
2019-04-01T07:12:51.156Z,77.50
2019-04-01T07:15:20.444Z,74.40
2019-04-01T07:17:49.743Z,73.10
2019-04-01T07:20:19.031Z,73.30
2019-04-01T07:22:49.387Z,72.10
2019-04-01T07:25:18.675Z,68.50
2019-04-01T07:27:48.039Z,67.80
2019-04-01T07:30:17.502Z,68.20
2019-04-01T07:32:46.797Z,67.50
2019-04-01T07:35:16.083Z,67.00
2019-04-01T07:37:45.384Z,65.10
2019-04-01T07:40:15.263Z,63.60
2019-04-01T07:42:44.553Z,62.50
2019-04-01T07:45:13.907Z,63.60
2019-04-01T07:47:43.208Z,62.70
2019-04-01T07:50:13.046Z,61.50
2019-04-01T07:52:42.516Z,61.30
2019-04-01T07:55:11.983Z,59.50
2019-04-01T07:57:41.271Z,60.70
2019-04-01T08:00:11.876Z,58.80
2019-04-01T08:02:41.207Z,60.30
2019-04-01T08:05:10.871Z,58.50
2019-04-01T08:07:40.160Z,58.40
2019-04-01T08:10:09.960Z,58.00
2019-04-01T08:12:39.243Z,58.30
2019-04-01T08:15:10.544Z,57.50
2019-04-01T08:17:39.851Z,57.40
2019-04-01T08:20:09.400Z,56.70
2019-04-01T08:22:38.717Z,55.90
2019-04-01T08:25:08.260Z,53.70
2019-04-01T08:27:37.557Z,54.00
2019-04-01T08:30:08.596Z,54.50
2019-04-01T08:32:37.904Z,55.00
2019-04-01T08:35:08.620Z,52.90
2019-04-01T08:37:40.195Z,52.70
2019-04-01T08:40:09.173Z,54.10
2019-04-01T08:42:38.655Z,54.10
2019-04-01T08:45:09.148Z,51.90
2019-04-01T08:47:38.632Z,52.00
2019-04-01T08:50:08.761Z,51.50
2019-04-01T08:52:39.188Z,50.30
2019-04-01T08:55:08.829Z,50.80
2019-04-01T08:57:38.209Z,49.20
2019-04-01T09:00:08.621Z,50.90
2019-04-01T09:02:37.920Z,48.70
2019-04-01T09:05:07.593Z,48.80
2019-04-01T09:07:36.889Z,50.40
2019-04-01T09:10:06.936Z,47.30
2019-04-01T09:12:36.556Z,47.80
2019-04-01T09:15:06.394Z,48.10
2019-04-01T09:17:40.032Z,46.90
2019-04-01T09:20:07.951Z,45.80
2019-04-01T09:22:37.276Z,46.20
2019-04-01T09:25:06.923Z,47.20
2019-04-01T09:27:36.224Z,46.80
2019-04-01T09:30:08.659Z,46.40
2019-04-01T09:32:37.948Z,47.30
2019-04-01T09:35:08.004Z,48.60
2019-04-01T09:37:38.294Z,46.70
2019-04-01T09:40:08.032Z,46.20
2019-04-01T09:42:37.605Z,46.30
2019-04-01T09:45:07.848Z,45.90
2019-04-01T09:47:37.148Z,45.60
2019-04-01T09:50:07.185Z,45.30
2019-04-01T09:52:36.508Z,44.50
2019-04-01T09:55:07.344Z,45.40
2019-04-01T09:57:36.646Z,45.70
2019-04-01T10:00:08.752Z,46.40
2019-04-01T10:02:38.220Z,47.50
2019-04-01T10:05:08.645Z,46.00
2019-04-01T10:07:38.091Z,43.70
2019-04-01T10:10:07.860Z,43.80
2019-04-01T10:12:37.159Z,44.60
2019-04-01T10:15:07.584Z,42.80
2019-04-01T10:17:36.977Z,43.40
2019-04-01T10:20:08.217Z,42.40
2019-04-01T10:22:37.520Z,42.40
2019-04-01T10:25:07.464Z,42.60
2019-04-01T10:27:37.737Z,41.20
2019-04-01T10:30:09.092Z,41.60
2019-04-01T10:32:38.565Z,43.20
2019-04-01T10:35:09.503Z,42.50
2019-04-01T10:37:38.796Z,41.90
2019-04-01T10:40:08.642Z,41.60
2019-04-01T10:42:38.850Z,40.50
2019-04-01T10:45:10.088Z,41.20
2019-04-01T10:47:39.521Z,40.90
2019-04-01T10:50:09.506Z,41.70
2019-04-01T10:52:39.762Z,41.20
2019-04-01T10:55:09.916Z,40.80
2019-04-01T10:57:39.307Z,39.20
2019-04-01T11:00:09.073Z,39.50
2019-04-01T11:02:38.437Z,39.30
2019-04-01T11:05:08.609Z,38.40
2019-04-01T11:07:37.997Z,38.60
2019-04-01T11:10:11.143Z,38.00
2019-04-01T11:12:38.821Z,38.50
2019-04-01T11:15:09.162Z,38.70
2019-04-01T11:17:38.832Z,38.30
2019-04-01T11:20:09.563Z,38.90
2019-04-01T11:22:38.868Z,38.40
2019-04-01T11:25:09.323Z,39.20
2019-04-01T11:27:38.624Z,40.40
2019-04-01T11:30:08.659Z,38.90
2019-04-01T11:32:38.157Z,37.50
2019-04-01T11:35:09.082Z,39.00
2019-04-01T11:37:38.392Z,37.30
2019-04-01T11:40:11.457Z,39.30
2019-04-01T11:42:40.843Z,38.90
2019-04-01T11:45:11.019Z,39.00
2019-04-01T11:47:40.361Z,37.20
2019-04-01T11:50:09.897Z,37.50
2019-04-01T11:52:39.201Z,38.30
2019-04-01T11:55:09.149Z,38.80
2019-04-01T11:57:40.525Z,37.60
2019-04-01T12:00:13.478Z,38.00
2019-04-01T12:02:43.300Z,35.60
2019-04-01T12:05:12.702Z,36.20
2019-04-01T12:07:41.998Z,36.50
2019-04-01T12:10:11.465Z,36.60
2019-04-01T12:12:40.775Z,36.70
2019-04-01T12:15:12.320Z,37.70
2019-04-01T12:17:42.760Z,38.50
2019-04-01T12:20:12.233Z,36.90
2019-04-01T12:22:45.453Z,35.40
2019-04-01T12:25:12.532Z,37.60
2019-04-01T12:27:41.998Z,37.00
2019-04-01T12:30:11.480Z,37.50
2019-04-01T12:32:40.790Z,37.70
2019-04-01T12:35:10.268Z,36.90
2019-04-01T12:37:39.600Z,37.00
2019-04-01T12:40:09.836Z,38.30
2019-04-01T12:42:39.147Z,36.60
2019-04-01T12:45:10.494Z,38.00
2019-04-01T12:47:42.867Z,37.50
2019-04-01T12:50:12.371Z,38.50
2019-04-01T12:52:41.720Z,35.50
2019-04-01T12:55:11.459Z,33.50
2019-04-01T12:57:40.758Z,35.10
2019-04-01T13:00:11.717Z,36.40
2019-04-01T13:02:41.072Z,35.30
2019-04-01T13:05:10.608Z,35.40
2019-04-01T13:07:39.913Z,36.20
2019-04-01T13:10:10.876Z,35.70
2019-04-01T13:12:40.182Z,35.00
2019-04-01T13:15:10.027Z,34.70
2019-04-01T13:17:39.327Z,33.90
2019-04-01T13:20:10.704Z,34.70
2019-04-01T13:22:40.021Z,33.90
2019-04-01T13:25:09.484Z,34.20
2019-04-01T13:27:38.780Z,34.40
2019-04-01T13:30:08.081Z,35.30
2019-04-01T13:32:37.381Z,34.20
2019-04-01T13:35:07.036Z,35.20
2019-04-01T13:37:36.331Z,35.20
2019-04-01T13:40:06.863Z,34.00
2019-04-01T13:42:36.165Z,34.30
2019-04-01T13:45:09.107Z,33.90
2019-04-01T13:47:41.095Z,34.40
2019-04-01T13:50:09.873Z,33.20
2019-04-01T13:52:39.164Z,31.70
2019-04-01T13:55:09.888Z,32.10
2019-04-01T13:57:39.376Z,30.10
2019-04-01T14:00:09.255Z,30.40
2019-04-01T14:02:39.560Z,31.80
2019-04-01T14:05:09.304Z,31.80
2019-04-01T14:07:38.612Z,29.90
2019-04-01T14:10:08.257Z,30.10
2019-04-01T14:12:37.555Z,28.90
2019-04-01T14:15:08.252Z,30.00
2019-04-01T14:17:37.548Z,27.80
2019-04-01T14:20:07.489Z,28.60
2019-04-01T14:22:37.829Z,28.50
2019-04-01T14:25:07.702Z,27.80
2019-04-01T14:27:37.366Z,28.00
2019-04-01T14:30:07.562Z,27.60
2019-04-01T14:32:36.859Z,28.50
2019-04-01T14:35:07.309Z,28.50
2019-04-01T14:37:36.605Z,27.60
2019-04-01T14:40:08.785Z,27.20
2019-04-01T14:42:39.671Z,26.60
2019-04-01T14:45:10.099Z,25.80
2019-04-01T14:47:55.893Z,26.20
2019-04-01T14:50:11.517Z,27.00
2019-04-01T14:52:41.790Z,26.60
2019-04-01T14:55:11.417Z,26.30
2019-04-01T14:57:40.712Z,27.30
2019-04-01T15:00:12.640Z,27.50
2019-04-01T15:02:42.004Z,27.80
2019-04-01T15:05:11.572Z,26.60
2019-04-01T15:07:40.883Z,27.80
2019-04-01T15:10:11.227Z,26.50
2019-04-01T15:12:40.530Z,27.70
2019-04-01T15:15:10.504Z,27.80
2019-04-01T15:17:39.808Z,28.50
2019-04-01T15:20:09.344Z,27.20
2019-04-01T15:22:38.644Z,27.60
2019-04-01T15:25:08.580Z,27.60
2019-04-01T15:27:37.896Z,28.50
2019-04-01T15:30:09.119Z,28.60
2019-04-01T15:32:38.417Z,28.40
2019-04-01T15:35:08.682Z,28.10
2019-04-01T15:37:37.972Z,27.30
2019-04-01T15:40:08.905Z,27.60
2019-04-01T15:42:38.228Z,26.80
2019-04-01T15:45:07.960Z,26.60
2019-04-01T15:47:38.267Z,27.20
2019-04-01T15:50:09.954Z,28.50
2019-04-01T15:52:39.413Z,28.90
2019-04-01T15:55:09.198Z,28.30
2019-04-01T15:57:38.625Z,28.50
2019-04-01T16:00:08.539Z,28.20
2019-04-01T16:02:37.856Z,27.70
2019-04-01T16:05:08.319Z,29.00
2019-04-01T16:07:37.626Z,28.90
2019-04-01T16:10:07.292Z,29.90
2019-04-01T16:12:36.592Z,30.00
2019-04-01T16:15:09.001Z,28.80
2019-04-01T16:17:39.496Z,28.60
2019-04-01T16:20:08.952Z,28.70
2019-04-01T16:22:38.251Z,28.30
2019-04-01T16:25:07.891Z,28.60
2019-04-01T16:27:37.200Z,27.90
2019-04-01T16:30:08.911Z,28.90
2019-04-01T16:32:38.332Z,29.60
2019-04-01T16:35:07.969Z,31.20
2019-04-01T16:37:37.278Z,34.60
2019-04-01T16:40:07.520Z,37.70
2019-04-01T16:42:36.815Z,40.60
2019-04-01T16:45:08.640Z,41.70
2019-04-01T16:47:38.103Z,43.50
2019-04-01T16:50:08.145Z,44.90
2019-04-01T16:52:37.456Z,45.00
2019-04-01T16:55:08.596Z,45.80
2019-04-01T16:57:37.908Z,46.00
2019-04-01T17:00:14.298Z,47.20
2019-04-01T17:02:43.181Z,48.10
2019-04-01T17:05:12.712Z,49.10
2019-04-01T17:07:42.012Z,49.60
2019-04-01T17:10:14.471Z,50.10
2019-04-01T17:12:43.844Z,50.10
2019-04-01T17:15:13.212Z,51.40
2019-04-01T17:17:42.545Z,51.80
2019-04-01T17:20:13.283Z,52.10
2019-04-01T17:22:44.572Z,52.30
2019-04-01T17:25:14.385Z,52.70
2019-04-01T17:27:43.679Z,52.90
2019-04-01T17:30:13.619Z,53.20
2019-04-01T17:32:42.940Z,53.30
2019-04-01T17:35:13.188Z,54.10
2019-04-01T17:37:42.894Z,53.90
2019-04-01T17:40:12.646Z,54.30
2019-04-01T17:43:02.236Z,54.80
2019-04-01T17:45:37.547Z,55.40
2019-04-01T17:48:07.424Z,55.80
2019-04-01T17:50:36.893Z,55.90
2019-04-01T17:53:07.036Z,55.80
2019-04-01T17:55:37.327Z,56.40
2019-04-01T17:58:07.173Z,57.20
2019-04-01T18:00:38.124Z,57.20
2019-04-01T18:03:09.353Z,57.20
2019-04-01T18:05:38.424Z,58.00
2019-04-01T18:08:07.726Z,58.40
2019-04-01T18:10:37.068Z,58.30
2019-04-01T18:13:06.360Z,58.60
2019-04-01T18:15:35.654Z,59.30
2019-04-01T18:18:05.025Z,60.00
2019-04-01T18:20:34.438Z,60.60
2019-04-01T18:23:05.487Z,61.40
2019-04-01T18:25:34.788Z,61.70
2019-04-01T18:28:04.083Z,62.50
2019-04-01T18:30:35.045Z,63.00
2019-04-01T18:33:04.543Z,63.40
2019-04-01T18:35:35.017Z,64.20
2019-04-01T18:38:04.351Z,65.10
2019-04-01T18:40:35.572Z,64.20
2019-04-01T18:43:05.843Z,63.90
2019-04-01T18:45:35.162Z,63.80
2019-04-01T18:48:04.633Z,64.00
2019-04-01T18:50:33.943Z,64.40
2019-04-01T18:53:03.252Z,64.70
2019-04-01T18:55:34.156Z,65.20
2019-04-01T18:58:03.452Z,65.60
2019-04-01T19:00:33.084Z,66.30
2019-04-01T19:03:02.479Z,67.00
2019-04-01T19:05:31.784Z,67.50
2019-04-01T19:08:01.095Z,68.00
2019-04-01T19:10:30.392Z,68.40
2019-04-01T19:13:06.582Z,69.00
2019-04-01T19:15:31.372Z,69.20
2019-04-01T19:18:02.375Z,69.20
2019-04-01T19:20:31.665Z,68.80
2019-04-01T19:23:01.985Z,68.90
2019-04-01T19:25:32.352Z,69.10
2019-04-01T19:28:02.273Z,69.10
2019-04-01T19:30:31.570Z,69.40
2019-04-01T19:33:00.872Z,69.60
2019-04-01T19:35:30.173Z,69.60
2019-04-01T19:37:59.482Z,69.80
2019-04-01T19:40:29.755Z,69.40
2019-04-01T19:42:59.058Z,69.60
2019-04-01T19:45:28.424Z,69.80
2019-04-01T19:47:57.720Z,70.10
2019-04-01T19:50:27.008Z,70.00
2019-04-01T19:52:56.312Z,69.90
2019-04-01T19:55:25.679Z,70.50
2019-04-01T19:57:56.128Z,70.70
2019-04-01T20:00:28.014Z,70.70
2019-04-01T20:02:57.339Z,70.70
2019-04-01T20:05:27.020Z,70.80
2019-04-01T20:07:56.322Z,71.10
2019-04-01T20:10:28.300Z,71.20
2019-04-01T20:12:56.616Z,71.50
2019-04-01T20:15:25.912Z,71.50
2019-04-01T20:17:55.219Z,71.70
2019-04-01T20:20:25.542Z,72.10
2019-04-01T20:22:54.838Z,72.30
2019-04-01T20:25:24.149Z,72.50
2019-04-01T20:27:55.094Z,72.70
2019-04-01T20:30:24.456Z,72.60
2019-04-01T20:32:53.801Z,73.20
2019-04-01T20:35:24.082Z,73.10
2019-04-01T20:37:53.564Z,73.60
2019-04-01T20:40:24.070Z,73.60
2019-04-01T20:42:53.653Z,73.30
2019-04-01T20:45:23.057Z,74.00
2019-04-01T20:47:52.486Z,73.60
2019-04-01T20:50:22.107Z,73.50
2019-04-01T20:52:51.411Z,74.20
2019-04-01T20:55:20.704Z,75.00
2019-04-01T20:57:50.933Z,75.20
2019-04-01T21:00:20.411Z,76.00
2019-04-01T21:02:49.790Z,75.90
2019-04-01T21:05:19.090Z,77.50
2019-04-01T21:07:48.383Z,77.70
2019-04-01T21:10:18.057Z,78.10
2019-04-01T21:12:47.359Z,77.30
2019-04-01T21:15:16.991Z,77.10
2019-04-01T21:17:46.920Z,76.80
2019-04-01T21:20:16.288Z,77.10
2019-04-01T21:22:45.583Z,77.50
2019-04-01T21:25:15.049Z,77.70
2019-04-01T21:27:44.340Z,77.40
2019-04-01T21:30:16.092Z,77.30
2019-04-01T21:32:45.727Z,77.50
2019-04-01T21:35:15.172Z,77.80
2019-04-01T21:37:44.473Z,78.40
2019-04-01T21:40:14.837Z,78.70
2019-04-01T21:42:44.201Z,78.00
2019-04-01T21:45:13.667Z,77.50
2019-04-01T21:47:42.997Z,77.30
2019-04-01T21:50:12.656Z,77.30
2019-04-01T21:52:41.961Z,77.00
2019-04-01T21:55:11.608Z,77.20
2019-04-01T21:57:40.898Z,77.30
2019-04-01T22:00:17.919Z,77.20
2019-04-01T22:02:48.353Z,77.50
2019-04-01T22:05:17.676Z,77.70
2019-04-01T22:07:46.972Z,77.70
2019-04-01T22:10:16.340Z,77.70
2019-04-01T22:12:45.635Z,78.00
2019-04-01T22:15:14.932Z,78.20
2019-04-01T22:17:46.074Z,78.90
2019-04-01T22:20:16.448Z,79.80
2019-04-01T22:22:46.815Z,82.80
2019-04-01T22:25:16.204Z,85.40
2019-04-01T22:27:45.504Z,85.40
2019-04-01T22:30:15.188Z,85.90
2019-04-01T22:32:44.477Z,86.60
2019-04-01T22:35:13.860Z,87.10
2019-04-01T22:37:43.145Z,87.40
2019-04-01T22:40:12.620Z,87.80
2019-04-01T22:42:42.988Z,87.90
2019-04-01T22:45:12.357Z,87.80
2019-04-01T22:47:41.672Z,88.00
2019-04-01T22:50:11.244Z,87.30
2019-04-01T22:52:42.199Z,87.40
2019-04-01T22:55:11.809Z,86.80
2019-04-01T22:57:41.108Z,86.80
2019-04-01T23:00:11.035Z,88.10
2019-04-01T23:02:42.392Z,87.50
2019-04-01T23:05:12.216Z,88.50
2019-04-01T23:07:41.535Z,89.10
2019-04-01T23:10:11.003Z,89.20
2019-04-01T23:12:40.367Z,90.10
2019-04-01T23:15:09.736Z,88.70
2019-04-01T23:17:39.038Z,88.70
2019-04-01T23:20:09.897Z,88.40
2019-04-01T23:22:39.192Z,88.20
2019-04-01T23:25:08.657Z,89.00
2019-04-01T23:27:37.982Z,88.50
2019-04-01T23:30:09.793Z,88.70
2019-04-01T23:32:41.830Z,88.20
2019-04-01T23:35:12.916Z,89.40
2019-04-01T23:37:42.371Z,89.40
2019-04-01T23:40:11.917Z,89.70
2019-04-01T23:42:41.236Z,90.20
2019-04-01T23:45:10.602Z,90.40
2019-04-01T23:47:39.896Z,90.70
2019-04-01T23:50:10.043Z,90.80
2019-04-01T23:52:39.343Z,90.90
2019-04-01T23:55:09.781Z,91.50
2019-04-01T23:57:40.084Z,91.30
