createdAt,value
2023-02-19T00:01:48.434Z,2.80
2023-02-19T00:04:18.897Z,2.28
2023-02-19T00:06:47.779Z,2.47
2023-02-19T00:09:18.410Z,2.27
2023-02-19T00:11:47.862Z,2.30
2023-02-19T00:14:19.273Z,2.70
2023-02-19T00:16:47.140Z,2.40
2023-02-19T00:19:18.445Z,2.35
2023-02-19T00:21:45.850Z,2.07
2023-02-19T00:24:15.004Z,1.63
2023-02-19T00:26:44.667Z,2.25
2023-02-19T00:29:21.520Z,2.17
2023-02-19T00:31:49.119Z,2.08
2023-02-19T00:34:16.654Z,2.00
2023-02-19T00:36:44.275Z,2.13
2023-02-19T00:39:15.660Z,1.95
2023-02-19T00:41:43.886Z,2.17
2023-02-19T00:44:12.514Z,2.88
2023-02-19T00:46:43.862Z,2.57
2023-02-19T00:49:19.233Z,2.13
2023-02-19T00:51:46.811Z,2.53
2023-02-19T00:54:14.631Z,2.10
2023-02-19T00:56:42.237Z,2.67
2023-02-19T00:59:09.952Z,2.40
2023-02-19T01:01:37.467Z,2.00
2023-02-19T01:04:06.563Z,2.75
2023-02-19T01:06:34.687Z,2.25
2023-02-19T01:09:02.497Z,2.40
2023-02-19T01:11:29.823Z,2.50
2023-02-19T01:14:01.220Z,2.78
2023-02-19T01:16:29.081Z,1.90
2023-02-19T01:18:57.508Z,2.20
2023-02-19T01:21:27.676Z,2.38
2023-02-19T01:23:55.761Z,2.50
2023-02-19T01:26:29.025Z,2.63
2023-02-19T01:28:56.364Z,2.80
2023-02-19T01:31:25.314Z,2.92
2023-02-19T01:33:57.575Z,2.72
2023-02-19T01:36:25.735Z,2.50
2023-02-19T01:38:53.666Z,2.03
2023-02-19T01:41:24.228Z,2.97
2023-02-19T01:44:12.521Z,2.45
2023-02-19T01:46:42.313Z,1.95
2023-02-19T01:49:16.596Z,2.57
2023-02-19T01:51:51.546Z,2.90
2023-02-19T01:54:22.866Z,2.35
2023-02-19T01:56:53.044Z,2.28
2023-02-19T01:59:20.289Z,2.28
2023-02-19T02:01:48.001Z,2.03
2023-02-19T02:04:17.649Z,2.20
2023-02-19T02:06:52.379Z,2.08
2023-02-19T02:09:41.167Z,2.10
2023-02-19T02:12:08.791Z,2.40
2023-02-19T02:14:40.715Z,1.47
2023-02-19T02:17:47.721Z,1.65
2023-02-19T02:21:09.791Z,2.08
2023-02-19T02:23:48.471Z,1.50
2023-02-19T02:26:46.072Z,1.63
2023-02-19T02:29:56.584Z,1.80
2023-02-19T02:32:34.588Z,1.70
2023-02-19T02:35:10.978Z,2.00
2023-02-19T02:37:43.544Z,1.70
2023-02-19T02:40:12.358Z,1.52
2023-02-19T02:42:40.738Z,1.30
2023-02-19T02:45:36.517Z,1.83
2023-02-19T02:48:32.965Z,1.08
2023-02-19T02:51:16.560Z,1.80
2023-02-19T02:54:29.865Z,1.92
2023-02-19T02:56:59.983Z,1.23
2023-02-19T02:59:37.407Z,1.40
2023-02-19T03:02:18.755Z,1.70
2023-02-19T03:05:28.281Z,2.15
2023-02-19T03:08:10.910Z,1.27
2023-02-19T03:10:53.845Z,1.10
2023-02-19T03:13:47.816Z,1.15
2023-02-19T03:16:43.685Z,1.17
2023-02-19T03:19:20.693Z,1.40
2023-02-19T03:22:10.852Z,1.65
2023-02-19T03:25:25.862Z,1.27
2023-02-19T03:27:56.379Z,1.30
2023-02-19T03:30:30.755Z,1.02
2023-02-19T03:33:08.138Z,1.20
2023-02-19T03:35:43.551Z,1.02
2023-02-19T03:38:43.379Z,0.90
2023-02-19T03:41:22.595Z,1.50
2023-02-19T03:44:32.824Z,0.93
2023-02-19T03:47:15.820Z,0.98
2023-02-19T03:50:03.672Z,1.60
2023-02-19T03:53:04.144Z,1.33
2023-02-19T03:55:57.151Z,1.20
2023-02-19T03:58:53.829Z,1.13
2023-02-19T04:01:30.810Z,1.10
2023-02-19T04:04:11.605Z,0.90
2023-02-19T04:06:42.490Z,0.93
2023-02-19T04:09:13.357Z,1.00
2023-02-19T04:11:42.264Z,1.23
2023-02-19T04:14:47.744Z,1.05
2023-02-19T04:17:26.872Z,1.13
2023-02-19T04:19:56.548Z,1.07
2023-02-19T04:22:24.346Z,1.38
2023-02-19T04:24:55.388Z,0.98
2023-02-19T04:27:22.654Z,1.13
2023-02-19T04:29:49.856Z,1.40
2023-02-19T04:32:17.020Z,1.13
2023-02-19T04:34:44.167Z,0.95
2023-02-19T04:37:11.823Z,0.98
2023-02-19T04:39:38.929Z,0.90
2023-02-19T04:42:06.093Z,1.23
2023-02-19T04:44:34.493Z,1.03
2023-02-19T04:47:01.719Z,1.20
2023-02-19T04:49:29.081Z,1.10
2023-02-19T04:51:56.207Z,1.08
2023-02-19T04:54:23.439Z,1.27
2023-02-19T04:56:50.857Z,0.90
2023-02-19T04:59:18.209Z,0.80
2023-02-19T05:01:45.400Z,1.00
2023-02-19T05:04:12.647Z,1.20
2023-02-19T05:06:39.834Z,1.10
2023-02-19T05:09:07.080Z,1.17
2023-02-19T05:11:34.165Z,1.33
2023-02-19T05:14:01.523Z,0.90
2023-02-19T05:16:28.718Z,1.20
2023-02-19T05:18:55.819Z,1.10
2023-02-19T05:21:22.925Z,0.80
2023-02-19T05:23:50.083Z,1.05
2023-02-19T05:26:21.489Z,0.93
2023-02-19T05:28:52.750Z,1.40
2023-02-19T05:31:20.787Z,1.20
2023-02-19T05:33:51.162Z,1.13
2023-02-19T05:36:21.196Z,1.00
2023-02-19T05:38:53.605Z,1.00
2023-02-19T05:41:24.983Z,1.45
2023-02-19T05:43:53.044Z,1.20
2023-02-19T05:46:25.246Z,1.00
2023-02-19T05:48:53.730Z,0.95
2023-02-19T05:51:24.850Z,1.17
2023-02-19T05:53:52.325Z,1.00
2023-02-19T05:56:48.948Z,1.10
2023-02-19T05:59:24.781Z,0.83
2023-02-19T06:01:54.438Z,0.85
2023-02-19T06:04:21.628Z,1.60
2023-02-19T06:06:49.375Z,0.98
2023-02-19T06:09:16.646Z,1.20
2023-02-19T06:11:44.119Z,1.33
2023-02-19T06:14:14.088Z,1.33
2023-02-19T06:16:42.196Z,1.30
2023-02-19T06:19:10.040Z,1.83
2023-02-19T06:21:37.190Z,1.20
2023-02-19T06:24:10.544Z,1.00
2023-02-19T06:26:38.506Z,1.10
2023-02-19T06:29:05.669Z,1.23
2023-02-19T06:31:33.579Z,0.90
2023-02-19T06:34:05.373Z,1.10
2023-02-19T06:36:33.366Z,0.70
2023-02-19T06:39:01.418Z,1.27
2023-02-19T06:41:28.572Z,0.90
2023-02-19T06:44:00.188Z,1.00
2023-02-19T06:46:27.606Z,0.93
2023-02-19T06:48:54.694Z,1.00
2023-02-19T06:51:27.167Z,1.15
2023-02-19T06:53:54.397Z,1.00
2023-02-19T06:56:27.603Z,1.02
2023-02-19T06:58:59.599Z,0.88
2023-02-19T07:01:28.243Z,1.07
2023-02-19T07:03:55.599Z,1.30
2023-02-19T07:06:25.125Z,1.55
2023-02-19T07:08:54.736Z,0.80
2023-02-19T07:11:22.365Z,1.15
2023-02-19T07:13:59.168Z,0.80
2023-02-19T07:16:27.325Z,0.90
2023-02-19T07:18:58.186Z,1.35
2023-02-19T07:21:26.360Z,1.15
2023-02-19T07:23:56.607Z,1.23
2023-02-19T07:26:24.559Z,1.23
2023-02-19T07:29:01.817Z,1.13
2023-02-19T07:31:29.603Z,0.75
2023-02-19T07:33:56.995Z,1.13
2023-02-19T07:36:26.628Z,0.77
2023-02-19T07:38:58.592Z,1.23
2023-02-19T07:41:27.512Z,1.15
2023-02-19T07:43:57.883Z,1.10
2023-02-19T07:46:25.579Z,0.70
2023-02-19T07:48:52.634Z,1.02
2023-02-19T07:51:20.776Z,1.13
2023-02-19T07:53:52.724Z,1.10
2023-02-19T07:56:21.012Z,1.45
2023-02-19T07:58:48.304Z,1.02
2023-02-19T08:01:17.878Z,1.30
2023-02-19T08:03:46.229Z,1.67
2023-02-19T08:06:14.090Z,1.60
2023-02-19T08:08:41.242Z,1.60
2023-02-19T08:11:28.727Z,1.20
2023-02-19T08:13:55.844Z,0.93
2023-02-19T08:16:40.824Z,1.07
2023-02-19T08:19:10.034Z,1.10
2023-02-19T08:21:37.262Z,1.08
2023-02-19T08:24:04.916Z,1.60
2023-02-19T08:26:33.784Z,0.93
2023-02-19T08:29:01.116Z,0.90
2023-02-19T08:31:28.462Z,1.30
2023-02-19T08:33:55.746Z,1.60
2023-02-19T08:36:22.825Z,1.30
2023-02-19T08:38:49.904Z,2.00
2023-02-19T08:41:17.049Z,1.30
2023-02-19T08:43:44.435Z,1.10
2023-02-19T08:46:12.899Z,1.05
2023-02-19T08:48:40.697Z,0.80
2023-02-19T08:51:11.910Z,1.00
2023-02-19T08:53:41.200Z,1.27
2023-02-19T08:56:12.408Z,1.23
2023-02-19T08:58:39.644Z,1.40
2023-02-19T09:01:13.119Z,1.08
2023-02-19T09:03:40.740Z,1.27
2023-02-19T09:06:11.046Z,0.90
2023-02-19T09:08:38.306Z,1.05
2023-02-19T09:11:07.145Z,1.33
2023-02-19T09:13:34.429Z,1.20
2023-02-19T09:16:04.448Z,1.50
2023-02-19T09:18:32.340Z,0.87
2023-02-19T09:21:05.121Z,1.77
2023-02-19T09:23:36.860Z,2.00
2023-02-19T09:26:08.642Z,1.65
2023-02-19T09:28:36.616Z,1.70
2023-02-19T09:31:06.213Z,1.20
2023-02-19T09:33:34.010Z,1.40
2023-02-19T09:36:03.551Z,1.30
2023-02-19T09:38:31.198Z,1.27
2023-02-19T09:40:59.707Z,1.30
2023-02-19T09:43:31.177Z,1.10
2023-02-19T09:46:19.020Z,1.50
2023-02-19T09:48:46.363Z,1.75
2023-02-19T09:51:19.207Z,1.30
2023-02-19T09:53:50.718Z,1.20
2023-02-19T09:56:18.648Z,1.50
2023-02-19T09:58:53.171Z,1.45
2023-02-19T10:01:22.838Z,1.73
2023-02-19T10:03:50.085Z,1.48
2023-02-19T10:06:24.094Z,2.65
2023-02-19T10:09:23.731Z,1.10
2023-02-19T10:11:54.095Z,1.55
2023-02-19T10:14:48.944Z,1.52
2023-02-19T10:17:37.394Z,1.52
2023-02-19T10:20:09.195Z,1.85
2023-02-19T10:22:40.361Z,1.13
2023-02-19T10:25:16.816Z,1.08
2023-02-19T10:27:44.930Z,1.33
2023-02-19T10:30:24.060Z,1.27
2023-02-19T10:33:11.393Z,1.38
2023-02-19T10:36:34.690Z,1.57
2023-02-19T10:39:08.966Z,1.63
2023-02-19T10:41:44.331Z,1.92
2023-02-19T10:44:22.603Z,1.58
2023-02-19T10:46:56.585Z,1.55
2023-02-19T10:49:36.005Z,1.50
2023-02-19T10:52:36.686Z,2.20
2023-02-19T10:55:38.167Z,1.73
2023-02-19T10:58:40.172Z,1.20
2023-02-19T11:01:13.341Z,1.80
2023-02-19T11:03:41.185Z,1.70
2023-02-19T11:06:11.053Z,2.20
2023-02-19T11:08:50.185Z,1.92
2023-02-19T11:11:35.657Z,1.58
2023-02-19T11:14:17.075Z,1.60
2023-02-19T11:16:52.123Z,1.77
2023-02-19T11:19:42.826Z,1.50
2023-02-19T11:22:40.027Z,1.95
2023-02-19T11:25:20.505Z,1.90
2023-02-19T11:28:08.242Z,2.00
2023-02-19T11:30:44.095Z,1.50
2023-02-19T11:33:17.302Z,1.58
2023-02-19T11:35:46.030Z,1.70
2023-02-19T11:38:19.234Z,1.55
2023-02-19T11:41:09.834Z,1.98
2023-02-19T11:43:45.836Z,2.47
2023-02-19T11:46:37.916Z,1.40
2023-02-19T11:49:35.047Z,1.77
2023-02-19T11:52:39.145Z,1.60
2023-02-19T11:55:18.081Z,1.30
2023-02-19T11:58:03.692Z,1.73
2023-02-19T12:00:34.271Z,1.48
2023-02-19T12:03:32.874Z,1.50
2023-02-19T12:06:11.866Z,2.20
2023-02-19T12:08:55.439Z,1.70
2023-02-19T12:11:56.406Z,1.67
2023-02-19T12:15:20.502Z,1.48
2023-02-19T12:17:58.204Z,2.28
2023-02-19T12:20:56.533Z,1.90
2023-02-19T12:24:17.366Z,2.10
2023-02-19T12:27:21.816Z,1.67
2023-02-19T12:30:12.038Z,1.38
2023-02-19T12:32:45.108Z,1.40
2023-02-19T12:35:51.974Z,1.27
2023-02-19T12:38:47.763Z,1.52
2023-02-19T12:41:46.974Z,1.67
2023-02-19T12:44:23.963Z,1.73
2023-02-19T12:47:01.375Z,1.40
2023-02-19T12:49:35.760Z,1.60
2023-02-19T12:52:13.219Z,1.55
2023-02-19T12:54:48.072Z,1.60
2023-02-19T12:57:35.150Z,1.75
2023-02-19T13:00:30.662Z,1.50
2023-02-19T13:03:39.877Z,1.42
2023-02-19T13:06:45.177Z,1.60
2023-02-19T13:09:19.563Z,1.30
2023-02-19T13:12:07.881Z,1.80
2023-02-19T13:14:43.049Z,1.25
2023-02-19T13:17:37.985Z,1.30
2023-02-19T13:20:25.110Z,1.30
2023-02-19T13:23:50.052Z,1.30
2023-02-19T13:26:25.188Z,1.50
2023-02-19T13:29:44.494Z,1.50
2023-02-19T13:32:44.586Z,2.10
2023-02-19T13:35:55.013Z,1.48
2023-02-19T13:38:22.738Z,1.60
2023-02-19T13:40:59.126Z,1.35
2023-02-19T13:43:48.959Z,1.70
2023-02-19T13:46:17.806Z,1.98
2023-02-19T13:48:45.522Z,1.52
2023-02-19T13:51:21.897Z,1.63
2023-02-19T13:53:58.705Z,1.02
2023-02-19T13:56:35.138Z,1.75
2023-02-19T13:59:36.870Z,1.42
2023-02-19T14:02:04.544Z,2.17
2023-02-19T14:05:04.666Z,1.70
2023-02-19T14:07:38.609Z,1.65
2023-02-19T14:10:57.956Z,1.73
2023-02-19T14:13:50.738Z,1.52
2023-02-19T14:16:52.328Z,1.80
2023-02-19T14:19:48.155Z,1.30
2023-02-19T14:22:46.506Z,1.23
2023-02-19T14:25:58.273Z,1.08
2023-02-19T14:28:46.163Z,1.17
2023-02-19T14:31:33.493Z,1.27
2023-02-19T14:34:19.505Z,1.47
2023-02-19T14:37:01.032Z,1.30
2023-02-19T14:39:32.840Z,1.05
2023-02-19T14:42:06.126Z,1.20
2023-02-19T14:44:53.154Z,1.30
2023-02-19T14:47:26.091Z,1.53
2023-02-19T14:49:56.964Z,1.10
2023-02-19T14:52:45.121Z,1.48
2023-02-19T14:55:35.196Z,1.10
2023-02-19T14:58:12.361Z,1.30
2023-02-19T15:00:43.391Z,1.20
2023-02-19T15:03:34.762Z,1.60
2023-02-19T15:06:25.085Z,1.23
2023-02-19T15:08:57.883Z,1.65
2023-02-19T15:11:29.135Z,1.52
2023-02-19T15:14:03.708Z,1.40
2023-02-19T15:16:35.697Z,1.63
2023-02-19T15:19:10.619Z,1.42
2023-02-19T15:21:46.553Z,1.10
2023-02-19T15:24:18.503Z,0.70
2023-02-19T15:26:51.123Z,1.00
2023-02-19T15:29:25.214Z,0.90
2023-02-19T15:31:58.908Z,1.10
2023-02-19T15:34:32.233Z,1.13
2023-02-19T15:37:04.975Z,1.20
2023-02-19T15:39:47.404Z,0.90
2023-02-19T15:42:31.151Z,1.05
2023-02-19T15:45:27.674Z,0.95
2023-02-19T15:48:00.682Z,1.33
2023-02-19T15:50:32.137Z,1.45
2023-02-19T15:53:05.064Z,1.60
2023-02-19T15:55:43.916Z,1.35
2023-02-19T15:58:22.395Z,1.40
2023-02-19T16:01:08.366Z,1.02
2023-02-19T16:03:37.385Z,1.40
2023-02-19T16:06:14.945Z,1.60
2023-02-19T16:08:52.957Z,1.13
2023-02-19T16:11:23.089Z,1.95
2023-02-19T16:13:55.446Z,1.85
2023-02-19T16:16:31.085Z,1.88
2023-02-19T16:18:58.299Z,1.37
2023-02-19T16:21:27.008Z,1.40
2023-02-19T16:24:26.790Z,1.85
2023-02-19T16:26:55.126Z,1.90
2023-02-19T16:29:27.730Z,1.90
2023-02-19T16:32:01.171Z,1.60
2023-02-19T16:34:46.878Z,1.48
2023-02-19T16:37:40.673Z,1.38
2023-02-19T16:40:07.971Z,1.45
2023-02-19T16:42:58.237Z,1.10
2023-02-19T16:45:27.416Z,1.80
2023-02-19T16:47:54.796Z,1.52
2023-02-19T16:50:26.908Z,2.03
2023-02-19T16:53:03.881Z,1.70
2023-02-19T16:55:35.039Z,2.25
2023-02-19T16:58:02.192Z,1.80
2023-02-19T17:00:31.800Z,1.85
2023-02-19T17:03:08.815Z,1.67
2023-02-19T17:05:38.266Z,2.42
2023-02-19T17:08:34.046Z,2.55
2023-02-19T17:11:10.899Z,2.53
2023-02-19T17:13:38.451Z,2.17
2023-02-19T17:16:05.987Z,2.60
2023-02-19T17:18:33.395Z,2.63
2023-02-19T17:21:25.116Z,3.20
2023-02-19T17:23:53.988Z,2.70
2023-02-19T17:26:30.958Z,2.80
2023-02-19T17:29:04.512Z,2.10
2023-02-19T17:31:32.602Z,2.50
2023-02-19T17:33:59.761Z,3.03
2023-02-19T17:36:30.971Z,3.43
2023-02-19T17:39:00.403Z,2.90
2023-02-19T17:41:28.450Z,2.97
2023-02-19T17:43:55.717Z,3.13
2023-02-19T17:46:26.222Z,2.85
2023-02-19T17:48:54.228Z,3.00
2023-02-19T17:51:22.066Z,2.83
2023-02-19T17:53:49.617Z,3.00
2023-02-19T17:56:22.809Z,2.88
2023-02-19T17:58:50.346Z,3.63
2023-02-19T18:01:17.722Z,2.80
2023-02-19T18:03:44.992Z,3.20
2023-02-19T18:08:54.072Z,2.70
2023-02-19T18:11:23.350Z,3.00
2023-02-19T18:13:51.442Z,3.33
2023-02-19T18:16:19.502Z,3.10
2023-02-19T18:18:46.851Z,4.05
2023-02-19T18:21:14.590Z,3.42
2023-02-19T18:23:42.556Z,3.22
2023-02-19T18:26:11.910Z,3.37
2023-02-19T18:28:39.478Z,3.65
2023-02-19T18:31:07.227Z,2.95
2023-02-19T18:33:35.363Z,3.40
2023-02-19T18:36:03.218Z,3.42
2023-02-19T18:38:30.359Z,3.40
2023-02-19T18:40:58.846Z,4.22
2023-02-19T18:43:26.271Z,5.88
2023-02-19T18:45:53.785Z,5.93
2023-02-19T18:48:20.880Z,5.43
2023-02-19T18:50:47.974Z,4.90
2023-02-19T18:53:15.097Z,5.47
2023-02-19T18:55:42.173Z,5.03
2023-02-19T18:58:09.507Z,5.28
2023-02-19T19:00:44.227Z,4.80
2023-02-19T19:03:11.522Z,4.67
2023-02-19T19:05:39.213Z,5.07
2023-02-19T19:08:06.442Z,4.65
2023-02-19T19:10:33.564Z,4.03
2023-02-19T19:13:00.823Z,4.95
2023-02-19T19:15:28.077Z,5.20
2023-02-19T19:17:55.367Z,4.30
2023-02-19T19:20:23.859Z,5.00
2023-02-19T19:22:53.147Z,5.20
2023-02-19T19:25:22.894Z,5.05
2023-02-19T19:27:51.657Z,4.70
2023-02-19T19:30:20.316Z,6.07
2023-02-19T19:32:52.467Z,6.07
2023-02-19T19:35:20.992Z,6.38
2023-02-19T19:37:48.751Z,6.97
2023-02-19T19:40:17.635Z,7.70
2023-02-19T19:42:44.923Z,6.60
2023-02-19T19:45:15.408Z,7.45
2023-02-19T19:47:42.725Z,8.48
2023-02-19T19:50:10.777Z,7.50
2023-02-19T19:52:37.896Z,7.17
2023-02-19T19:55:06.313Z,6.55
2023-02-19T19:57:33.465Z,8.43
2023-02-19T20:00:00.679Z,7.72
2023-02-19T20:02:28.051Z,7.35
2023-02-19T20:04:55.215Z,7.47
2023-02-19T20:07:22.490Z,7.68
2023-02-19T20:09:50.260Z,8.77
2023-02-19T20:12:17.970Z,8.40
2023-02-19T20:14:46.785Z,9.10
2023-02-19T20:17:14.512Z,8.83
2023-02-19T20:19:41.965Z,10.07
2023-02-19T20:22:09.070Z,8.70
2023-02-19T20:24:36.144Z,8.60
2023-02-19T20:27:04.241Z,8.00
2023-02-19T20:29:35.472Z,8.20
2023-02-19T20:32:03.805Z,8.75
2023-02-19T20:34:31.668Z,9.30
2023-02-19T20:36:58.920Z,13.48
2023-02-19T20:39:29.027Z,11.60
2023-02-19T20:41:58.434Z,10.10
2023-02-19T20:44:27.918Z,10.77
2023-02-19T20:46:56.972Z,9.57
2023-02-19T20:49:28.649Z,8.90
2023-02-19T20:52:02.813Z,8.88
2023-02-19T20:54:33.378Z,7.87
2023-02-19T20:57:04.413Z,8.05
2023-02-19T20:59:35.515Z,8.43
2023-02-19T21:02:05.598Z,8.82
2023-02-19T21:04:33.364Z,8.55
2023-02-19T21:07:00.612Z,8.50
2023-02-19T21:09:28.450Z,10.95
2023-02-19T21:11:55.814Z,10.07
2023-02-19T21:14:34.242Z,10.73
2023-02-19T21:17:04.343Z,12.48
2023-02-19T21:19:37.704Z,12.83
2023-02-19T21:22:07.399Z,12.50
2023-02-19T21:24:39.158Z,13.10
2023-02-19T21:27:13.625Z,12.32
2023-02-19T21:29:40.938Z,12.43
2023-02-19T21:32:18.674Z,11.27
2023-02-19T21:34:50.723Z,11.27
2023-02-19T21:37:28.909Z,11.40
2023-02-19T21:39:58.871Z,11.93
2023-02-19T21:42:26.318Z,10.25
2023-02-19T21:45:21.309Z,10.13
2023-02-19T21:47:46.971Z,11.38
2023-02-19T21:50:15.049Z,10.50
2023-02-19T21:52:42.783Z,10.95
2023-02-19T21:55:12.637Z,10.88
2023-02-19T21:58:04.823Z,10.70
2023-02-19T22:03:16.755Z,10.60
2023-02-19T22:05:47.410Z,10.10
2023-02-19T22:08:18.804Z,11.18
2023-02-19T22:10:48.874Z,12.73
2023-02-19T22:13:18.420Z,12.95
2023-02-19T22:15:49.454Z,11.80
2023-02-19T22:18:19.317Z,8.55
2023-02-19T22:20:46.935Z,9.05
2023-02-19T22:23:15.491Z,8.27
2023-02-19T22:25:42.821Z,7.57
2023-02-19T22:28:20.291Z,7.13
2023-02-19T22:31:10.974Z,7.72
2023-02-19T22:33:42.038Z,6.85
2023-02-19T22:36:21.047Z,6.90
2023-02-19T22:38:55.827Z,7.80
2023-02-19T22:41:27.675Z,9.20
2023-02-19T22:43:56.383Z,8.93
2023-02-19T22:46:27.523Z,8.45
2023-02-19T22:48:56.607Z,8.03
2023-02-19T22:51:25.626Z,8.45
2023-02-19T22:54:01.136Z,8.70
2023-02-19T22:56:29.118Z,8.05
2023-02-19T22:59:01.233Z,8.90
2023-02-19T23:01:28.904Z,8.57
2023-02-19T23:03:59.283Z,7.25
2023-02-19T23:06:31.884Z,9.00
2023-02-19T23:09:07.642Z,8.05
2023-02-19T23:11:39.413Z,7.63
2023-02-19T23:14:07.915Z,6.30
2023-02-19T23:16:40.457Z,8.05
2023-02-19T23:19:11.691Z,7.78
2023-02-19T23:21:41.196Z,6.65
2023-02-19T23:24:12.924Z,5.75
2023-02-19T23:26:46.439Z,5.13
2023-02-19T23:29:19.905Z,4.95
2023-02-19T23:31:47.979Z,5.53
2023-02-19T23:34:18.441Z,5.88
2023-02-19T23:36:50.879Z,4.90
2023-02-19T23:39:22.051Z,4.40
2023-02-19T23:41:55.618Z,4.95
2023-02-19T23:44:24.880Z,4.82
2023-02-19T23:46:53.108Z,4.57
2023-02-19T23:49:25.304Z,4.22
2023-02-19T23:51:58.047Z,4.20
2023-02-19T23:54:25.440Z,3.88
2023-02-19T23:56:52.701Z,3.67
2023-02-19T23:59:20.128Z,3.78
