createdAt,value
2019-04-11T00:00:25.713Z,1015.34
2019-04-11T00:01:35.868Z,1015.33
2019-04-11T00:02:26.800Z,1015.34
2019-04-11T00:03:25.632Z,1015.37
2019-04-11T00:04:26.190Z,1015.37
2019-04-11T00:05:26.533Z,1015.42
2019-04-11T00:06:25.684Z,1015.39
2019-04-11T00:07:25.536Z,1015.45
2019-04-11T00:08:25.961Z,1015.40
2019-04-11T00:09:25.478Z,1015.43
2019-04-11T00:10:25.459Z,1015.46
2019-04-11T00:11:26.025Z,1015.46
2019-04-11T00:12:26.279Z,1015.49
2019-04-11T00:13:27.559Z,1015.50
2019-04-11T00:14:25.358Z,1015.47
2019-04-11T00:15:26.563Z,1015.48
2019-04-11T00:16:25.613Z,1015.50
2019-04-11T00:17:25.870Z,1015.50
2019-04-11T00:18:25.266Z,1015.49
2019-04-11T00:19:25.235Z,1015.52
2019-04-11T00:20:25.821Z,1015.51
2019-04-11T00:21:25.173Z,1015.53
2019-04-11T00:22:25.672Z,1015.56
2019-04-11T00:23:25.982Z,1015.55
2019-04-11T00:24:25.100Z,1015.56
2019-04-11T00:25:25.314Z,1015.55
2019-04-11T00:26:25.050Z,1015.56
2019-04-11T00:27:25.023Z,1015.56
2019-04-11T00:28:25.784Z,1015.54
2019-04-11T00:29:25.994Z,1015.55
2019-04-11T00:30:25.947Z,1015.55
2019-04-11T00:31:25.204Z,1015.54
2019-04-11T00:32:25.407Z,1015.54
2019-04-11T00:33:24.912Z,1015.52
2019-04-11T00:34:24.850Z,1015.52
2019-04-11T00:35:25.888Z,1015.49
2019-04-11T00:36:24.813Z,1015.52
2019-04-11T00:37:25.285Z,1015.52
2019-04-11T00:38:25.678Z,1015.50
2019-04-11T00:39:25.765Z,1015.52
2019-04-11T00:40:24.951Z,1015.54
2019-04-11T00:41:25.754Z,1015.51
2019-04-11T00:42:24.653Z,1015.56
2019-04-11T00:43:31.824Z,1015.57
2019-04-11T00:44:25.117Z,1015.57
2019-04-11T00:45:24.570Z,1015.57
2019-04-11T00:46:24.632Z,1015.63
2019-04-11T00:47:24.831Z,1015.58
2019-04-11T00:48:24.493Z,1015.62
2019-04-11T00:49:24.468Z,1015.64
2019-04-11T00:50:25.313Z,1015.62
2019-04-11T00:51:25.598Z,1015.61
2019-04-11T00:52:25.379Z,1015.60
2019-04-11T00:53:24.366Z,1015.61
2019-04-11T00:54:24.807Z,1015.60
2019-04-11T00:55:24.323Z,1015.61
2019-04-11T00:56:24.300Z,1015.60
2019-04-11T00:57:25.192Z,1015.65
2019-04-11T00:58:24.248Z,1015.61
2019-04-11T00:59:24.625Z,1015.61
2019-04-11T01:00:24.202Z,1015.60
2019-04-11T01:01:24.165Z,1015.57
2019-04-11T01:02:25.167Z,1015.61
2019-04-11T01:03:24.308Z,1015.60
2019-04-11T01:04:24.089Z,1015.62
2019-04-11T01:05:24.074Z,1015.64
2019-04-11T01:06:24.037Z,1015.59
2019-04-11T01:07:24.949Z,1015.62
2019-04-11T01:08:24.013Z,1015.61
2019-04-11T01:09:24.283Z,1015.61
2019-04-11T01:10:24.550Z,1015.63
2019-04-11T01:11:24.021Z,1015.65
2019-04-11T01:12:24.807Z,1015.65
2019-04-11T01:13:23.871Z,1015.68
2019-04-11T01:14:23.892Z,1015.64
2019-04-11T01:15:23.855Z,1015.70
2019-04-11T01:16:23.783Z,1015.71
2019-04-11T01:17:23.764Z,1015.64
2019-04-11T01:18:23.729Z,1015.68
2019-04-11T01:19:24.672Z,1015.67
2019-04-11T01:20:23.874Z,1015.69
2019-04-11T01:21:24.263Z,1015.70
2019-04-11T01:22:24.401Z,1015.70
2019-04-11T01:23:23.769Z,1015.74
2019-04-11T01:24:23.882Z,1015.72
2019-04-11T01:25:24.371Z,1015.72
2019-04-11T01:26:23.525Z,1015.72
2019-04-11T01:27:23.740Z,1015.72
2019-04-11T01:28:23.472Z,1015.72
2019-04-11T01:29:23.447Z,1015.74
2019-04-11T01:30:23.418Z,1015.75
2019-04-11T01:31:23.394Z,1015.76
2019-04-11T01:32:24.445Z,1015.75
2019-04-11T01:33:24.117Z,1015.77
2019-04-11T01:34:24.441Z,1015.79
2019-04-11T01:35:23.562Z,1015.77
2019-04-11T01:36:23.386Z,1015.75
2019-04-11T01:37:23.893Z,1015.77
2019-04-11T01:38:24.207Z,1015.76
2019-04-11T01:39:23.307Z,1015.80
2019-04-11T01:40:23.472Z,1015.78
2019-04-11T01:41:23.137Z,1015.79
2019-04-11T01:42:23.120Z,1015.83
2019-04-11T01:43:24.098Z,1015.82
2019-04-11T01:44:23.061Z,1015.85
2019-04-11T01:45:23.239Z,1015.85
2019-04-11T01:46:23.025Z,1015.85
2019-04-11T01:47:22.990Z,1015.84
2019-04-11T01:48:23.717Z,1015.81
2019-04-11T01:49:23.964Z,1015.86
2019-04-11T01:50:23.101Z,1015.85
2019-04-11T01:51:23.379Z,1015.81
2019-04-11T01:52:22.852Z,1015.83
2019-04-11T01:53:22.883Z,1015.86
2019-04-11T01:54:23.739Z,1015.87
2019-04-11T01:55:22.778Z,1015.89
2019-04-11T01:56:23.213Z,1015.89
2019-04-11T01:57:22.725Z,1015.87
2019-04-11T01:58:22.703Z,1015.86
2019-04-11T01:59:23.622Z,1015.88
2019-04-11T02:00:22.647Z,1015.88
2019-04-11T02:01:23.007Z,1015.88
2019-04-11T02:02:22.597Z,1015.92
2019-04-11T02:03:23.317Z,1015.92
2019-04-11T02:04:23.669Z,1015.90
2019-04-11T02:05:23.028Z,1015.88
2019-04-11T02:06:23.578Z,1015.93
2019-04-11T02:07:22.641Z,1015.88
2019-04-11T02:08:23.047Z,1015.88
2019-04-11T02:09:22.424Z,1015.93
2019-04-11T02:10:22.392Z,1015.95
2019-04-11T02:11:23.432Z,1015.92
2019-04-11T02:12:22.528Z,1015.92
2019-04-11T02:13:22.312Z,1015.94
2019-04-11T02:14:22.601Z,1015.93
2019-04-11T02:15:22.269Z,1015.94
2019-04-11T02:16:23.065Z,1015.97
2019-04-11T02:17:22.368Z,1015.94
2019-04-11T02:18:22.182Z,1015.97
2019-04-11T02:19:22.155Z,1015.97
2019-04-11T02:20:23.018Z,1016.02
2019-04-11T02:21:22.154Z,1016.03
2019-04-11T02:22:22.335Z,1016.02
2019-04-11T02:23:23.278Z,1016.01
2019-04-11T02:24:22.033Z,1016.03
2019-04-11T02:25:22.687Z,1016.02
2019-04-11T02:26:22.052Z,1016.03
2019-04-11T02:27:23.099Z,1016.00
2019-04-11T02:28:22.487Z,1016.03
2019-04-11T02:29:21.897Z,1016.07
2019-04-11T02:30:22.732Z,1016.03
2019-04-11T02:31:22.828Z,1016.09
2019-04-11T02:32:24.576Z,1016.08
2019-04-11T02:33:24.193Z,1016.06
2019-04-11T02:34:23.405Z,1016.08
2019-04-11T02:35:22.708Z,1016.11
2019-04-11T02:36:21.714Z,1016.12
2019-04-11T02:37:21.971Z,1016.12
2019-04-11T02:38:23.580Z,1016.07
2019-04-11T02:39:22.911Z,1016.11
2019-04-11T02:40:22.915Z,1016.13
2019-04-11T02:41:21.637Z,1016.14
2019-04-11T02:42:23.219Z,1016.12
2019-04-11T02:43:22.985Z,1016.12
2019-04-11T02:44:43.111Z,1016.14
2019-04-11T02:45:31.201Z,1016.18
2019-04-11T02:46:31.913Z,1016.15
2019-04-11T02:47:25.322Z,1016.15
2019-04-11T02:48:21.404Z,1016.17
2019-04-11T02:49:22.105Z,1016.20
2019-04-11T02:50:23.823Z,1016.21
2019-04-11T02:51:22.803Z,1016.20
2019-04-11T02:52:22.619Z,1016.19
2019-04-11T02:53:23.572Z,1016.18
2019-04-11T02:54:22.421Z,1016.20
2019-04-11T02:55:21.248Z,1016.17
2019-04-11T02:56:21.373Z,1016.19
2019-04-11T02:57:21.586Z,1016.15
2019-04-11T02:58:22.879Z,1016.18
2019-04-11T02:59:21.527Z,1016.16
2019-04-11T03:00:21.099Z,1016.17
2019-04-11T03:01:21.972Z,1016.20
2019-04-11T03:02:21.474Z,1016.15
2019-04-11T03:03:21.114Z,1016.22
2019-04-11T03:04:22.777Z,1016.17
2019-04-11T03:05:21.533Z,1016.18
2019-04-11T03:06:21.556Z,1016.21
2019-04-11T03:07:22.564Z,1016.19
2019-04-11T03:08:22.686Z,1016.24
2019-04-11T03:09:22.056Z,1016.20
2019-04-11T03:10:21.338Z,1016.24
2019-04-11T03:11:21.835Z,1016.24
2019-04-11T03:12:21.499Z,1016.22
2019-04-11T03:13:21.187Z,1016.22
2019-04-11T03:14:20.816Z,1016.23
2019-04-11T03:15:37.831Z,1016.21
2019-04-11T03:16:34.575Z,1016.19
2019-04-11T03:17:27.067Z,1016.19
2019-04-11T03:18:42.544Z,1016.19
2019-04-11T03:19:36.376Z,1016.23
2019-04-11T03:20:29.056Z,1016.22
2019-04-11T03:21:23.533Z,1016.22
2019-04-11T03:22:22.453Z,1016.23
2019-04-11T03:23:21.337Z,1016.23
2019-04-11T03:24:21.791Z,1016.28
2019-04-11T03:25:20.445Z,1016.28
2019-04-11T03:26:21.143Z,1016.28
2019-04-11T03:27:22.221Z,1016.30
2019-04-11T03:28:23.768Z,1016.27
2019-04-11T03:29:20.394Z,1016.27
2019-04-11T03:30:27.992Z,1016.30
2019-04-11T03:32:04.613Z,1016.30
2019-04-11T03:33:08.021Z,1016.30
2019-04-11T03:36:07.946Z,1016.29
2019-04-11T03:37:08.606Z,1016.29
2019-04-11T03:37:43.081Z,1016.25
2019-04-11T03:38:44.108Z,1016.28
2019-04-11T03:39:38.953Z,1016.28
2019-04-11T03:40:38.481Z,1016.35
2019-04-11T03:41:34.713Z,1016.33
2019-04-11T03:42:35.231Z,1016.32
2019-04-11T03:43:29.887Z,1016.30
2019-04-11T03:44:26.654Z,1016.33
2019-04-11T03:45:37.909Z,1016.33
2019-04-11T03:46:37.724Z,1016.36
2019-04-11T03:47:31.887Z,1016.36
2019-04-11T03:48:33.847Z,1016.36
2019-04-11T03:49:29.354Z,1016.36
2019-04-11T03:50:23.890Z,1016.35
2019-04-11T03:51:21.028Z,1016.34
2019-04-11T03:52:19.904Z,1016.39
2019-04-11T03:53:21.507Z,1016.35
2019-04-11T03:54:21.116Z,1016.39
2019-04-11T03:55:21.458Z,1016.37
2019-04-11T03:56:21.840Z,1016.40
2019-04-11T03:57:19.590Z,1016.38
2019-04-11T03:58:20.212Z,1016.40
2019-04-11T03:59:21.329Z,1016.36
2019-04-11T04:00:21.492Z,1016.41
2019-04-11T04:01:21.202Z,1016.40
2019-04-11T04:02:20.446Z,1016.40
2019-04-11T04:03:20.232Z,1016.38
2019-04-11T04:04:21.650Z,1016.42
2019-04-11T04:05:19.380Z,1016.42
2019-04-11T04:06:20.960Z,1016.45
2019-04-11T04:07:19.370Z,1016.43
2019-04-11T04:08:20.305Z,1016.45
2019-04-11T04:09:20.791Z,1016.45
2019-04-11T04:10:20.011Z,1016.50
2019-04-11T04:11:22.190Z,1016.49
2019-04-11T04:12:20.824Z,1016.47
2019-04-11T04:13:21.332Z,1016.49
2019-04-11T04:14:19.929Z,1016.46
2019-04-11T04:15:39.140Z,1016.49
2019-04-11T04:16:26.027Z,1016.51
2019-04-11T04:17:19.425Z,1016.50
2019-04-11T04:18:19.293Z,1016.50
2019-04-11T04:19:20.498Z,1016.49
2019-04-11T04:20:19.440Z,1016.49
2019-04-11T04:21:18.958Z,1016.51
2019-04-11T04:22:20.657Z,1016.55
2019-04-11T04:23:19.179Z,1016.51
2019-04-11T04:24:19.137Z,1016.59
2019-04-11T04:25:19.524Z,1016.55
2019-04-11T04:26:19.312Z,1016.59
2019-04-11T04:27:20.044Z,1016.59
2019-04-11T04:28:19.196Z,1016.59
2019-04-11T04:29:19.645Z,1016.57
2019-04-11T04:30:21.517Z,1016.60
2019-04-11T04:31:18.950Z,1016.65
2019-04-11T04:32:20.541Z,1016.66
2019-04-11T04:33:20.130Z,1016.64
2019-04-11T04:34:19.668Z,1016.65
2019-04-11T04:35:21.337Z,1016.70
2019-04-11T04:36:18.586Z,1016.72
2019-04-11T04:37:21.410Z,1016.75
2019-04-11T04:38:18.968Z,1016.77
2019-04-11T04:39:18.474Z,1016.78
2019-04-11T04:40:38.858Z,1016.77
2019-04-11T04:41:29.852Z,1016.79
2019-04-11T04:42:26.346Z,1016.79
2019-04-11T04:43:18.714Z,1016.80
2019-04-11T04:44:19.087Z,1016.81
2019-04-11T04:45:19.225Z,1016.80
2019-04-11T04:46:38.193Z,1016.83
2019-04-11T04:47:24.767Z,1016.86
2019-04-11T04:48:22.239Z,1016.84
2019-04-11T04:49:18.650Z,1016.88
2019-04-11T04:50:18.336Z,1016.89
2019-04-11T04:51:19.970Z,1016.90
2019-04-11T04:52:18.804Z,1016.89
2019-04-11T04:53:20.185Z,1016.91
2019-04-11T04:54:19.817Z,1016.95
2019-04-11T04:55:19.450Z,1016.95
2019-04-11T04:56:23.867Z,1016.98
2019-04-11T04:57:18.292Z,1016.99
2019-04-11T04:58:20.207Z,1016.99
2019-04-11T04:59:19.480Z,1017.03
2019-04-11T05:00:18.816Z,1017.01
2019-04-11T05:01:19.260Z,1017.04
2019-04-11T05:02:20.026Z,1017.01
2019-04-11T05:03:17.833Z,1017.02
2019-04-11T05:04:19.020Z,1017.05
2019-04-11T05:05:18.361Z,1017.01
2019-04-11T05:06:18.621Z,1017.06
2019-04-11T05:07:19.259Z,1017.06
2019-04-11T05:08:18.588Z,1017.07
2019-04-11T05:09:17.960Z,1017.09
2019-04-11T05:10:17.656Z,1017.11
2019-04-11T05:11:18.011Z,1017.13
2019-04-11T05:12:18.395Z,1017.11
2019-04-11T05:13:17.575Z,1017.17
2019-04-11T05:14:18.864Z,1017.14
2019-04-11T05:15:18.689Z,1017.17
2019-04-11T05:16:18.143Z,1017.18
2019-04-11T05:17:17.470Z,1017.16
2019-04-11T05:18:19.915Z,1017.19
2019-04-11T05:19:17.408Z,1017.23
2019-04-11T05:20:17.382Z,1017.20
2019-04-11T05:21:17.354Z,1017.20
2019-04-11T05:22:17.343Z,1017.22
2019-04-11T05:23:17.300Z,1017.20
2019-04-11T05:24:17.301Z,1017.20
2019-04-11T05:25:18.195Z,1017.22
2019-04-11T05:26:17.379Z,1017.21
2019-04-11T05:27:17.500Z,1017.20
2019-04-11T05:28:17.169Z,1017.24
2019-04-11T05:29:17.414Z,1017.27
2019-04-11T05:30:17.138Z,1017.25
2019-04-11T05:31:17.090Z,1017.26
2019-04-11T05:32:17.061Z,1017.24
2019-04-11T05:33:17.934Z,1017.27
2019-04-11T05:34:18.172Z,1017.30
2019-04-11T05:35:16.987Z,1017.26
2019-04-11T05:36:16.957Z,1017.27
2019-04-11T05:37:16.932Z,1017.31
2019-04-11T05:38:16.906Z,1017.31
2019-04-11T05:39:18.385Z,1017.33
2019-04-11T05:40:16.939Z,1017.30
2019-04-11T05:41:17.707Z,1017.32
2019-04-11T05:42:19.424Z,1017.29
2019-04-11T05:43:16.780Z,1017.31
2019-04-11T05:44:16.841Z,1017.32
2019-04-11T05:45:20.858Z,1017.34
2019-04-11T05:46:31.166Z,1017.33
2019-04-11T05:47:18.566Z,1017.34
2019-04-11T05:48:17.757Z,1017.34
2019-04-11T05:49:16.942Z,1017.34
2019-04-11T05:50:16.598Z,1017.34
2019-04-11T05:51:21.215Z,1017.32
2019-04-11T05:52:17.697Z,1017.35
2019-04-11T05:53:18.928Z,1017.35
2019-04-11T05:54:16.522Z,1017.37
2019-04-11T05:55:17.573Z,1017.37
2019-04-11T05:56:18.702Z,1017.38
2019-04-11T05:57:21.247Z,1017.42
2019-04-11T05:58:17.575Z,1017.65
2019-04-11T05:59:17.264Z,1017.80
2019-04-11T06:00:16.332Z,1017.84
2019-04-11T06:01:16.366Z,1017.92
2019-04-11T06:02:17.178Z,1017.91
2019-04-11T06:03:17.563Z,1017.88
2019-04-11T06:04:20.916Z,1017.77
2019-04-11T06:05:17.196Z,1017.80
2019-04-11T06:06:16.423Z,1017.81
2019-04-11T06:07:16.769Z,1017.80
2019-04-11T06:08:22.623Z,1017.84
2019-04-11T06:09:16.356Z,1017.83
2019-04-11T06:10:16.082Z,1017.73
2019-04-11T06:11:19.803Z,1017.93
2019-04-11T06:12:17.164Z,1017.86
2019-04-11T06:13:16.393Z,1017.90
2019-04-11T06:14:19.459Z,1017.82
2019-04-11T06:15:15.973Z,1017.80
2019-04-11T06:16:16.754Z,1017.73
2019-04-11T06:17:15.984Z,1017.76
2019-04-11T06:18:26.181Z,1017.75
2019-04-11T06:19:16.518Z,1017.77
2019-04-11T06:20:15.896Z,1017.78
2019-04-11T06:21:15.840Z,1017.84
2019-04-11T06:22:16.911Z,1017.86
2019-04-11T06:23:15.928Z,1017.99
2019-04-11T06:24:18.149Z,1018.02
2019-04-11T06:25:16.652Z,1018.08
2019-04-11T06:26:16.652Z,1018.04
2019-04-11T06:27:16.876Z,1017.98
2019-04-11T06:28:15.908Z,1018.06
2019-04-11T06:29:22.905Z,1018.13
2019-04-11T06:30:15.956Z,1018.19
2019-04-11T06:31:15.982Z,1018.01
2019-04-11T06:32:15.888Z,1017.91
2019-04-11T06:33:16.505Z,1017.91
2019-04-11T06:34:15.629Z,1017.97
2019-04-11T06:35:15.697Z,1017.97
2019-04-11T06:36:16.091Z,1018.20
2019-04-11T06:37:15.480Z,1018.09
2019-04-11T06:38:16.414Z,1018.03
2019-04-11T06:39:15.603Z,1017.92
2019-04-11T06:40:15.889Z,1017.93
2019-04-11T06:41:16.612Z,1017.92
2019-04-11T06:42:15.365Z,1017.88
2019-04-11T06:43:16.834Z,1017.92
2019-04-11T06:44:16.383Z,1017.91
2019-04-11T06:45:15.555Z,1017.90
2019-04-11T06:46:15.286Z,1017.91
2019-04-11T06:47:15.277Z,1017.89
2019-04-11T06:48:15.718Z,1017.87
2019-04-11T06:49:15.209Z,1017.91
2019-04-11T06:50:15.284Z,1017.96
2019-04-11T06:51:15.607Z,1018.01
2019-04-11T06:52:15.153Z,1018.01
2019-04-11T06:53:15.124Z,1018.00
2019-04-11T06:54:15.102Z,1018.02
2019-04-11T06:55:15.074Z,1018.00
2019-04-11T06:56:15.158Z,1017.96
2019-04-11T06:57:16.009Z,1017.95
2019-04-11T06:58:15.071Z,1017.96
2019-04-11T06:59:14.981Z,1017.99
2019-04-11T07:00:14.964Z,1018.01
2019-04-11T07:01:16.018Z,1017.97
2019-04-11T07:02:19.752Z,1018.02
2019-04-11T07:03:22.227Z,1018.02
2019-04-11T07:04:15.613Z,1018.02
2019-04-11T07:05:16.055Z,1018.03
2019-04-11T07:06:15.423Z,1018.04
2019-04-11T07:07:14.820Z,1018.00
2019-04-11T07:08:16.016Z,1018.01
2019-04-11T07:09:14.760Z,1018.03
2019-04-11T07:10:14.735Z,1018.00
2019-04-11T07:11:15.642Z,1018.03
2019-04-11T07:12:15.585Z,1018.04
2019-04-11T07:13:14.675Z,1018.04
2019-04-11T07:14:14.718Z,1018.04
2019-04-11T07:15:14.630Z,1018.07
2019-04-11T07:16:15.424Z,1018.04
2019-04-11T07:17:15.467Z,1018.06
2019-04-11T07:18:14.535Z,1018.12
2019-04-11T07:19:15.564Z,1018.12
2019-04-11T07:20:14.518Z,1018.13
2019-04-11T07:21:14.960Z,1018.23
2019-04-11T07:22:15.298Z,1018.21
2019-04-11T07:23:15.472Z,1018.23
2019-04-11T07:24:14.396Z,1018.23
2019-04-11T07:25:14.655Z,1018.25
2019-04-11T07:26:14.500Z,1018.21
2019-04-11T07:27:14.328Z,1018.24
2019-04-11T07:28:14.485Z,1018.23
2019-04-11T07:29:15.250Z,1018.23
2019-04-11T07:30:14.271Z,1018.26
2019-04-11T07:31:14.693Z,1018.23
2019-04-11T07:32:15.980Z,1018.34
2019-04-11T07:33:14.191Z,1018.27
2019-04-11T07:34:14.721Z,1018.29
2019-04-11T07:35:15.605Z,1018.24
2019-04-11T07:36:14.681Z,1018.37
2019-04-11T07:37:14.949Z,1018.33
2019-04-11T07:38:14.081Z,1018.22
2019-04-11T07:39:14.639Z,1018.30
2019-04-11T07:40:15.571Z,1018.27
2019-04-11T07:41:15.068Z,1018.29
2019-04-11T07:42:15.755Z,1018.31
2019-04-11T07:43:15.749Z,1018.28
2019-04-11T07:44:13.950Z,1018.35
2019-04-11T07:45:15.424Z,1018.47
2019-04-11T07:46:14.935Z,1018.55
2019-04-11T07:47:19.183Z,1018.60
2019-04-11T07:48:15.140Z,1018.60
2019-04-11T07:49:13.847Z,1018.57
2019-04-11T07:50:15.685Z,1018.49
2019-04-11T07:51:13.795Z,1018.43
2019-04-11T07:52:13.777Z,1018.49
2019-04-11T07:53:13.904Z,1018.43
2019-04-11T07:54:13.815Z,1018.42
2019-04-11T07:55:13.718Z,1018.38
2019-04-11T07:56:13.719Z,1018.34
2019-04-11T07:57:14.825Z,1018.41
2019-04-11T07:58:13.657Z,1018.39
2019-04-11T07:59:13.635Z,1018.41
2019-04-11T08:00:14.947Z,1018.51
2019-04-11T08:01:14.671Z,1018.51
2019-04-11T08:02:13.577Z,1018.47
2019-04-11T08:03:14.447Z,1018.47
2019-04-11T08:04:13.538Z,1018.53
2019-04-11T08:05:13.519Z,1018.50
2019-04-11T08:06:13.505Z,1018.56
2019-04-11T08:07:13.480Z,1018.42
2019-04-11T08:08:13.464Z,1018.47
2019-04-11T08:09:13.442Z,1018.43
2019-04-11T08:10:13.638Z,1018.42
2019-04-11T08:11:13.600Z,1018.39
2019-04-11T08:12:13.385Z,1018.54
2019-04-11T08:13:14.338Z,1018.43
2019-04-11T08:14:13.351Z,1018.40
2019-04-11T08:15:13.422Z,1018.43
2019-04-11T08:16:13.316Z,1018.48
2019-04-11T08:17:25.450Z,1018.44
2019-04-11T08:18:13.283Z,1018.47
2019-04-11T08:19:13.266Z,1018.44
2019-04-11T08:20:13.242Z,1018.54
2019-04-11T08:21:14.290Z,1018.55
2019-04-11T08:22:13.205Z,1018.71
2019-04-11T08:23:13.796Z,1018.71
2019-04-11T08:24:13.181Z,1018.70
2019-04-11T08:25:13.309Z,1018.82
2019-04-11T08:26:13.679Z,1018.75
2019-04-11T08:27:13.447Z,1018.77
2019-04-11T08:28:14.064Z,1018.72
2019-04-11T08:29:15.575Z,1018.62
2019-04-11T08:30:13.064Z,1018.62
2019-04-11T08:31:13.271Z,1018.61
2019-04-11T08:32:13.697Z,1018.63
2019-04-11T08:33:14.079Z,1018.67
2019-04-11T08:34:13.305Z,1018.70
2019-04-11T08:35:12.977Z,1018.79
2019-04-11T08:36:13.728Z,1018.71
2019-04-11T08:37:13.648Z,1018.70
2019-04-11T08:38:12.986Z,1018.70
2019-04-11T08:39:13.007Z,1018.66
2019-04-11T08:40:13.469Z,1018.80
2019-04-11T08:41:13.528Z,1018.60
2019-04-11T08:42:12.900Z,1018.75
2019-04-11T08:43:12.958Z,1018.58
2019-04-11T08:44:12.827Z,1018.55
2019-04-11T08:45:12.811Z,1018.56
2019-04-11T08:46:12.938Z,1018.64
2019-04-11T08:47:13.034Z,1018.70
2019-04-11T08:48:12.928Z,1018.74
2019-04-11T08:49:13.114Z,1018.72
2019-04-11T08:50:12.724Z,1018.91
2019-04-11T08:51:12.717Z,1018.70
2019-04-11T08:52:13.847Z,1018.71
2019-04-11T08:53:12.837Z,1018.65
2019-04-11T08:54:13.286Z,1018.66
2019-04-11T08:55:12.640Z,1018.64
2019-04-11T08:56:12.630Z,1018.61
2019-04-11T08:57:13.683Z,1018.66
2019-04-11T08:58:12.590Z,1018.64
2019-04-11T08:59:13.461Z,1018.64
2019-04-11T09:00:13.682Z,1018.69
2019-04-11T09:01:13.717Z,1018.66
2019-04-11T09:02:12.809Z,1018.65
2019-04-11T09:03:13.443Z,1018.66
2019-04-11T09:04:13.747Z,1018.72
2019-04-11T09:05:15.698Z,1018.76
2019-04-11T09:06:12.611Z,1018.72
2019-04-11T09:07:13.562Z,1018.70
2019-04-11T09:08:12.425Z,1018.77
2019-04-11T09:09:13.277Z,1018.77
2019-04-11T09:11:12.792Z,1018.84
2019-04-11T09:12:12.354Z,1018.93
2019-04-11T09:13:13.264Z,1018.98
2019-04-11T09:14:12.327Z,1018.90
2019-04-11T09:15:12.712Z,1018.91
2019-04-11T09:16:13.161Z,1018.91
2019-04-11T09:17:12.405Z,1018.94
2019-04-11T09:18:13.814Z,1018.91
2019-04-11T09:19:12.248Z,1018.89
2019-04-11T09:20:12.232Z,1018.90
2019-04-11T09:21:12.222Z,1018.85
2019-04-11T09:22:13.053Z,1018.84
2019-04-11T09:23:13.339Z,1018.71
2019-04-11T09:24:12.419Z,1018.66
2019-04-11T09:25:12.811Z,1018.69
2019-04-11T09:26:12.151Z,1018.66
2019-04-11T09:27:12.224Z,1018.79
2019-04-11T09:28:13.307Z,1018.81
2019-04-11T09:29:12.212Z,1018.86
2019-04-11T09:30:13.376Z,1018.80
2019-04-11T09:31:14.024Z,1018.81
2019-04-11T09:32:12.070Z,1018.81
2019-04-11T09:33:12.888Z,1018.89
2019-04-11T09:34:13.233Z,1018.96
2019-04-11T09:35:12.294Z,1018.85
2019-04-11T09:36:12.018Z,1018.70
2019-04-11T09:37:14.399Z,1018.66
2019-04-11T09:38:11.994Z,1018.70
2019-04-11T09:39:12.924Z,1018.63
2019-04-11T09:40:12.000Z,1018.69
2019-04-11T09:41:12.235Z,1018.75
2019-04-11T09:42:11.938Z,1018.88
2019-04-11T09:43:11.918Z,1019.00
2019-04-11T09:44:12.813Z,1018.93
2019-04-11T09:45:12.946Z,1018.98
2019-04-11T09:46:12.417Z,1018.70
2019-04-11T09:47:11.880Z,1018.95
2019-04-11T09:48:15.271Z,1018.99
2019-04-11T09:49:12.318Z,1019.01
2019-04-11T09:50:11.901Z,1018.73
2019-04-11T09:51:11.819Z,1018.75
2019-04-11T09:52:12.254Z,1019.01
2019-04-11T09:53:12.140Z,1019.02
2019-04-11T09:54:12.090Z,1019.00
2019-04-11T09:55:12.844Z,1019.00
2019-04-11T09:56:11.746Z,1019.06
2019-04-11T09:57:12.088Z,1019.03
2019-04-11T09:58:11.723Z,1018.95
2019-04-11T09:59:12.275Z,1019.07
2019-04-11T10:00:12.352Z,1019.08
2019-04-11T10:01:12.445Z,1019.07
2019-04-11T10:02:11.681Z,1019.09
2019-04-11T10:03:11.673Z,1019.10
2019-04-11T10:04:11.670Z,1019.04
2019-04-11T10:05:11.658Z,1019.06
2019-04-11T10:06:12.844Z,1019.04
2019-04-11T10:07:11.628Z,1019.04
2019-04-11T10:08:12.757Z,1019.00
2019-04-11T10:09:11.609Z,1019.08
2019-04-11T10:10:12.748Z,1019.06
2019-04-11T10:11:11.597Z,1019.06
2019-04-11T10:12:11.732Z,1019.09
2019-04-11T10:13:12.885Z,1019.13
2019-04-11T10:14:11.569Z,1019.10
2019-04-11T10:15:11.562Z,1019.10
2019-04-11T10:16:11.673Z,1018.77
2019-04-11T10:17:12.660Z,1018.81
2019-04-11T10:18:22.876Z,1018.73
2019-04-11T10:19:11.748Z,1018.84
2019-04-11T10:20:12.685Z,1018.84
2019-04-11T10:21:11.514Z,1018.79
2019-04-11T10:22:11.500Z,1018.80
2019-04-11T10:23:12.483Z,1018.72
2019-04-11T10:24:14.407Z,1018.75
2019-04-11T10:25:12.711Z,1018.75
2019-04-11T10:26:11.770Z,1018.68
2019-04-11T10:27:12.305Z,1018.68
2019-04-11T10:28:11.437Z,1018.62
2019-04-11T10:29:11.479Z,1018.66
2019-04-11T10:30:11.418Z,1018.62
2019-04-11T10:31:12.516Z,1018.98
2019-04-11T10:32:11.404Z,1018.98
2019-04-11T10:33:11.382Z,1018.69
2019-04-11T10:34:11.363Z,1018.76
2019-04-11T10:35:12.191Z,1018.71
2019-04-11T10:36:12.541Z,1018.65
2019-04-11T10:37:11.776Z,1018.59
2019-04-11T10:38:11.973Z,1018.61
2019-04-11T10:39:11.305Z,1018.61
2019-04-11T10:40:11.289Z,1018.70
2019-04-11T10:41:12.480Z,1018.85
2019-04-11T10:42:12.527Z,1018.60
2019-04-11T10:43:11.921Z,1018.90
2019-04-11T10:44:11.759Z,1018.83
2019-04-11T10:45:12.173Z,1018.91
2019-04-11T10:46:11.349Z,1018.90
2019-04-11T10:47:12.359Z,1018.88
2019-04-11T10:48:11.679Z,1018.96
2019-04-11T10:49:11.630Z,1018.92
2019-04-11T10:50:11.214Z,1018.93
2019-04-11T10:51:11.143Z,1018.69
2019-04-11T10:52:12.011Z,1019.01
2019-04-11T10:53:11.120Z,1019.04
2019-04-11T10:54:11.403Z,1018.68
2019-04-11T10:55:11.407Z,1018.65
2019-04-11T10:56:11.238Z,1018.57
2019-04-11T10:57:11.921Z,1018.68
2019-04-11T10:58:11.063Z,1018.60
2019-04-11T10:59:11.151Z,1018.55
2019-04-11T11:00:12.583Z,1018.56
2019-04-11T11:01:11.498Z,1018.51
2019-04-11T11:02:11.026Z,1018.52
2019-04-11T11:03:11.724Z,1018.50
2019-04-11T11:04:11.598Z,1018.54
2019-04-11T11:05:10.976Z,1018.50
2019-04-11T11:06:11.498Z,1018.48
2019-04-11T11:07:11.464Z,1018.53
2019-04-11T11:08:11.098Z,1018.51
2019-04-11T11:09:12.158Z,1018.53
2019-04-11T11:10:44.118Z,1018.53
2019-04-11T11:11:13.258Z,1018.54
2019-04-11T11:12:11.134Z,1018.57
2019-04-11T11:13:11.810Z,1018.49
2019-04-11T11:14:10.849Z,1018.50
2019-04-11T11:15:11.505Z,1018.49
2019-04-11T11:16:11.869Z,1018.50
2019-04-11T11:17:10.865Z,1018.52
2019-04-11T11:18:38.114Z,1018.58
2019-04-11T11:19:40.617Z,1018.61
2019-04-11T11:20:21.577Z,1018.62
2019-04-11T11:21:11.335Z,1018.59
2019-04-11T11:22:10.732Z,1018.60
2019-04-11T11:23:12.389Z,1018.58
2019-04-11T11:24:11.827Z,1018.58
2019-04-11T11:25:13.640Z,1018.64
2019-04-11T11:26:10.674Z,1018.65
2019-04-11T11:27:10.649Z,1018.60
2019-04-11T11:28:11.654Z,1018.62
2019-04-11T11:29:15.171Z,1018.60
2019-04-11T11:30:10.838Z,1018.56
2019-04-11T11:31:11.843Z,1018.60
2019-04-11T11:32:11.303Z,1018.58
2019-04-11T11:33:10.880Z,1018.60
2019-04-11T11:34:14.517Z,1018.56
2019-04-11T11:35:10.759Z,1018.68
2019-04-11T11:36:11.117Z,1018.65
2019-04-11T11:37:11.158Z,1018.57
2019-04-11T11:38:11.383Z,1018.63
2019-04-11T11:39:10.849Z,1018.61
2019-04-11T11:40:13.597Z,1018.59
2019-04-11T11:41:10.436Z,1018.65
2019-04-11T11:42:10.454Z,1018.65
2019-04-11T11:43:10.723Z,1018.73
2019-04-11T11:44:10.377Z,1018.65
2019-04-11T11:45:11.050Z,1018.70
2019-04-11T11:46:10.360Z,1018.71
2019-04-11T11:47:10.315Z,1018.67
2019-04-11T11:48:14.778Z,1018.69
2019-04-11T11:49:10.291Z,1018.69
2019-04-11T11:50:15.640Z,1018.68
2019-04-11T11:51:10.914Z,1018.70
2019-04-11T11:52:11.335Z,1018.73
2019-04-11T11:53:13.085Z,1018.70
2019-04-11T11:54:11.376Z,1018.72
2019-04-11T11:55:10.362Z,1018.68
2019-04-11T11:56:10.156Z,1018.65
2019-04-11T11:57:10.828Z,1018.69
2019-04-11T11:58:14.413Z,1018.65
2019-04-11T11:59:11.162Z,1018.65
2019-04-11T12:00:10.094Z,1018.67
2019-04-11T12:01:10.072Z,1018.66
2019-04-11T12:02:10.699Z,1018.62
2019-04-11T12:03:10.767Z,1018.66
2019-04-11T12:04:10.753Z,1018.62
2019-04-11T12:05:14.722Z,1018.61
2019-04-11T12:06:09.983Z,1018.59
2019-04-11T12:07:09.963Z,1018.64
2019-04-11T12:08:13.637Z,1018.62