createdAt,value
2019-01-11T00:00:39.538Z,102.73
2019-01-11T00:03:07.882Z,102.47
2019-01-11T00:05:36.343Z,97.87
2019-01-11T00:08:04.707Z,94.63
2019-01-11T00:10:32.991Z,97.90
2019-01-11T00:13:01.263Z,97.30
2019-01-11T00:15:30.722Z,97.57
2019-01-11T00:17:58.991Z,97.50
2019-01-11T00:20:27.278Z,96.90
2019-01-11T00:22:55.865Z,100.67
2019-01-11T00:25:24.390Z,99.07
2019-01-11T00:27:52.915Z,98.17
2019-01-11T00:30:21.306Z,99.17
2019-01-11T00:32:49.686Z,100.53
2019-01-11T00:35:18.047Z,111.93
2019-01-11T00:37:46.322Z,96.93
2019-01-11T00:40:14.846Z,96.20
2019-01-11T00:42:43.139Z,106.70
2019-01-11T00:45:11.759Z,100.00
2019-01-11T00:47:40.030Z,111.53
2019-01-11T00:50:08.366Z,97.83
2019-01-11T00:52:36.636Z,101.27
2019-01-11T00:55:06.054Z,103.47
2019-01-11T00:57:34.462Z,97.33
2019-01-11T01:00:03.071Z,100.63
2019-01-11T01:02:31.359Z,100.97
2019-01-11T01:05:00.019Z,102.30
2019-01-11T01:07:28.291Z,109.87
2019-01-11T01:09:56.637Z,101.50
2019-01-11T01:12:24.986Z,105.47
2019-01-11T01:14:53.255Z,102.73
2019-01-11T01:17:21.525Z,101.50
2019-01-11T01:19:49.791Z,104.13
2019-01-11T01:22:18.331Z,113.87
2019-01-11T01:24:46.587Z,110.43
2019-01-11T01:27:14.858Z,99.33
2019-01-11T01:29:43.132Z,110.83
2019-01-11T01:32:11.994Z,106.00
2019-01-11T01:34:40.259Z,105.50
2019-01-11T01:37:08.626Z,100.70
2019-01-11T01:39:36.887Z,104.13
2019-01-11T01:42:05.333Z,106.87
2019-01-11T01:44:34.283Z,105.03
2019-01-11T01:47:02.562Z,112.73
2019-01-11T01:49:30.827Z,107.07
2019-01-11T01:51:59.110Z,104.37
2019-01-11T01:54:27.449Z,103.70
2019-01-11T01:56:55.723Z,103.30
2019-01-11T01:59:23.986Z,105.47
2019-01-11T02:01:52.262Z,106.67
2019-01-11T02:04:20.538Z,122.57
2019-01-11T02:06:48.866Z,111.07
2019-01-11T02:09:17.162Z,104.90
2019-01-11T02:11:46.158Z,109.77
2019-01-11T02:14:14.430Z,113.93
2019-01-11T02:16:42.709Z,106.97
2019-01-11T02:19:11.053Z,107.93
2019-01-11T02:21:39.326Z,116.80
2019-01-11T02:24:07.600Z,113.63
2019-01-11T02:26:36.209Z,114.03
2019-01-11T02:29:04.542Z,108.20
2019-01-11T02:31:32.810Z,114.67
2019-01-11T02:34:01.089Z,128.17
2019-01-11T02:36:29.354Z,118.07
2019-01-11T02:38:57.636Z,109.73
2019-01-11T02:41:26.269Z,124.10
2019-01-11T02:43:54.565Z,113.20
2019-01-11T02:46:22.885Z,115.80
2019-01-11T02:48:51.718Z,116.03
2019-01-11T02:51:20.063Z,115.93
2019-01-11T02:53:48.668Z,128.43
2019-01-11T02:56:16.938Z,147.33
2019-01-11T02:58:45.222Z,112.43
2019-01-11T03:01:13.494Z,207.47
2019-01-11T03:03:41.780Z,133.90
2019-01-11T03:06:10.122Z,112.03
2019-01-11T03:08:38.729Z,133.27
2019-01-11T03:11:07.320Z,124.53
2019-01-11T03:13:35.602Z,115.03
2019-01-11T03:16:03.938Z,126.93
2019-01-11T03:18:32.232Z,114.63
2019-01-11T03:21:00.836Z,109.13
2019-01-11T03:23:29.415Z,128.10
2019-01-11T03:25:57.690Z,113.53
2019-01-11T03:28:25.970Z,158.47
2019-01-11T03:30:54.245Z,116.87
2019-01-11T03:33:22.555Z,117.40
2019-01-11T03:35:50.887Z,111.17
2019-01-11T03:38:19.162Z,108.27
2019-01-11T03:40:47.430Z,138.53
2019-01-11T03:43:15.729Z,368.70
2019-01-11T03:45:44.009Z,119.13
2019-01-11T03:48:12.451Z,117.43
2019-01-11T03:50:40.786Z,207.23
2019-01-11T03:53:09.117Z,151.13
2019-01-11T03:55:37.414Z,128.87
2019-01-11T03:58:05.776Z,133.00
2019-01-11T04:00:34.086Z,234.93
2019-01-11T04:03:02.646Z,226.70
2019-01-11T04:05:30.926Z,322.43
2019-01-11T04:07:59.226Z,120.50
2019-01-11T04:10:27.776Z,129.37
2019-01-11T04:12:56.246Z,295.27
2019-01-11T04:15:24.766Z,115.30
2019-01-11T04:18:15.809Z,204.23
2019-01-11T04:20:44.457Z,115.00
2019-01-11T04:23:13.152Z,128.43
2019-01-11T04:25:43.486Z,149.63
2019-01-11T04:28:11.786Z,111.77
2019-01-11T04:30:40.186Z,110.30
2019-01-11T04:33:08.639Z,125.03
2019-01-11T04:35:36.937Z,108.03
2019-01-11T04:38:05.473Z,174.47
2019-01-11T04:40:34.425Z,133.03
2019-01-11T04:43:02.895Z,187.40
2019-01-11T04:45:31.639Z,116.50
2019-01-11T04:48:00.261Z,113.53
2019-01-11T04:50:29.010Z,441.93
2019-01-11T04:52:57.317Z,116.27
2019-01-11T04:55:25.609Z,140.83
2019-01-11T04:57:54.231Z,552.87
2019-01-11T05:00:23.261Z,270.73
2019-01-11T05:02:51.673Z,696.90
2019-01-11T05:05:19.978Z,108.07
2019-01-11T05:07:48.783Z,115.43
2019-01-11T05:10:17.909Z,347.73
2019-01-11T05:12:46.284Z,324.23
2019-01-11T05:15:15.131Z,119.43
2019-01-11T05:17:43.823Z,109.87
2019-01-11T05:20:16.823Z,132.63
2019-01-11T05:22:43.336Z,135.43
2019-01-11T05:25:11.762Z,128.47
2019-01-11T05:27:40.154Z,616.10
2019-01-11T05:30:10.568Z,114.13
2019-01-11T05:32:38.902Z,489.10
2019-01-11T05:35:07.731Z,135.77
2019-01-11T05:37:37.631Z,122.73
2019-01-11T05:40:07.708Z,345.90
2019-01-11T05:42:36.012Z,215.20
2019-01-11T05:45:05.113Z,325.60
2019-01-11T05:47:33.731Z,642.23
2019-01-11T05:50:02.019Z,397.53
2019-01-11T05:52:30.539Z,1285.57
2019-01-11T05:54:58.831Z,242.50
2019-01-11T05:57:27.104Z,120.27
2019-01-11T05:59:55.659Z,180.20
2019-01-11T06:02:24.243Z,688.43
2019-01-11T06:05:01.831Z,734.30
2019-01-11T06:07:38.787Z,121.07
2019-01-11T06:10:08.754Z,378.80
2019-01-11T06:12:37.038Z,502.87
2019-01-11T06:15:06.002Z,409.70
2019-01-11T06:17:34.277Z,469.33
2019-01-11T06:20:02.651Z,581.83
2019-01-11T06:22:30.936Z,858.03
2019-01-11T06:24:59.514Z,820.87
2019-01-11T06:27:28.102Z,214.00
2019-01-11T06:29:56.691Z,141.67
2019-01-11T06:32:25.294Z,230.33
2019-01-11T06:34:53.587Z,152.20
2019-01-11T06:37:22.126Z,191.17
2019-01-11T06:39:50.468Z,330.57
2019-01-11T06:42:25.288Z,166.40
2019-01-11T06:44:54.013Z,284.30
2019-01-11T06:47:22.515Z,168.90
2019-01-11T06:49:50.792Z,276.37
2019-01-11T06:52:19.359Z,142.17
2019-01-11T06:54:47.643Z,1619.67
2019-01-11T06:57:16.198Z,167.47
2019-01-11T06:59:44.555Z,325.73
2019-01-11T07:02:12.859Z,223.37
2019-01-11T07:04:41.172Z,1617.43
2019-01-11T07:07:09.558Z,1071.97
2019-01-11T07:09:38.102Z,212.93
2019-01-11T07:12:06.471Z,301.13
2019-01-11T07:14:36.377Z,584.73
2019-01-11T07:17:05.438Z,181.70
2019-01-11T07:19:33.725Z,197.27
2019-01-11T07:22:02.406Z,840.13
2019-01-11T07:24:30.691Z,252.43
2019-01-11T07:26:59.255Z,1999.90
2019-01-11T07:29:27.574Z,418.90
2019-01-11T07:31:59.617Z,248.43
2019-01-11T07:34:27.916Z,653.97
2019-01-11T07:36:56.855Z,523.03
2019-01-11T07:39:29.810Z,150.13
2019-01-11T07:41:58.443Z,411.27
2019-01-11T07:44:27.163Z,446.23
2019-01-11T07:46:56.010Z,298.13
2019-01-11T07:49:24.330Z,142.30
2019-01-11T07:51:52.935Z,571.90
2019-01-11T07:54:21.285Z,639.73
2019-01-11T07:56:49.830Z,667.27
2019-01-11T07:59:19.247Z,161.43
2019-01-11T08:01:47.534Z,890.23
2019-01-11T08:04:15.831Z,987.73
2019-01-11T08:06:44.422Z,218.40
2019-01-11T08:09:12.734Z,1603.13
2019-01-11T08:11:41.023Z,1392.70
2019-01-11T08:14:09.343Z,809.00
2019-01-11T08:16:37.702Z,1862.03
2019-01-11T08:19:06.163Z,906.87
2019-01-11T08:21:34.533Z,1660.97
2019-01-11T08:24:02.859Z,797.07
2019-01-11T08:26:31.146Z,1764.80
2019-01-11T08:28:59.531Z,546.27
2019-01-11T08:31:34.566Z,474.93
2019-01-11T08:33:58.190Z,1378.27
2019-01-11T08:36:27.646Z,997.80
2019-01-11T08:38:56.104Z,831.40
2019-01-11T08:41:24.412Z,1957.67
2019-01-11T08:43:53.034Z,1165.77
2019-01-11T08:46:21.355Z,800.53
2019-01-11T08:48:49.690Z,1730.50
2019-01-11T08:51:18.203Z,915.40
2019-01-11T08:53:46.515Z,897.00
2019-01-11T08:56:15.466Z,556.10
2019-01-11T08:58:44.333Z,783.17
2019-01-11T09:01:12.985Z,1999.90
2019-01-11T09:03:41.626Z,193.63
2019-01-11T09:06:09.996Z,1000.10
2019-01-11T09:08:38.543Z,854.40
2019-01-11T09:11:06.911Z,1097.47
2019-01-11T09:13:35.206Z,608.33
2019-01-11T09:16:03.834Z,350.33
2019-01-11T09:18:57.384Z,291.10
2019-01-11T09:21:25.655Z,381.67
2019-01-11T09:23:54.215Z,328.57
2019-01-11T09:26:22.498Z,191.33
2019-01-11T09:28:50.798Z,1598.83
2019-01-11T09:31:19.907Z,497.33
2019-01-11T09:33:48.472Z,894.67
2019-01-11T09:36:16.751Z,510.87
2019-01-11T09:38:45.298Z,260.70
2019-01-11T09:41:13.587Z,438.83
2019-01-11T09:43:41.899Z,361.90
2019-01-11T09:46:10.517Z,1075.43
2019-01-11T09:48:39.075Z,1867.57
2019-01-11T09:51:07.351Z,568.20
2019-01-11T09:53:35.659Z,559.00
2019-01-11T09:56:04.293Z,450.33
2019-01-11T09:58:32.588Z,1668.93
2019-01-11T10:01:00.903Z,1705.00
2019-01-11T10:03:29.185Z,909.73
2019-01-11T10:05:57.732Z,598.73
2019-01-11T10:08:26.030Z,603.77
2019-01-11T10:10:54.582Z,846.87
2019-01-11T10:13:22.870Z,1533.27
2019-01-11T10:15:51.170Z,808.40
2019-01-11T10:18:19.714Z,921.90
2019-01-11T10:20:49.558Z,1999.90
2019-01-11T10:23:18.110Z,780.03
2019-01-11T10:25:46.410Z,762.87
2019-01-11T10:28:14.698Z,585.63
2019-01-11T10:30:43.259Z,682.67
2019-01-11T10:33:11.811Z,1808.23
2019-01-11T10:35:40.107Z,1222.37
2019-01-11T10:38:08.392Z,444.43
2019-01-11T10:40:36.838Z,552.13
2019-01-11T10:43:05.281Z,879.30
2019-01-11T10:45:33.615Z,1126.40
2019-01-11T10:48:02.236Z,1014.50
2019-01-11T10:50:30.803Z,1346.77
2019-01-11T10:52:59.094Z,1046.30
2019-01-11T10:55:27.402Z,1391.20
2019-01-11T10:57:55.695Z,1222.27
2019-01-11T11:00:25.270Z,1217.63
2019-01-11T11:02:54.410Z,1667.70
2019-01-11T11:05:23.091Z,1621.73
2019-01-11T11:07:51.478Z,1546.27
2019-01-11T11:10:19.880Z,769.10
2019-01-11T11:12:48.372Z,912.03
2019-01-11T11:15:17.582Z,959.90
2019-01-11T11:17:46.048Z,1198.70
2019-01-11T11:20:16.658Z,1494.63
2019-01-11T11:22:44.957Z,1668.27
2019-01-11T11:25:14.834Z,1639.57
2019-01-11T11:27:43.119Z,1444.70
2019-01-11T11:30:12.393Z,1707.63
2019-01-11T11:32:51.333Z,1999.90
2019-01-11T11:35:19.643Z,1449.73
2019-01-11T11:37:47.930Z,1255.20
2019-01-11T11:40:16.597Z,1842.40
2019-01-11T11:42:45.132Z,1962.07
2019-01-11T11:45:13.678Z,1567.57
2019-01-11T11:47:42.066Z,1646.60
2019-01-11T11:50:10.574Z,1319.03
2019-01-11T11:52:38.933Z,1999.90
2019-01-11T11:55:07.292Z,1929.33
2019-01-11T11:57:35.885Z,1999.90
2019-01-11T12:00:06.689Z,1539.07
2019-01-11T12:02:35.038Z,1917.93
2019-01-11T12:05:03.699Z,1923.23
2019-01-11T12:07:32.071Z,1675.63
2019-01-11T12:10:00.666Z,1697.13
2019-01-11T12:12:29.091Z,1708.50
2019-01-11T12:14:57.379Z,1774.70
2019-01-11T12:17:25.939Z,1999.90
2019-01-11T12:19:57.077Z,1855.27
2019-01-11T12:22:24.383Z,1766.83
2019-01-11T12:24:52.746Z,1999.90
2019-01-11T12:27:21.079Z,1997.00
2019-01-11T12:29:49.496Z,1999.90
2019-01-11T12:32:19.677Z,1999.90
2019-01-11T12:34:47.886Z,1999.17
2019-01-11T12:37:16.487Z,1999.90
2019-01-11T12:39:44.787Z,1999.90
2019-01-11T12:42:13.353Z,1999.90
2019-01-11T12:44:42.636Z,1999.90
2019-01-11T12:47:12.684Z,1999.90
2019-01-11T12:49:41.220Z,1999.90
2019-01-11T12:52:09.519Z,1999.90
2019-01-11T12:54:37.843Z,1999.90
2019-01-11T12:57:06.289Z,1999.90
2019-01-11T12:59:34.610Z,1999.90
2019-01-11T13:02:02.946Z,1999.90
2019-01-11T13:04:31.238Z,1999.90
2019-01-11T13:06:59.631Z,1999.90
2019-01-11T13:09:28.086Z,1999.90
2019-01-11T13:11:56.439Z,1999.90
2019-01-11T13:14:24.982Z,1999.90
2019-01-11T13:16:53.294Z,1999.90
2019-01-11T13:19:21.592Z,1999.90
2019-01-11T13:21:50.147Z,1999.90
2019-01-11T13:24:18.517Z,1983.73
2019-01-11T13:26:47.208Z,1999.90
2019-01-11T13:29:15.570Z,1999.90
2019-01-11T13:31:43.887Z,1999.90
2019-01-11T13:34:12.271Z,1999.90
2019-01-11T13:36:40.617Z,1999.90
2019-01-11T13:39:12.828Z,1999.90
2019-01-11T13:41:41.218Z,1999.90
2019-01-11T13:44:09.603Z,1999.90
2019-01-11T13:46:37.905Z,1999.90
2019-01-11T13:49:06.198Z,1999.90
2019-01-11T13:51:34.559Z,1999.90
2019-01-11T13:54:03.162Z,1999.90
2019-01-11T13:56:31.458Z,1911.83
2019-01-11T13:58:59.802Z,1999.90
2019-01-11T14:01:28.386Z,1829.90
2019-01-11T14:03:56.678Z,1946.77
2019-01-11T14:06:25.247Z,1938.57
2019-01-11T14:08:53.948Z,1694.83
2019-01-11T14:11:23.441Z,1634.10
2019-01-11T14:13:52.186Z,1534.40
2019-01-11T14:16:21.153Z,1949.40
2019-01-11T14:18:50.208Z,1675.13
2019-01-11T14:21:19.454Z,1568.67
2019-01-11T14:23:49.266Z,1999.90
2019-01-11T14:26:23.667Z,1999.90
2019-01-11T14:28:57.904Z,1773.23
2019-01-11T14:31:37.093Z,1999.90
2019-01-11T14:34:05.711Z,1864.67
2019-01-11T14:36:34.606Z,1603.20
2019-01-11T14:39:04.441Z,1722.60
2019-01-11T14:41:33.672Z,1999.90
2019-01-11T14:44:02.319Z,1676.00
2019-01-11T14:46:30.627Z,1980.17
2019-01-11T14:48:58.935Z,1518.53
2019-01-11T14:51:27.308Z,1542.93
2019-01-11T14:53:55.631Z,1965.90
2019-01-11T14:56:23.993Z,1637.37
2019-01-11T14:58:52.557Z,1997.07
2019-01-11T15:01:20.847Z,1999.90
2019-01-11T15:03:49.159Z,1999.90
2019-01-11T15:06:17.575Z,1530.83
2019-01-11T15:08:46.128Z,1543.30
2019-01-11T15:11:14.671Z,1990.60
2019-01-11T15:13:43.407Z,1637.87
2019-01-11T15:16:11.986Z,1524.20
2019-01-11T15:18:40.293Z,1999.90
2019-01-11T15:21:08.599Z,1433.13
2019-01-11T15:23:36.904Z,1999.90
2019-01-11T15:26:05.199Z,1999.90
2019-01-11T15:28:33.598Z,1999.90
2019-01-11T15:31:01.892Z,1562.30
2019-01-11T15:33:30.505Z,1992.27
2019-01-11T15:35:59.158Z,1636.17
2019-01-11T15:38:27.526Z,1999.90
2019-01-11T15:40:56.084Z,1999.90
2019-01-11T15:43:24.380Z,1739.67
2019-01-11T15:45:55.656Z,1999.90
2019-01-11T15:48:38.314Z,1912.17
2019-01-11T15:51:07.012Z,1999.90
2019-01-11T15:53:36.287Z,1743.50
2019-01-11T15:56:06.346Z,1591.80
2019-01-11T15:58:34.674Z,1830.13
2019-01-11T16:01:03.026Z,1750.13
2019-01-11T16:03:31.674Z,1680.27
2019-01-11T16:06:19.753Z,1626.10
2019-01-11T16:09:19.736Z,1597.60
2019-01-11T16:11:49.479Z,1479.37
2019-01-11T16:14:32.962Z,1999.90
2019-01-11T16:17:04.002Z,1594.13
2019-01-11T16:19:32.589Z,1685.50
2019-01-11T16:22:00.919Z,1590.83
2019-01-11T16:24:29.202Z,1999.90
2019-01-11T16:26:57.758Z,1537.63
2019-01-11T16:29:26.241Z,1999.90
2019-01-11T16:31:54.543Z,1999.90
2019-01-11T16:34:22.918Z,1999.90
2019-01-11T16:36:51.283Z,1780.27
2019-01-11T16:39:19.825Z,1571.40
2019-01-11T16:41:48.222Z,1562.93
2019-01-11T16:44:16.536Z,1510.77
2019-01-11T16:46:44.827Z,1586.63
2019-01-11T16:49:13.377Z,1582.33
2019-01-11T16:51:41.664Z,1464.57
2019-01-11T16:54:09.946Z,1696.10
2019-01-11T16:56:38.322Z,1288.57
2019-01-11T16:59:07.499Z,1571.80
2019-01-11T17:01:35.863Z,1358.50
2019-01-11T17:04:04.422Z,1310.77
2019-01-11T17:06:32.711Z,1999.90
2019-01-11T17:09:01.263Z,1999.90
2019-01-11T17:11:29.551Z,1556.47
2019-01-11T17:13:57.843Z,1999.90
2019-01-11T17:16:26.431Z,1999.90
2019-01-11T17:18:54.742Z,1544.97
2019-01-11T17:21:23.036Z,1262.73
2019-01-11T17:23:51.319Z,1347.43
2019-01-11T17:26:19.877Z,1556.80
2019-01-11T17:28:48.164Z,1331.13
2019-01-11T17:31:16.716Z,1958.67
2019-01-11T17:33:45.003Z,1201.07
2019-01-11T17:36:13.324Z,1999.90
2019-01-11T17:38:41.606Z,1232.10
2019-01-11T17:41:09.919Z,1252.87
2019-01-11T17:43:38.306Z,1237.43
2019-01-11T17:46:06.856Z,1354.83
2019-01-11T17:48:35.415Z,1237.70
2019-01-11T17:51:03.950Z,1584.90
2019-01-11T17:53:32.577Z,1869.57
2019-01-11T17:56:00.862Z,1182.67
2019-01-11T17:58:29.202Z,1174.47
2019-01-11T18:00:57.790Z,1238.80
2019-01-11T18:03:26.098Z,1449.53
2019-01-11T18:05:54.394Z,1999.90
2019-01-11T18:08:22.696Z,1195.07
2019-01-11T18:10:51.246Z,1495.83
2019-01-11T18:13:19.559Z,1248.27
2019-01-11T18:15:48.110Z,1910.90
2019-01-11T18:18:16.415Z,1237.73
2019-01-11T18:20:44.956Z,1359.33
2019-01-11T18:23:13.518Z,1195.43
2019-01-11T18:25:42.128Z,1999.90
2019-01-11T18:28:10.512Z,1274.70
2019-01-11T18:30:38.791Z,1506.93
2019-01-11T18:33:07.135Z,1295.63
2019-01-11T18:35:35.756Z,1364.07
2019-01-11T18:38:04.123Z,1224.90
2019-01-11T18:40:32.410Z,1997.27
2019-01-11T18:43:02.045Z,1999.90
2019-01-11T18:45:30.523Z,1781.30
2019-01-11T18:47:58.919Z,1999.90
2019-01-11T18:50:27.277Z,1678.37
2019-01-11T18:52:55.962Z,1179.90
2019-01-11T18:55:24.277Z,1230.17
2019-01-11T18:57:53.192Z,1361.13
2019-01-11T19:00:22.323Z,1334.73
2019-01-11T19:02:50.627Z,1242.33
2019-01-11T19:05:19.343Z,1282.10
2019-01-11T19:07:47.737Z,1415.73
2019-01-11T19:10:16.809Z,1747.80
2019-01-11T19:12:45.178Z,1999.90
2019-01-11T19:15:17.478Z,1367.27
2019-01-11T19:17:45.974Z,1148.33
2019-01-11T19:20:15.732Z,1390.27
2019-01-11T19:22:44.287Z,1231.13
2019-01-11T19:25:13.403Z,1393.90
2019-01-11T19:27:42.041Z,1591.87
2019-01-11T19:30:12.009Z,1594.03
2019-01-11T19:32:40.307Z,1797.17
2019-01-11T19:35:08.742Z,1654.03
2019-01-11T19:37:37.102Z,1999.90
2019-01-11T19:40:05.863Z,1999.90
2019-01-11T19:42:34.198Z,1749.83
2019-01-11T19:45:02.602Z,1768.83
2019-01-11T19:47:30.943Z,1992.40
2019-01-11T19:49:59.265Z,1999.90
2019-01-11T19:52:27.552Z,1589.57
2019-01-11T19:54:55.850Z,1999.90
2019-01-11T19:57:24.138Z,1999.90
2019-01-11T19:59:52.795Z,1824.30
2019-01-11T20:02:21.166Z,1999.90
2019-01-11T20:04:49.484Z,1999.90
2019-01-11T20:07:17.850Z,1822.53
2019-01-11T20:09:46.277Z,1997.70
2019-01-11T20:12:14.654Z,1999.90
2019-01-11T20:14:43.041Z,1999.90
2019-01-11T20:17:14.259Z,1999.90
2019-01-11T20:19:41.415Z,1999.90
2019-01-11T20:22:09.955Z,1999.90
2019-01-11T20:24:39.178Z,1999.90
2019-01-11T20:27:07.467Z,1999.90
2019-01-11T20:29:35.770Z,1999.90
2019-01-11T20:32:04.154Z,1999.90
2019-01-11T20:34:32.448Z,1999.90
2019-01-11T20:37:03.451Z,1999.90
2019-01-11T20:39:31.767Z,1999.90
2019-01-11T20:42:00.302Z,1999.90
2019-01-11T20:44:28.682Z,1999.90
2019-01-11T20:46:57.238Z,1999.90
2019-01-11T20:49:25.806Z,1999.90
2019-01-11T20:51:54.095Z,1999.90
2019-01-11T20:54:22.387Z,1999.90
2019-01-11T20:56:51.323Z,1999.90
2019-01-11T20:59:19.626Z,1999.90
2019-01-11T21:01:47.924Z,1999.90
2019-01-11T21:04:16.227Z,1999.90
2019-01-11T21:06:44.539Z,1999.90
2019-01-11T21:09:12.891Z,1999.90
2019-01-11T21:11:41.173Z,1999.90
2019-01-11T21:14:09.491Z,1999.90
2019-01-11T21:16:37.787Z,1999.90
2019-01-11T21:19:06.076Z,1999.90
2019-01-11T21:21:34.375Z,1999.90
2019-01-11T21:24:02.781Z,1999.90
2019-01-11T21:26:31.340Z,1999.90
2019-01-11T21:28:59.887Z,1999.90
2019-01-11T21:31:28.447Z,1999.90
2019-01-11T21:33:56.772Z,1999.90
2019-01-11T21:36:25.105Z,1999.90
2019-01-11T21:38:53.399Z,1999.90
2019-01-11T21:41:21.692Z,1999.90
2019-01-11T21:43:49.974Z,1999.90
2019-01-11T21:46:18.311Z,1999.90
2019-01-11T21:48:46.859Z,1999.90
2019-01-11T21:51:15.155Z,1999.90
2019-01-11T21:53:43.442Z,1999.90
2019-01-11T21:56:11.741Z,1999.90
2019-01-11T21:58:40.032Z,1999.90
2019-01-11T22:01:08.595Z,1999.90
2019-01-11T22:03:36.908Z,1999.90
2019-01-11T22:06:05.368Z,1999.90
2019-01-11T22:08:33.654Z,1999.90
2019-01-11T22:11:01.961Z,1999.90
2019-01-11T22:13:30.253Z,1999.90
2019-01-11T22:15:58.546Z,1999.90
2019-01-11T22:18:26.843Z,1999.90
2019-01-11T22:20:55.158Z,1999.90
2019-01-11T22:23:24.020Z,1999.90
2019-01-11T22:25:52.428Z,1999.90
2019-01-11T22:28:20.710Z,1999.90
2019-01-11T22:30:49.035Z,1999.90
2019-01-11T22:33:17.389Z,1999.90
2019-01-11T22:35:46.360Z,1999.90
2019-01-11T22:38:14.763Z,1999.90
2019-01-11T22:40:43.054Z,1999.90
2019-01-11T22:43:11.343Z,1999.90
2019-01-11T22:45:39.670Z,1999.90
2019-01-11T22:48:08.031Z,1999.90
2019-01-11T22:50:36.361Z,1999.90
2019-01-11T22:53:04.648Z,1999.90
2019-01-11T22:55:33.204Z,1999.90
2019-01-11T22:58:01.571Z,1999.90
2019-01-11T23:00:35.175Z,1999.90
2019-01-11T23:03:05.059Z,1999.90
2019-01-11T23:05:33.381Z,1999.90
2019-01-11T23:08:03.185Z,1999.90
2019-01-11T23:10:35.931Z,1999.90
2019-01-11T23:13:12.083Z,1999.90
2019-01-11T23:15:41.627Z,1999.90
2019-01-11T23:18:13.855Z,1999.90
2019-01-11T23:20:42.259Z,1999.90
2019-01-11T23:23:10.562Z,1999.90
2019-01-11T23:25:39.109Z,1999.90
2019-01-11T23:28:07.421Z,1999.90
2019-01-11T23:30:35.698Z,1999.90
2019-01-11T23:33:04.113Z,1999.90
2019-01-11T23:35:32.453Z,1999.90
2019-01-11T23:38:00.750Z,1999.90
2019-01-11T23:40:29.297Z,1999.90
2019-01-11T23:42:57.594Z,1999.90
2019-01-11T23:45:25.930Z,1999.90
2019-01-11T23:47:55.685Z,1999.90
2019-01-11T23:50:24.168Z,1999.90
2019-01-11T23:52:52.471Z,1999.90
2019-01-11T23:55:20.762Z,1999.90
2019-01-11T23:57:49.058Z,1999.90
