createdAt,value
2018-12-03T00:01:34.738Z,1.97
2018-12-03T00:04:33.947Z,4.03
2018-12-03T00:07:02.788Z,6.90
2018-12-03T00:09:31.494Z,5.20
2018-12-03T00:12:00.164Z,3.47
2018-12-03T00:14:28.864Z,2.33
2018-12-03T00:16:57.612Z,11.67
2018-12-03T00:19:26.316Z,6.47
2018-12-03T00:21:55.076Z,2.23
2018-12-03T00:24:23.857Z,2.63
2018-12-03T00:26:52.615Z,2.90
2018-12-03T00:29:21.394Z,3.50
2018-12-03T00:31:50.165Z,4.73
2018-12-03T00:34:18.978Z,4.63
2018-12-03T00:36:47.696Z,4.70
2018-12-03T00:39:16.467Z,7.40
2018-12-03T00:41:45.297Z,3.70
2018-12-03T00:44:14.062Z,1.97
2018-12-03T00:46:42.763Z,2.53
2018-12-03T00:49:11.432Z,4.03
2018-12-03T00:51:40.144Z,4.23
2018-12-03T00:54:08.835Z,2.53
2018-12-03T00:56:37.526Z,1.93
2018-12-03T00:59:06.646Z,1.93
2018-12-03T01:01:36.319Z,3.53
2018-12-03T01:04:05.545Z,1.10
2018-12-03T01:06:34.326Z,2.03
2018-12-03T01:09:03.006Z,2.53
2018-12-03T01:11:31.740Z,1.93
2018-12-03T01:14:00.419Z,3.30
2018-12-03T01:16:29.219Z,3.23
2018-12-03T01:18:57.909Z,3.90
2018-12-03T01:21:26.635Z,2.63
2018-12-03T01:23:55.326Z,3.53
2018-12-03T01:26:24.033Z,6.90
2018-12-03T01:28:52.708Z,1.47
2018-12-03T01:31:21.445Z,1.80
2018-12-03T01:33:50.106Z,1.27
2018-12-03T01:36:18.855Z,3.10
2018-12-03T01:38:47.144Z,3.63
2018-12-03T01:41:15.842Z,0.90
2018-12-03T01:43:44.544Z,3.03
2018-12-03T01:46:13.195Z,4.10
2018-12-03T01:48:41.902Z,1.57
2018-12-03T01:51:10.543Z,1.93
2018-12-03T01:53:39.206Z,1.40
2018-12-03T01:56:07.915Z,1.00
2018-12-03T01:58:36.585Z,1.53
2018-12-03T02:01:05.361Z,1.17
2018-12-03T02:03:34.055Z,0.93
2018-12-03T02:06:02.766Z,3.17
2018-12-03T02:08:31.464Z,2.07
2018-12-03T02:11:00.679Z,5.30
2018-12-03T02:13:29.354Z,1.97
2018-12-03T02:15:58.016Z,1.50
2018-12-03T02:18:27.071Z,1.13
2018-12-03T02:20:56.413Z,2.27
2018-12-03T02:23:25.484Z,2.53
2018-12-03T02:25:54.484Z,3.10
2018-12-03T02:28:23.166Z,1.93
2018-12-03T02:30:51.823Z,3.83
2018-12-03T02:33:20.555Z,3.47
2018-12-03T02:35:49.286Z,2.93
2018-12-03T02:38:17.991Z,3.47
2018-12-03T02:40:46.671Z,2.30
2018-12-03T02:43:15.309Z,0.90
2018-12-03T02:45:43.958Z,9.57
2018-12-03T02:48:12.697Z,1.50
2018-12-03T02:50:41.414Z,0.80
2018-12-03T02:53:10.141Z,1.90
2018-12-03T02:55:38.854Z,2.60
2018-12-03T02:58:07.500Z,2.50
2018-12-03T03:00:39.855Z,1.93
2018-12-03T03:03:08.633Z,4.50
2018-12-03T03:05:37.281Z,2.40
2018-12-03T03:08:06.406Z,2.60
2018-12-03T03:10:35.178Z,1.43
2018-12-03T03:13:03.860Z,1.77
2018-12-03T03:15:32.635Z,2.63
2018-12-03T03:18:01.310Z,1.47
2018-12-03T03:20:30.001Z,1.60
2018-12-03T03:22:58.693Z,2.57
2018-12-03T03:25:27.978Z,3.67
2018-12-03T03:27:57.225Z,2.03
2018-12-03T03:30:26.464Z,1.13
2018-12-03T03:32:55.164Z,2.83
2018-12-03T03:35:23.832Z,2.37
2018-12-03T03:37:52.505Z,1.20
2018-12-03T03:40:21.449Z,0.97
2018-12-03T03:42:50.180Z,2.90
2018-12-03T03:45:21.670Z,1.20
2018-12-03T03:47:50.396Z,1.07
2018-12-03T03:50:19.050Z,1.10
2018-12-03T03:52:47.749Z,0.60
2018-12-03T03:55:16.448Z,2.03
2018-12-03T03:57:45.161Z,2.20
2018-12-03T04:00:14.835Z,1.27
2018-12-03T04:02:43.490Z,2.70
2018-12-03T04:05:13.330Z,1.87
2018-12-03T04:07:42.954Z,1.47
2018-12-03T04:10:12.620Z,2.47
2018-12-03T04:12:41.969Z,1.63
2018-12-03T04:15:12.498Z,0.80
2018-12-03T04:17:41.238Z,0.50
2018-12-03T04:20:16.344Z,1.43
2018-12-03T04:22:46.329Z,1.37
2018-12-03T04:25:15.060Z,1.33
2018-12-03T04:27:43.760Z,1.73
2018-12-03T04:30:15.641Z,1.80
2018-12-03T04:32:43.983Z,3.07
2018-12-03T04:35:13.330Z,0.70
2018-12-03T04:37:42.633Z,1.80
2018-12-03T04:40:12.540Z,3.73
2018-12-03T04:42:41.254Z,3.03
2018-12-03T04:45:11.196Z,1.07
2018-12-03T04:47:39.869Z,2.67
2018-12-03T04:50:12.291Z,0.93
2018-12-03T04:52:41.057Z,2.20
2018-12-03T04:55:10.176Z,1.30
2018-12-03T04:57:38.882Z,2.20
2018-12-03T05:00:14.119Z,0.53
2018-12-03T05:02:43.161Z,1.57
2018-12-03T05:05:11.849Z,3.20
2018-12-03T05:07:40.501Z,3.33
2018-12-03T05:10:11.538Z,2.53
2018-12-03T05:12:40.194Z,1.23
2018-12-03T05:15:10.195Z,1.97
2018-12-03T05:17:38.752Z,1.17
2018-12-03T05:20:09.327Z,1.80
2018-12-03T05:22:38.260Z,0.80
2018-12-03T05:25:08.539Z,1.13
2018-12-03T05:27:37.245Z,1.03
2018-12-03T05:30:10.240Z,0.77
2018-12-03T05:32:39.112Z,1.43
2018-12-03T05:35:09.942Z,1.17
2018-12-03T05:37:38.829Z,3.00
2018-12-03T05:40:10.881Z,6.80
2018-12-03T05:42:39.535Z,7.37
2018-12-03T05:45:09.081Z,3.17
2018-12-03T05:47:37.735Z,3.80
2018-12-03T05:50:10.166Z,2.57
2018-12-03T05:52:38.935Z,8.93
2018-12-03T05:55:11.856Z,1.40
2018-12-03T05:57:42.256Z,6.33
2018-12-03T06:00:16.969Z,7.83
2018-12-03T06:02:45.705Z,3.93
2018-12-03T06:05:21.894Z,15.47
2018-12-03T06:07:52.151Z,10.00
2018-12-03T06:10:21.813Z,5.07
2018-12-03T06:12:50.293Z,11.70
2018-12-03T06:15:19.987Z,4.37
2018-12-03T06:17:49.811Z,3.40
2018-12-03T06:20:19.406Z,4.87
2018-12-03T06:22:48.897Z,1.97
2018-12-03T06:25:20.814Z,5.77
2018-12-03T06:27:49.514Z,7.17
2018-12-03T06:30:19.847Z,4.27
2018-12-03T06:32:48.519Z,3.13
2018-12-03T06:35:17.828Z,3.23
2018-12-03T06:37:46.702Z,4.20
2018-12-03T06:40:18.627Z,5.03
2018-12-03T06:42:47.360Z,6.53
2018-12-03T06:45:17.469Z,4.17
2018-12-03T06:47:52.778Z,3.33
2018-12-03T06:50:21.517Z,5.50
2018-12-03T06:52:50.261Z,3.37
2018-12-03T06:55:18.929Z,3.87
2018-12-03T06:57:47.771Z,2.33
2018-12-03T07:00:18.635Z,3.17
2018-12-03T07:02:47.344Z,6.80
2018-12-03T07:05:16.009Z,4.67
2018-12-03T07:07:46.529Z,6.13
2018-12-03T07:10:19.163Z,5.53
2018-12-03T07:12:49.390Z,4.00
2018-12-03T07:15:20.245Z,5.83
2018-12-03T07:17:49.685Z,5.83
2018-12-03T07:20:18.403Z,7.10
2018-12-03T07:22:47.155Z,3.53
2018-12-03T07:25:15.843Z,3.07
2018-12-03T07:27:44.536Z,4.07
2018-12-03T07:30:17.536Z,6.47
2018-12-03T07:32:47.699Z,4.07
2018-12-03T07:35:57.194Z,9.20
2018-12-03T07:38:25.835Z,15.20
2018-12-03T07:40:54.146Z,14.80
2018-12-03T07:43:23.621Z,18.90
2018-12-03T07:45:52.394Z,10.50
2018-12-03T07:48:21.086Z,17.53
2018-12-03T07:50:49.714Z,14.03
2018-12-03T07:53:18.334Z,8.53
2018-12-03T07:55:47.019Z,11.77
2018-12-03T07:58:17.948Z,9.30
2018-12-03T08:00:52.414Z,8.63
2018-12-03T08:03:21.119Z,10.47
2018-12-03T08:05:49.793Z,11.07
2018-12-03T08:08:18.420Z,6.03
2018-12-03T08:10:49.007Z,6.70
2018-12-03T08:13:18.619Z,6.97
2018-12-03T08:15:47.311Z,10.00
2018-12-03T08:18:18.207Z,7.47
2018-12-03T08:20:52.570Z,6.80
2018-12-03T08:23:24.979Z,7.83
2018-12-03T08:25:53.653Z,7.50
2018-12-03T08:28:22.392Z,6.20
2018-12-03T08:30:51.093Z,7.77
2018-12-03T08:33:19.772Z,6.90
2018-12-03T08:35:48.733Z,9.03
2018-12-03T08:38:17.362Z,7.37
2018-12-03T08:40:45.999Z,9.50
2018-12-03T08:43:14.667Z,6.57
2018-12-03T08:45:43.399Z,8.97
2018-12-03T08:48:12.078Z,7.97
2018-12-03T08:50:42.217Z,11.43
2018-12-03T08:53:11.098Z,8.47
2018-12-03T08:55:40.449Z,7.83
2018-12-03T08:58:13.317Z,7.03
2018-12-03T09:00:42.896Z,6.87
2018-12-03T09:03:27.827Z,5.60
2018-12-03T09:05:56.539Z,4.60
2018-12-03T09:08:25.166Z,5.30
2018-12-03T09:10:54.357Z,6.47
2018-12-03T09:13:24.286Z,4.30
2018-12-03T09:15:54.555Z,7.53
2018-12-03T09:18:25.289Z,4.83
2018-12-03T09:20:54.045Z,5.47
2018-12-03T09:23:22.751Z,5.50
2018-12-03T09:25:51.546Z,4.93
2018-12-03T09:28:20.368Z,5.37
2018-12-03T09:30:48.981Z,5.17
2018-12-03T09:33:17.599Z,5.30
2018-12-03T09:35:46.279Z,4.27
2018-12-03T09:38:14.896Z,6.10
2018-12-03T09:40:43.585Z,5.43
2018-12-03T09:43:12.223Z,5.27
2018-12-03T09:45:41.787Z,4.27
2018-12-03T09:48:10.394Z,4.77
2018-12-03T09:50:39.008Z,4.67
2018-12-03T09:53:07.646Z,5.30
2018-12-03T09:55:36.382Z,4.23
2018-12-03T09:58:08.565Z,4.90
2018-12-03T10:00:37.189Z,5.20
2018-12-03T10:03:15.265Z,4.27
2018-12-03T10:05:53.802Z,5.07
2018-12-03T10:08:25.727Z,4.07
2018-12-03T10:10:56.262Z,3.80
2018-12-03T10:13:26.001Z,3.20
2018-12-03T10:15:54.634Z,3.57
2018-12-03T10:18:23.282Z,4.53
2018-12-03T10:20:54.738Z,3.43
2018-12-03T10:23:23.699Z,3.83
2018-12-03T10:25:54.155Z,3.47
2018-12-03T10:28:22.952Z,3.93
2018-12-03T10:30:52.962Z,3.77
2018-12-03T10:33:24.022Z,3.97
2018-12-03T10:35:52.716Z,3.87
2018-12-03T10:38:25.402Z,4.23
2018-12-03T10:40:57.671Z,4.73
2018-12-03T10:43:26.915Z,3.70
2018-12-03T10:45:55.707Z,3.73
2018-12-03T10:48:24.350Z,3.07
2018-12-03T10:50:53.001Z,3.93
2018-12-03T10:53:23.781Z,3.63
2018-12-03T10:55:53.035Z,2.70
2018-12-03T10:58:21.748Z,3.13
2018-12-03T11:01:00.142Z,2.97
2018-12-03T11:03:34.158Z,4.70
2018-12-03T11:06:09.342Z,3.23
2018-12-03T11:08:38.021Z,4.33
2018-12-03T11:11:06.908Z,3.50
2018-12-03T11:13:35.601Z,3.47
2018-12-03T11:16:04.248Z,3.53
2018-12-03T11:18:41.226Z,4.13
2018-12-03T11:21:10.127Z,2.30
2018-12-03T11:23:38.815Z,3.33
2018-12-03T11:26:08.422Z,3.07
2018-12-03T11:28:42.733Z,4.10
2018-12-03T11:31:27.351Z,5.47
2018-12-03T11:33:55.999Z,2.40
2018-12-03T11:36:32.516Z,2.50
2018-12-03T11:39:18.469Z,3.43
2018-12-03T11:41:47.411Z,5.23
2018-12-03T11:44:16.418Z,2.90
2018-12-03T11:46:45.066Z,2.10
2018-12-03T11:49:13.784Z,3.90
2018-12-03T11:51:42.439Z,3.10
2018-12-03T11:54:11.141Z,3.07
2018-12-03T11:56:39.802Z,2.60
2018-12-03T11:59:08.494Z,3.17
2018-12-03T12:01:37.137Z,3.40
2018-12-03T12:04:06.113Z,2.17
2018-12-03T12:06:34.816Z,3.13
2018-12-03T12:09:04.313Z,2.23
2018-12-03T12:11:32.981Z,3.67
2018-12-03T12:14:01.653Z,2.53
2018-12-03T12:16:30.302Z,2.47
2018-12-03T12:18:58.927Z,2.30
2018-12-03T12:21:27.601Z,2.57
2018-12-03T12:23:56.352Z,2.47
2018-12-03T12:26:25.031Z,2.03
2018-12-03T12:28:53.732Z,2.20
2018-12-03T12:31:22.493Z,2.20
2018-12-03T12:33:51.163Z,2.47
2018-12-03T12:36:19.885Z,6.77
2018-12-03T12:38:48.535Z,2.40
2018-12-03T12:41:17.148Z,2.10
2018-12-03T12:43:45.805Z,1.40
2018-12-03T12:46:18.700Z,2.17
2018-12-03T12:48:47.325Z,1.97
2018-12-03T12:51:16.628Z,2.40
2018-12-03T12:53:45.298Z,2.93
2018-12-03T12:56:13.956Z,2.03
2018-12-03T12:58:42.769Z,1.50
2018-12-03T13:01:11.474Z,2.27
2018-12-03T13:03:40.126Z,3.17
2018-12-03T13:06:08.434Z,3.13
2018-12-03T13:08:37.086Z,2.10
2018-12-03T13:11:06.249Z,2.90
2018-12-03T13:13:34.896Z,2.23
2018-12-03T13:16:03.574Z,2.07
2018-12-03T13:18:32.232Z,1.70
2018-12-03T13:21:00.939Z,2.40
2018-12-03T13:23:29.601Z,2.60
2018-12-03T13:25:58.791Z,1.50
2018-12-03T13:28:27.635Z,2.57
2018-12-03T13:30:56.278Z,2.77
2018-12-03T13:33:24.962Z,1.57
2018-12-03T13:35:53.559Z,2.00
2018-12-03T13:38:22.211Z,2.03
2018-12-03T13:40:50.889Z,2.10
2018-12-03T13:43:19.554Z,2.70
2018-12-03T13:45:48.294Z,2.07
2018-12-03T13:48:17.324Z,1.33
2018-12-03T13:50:46.023Z,4.33
2018-12-03T13:53:15.002Z,2.73
2018-12-03T13:55:43.654Z,2.90
2018-12-03T13:58:12.421Z,1.13
2018-12-03T14:00:41.108Z,3.10
2018-12-03T14:03:28.725Z,2.80
2018-12-03T14:06:11.014Z,1.40
2018-12-03T14:08:49.202Z,3.37
2018-12-03T14:11:27.791Z,3.53
2018-12-03T14:14:37.555Z,3.03
2018-12-03T14:17:17.951Z,2.90
2018-12-03T14:19:52.338Z,2.27
2018-12-03T14:22:24.169Z,2.13
2018-12-03T14:24:52.834Z,2.00
2018-12-03T14:27:21.488Z,1.93
2018-12-03T14:29:50.122Z,2.17
2018-12-03T14:32:18.793Z,2.77
2018-12-03T14:34:47.487Z,3.37
2018-12-03T14:37:16.114Z,2.30
2018-12-03T14:39:46.114Z,2.60
2018-12-03T14:42:15.217Z,2.33
2018-12-03T14:44:43.845Z,2.03
2018-12-03T14:47:12.476Z,2.80
2018-12-03T14:49:41.129Z,3.37
2018-12-03T14:52:10.642Z,2.23
2018-12-03T14:54:40.323Z,2.93
2018-12-03T14:57:09.777Z,3.07
2018-12-03T14:59:38.766Z,3.80
2018-12-03T15:02:07.408Z,3.43
2018-12-03T15:04:36.046Z,2.13
2018-12-03T15:07:04.717Z,3.87
2018-12-03T15:09:33.318Z,2.97
2018-12-03T15:12:01.942Z,2.10
2018-12-03T15:14:30.595Z,2.60
2018-12-03T15:16:59.329Z,2.10
2018-12-03T15:19:28.423Z,3.50
2018-12-03T15:21:57.177Z,3.63
2018-12-03T15:24:26.372Z,2.60
2018-12-03T15:26:55.015Z,2.97
2018-12-03T15:29:23.683Z,1.70
2018-12-03T15:31:52.299Z,2.60
2018-12-03T15:34:20.973Z,1.90
2018-12-03T15:36:50.182Z,2.17
2018-12-03T15:39:18.814Z,1.87
2018-12-03T15:41:47.449Z,1.63
2018-12-03T15:44:16.096Z,2.10
2018-12-03T15:46:44.800Z,1.63
2018-12-03T15:49:13.453Z,2.53
2018-12-03T15:51:42.141Z,1.93
2018-12-03T15:54:10.809Z,2.30
2018-12-03T15:56:39.531Z,1.70
2018-12-03T15:59:08.223Z,2.03
2018-12-03T16:01:36.935Z,2.37
2018-12-03T16:04:05.217Z,2.00
2018-12-03T16:06:33.886Z,2.20
2018-12-03T16:09:02.662Z,2.60
2018-12-03T16:11:31.326Z,2.53
2018-12-03T16:14:00.038Z,2.33
2018-12-03T16:16:28.673Z,2.20
2018-12-03T16:18:58.013Z,1.80
2018-12-03T16:21:26.654Z,1.90
2018-12-03T16:23:54.970Z,1.70
2018-12-03T16:26:23.300Z,2.00
2018-12-03T16:28:51.961Z,1.87
2018-12-03T16:31:20.610Z,1.80
2018-12-03T16:33:49.269Z,1.83
2018-12-03T16:36:17.621Z,3.37
2018-12-03T16:38:46.287Z,2.13
2018-12-03T16:41:14.952Z,2.77
2018-12-03T16:43:43.660Z,1.97
2018-12-03T16:46:12.331Z,2.97
2018-12-03T16:48:40.981Z,2.10
2018-12-03T16:51:09.669Z,2.07
2018-12-03T16:53:38.317Z,1.67
2018-12-03T16:56:06.601Z,2.77
2018-12-03T16:58:34.900Z,2.30
2018-12-03T17:01:03.586Z,2.47
2018-12-03T17:03:31.854Z,2.33
2018-12-03T17:06:00.507Z,1.63
2018-12-03T17:08:29.138Z,1.50
2018-12-03T17:10:57.429Z,2.27
2018-12-03T17:13:25.769Z,2.70
2018-12-03T17:15:54.057Z,1.80
2018-12-03T17:18:22.713Z,2.10
2018-12-03T17:20:58.819Z,3.43
2018-12-03T17:23:34.282Z,2.70
2018-12-03T17:26:02.592Z,1.97
2018-12-03T17:28:30.893Z,1.87
2018-12-03T17:30:59.563Z,2.10
2018-12-03T17:33:27.925Z,2.47
2018-12-03T17:35:56.296Z,1.90
2018-12-03T17:38:24.580Z,2.00
2018-12-03T17:40:53.009Z,2.30
2018-12-03T17:43:21.344Z,2.13
2018-12-03T17:45:50.089Z,2.17
2018-12-03T17:48:18.411Z,1.87
2018-12-03T17:50:46.696Z,1.90
2018-12-03T17:53:15.022Z,2.53
2018-12-03T17:55:43.394Z,2.30
2018-12-03T17:58:11.702Z,1.80
2018-12-03T18:00:40.392Z,3.03
2018-12-03T18:03:08.652Z,2.23
2018-12-03T18:05:37.310Z,3.50
2018-12-03T18:08:06.577Z,1.80
2018-12-03T18:10:35.202Z,1.73
2018-12-03T18:13:03.858Z,1.60
2018-12-03T18:15:32.518Z,1.70
2018-12-03T18:18:00.927Z,1.60
2018-12-03T18:20:29.585Z,1.57
2018-12-03T18:23:01.690Z,3.13
2018-12-03T18:25:36.084Z,3.30
2018-12-03T18:28:09.743Z,1.40
2018-12-03T18:30:40.623Z,1.90
2018-12-03T18:33:13.132Z,1.23
2018-12-03T18:35:42.642Z,2.70
2018-12-03T18:40:43.090Z,5.77
2018-12-03T18:43:11.966Z,5.87
2018-12-03T18:45:41.622Z,5.90
2018-12-03T18:48:14.881Z,5.53
2018-12-03T18:50:48.115Z,4.57
2018-12-03T18:53:20.264Z,3.93
2018-12-03T18:55:50.848Z,2.77
2018-12-03T18:58:33.298Z,2.97
2018-12-03T19:01:01.954Z,7.33
2018-12-03T19:03:42.531Z,3.67
2018-12-03T19:08:46.386Z,3.33
2018-12-03T19:11:19.046Z,3.00
2018-12-03T19:13:59.643Z,3.93
2018-12-03T19:16:30.961Z,4.30
2018-12-03T19:19:01.210Z,5.30
2018-12-03T19:21:32.743Z,3.80
2018-12-03T19:24:02.356Z,2.70
2018-12-03T19:26:31.060Z,3.87
2018-12-03T19:28:59.708Z,3.87
2018-12-03T19:31:28.407Z,7.50
2018-12-03T19:33:57.123Z,4.97
2018-12-03T19:36:25.795Z,2.83
2018-12-03T19:38:54.501Z,2.80
2018-12-03T19:41:23.161Z,3.17
2018-12-03T19:43:51.799Z,1.97
2018-12-03T19:46:20.472Z,3.03
2018-12-03T19:48:49.176Z,3.27
2018-12-03T19:51:17.810Z,2.90
2018-12-03T19:53:46.725Z,4.00
2018-12-03T19:56:15.385Z,6.80
2018-12-03T19:58:46.905Z,6.67
2018-12-03T20:01:15.580Z,4.80
2018-12-03T20:03:44.258Z,7.60
2018-12-03T20:06:12.872Z,7.93
2018-12-03T20:08:41.542Z,4.33
2018-12-03T20:11:10.159Z,7.27
2018-12-03T20:13:38.826Z,8.13
2018-12-03T20:16:07.473Z,4.27
2018-12-03T20:18:36.152Z,7.30
2018-12-03T20:21:10.687Z,2.37
2018-12-03T20:23:42.987Z,7.20
2018-12-03T20:26:18.948Z,3.67
2018-12-03T20:28:58.163Z,7.00
2018-12-03T20:32:43.447Z,9.57
2018-12-03T20:35:16.438Z,3.07
2018-12-03T20:38:06.462Z,5.37
2018-12-03T20:41:06.234Z,3.50
2018-12-03T20:43:36.451Z,8.83
2018-12-03T20:46:16.830Z,6.60
2018-12-03T20:49:01.136Z,4.10
2018-12-03T20:51:44.433Z,3.63
2018-12-03T20:54:13.094Z,4.97
2018-12-03T20:56:41.378Z,5.80
2018-12-03T20:59:10.037Z,5.37
2018-12-03T21:01:42.332Z,5.27
2018-12-03T21:04:11.037Z,5.70
2018-12-03T21:06:39.757Z,7.10
2018-12-03T21:09:08.401Z,5.17
2018-12-03T21:11:37.073Z,11.10
2018-12-03T21:14:05.709Z,3.93
2018-12-03T21:16:34.331Z,5.07
2018-12-03T21:19:03.018Z,4.20
2018-12-03T21:21:31.737Z,5.37
2018-12-03T21:24:00.389Z,6.63
2018-12-03T21:26:29.030Z,5.10
2018-12-03T21:28:58.381Z,3.83
2018-12-03T21:31:27.112Z,3.20
2018-12-03T21:33:55.868Z,3.07
2018-12-03T21:36:24.515Z,3.70
2018-12-03T21:38:53.626Z,3.20
2018-12-03T21:41:22.336Z,2.17
2018-12-03T21:43:51.070Z,2.40
2018-12-03T21:46:21.113Z,4.13
2018-12-03T21:48:49.771Z,5.53
2018-12-03T21:51:18.453Z,4.33
2018-12-03T21:53:47.134Z,3.67
2018-12-03T21:56:15.755Z,2.63
2018-12-03T21:58:44.424Z,4.57
2018-12-03T22:01:13.040Z,3.07
2018-12-03T22:03:41.798Z,3.27
2018-12-03T22:06:10.484Z,4.40
2018-12-03T22:08:39.197Z,4.97
2018-12-03T22:11:07.807Z,4.90
2018-12-03T22:13:36.875Z,6.10
2018-12-03T22:16:05.521Z,3.50
2018-12-03T22:18:34.313Z,3.87
2018-12-03T22:21:03.052Z,5.70
2018-12-03T22:23:32.061Z,3.77
2018-12-03T22:26:00.437Z,2.43
2018-12-03T22:28:29.070Z,4.00
2018-12-03T22:30:57.777Z,5.83
2018-12-03T22:33:26.453Z,5.70
2018-12-03T22:35:55.210Z,4.53
2018-12-03T22:38:23.877Z,7.00
2018-12-03T22:40:52.573Z,5.40
2018-12-03T22:43:21.216Z,5.40
2018-12-03T22:45:49.875Z,5.47
2018-12-03T22:48:18.555Z,5.53
2018-12-03T22:50:47.229Z,2.90
2018-12-03T22:53:15.891Z,5.30
2018-12-03T22:55:44.502Z,5.43
2018-12-03T22:58:13.735Z,4.43
2018-12-03T23:00:44.551Z,5.00
2018-12-03T23:03:13.195Z,4.40
2018-12-03T23:05:41.845Z,8.97
2018-12-03T23:08:10.579Z,8.47
2018-12-03T23:10:39.228Z,9.30
2018-12-03T23:13:07.867Z,7.47
2018-12-03T23:15:36.494Z,9.20
2018-12-03T23:18:05.172Z,6.90
2018-12-03T23:20:33.862Z,8.10
2018-12-03T23:23:02.632Z,8.37
2018-12-03T23:25:31.404Z,5.70
2018-12-03T23:28:00.646Z,6.17
2018-12-03T23:30:31.293Z,8.13
2018-12-03T23:33:00.874Z,8.20
2018-12-03T23:35:30.279Z,8.00
2018-12-03T23:37:59.379Z,7.57
2018-12-03T23:40:28.031Z,8.83
2018-12-03T23:42:56.695Z,9.40
2018-12-03T23:45:27.212Z,7.27
2018-12-03T23:47:56.255Z,8.23
2018-12-03T23:50:25.638Z,7.40
2018-12-03T23:52:54.448Z,6.27
2018-12-03T23:55:23.100Z,5.47
2018-12-03T23:57:51.411Z,6.63
