createdAt,value
2023-04-17T00:02:57.601Z,9.70
2023-04-17T00:08:02.467Z,9.60
2023-04-17T00:13:04.468Z,9.70
2023-04-17T00:18:06.435Z,9.70
2023-04-17T00:23:08.304Z,9.60
2023-04-17T00:28:10.653Z,9.80
2023-04-17T00:33:12.539Z,9.70
2023-04-17T00:38:14.354Z,9.70
2023-04-17T00:43:16.117Z,9.70
2023-04-17T00:48:19.610Z,9.60
2023-04-17T00:53:21.452Z,9.70
2023-04-17T00:58:25.537Z,9.60
2023-04-17T01:03:32.504Z,9.60
2023-04-17T01:08:41.966Z,9.60
2023-04-17T01:13:48.517Z,9.60
2023-04-17T01:18:50.680Z,9.60
2023-04-17T01:23:53.446Z,9.60
2023-04-17T01:28:58.128Z,9.60
2023-04-17T01:34:00.688Z,9.60
2023-04-17T01:39:02.450Z,9.60
2023-04-17T01:44:04.426Z,9.60
2023-04-17T01:49:06.450Z,9.60
2023-04-17T01:54:08.518Z,9.60
2023-04-17T01:59:11.022Z,9.60
2023-04-17T02:04:13.266Z,9.60
2023-04-17T02:09:15.400Z,9.60
2023-04-17T02:14:18.444Z,9.60
2023-04-17T02:19:20.315Z,9.60
2023-04-17T02:24:22.074Z,9.60
2023-04-17T02:29:23.955Z,9.50
2023-04-17T02:34:26.441Z,9.50
2023-04-17T02:39:28.224Z,9.50
2023-04-17T02:44:30.017Z,9.50
2023-04-17T02:49:31.951Z,9.60
2023-04-17T02:54:34.020Z,9.50
2023-04-17T02:59:36.023Z,9.50
2023-04-17T03:04:41.388Z,9.50
2023-04-17T03:09:45.862Z,9.50
2023-04-17T03:14:47.619Z,9.40
2023-04-17T03:19:49.392Z,9.40
2023-04-17T03:24:51.253Z,9.40
2023-04-17T03:29:54.880Z,9.30
2023-04-17T03:34:56.609Z,9.40
2023-04-17T03:39:58.650Z,9.50
2023-04-17T03:45:00.628Z,9.40
2023-04-17T03:50:02.490Z,9.20
2023-04-17T03:55:04.676Z,9.30
2023-04-17T04:00:10.512Z,9.30
2023-04-17T04:05:12.541Z,9.20
2023-04-17T04:10:14.607Z,9.20
2023-04-17T04:15:16.371Z,9.30
2023-04-17T04:20:18.286Z,9.30
2023-04-17T04:25:20.432Z,9.30
2023-04-17T04:30:25.755Z,9.30
2023-04-17T04:35:30.321Z,9.30
2023-04-17T04:40:38.250Z,9.30
2023-04-17T04:45:40.239Z,9.20
2023-04-17T04:50:42.276Z,9.30
2023-04-17T04:55:44.086Z,9.30
2023-04-17T05:00:46.027Z,9.20
2023-04-17T05:05:50.810Z,9.10
2023-04-17T05:10:52.615Z,9.30
2023-04-17T05:15:54.592Z,9.30
2023-04-17T05:20:56.411Z,9.30
2023-04-17T05:25:58.730Z,9.20
2023-04-17T05:31:01.665Z,9.30
2023-04-17T05:36:03.607Z,9.40
2023-04-17T05:41:07.566Z,9.30
2023-04-17T05:46:09.448Z,9.30
2023-04-17T05:51:11.421Z,9.30
2023-04-17T05:56:13.213Z,9.30
2023-04-17T06:01:17.711Z,9.30
2023-04-17T06:06:19.616Z,9.20
2023-04-17T06:11:22.015Z,9.30
2023-04-17T06:16:24.095Z,9.20
2023-04-17T06:21:26.833Z,9.40
2023-04-17T06:26:28.746Z,9.40
2023-04-17T06:31:30.666Z,9.50
2023-04-17T06:36:33.359Z,9.40
2023-04-17T06:41:35.398Z,9.50
2023-04-17T06:46:37.381Z,9.50
2023-04-17T06:51:39.307Z,9.50
2023-04-17T06:56:41.156Z,9.50
2023-04-17T07:01:42.935Z,9.50
2023-04-17T07:06:44.695Z,9.60
2023-04-17T07:11:46.617Z,9.50
2023-04-17T07:16:48.810Z,9.50
2023-04-17T07:21:50.626Z,9.60
2023-04-17T07:26:52.426Z,9.50
2023-04-17T07:31:54.260Z,9.50
2023-04-17T07:36:56.235Z,9.50
2023-04-17T07:41:58.072Z,9.50
2023-04-17T07:46:59.890Z,9.40
2023-04-17T07:52:01.709Z,9.40
2023-04-17T07:57:03.616Z,9.30
2023-04-17T08:02:05.888Z,9.40
2023-04-17T08:07:10.641Z,9.40
2023-04-17T08:12:12.569Z,9.40
2023-04-17T08:17:15.201Z,9.60
2023-04-17T08:22:17.275Z,9.70
2023-04-17T08:27:19.044Z,9.80
2023-04-17T08:32:21.487Z,9.90
2023-04-17T08:37:23.333Z,9.90
2023-04-17T08:42:25.957Z,9.80
2023-04-17T08:47:28.797Z,9.90
2023-04-17T08:52:30.830Z,10.00
2023-04-17T08:57:32.632Z,9.90
2023-04-17T09:02:52.493Z,10.00
2023-04-17T09:08:08.489Z,10.00
2023-04-17T09:13:14.566Z,10.10
2023-04-17T09:18:31.342Z,10.30
2023-04-17T09:23:56.222Z,10.20
2023-04-17T09:29:04.003Z,10.30
2023-04-17T09:34:13.726Z,10.30
2023-04-17T09:39:20.967Z,10.30
2023-04-17T09:44:28.249Z,10.40
2023-04-17T09:49:42.410Z,10.40
2023-04-17T09:54:47.430Z,10.50
2023-04-17T09:59:49.441Z,10.60
2023-04-17T10:04:51.402Z,10.60
2023-04-17T10:09:53.154Z,11.00
2023-04-17T10:14:55.054Z,10.90
2023-04-17T10:20:23.313Z,11.10
2023-04-17T10:25:26.852Z,11.10
2023-04-17T10:30:55.506Z,11.00
2023-04-17T10:35:57.595Z,11.00
2023-04-17T10:41:08.972Z,11.10
2023-04-17T10:46:13.104Z,11.00
2023-04-17T10:51:24.092Z,11.20
2023-04-17T10:56:58.502Z,11.50
2023-04-17T11:02:01.679Z,12.20
2023-04-17T11:07:03.710Z,12.10
2023-04-17T11:12:06.464Z,12.20
2023-04-17T11:17:09.591Z,12.00
2023-04-17T11:22:11.573Z,12.20
2023-04-17T11:27:14.536Z,12.50
2023-04-17T11:32:16.359Z,12.30
2023-04-17T11:37:18.092Z,12.10
2023-04-17T11:42:27.468Z,12.30
2023-04-17T11:47:29.700Z,12.90
2023-04-17T11:52:32.488Z,13.10
2023-04-17T11:57:43.333Z,13.20
2023-04-17T12:02:45.229Z,13.50
2023-04-17T12:07:47.131Z,13.30
2023-04-17T12:12:49.198Z,12.90
2023-04-17T12:17:51.005Z,12.60
2023-04-17T12:22:52.806Z,12.70
2023-04-17T12:27:56.629Z,12.40
2023-04-17T12:32:58.534Z,12.40
2023-04-17T12:38:00.959Z,12.60
2023-04-17T12:43:04.182Z,12.70
2023-04-17T12:48:07.407Z,12.70
2023-04-17T12:53:11.481Z,12.50
2023-04-17T12:58:13.614Z,12.60
2023-04-17T13:03:15.591Z,12.70
2023-04-17T13:08:17.412Z,12.90
2023-04-17T13:13:21.760Z,12.90
2023-04-17T13:18:23.821Z,13.00
2023-04-17T13:23:25.603Z,12.90
2023-04-17T13:28:27.366Z,12.80
2023-04-17T13:33:29.127Z,12.90
2023-04-17T13:38:30.927Z,12.90
2023-04-17T13:43:32.678Z,13.20
2023-04-17T13:48:34.722Z,13.40
2023-04-17T13:53:36.811Z,13.70
2023-04-17T13:58:40.539Z,14.20
2023-04-17T14:03:44.694Z,15.40
2023-04-17T14:08:48.794Z,15.70
2023-04-17T14:13:51.504Z,15.10
2023-04-17T14:18:53.479Z,15.10
2023-04-17T14:23:57.109Z,16.00
2023-04-17T14:28:58.961Z,16.70
2023-04-17T14:34:00.827Z,18.30
2023-04-17T14:39:02.748Z,18.00
2023-04-17T14:44:04.798Z,17.30
2023-04-17T14:49:06.548Z,18.40
2023-04-17T14:54:08.590Z,18.50
2023-04-17T14:59:11.109Z,18.00
2023-04-17T15:04:13.337Z,18.30
2023-04-17T15:09:15.789Z,18.40
2023-04-17T15:14:17.574Z,19.20
2023-04-17T15:19:19.361Z,18.90
2023-04-17T15:24:21.192Z,18.20
2023-04-17T15:29:23.151Z,17.60
2023-04-17T15:34:25.064Z,17.20
2023-04-17T15:39:26.885Z,16.60
2023-04-17T15:44:29.296Z,15.70
2023-04-17T15:49:31.102Z,15.50
2023-04-17T15:54:33.223Z,15.40
2023-04-17T15:59:35.127Z,15.10
2023-04-17T16:04:37.325Z,15.60
2023-04-17T16:09:40.525Z,16.40
2023-04-17T16:14:42.755Z,17.80
2023-04-17T16:19:44.536Z,18.70
2023-04-17T16:24:46.702Z,19.30
2023-04-17T16:29:48.550Z,19.10
2023-04-17T16:34:50.656Z,19.40
2023-04-17T16:39:52.646Z,19.10
2023-04-17T16:44:54.395Z,19.20
2023-04-17T16:49:56.497Z,19.50
2023-04-17T16:54:59.328Z,19.50
2023-04-17T17:00:01.069Z,19.40
2023-04-17T17:05:03.773Z,18.60
2023-04-17T17:10:06.232Z,18.10
2023-04-17T17:15:08.263Z,17.00
2023-04-17T17:20:11.446Z,16.60
2023-04-17T17:25:13.533Z,16.70
2023-04-17T17:30:15.659Z,16.90
2023-04-17T17:35:17.550Z,16.50
2023-04-17T17:40:19.443Z,16.40
2023-04-17T17:45:21.377Z,16.10
2023-04-17T17:50:23.422Z,15.70
2023-04-17T17:55:25.191Z,15.40
2023-04-17T18:00:27.210Z,15.40
2023-04-17T18:05:29.050Z,15.20
2023-04-17T18:10:30.804Z,15.10
2023-04-17T18:15:33.026Z,15.00
2023-04-17T18:20:39.396Z,14.90
2023-04-17T18:25:41.272Z,14.80
2023-04-17T18:30:43.215Z,14.60
2023-04-17T18:35:44.995Z,14.50
2023-04-17T18:40:46.772Z,14.40
2023-04-17T18:45:49.663Z,14.30
2023-04-17T18:50:51.638Z,14.30
2023-04-17T18:55:53.557Z,14.10
2023-04-17T19:00:55.510Z,13.90
2023-04-17T19:05:57.287Z,13.60
2023-04-17T19:10:59.286Z,13.50
2023-04-17T19:16:01.397Z,13.40
2023-04-17T19:21:03.293Z,13.20
2023-04-17T19:26:05.292Z,13.10
2023-04-17T19:31:07.268Z,13.00
2023-04-17T19:36:09.144Z,12.80
2023-04-17T19:41:17.860Z,12.80
2023-04-17T19:46:21.419Z,12.60
2023-04-17T19:51:23.415Z,12.40
2023-04-17T19:56:25.755Z,12.30
2023-04-17T20:01:27.790Z,12.20
2023-04-17T20:06:29.672Z,12.00
2023-04-17T20:11:31.586Z,11.90
2023-04-17T20:16:33.423Z,11.90
2023-04-17T20:21:35.263Z,11.80
2023-04-17T20:26:38.347Z,11.80
2023-04-17T20:31:40.435Z,11.60
2023-04-17T20:36:42.330Z,11.50
2023-04-17T20:41:45.236Z,11.50
2023-04-17T20:46:47.130Z,11.70
2023-04-17T20:51:49.197Z,11.80
2023-04-17T20:56:50.941Z,11.80
2023-04-17T21:01:52.818Z,11.80
2023-04-17T21:06:55.462Z,11.70
2023-04-17T21:11:57.293Z,11.60
2023-04-17T21:16:59.354Z,11.60
2023-04-17T21:22:03.729Z,11.60
2023-04-17T21:27:05.653Z,11.60
2023-04-17T21:32:07.693Z,11.70
2023-04-17T21:37:09.574Z,11.50
2023-04-17T21:42:11.340Z,11.50
2023-04-17T21:47:14.595Z,11.40
2023-04-17T21:52:17.009Z,11.40
2023-04-17T21:57:18.945Z,11.30
2023-04-17T22:02:21.048Z,11.20
2023-04-17T22:07:23.037Z,11.10
2023-04-17T22:12:24.824Z,11.20
2023-04-17T22:17:26.725Z,11.10
2023-04-17T22:22:28.755Z,11.00
2023-04-17T22:27:30.516Z,10.90
2023-04-17T22:32:34.513Z,11.00
2023-04-17T22:37:36.323Z,10.70
2023-04-17T22:42:38.118Z,10.70
2023-04-17T22:47:39.854Z,10.70
2023-04-17T22:52:41.707Z,10.60
2023-04-17T22:57:43.503Z,10.40
2023-04-17T23:02:45.391Z,10.40
2023-04-17T23:07:47.544Z,10.50
2023-04-17T23:12:49.311Z,10.40
2023-04-17T23:17:51.089Z,10.50
2023-04-17T23:22:53.175Z,10.30
2023-04-17T23:27:54.902Z,10.20
2023-04-17T23:32:57.720Z,10.20
2023-04-17T23:37:59.499Z,10.20
2023-04-17T23:43:01.354Z,10.20
2023-04-17T23:48:03.211Z,10.20
2023-04-17T23:53:05.101Z,10.20
2023-04-17T23:58:07.019Z,10.10
