createdAt,value
2018-06-21T00:01:39.989Z,99.90
2018-06-21T00:04:09.596Z,99.90
2018-06-21T00:06:39.182Z,99.90
2018-06-21T00:09:09.783Z,99.90
2018-06-21T00:11:39.733Z,99.90
2018-06-21T00:14:09.607Z,99.90
2018-06-21T00:16:39.287Z,99.90
2018-06-21T00:19:08.840Z,99.90
2018-06-21T00:21:38.427Z,99.90
2018-06-21T00:24:08.049Z,99.90
2018-06-21T00:26:37.640Z,99.90
2018-06-21T00:29:07.216Z,99.90
2018-06-21T00:31:37.160Z,99.90
2018-06-21T00:34:06.805Z,99.90
2018-06-21T00:36:36.314Z,99.90
2018-06-21T00:39:07.827Z,99.90
2018-06-21T00:41:37.491Z,99.90
2018-06-21T00:44:07.064Z,99.90
2018-06-21T00:46:36.616Z,99.90
2018-06-21T00:49:06.199Z,99.90
2018-06-21T00:51:35.771Z,99.90
2018-06-21T00:54:05.382Z,99.90
2018-06-21T00:56:34.997Z,99.90
2018-06-21T00:59:04.551Z,99.90
2018-06-21T01:01:34.153Z,99.90
2018-06-21T01:04:03.914Z,99.90
2018-06-21T01:06:33.552Z,99.90
2018-06-21T01:09:03.271Z,99.90
2018-06-21T01:11:32.840Z,99.90
2018-06-21T01:14:02.428Z,99.90
2018-06-21T01:16:32.021Z,99.90
2018-06-21T01:21:30.725Z,99.90
2018-06-21T01:24:00.295Z,99.90
2018-06-21T01:26:29.909Z,99.90
2018-06-21T01:28:59.568Z,99.90
2018-06-21T01:31:29.147Z,99.90
2018-06-21T01:33:58.744Z,99.90
2018-06-21T01:36:28.311Z,99.90
2018-06-21T01:38:57.794Z,99.90
2018-06-21T01:41:27.445Z,99.90
2018-06-21T01:43:57.011Z,99.90
2018-06-21T01:46:26.549Z,99.90
2018-06-21T01:48:56.141Z,99.90
2018-06-21T01:51:25.703Z,99.90
2018-06-21T01:53:55.398Z,99.90
2018-06-21T01:56:24.966Z,99.90
2018-06-21T01:58:54.496Z,99.90
2018-06-21T02:01:24.013Z,99.90
2018-06-21T02:06:22.631Z,99.90
2018-06-21T02:08:52.299Z,99.90
2018-06-21T02:13:50.857Z,99.90
2018-06-21T02:16:20.712Z,99.90
2018-06-21T02:18:50.314Z,99.90
2018-06-21T02:21:19.957Z,99.90
2018-06-21T02:23:49.666Z,99.90
2018-06-21T02:26:19.355Z,99.90
2018-06-21T02:28:48.999Z,99.90
2018-06-21T02:31:18.644Z,99.90
2018-06-21T02:33:48.218Z,99.90
2018-06-21T02:36:17.876Z,99.90
2018-06-21T02:38:47.544Z,99.90
2018-06-21T02:41:17.231Z,99.90
2018-06-21T02:43:46.879Z,99.90
2018-06-21T02:48:45.766Z,99.90
2018-06-21T02:51:15.474Z,99.90
2018-06-21T02:53:45.187Z,99.90
2018-06-21T02:56:15.035Z,99.90
2018-06-21T02:58:44.721Z,99.90
2018-06-21T03:03:43.527Z,99.90
2018-06-21T03:08:42.504Z,99.90
2018-06-21T03:11:12.162Z,99.90
2018-06-21T03:13:41.850Z,99.90
2018-06-21T03:16:11.485Z,99.90
2018-06-21T03:18:41.549Z,99.90
2018-06-21T03:21:11.139Z,99.90
2018-06-21T03:23:40.702Z,99.90
2018-06-21T03:26:10.219Z,99.90
2018-06-21T03:28:39.745Z,99.90
2018-06-21T03:31:09.354Z,99.90
2018-06-21T03:33:39.036Z,99.90
2018-06-21T03:36:08.634Z,99.90
2018-06-21T03:38:38.362Z,99.90
2018-06-21T03:41:07.866Z,99.90
2018-06-21T03:43:37.532Z,99.90
2018-06-21T03:46:07.077Z,99.90
2018-06-21T03:48:36.755Z,99.90
2018-06-21T03:51:06.566Z,99.90
2018-06-21T03:53:36.214Z,99.90
2018-06-21T03:56:05.808Z,99.90
2018-06-21T03:58:35.314Z,99.90
2018-06-21T04:01:04.919Z,99.90
2018-06-21T04:03:34.598Z,99.90
2018-06-21T04:06:04.142Z,99.90
2018-06-21T04:08:33.717Z,99.90
2018-06-21T04:11:03.253Z,99.90
2018-06-21T04:13:32.787Z,99.90
2018-06-21T04:16:02.618Z,99.90
2018-06-21T04:18:36.894Z,99.90
2018-06-21T04:21:08.319Z,99.90
2018-06-21T04:23:38.193Z,99.90
2018-06-21T04:26:07.768Z,99.90
2018-06-21T04:28:37.342Z,99.90
2018-06-21T04:31:06.922Z,99.90
2018-06-21T04:33:36.507Z,99.90
2018-06-21T04:36:06.148Z,99.90
2018-06-21T04:41:04.859Z,99.90
2018-06-21T04:46:03.643Z,99.90
2018-06-21T04:48:33.196Z,99.90
2018-06-21T04:51:02.951Z,99.90
2018-06-21T04:53:32.465Z,99.90
2018-06-21T04:56:02.197Z,99.90
2018-06-21T04:58:31.729Z,99.90
2018-06-21T05:01:01.339Z,99.90
2018-06-21T05:03:30.909Z,99.90
2018-06-21T05:06:00.696Z,99.90
2018-06-21T05:08:30.232Z,99.90
2018-06-21T05:10:59.774Z,99.90
2018-06-21T05:13:29.316Z,99.90
2018-06-21T05:15:58.929Z,99.90
2018-06-21T05:20:58.099Z,99.90
2018-06-21T05:23:27.704Z,99.90
2018-06-21T05:25:57.332Z,99.90
2018-06-21T05:28:26.941Z,99.90
2018-06-21T05:30:56.605Z,99.90
2018-06-21T05:33:26.625Z,99.90
2018-06-21T05:35:56.111Z,99.90
2018-06-21T05:38:25.627Z,99.90
2018-06-21T05:40:55.160Z,99.90
2018-06-21T05:43:24.979Z,99.90
2018-06-21T05:45:54.538Z,99.90
2018-06-21T05:48:24.221Z,99.90
2018-06-21T05:50:54.119Z,99.90
2018-06-21T05:53:23.770Z,99.90
2018-06-21T05:55:53.452Z,99.90
2018-06-21T05:58:23.031Z,99.90
2018-06-21T06:00:53.082Z,99.90
2018-06-21T06:03:22.825Z,99.90
2018-06-21T06:05:52.554Z,99.90
2018-06-21T06:08:22.183Z,99.90
2018-06-21T06:10:51.766Z,99.90
2018-06-21T06:13:21.536Z,99.90
2018-06-21T06:15:51.134Z,99.90
2018-06-21T06:18:20.709Z,99.90
2018-06-21T06:20:50.223Z,99.90
2018-06-21T06:23:19.801Z,99.90
2018-06-21T06:25:49.355Z,99.90
2018-06-21T06:28:18.884Z,99.90
2018-06-21T06:30:48.418Z,99.90
2018-06-21T06:33:17.958Z,99.90
2018-06-21T06:35:47.618Z,99.90
2018-06-21T06:38:17.176Z,99.90
2018-06-21T06:40:46.710Z,99.90
2018-06-21T06:43:16.199Z,99.90
2018-06-21T06:45:45.843Z,99.90
2018-06-21T06:48:15.350Z,99.90
2018-06-21T06:50:44.889Z,99.90
2018-06-21T06:55:43.538Z,99.90
2018-06-21T06:58:13.039Z,99.90
2018-06-21T07:00:42.565Z,99.90
2018-06-21T07:03:12.192Z,99.90
2018-06-21T07:05:41.680Z,99.90
2018-06-21T07:08:11.268Z,99.90
2018-06-21T07:10:40.819Z,99.90
2018-06-21T07:13:11.520Z,99.90
2018-06-21T07:15:41.079Z,99.90
2018-06-21T07:18:10.671Z,99.90
2018-06-21T07:20:40.595Z,99.90
2018-06-21T07:25:43.177Z,99.90
2018-06-21T07:28:13.425Z,99.90
2018-06-21T07:30:44.491Z,99.90
2018-06-21T07:33:13.986Z,99.90
2018-06-21T07:35:43.604Z,99.90
2018-06-21T07:38:13.228Z,99.90
2018-06-21T07:40:42.708Z,99.90
2018-06-21T07:43:12.362Z,99.90
2018-06-21T07:45:41.887Z,99.90
2018-06-21T07:48:11.466Z,99.90
2018-06-21T07:50:41.042Z,99.90
2018-06-21T07:53:10.921Z,99.90
2018-06-21T07:55:40.403Z,99.90
2018-06-21T07:58:09.946Z,99.90
2018-06-21T08:00:39.546Z,99.90
2018-06-21T08:03:09.047Z,99.90
2018-06-21T08:05:38.724Z,99.90
2018-06-21T08:10:37.270Z,99.90
2018-06-21T08:13:06.867Z,99.90
2018-06-21T08:15:36.407Z,99.90
2018-06-21T08:18:06.227Z,99.90
2018-06-21T08:20:35.822Z,99.90
2018-06-21T08:23:05.489Z,99.90
2018-06-21T08:25:35.142Z,99.90
2018-06-21T08:28:05.546Z,99.90
2018-06-21T08:30:36.170Z,99.90
2018-06-21T08:33:06.580Z,99.90
2018-06-21T08:35:36.157Z,99.90
2018-06-21T08:40:35.332Z,99.90
2018-06-21T08:43:05.891Z,99.90
2018-06-21T08:45:36.294Z,99.90
2018-06-21T08:48:06.474Z,99.90
2018-06-21T08:50:36.001Z,99.90
2018-06-21T08:53:06.203Z,99.90
2018-06-21T08:55:35.998Z,99.90
2018-06-21T08:58:06.197Z,99.90
2018-06-21T09:00:36.480Z,99.90
2018-06-21T09:03:06.049Z,99.90
2018-06-21T09:05:37.149Z,99.90
2018-06-21T09:08:06.762Z,99.90
2018-06-21T09:10:36.256Z,99.90
2018-06-21T09:13:05.849Z,99.90
2018-06-21T09:15:35.386Z,99.90
2018-06-21T09:20:34.059Z,99.90
2018-06-21T09:23:03.640Z,99.90
2018-06-21T09:25:33.193Z,99.90
2018-06-21T09:28:02.743Z,99.90
2018-06-21T09:30:32.230Z,99.90
2018-06-21T09:33:01.752Z,99.90
2018-06-21T09:35:31.283Z,99.90
2018-06-21T09:38:06.041Z,99.90
2018-06-21T09:40:40.823Z,99.90
2018-06-21T09:43:15.724Z,99.90
2018-06-21T09:45:50.469Z,99.90
2018-06-21T09:48:25.118Z,99.90
2018-06-21T09:50:54.607Z,99.90
2018-06-21T09:53:24.365Z,99.90
2018-06-21T09:55:53.907Z,99.90
2018-06-21T09:58:24.399Z,99.90
2018-06-21T10:00:59.250Z,99.90
2018-06-21T10:03:28.861Z,99.90
2018-06-21T10:05:58.511Z,99.90
2018-06-21T10:08:28.114Z,99.90
2018-06-21T10:10:57.830Z,99.90
2018-06-21T10:13:27.336Z,99.90
2018-06-21T10:15:56.985Z,99.90
2018-06-21T10:18:26.531Z,99.90
2018-06-21T10:20:56.058Z,99.90
2018-06-21T10:23:25.689Z,99.90
2018-06-21T10:28:24.271Z,99.90
2018-06-21T10:30:53.831Z,99.90
2018-06-21T10:33:23.423Z,99.90
2018-06-21T10:35:52.927Z,99.90
2018-06-21T10:38:22.617Z,99.90
2018-06-21T10:40:52.167Z,99.90
2018-06-21T10:43:21.753Z,99.90
2018-06-21T10:45:51.313Z,99.90
2018-06-21T10:48:21.023Z,99.90
2018-06-21T10:55:48.627Z,99.90
2018-06-21T10:58:18.115Z,99.90
2018-06-21T11:00:47.793Z,99.90
2018-06-21T11:03:17.413Z,99.90
2018-06-21T11:05:46.971Z,99.90
2018-06-21T11:08:16.456Z,99.90
2018-06-21T11:10:46.029Z,99.90
2018-06-21T11:13:15.657Z,99.90
2018-06-21T11:15:45.167Z,99.90
2018-06-21T11:18:14.645Z,99.90
2018-06-21T11:20:44.495Z,99.90
2018-06-21T11:23:14.153Z,99.90
2018-06-21T11:25:43.900Z,99.90
2018-06-21T11:28:13.452Z,99.90
2018-06-21T11:30:42.981Z,99.90
2018-06-21T11:33:12.558Z,99.90
2018-06-21T11:35:42.493Z,99.90
2018-06-21T11:38:12.123Z,99.90
2018-06-21T11:40:41.705Z,99.90
2018-06-21T11:43:11.325Z,99.90
2018-06-21T11:45:40.967Z,99.90
2018-06-21T11:48:10.526Z,99.40
2018-06-21T11:50:40.065Z,99.30
2018-06-21T11:53:09.552Z,97.40
2018-06-21T11:55:39.058Z,97.70
2018-06-21T12:00:37.591Z,96.50
2018-06-21T12:03:07.410Z,95.40
2018-06-21T12:05:36.946Z,91.60
2018-06-21T12:08:06.517Z,91.80
2018-06-21T12:10:36.001Z,94.20
2018-06-21T12:13:05.582Z,95.30
2018-06-21T12:15:35.155Z,97.30
2018-06-21T12:18:04.710Z,93.00
2018-06-21T12:20:34.208Z,96.30
2018-06-21T12:23:04.309Z,97.70
2018-06-21T12:25:33.957Z,99.70
2018-06-21T12:28:03.683Z,97.50
2018-06-21T12:30:33.467Z,97.10
2018-06-21T12:35:32.058Z,99.20
2018-06-21T12:38:01.573Z,99.70
2018-06-21T12:40:31.157Z,99.90
2018-06-21T12:45:30.048Z,99.90
2018-06-21T12:47:59.581Z,99.90
2018-06-21T12:52:58.088Z,98.60
2018-06-21T12:55:27.623Z,99.90
2018-06-21T12:57:57.158Z,97.00
2018-06-21T13:00:26.933Z,97.00
2018-06-21T13:02:56.885Z,95.30
2018-06-21T13:05:26.772Z,97.00
2018-06-21T13:07:56.643Z,97.00
2018-06-21T13:10:37.255Z,94.80
2018-06-21T13:13:16.927Z,97.90
2018-06-21T13:15:46.741Z,93.70
2018-06-21T13:20:45.270Z,93.90
2018-06-21T13:23:14.932Z,95.70
2018-06-21T13:25:44.561Z,94.70
2018-06-21T13:28:14.087Z,94.90
2018-06-21T13:30:43.644Z,95.90
2018-06-21T13:33:13.178Z,95.00
2018-06-21T13:35:42.990Z,93.70
2018-06-21T13:40:42.281Z,94.40
2018-06-21T13:43:12.132Z,92.80
2018-06-21T13:48:12.015Z,93.00
2018-06-21T13:50:41.577Z,91.90
2018-06-21T13:53:11.463Z,91.80
2018-06-21T13:55:41.094Z,91.00
2018-06-21T13:58:10.607Z,88.10
2018-06-21T14:00:40.097Z,90.50
2018-06-21T14:03:09.716Z,90.90
2018-06-21T14:05:39.287Z,91.80
2018-06-21T14:08:08.858Z,91.80
2018-06-21T14:10:38.382Z,90.60
2018-06-21T14:13:08.190Z,92.60
2018-06-21T14:15:37.857Z,90.40
2018-06-21T14:18:07.510Z,91.10
2018-06-21T14:20:37.127Z,90.70
2018-06-21T14:23:06.775Z,90.30
2018-06-21T14:25:39.364Z,89.40
2018-06-21T14:28:10.921Z,86.90
2018-06-21T14:30:40.847Z,89.00
2018-06-21T14:33:10.396Z,90.70
2018-06-21T14:35:40.091Z,90.60
2018-06-21T14:38:09.649Z,90.80
2018-06-21T14:40:39.179Z,91.20
2018-06-21T14:43:08.815Z,91.70
2018-06-21T14:45:38.363Z,92.00
2018-06-21T14:48:07.996Z,93.40
2018-06-21T14:50:37.497Z,94.00
2018-06-21T14:53:07.160Z,94.60
2018-06-21T14:55:36.974Z,93.60
2018-06-21T14:58:06.530Z,94.20
2018-06-21T15:00:36.136Z,92.70
2018-06-21T15:03:06.033Z,92.80
2018-06-21T15:05:35.896Z,94.00
2018-06-21T15:08:05.623Z,92.30
2018-06-21T15:10:35.273Z,92.30
2018-06-21T15:13:04.893Z,92.40
2018-06-21T15:18:03.437Z,98.10
2018-06-21T15:20:32.993Z,99.90
2018-06-21T15:23:03.773Z,99.90
2018-06-21T15:25:33.426Z,99.90
2018-06-21T15:28:02.940Z,99.90
2018-06-21T15:30:33.898Z,99.90
2018-06-21T15:33:03.504Z,99.90
2018-06-21T15:38:02.056Z,99.90
2018-06-21T15:40:32.201Z,98.80
2018-06-21T15:43:01.780Z,97.60
2018-06-21T15:45:32.711Z,97.10
2018-06-21T15:48:02.336Z,97.30
2018-06-21T15:50:32.379Z,96.40
2018-06-21T15:55:31.970Z,97.00
2018-06-21T15:58:01.565Z,97.70
2018-06-21T16:00:31.136Z,99.00
2018-06-21T16:03:00.700Z,98.80
2018-06-21T16:05:30.974Z,98.60
2018-06-21T16:08:00.550Z,98.50
2018-06-21T16:10:31.044Z,97.80
2018-06-21T16:13:00.579Z,97.50
2018-06-21T16:15:30.102Z,96.40
2018-06-21T16:17:59.719Z,95.50
2018-06-21T16:20:29.220Z,95.60
2018-06-21T16:22:58.723Z,95.60
2018-06-21T16:25:28.343Z,94.60
2018-06-21T16:27:57.939Z,93.30
2018-06-21T16:30:27.710Z,93.60
2018-06-21T16:32:57.325Z,95.80
2018-06-21T16:35:27.030Z,94.80
2018-06-21T16:37:56.548Z,95.30
2018-06-21T16:42:55.121Z,93.60
2018-06-21T16:45:24.591Z,92.60
2018-06-21T16:47:54.130Z,91.80
2018-06-21T16:50:23.734Z,91.60
2018-06-21T16:52:53.276Z,90.50
2018-06-21T16:55:22.853Z,90.50
2018-06-21T17:00:21.408Z,93.00
2018-06-21T17:02:50.998Z,95.10
2018-06-21T17:05:20.540Z,95.40
2018-06-21T17:07:50.084Z,94.00
2018-06-21T17:10:19.600Z,92.90
2018-06-21T17:12:49.124Z,91.00
2018-06-21T17:15:18.623Z,90.00
2018-06-21T17:17:48.416Z,87.60
2018-06-21T17:20:17.920Z,87.30
2018-06-21T17:22:47.392Z,87.00
2018-06-21T17:25:16.895Z,84.10
2018-06-21T17:27:46.388Z,84.50
2018-06-21T17:30:15.986Z,81.60
2018-06-21T17:32:45.481Z,80.50
2018-06-21T17:35:15.204Z,79.60
2018-06-21T17:37:44.755Z,78.60
2018-06-21T17:40:14.294Z,80.20
2018-06-21T17:42:43.880Z,79.20
2018-06-21T17:45:13.403Z,80.10
2018-06-21T17:47:42.912Z,81.50
2018-06-21T17:50:12.443Z,85.70
2018-06-21T17:52:41.989Z,88.00
2018-06-21T17:55:11.708Z,88.90
2018-06-21T17:57:41.429Z,90.50
2018-06-21T18:00:11.042Z,90.90
2018-06-21T18:02:40.978Z,92.50
2018-06-21T18:05:11.335Z,92.00
2018-06-21T18:07:40.987Z,91.20
2018-06-21T18:10:10.539Z,91.20
2018-06-21T18:15:09.081Z,91.70
2018-06-21T18:17:38.573Z,92.60
2018-06-21T18:20:08.105Z,93.30
2018-06-21T18:22:37.866Z,93.60
2018-06-21T18:25:08.000Z,94.00
2018-06-21T18:27:37.469Z,94.40
2018-06-21T18:30:06.966Z,94.70
2018-06-21T18:32:36.645Z,96.00
2018-06-21T18:35:06.178Z,96.50
2018-06-21T18:37:35.877Z,97.00
2018-06-21T18:40:05.767Z,97.40
2018-06-21T18:42:35.255Z,96.80
2018-06-21T18:45:04.965Z,98.00
2018-06-21T18:47:34.447Z,97.70
2018-06-21T18:50:04.122Z,98.50
2018-06-21T18:52:33.690Z,98.60
2018-06-21T18:55:03.367Z,97.90
2018-06-21T18:57:32.905Z,98.70
2018-06-21T19:00:02.412Z,98.90
2018-06-21T19:02:31.901Z,99.00
2018-06-21T19:05:02.559Z,98.60
2018-06-21T19:07:33.818Z,98.90
2018-06-21T19:10:08.764Z,99.20
2018-06-21T19:12:38.346Z,99.60
2018-06-21T19:15:08.005Z,98.70
2018-06-21T19:17:37.554Z,99.00
2018-06-21T19:20:07.141Z,99.90
2018-06-21T19:22:36.698Z,99.90
2018-06-21T19:25:06.226Z,99.90
2018-06-21T19:27:35.804Z,99.90
2018-06-21T19:32:34.573Z,99.90
2018-06-21T19:35:04.090Z,99.90
2018-06-21T19:37:33.662Z,99.90
2018-06-21T19:40:03.219Z,99.90
2018-06-21T19:42:32.745Z,99.90
2018-06-21T19:45:02.770Z,99.90
2018-06-21T19:47:33.462Z,99.90
2018-06-21T19:50:04.171Z,99.90
2018-06-21T19:52:33.811Z,99.90
2018-06-21T19:55:04.438Z,99.90
2018-06-21T19:57:37.630Z,99.90
2018-06-21T20:00:07.377Z,99.90
2018-06-21T20:02:42.247Z,99.90
2018-06-21T20:05:12.251Z,99.90
2018-06-21T20:07:43.439Z,99.90
2018-06-21T20:10:13.505Z,99.90
2018-06-21T20:12:43.114Z,99.90
2018-06-21T20:15:12.698Z,99.90
2018-06-21T20:17:42.288Z,99.90
2018-06-21T20:20:17.226Z,99.90
2018-06-21T20:22:46.741Z,99.90
2018-06-21T20:25:16.273Z,99.90
2018-06-21T20:27:46.358Z,99.90
2018-06-21T20:30:15.883Z,99.90
2018-06-21T20:32:45.394Z,99.90
2018-06-21T20:35:15.068Z,99.90
2018-06-21T20:37:44.589Z,99.90
2018-06-21T20:40:14.125Z,99.90
2018-06-21T20:42:43.639Z,99.90
2018-06-21T20:45:13.301Z,99.90
2018-06-21T20:47:42.791Z,99.90
2018-06-21T20:50:12.339Z,99.90
2018-06-21T20:52:41.921Z,99.90
2018-06-21T20:55:11.461Z,99.90
2018-06-21T20:57:40.970Z,99.90
2018-06-21T21:00:10.551Z,99.90
2018-06-21T21:02:40.119Z,99.90
2018-06-21T21:05:15.405Z,99.90
2018-06-21T21:07:46.066Z,99.90
2018-06-21T21:10:16.698Z,99.90
2018-06-21T21:12:46.271Z,99.90
2018-06-21T21:15:16.095Z,99.90
2018-06-21T21:17:45.689Z,99.90
2018-06-21T21:20:15.219Z,99.90
2018-06-21T21:22:45.079Z,99.90
2018-06-21T21:25:14.624Z,99.90
2018-06-21T21:27:44.093Z,99.90
2018-06-21T21:30:13.672Z,99.90
2018-06-21T21:32:43.182Z,99.90
2018-06-21T21:35:12.847Z,99.90
2018-06-21T21:37:42.330Z,99.90
2018-06-21T21:40:11.824Z,99.90
2018-06-21T21:42:41.874Z,99.90
2018-06-21T21:45:11.361Z,99.90
2018-06-21T21:47:40.903Z,99.90
2018-06-21T21:50:10.499Z,99.90
2018-06-21T21:52:39.999Z,99.90
2018-06-21T21:55:09.607Z,99.90
2018-06-21T21:57:39.094Z,99.90
2018-06-21T22:00:18.461Z,99.90
2018-06-21T22:02:47.992Z,99.90
2018-06-21T22:05:17.536Z,99.90
2018-06-21T22:07:47.052Z,99.90
2018-06-21T22:10:16.590Z,99.90
2018-06-21T22:15:15.261Z,99.90
2018-06-21T22:17:44.900Z,99.90
2018-06-21T22:20:14.681Z,99.90
2018-06-21T22:22:44.150Z,99.90
2018-06-21T22:25:13.618Z,99.90
2018-06-21T22:27:43.118Z,99.90
2018-06-21T22:30:12.675Z,99.90
2018-06-21T22:32:42.129Z,99.90
2018-06-21T22:35:11.829Z,99.90
2018-06-21T22:37:41.409Z,99.90
2018-06-21T22:40:10.902Z,99.90
2018-06-21T22:42:40.420Z,99.90
2018-06-21T22:45:10.058Z,99.90
2018-06-21T22:47:39.592Z,99.90
2018-06-21T22:50:09.143Z,99.90
2018-06-21T22:52:39.147Z,99.90
2018-06-21T22:55:08.687Z,99.90
2018-06-21T22:57:38.199Z,99.90
2018-06-21T23:00:07.767Z,99.90
2018-06-21T23:02:37.273Z,99.90
2018-06-21T23:05:06.856Z,99.90
2018-06-21T23:07:36.388Z,99.90
2018-06-21T23:10:05.872Z,99.90
2018-06-21T23:12:35.440Z,99.90
2018-06-21T23:15:05.032Z,99.90
2018-06-21T23:17:34.552Z,99.90
2018-06-21T23:20:04.060Z,99.90
2018-06-21T23:22:33.569Z,99.90
2018-06-21T23:25:03.055Z,99.90
2018-06-21T23:27:32.610Z,99.90
2018-06-21T23:30:02.090Z,99.90
2018-06-21T23:32:31.545Z,99.90
2018-06-21T23:35:01.058Z,99.90
2018-06-21T23:37:30.542Z,99.90
2018-06-21T23:40:00.049Z,99.90
2018-06-21T23:42:29.551Z,99.90
2018-06-21T23:47:28.072Z,99.90
2018-06-21T23:49:57.610Z,99.90
2018-06-21T23:52:27.111Z,99.90
2018-06-21T23:54:56.684Z,99.90
2018-06-21T23:57:26.196Z,99.90
2018-06-21T23:59:55.691Z,99.90
