createdAt,value
2018-07-21T04:10:08.920Z,1003.85
2018-07-21T04:10:34.407Z,1003.87
2018-07-21T04:11:00.051Z,1003.86
2018-07-21T04:11:25.502Z,1003.87
2018-07-21T04:11:50.960Z,1003.86
2018-07-21T04:12:16.498Z,1003.87
2018-07-21T04:12:41.987Z,1003.86
2018-07-21T04:13:07.517Z,1003.87
2018-07-21T04:13:32.988Z,1003.84
2018-07-21T04:13:58.442Z,1003.84
2018-07-21T04:14:23.902Z,1003.84
2018-07-21T04:14:49.431Z,1003.85
2018-07-21T04:15:14.895Z,1003.83
2018-07-21T04:15:40.347Z,1003.84
2018-07-21T04:16:05.951Z,1003.85
2018-07-21T04:16:31.419Z,1003.84
2018-07-21T04:16:56.820Z,1003.87
2018-07-21T04:17:22.305Z,1003.85
2018-07-21T04:17:47.782Z,1003.81
2018-07-21T04:18:13.280Z,1003.86
2018-07-21T04:18:38.707Z,1003.82
2018-07-21T04:19:04.276Z,1003.85
2018-07-21T04:19:29.770Z,1003.9
2018-07-21T04:19:55.273Z,1003.85
2018-07-21T04:20:20.716Z,1003.86
2018-07-21T04:20:46.206Z,1003.83
2018-07-21T04:21:11.667Z,1003.92
2018-07-21T04:21:37.141Z,1003.9
2018-07-21T04:22:02.689Z,1003.87
2018-07-21T04:22:28.166Z,1003.89
2018-07-21T04:22:53.619Z,1003.9
2018-07-21T04:23:19.110Z,1003.93
2018-07-21T04:23:44.594Z,1003.96
2018-07-21T04:24:10.105Z,1003.93
2018-07-21T04:24:35.546Z,1003.96
2018-07-21T04:25:01.008Z,1003.95
2018-07-21T04:25:26.464Z,1003.94
2018-07-21T04:25:51.947Z,1003.97
2018-07-21T04:26:17.405Z,1003.96
2018-07-21T04:26:42.944Z,1003.92
2018-07-21T04:27:08.373Z,1003.95
2018-07-21T04:27:33.842Z,1003.94
2018-07-21T04:27:59.308Z,1003.9
2018-07-21T04:28:24.784Z,1003.93
2018-07-21T04:28:50.307Z,1003.96
2018-07-21T04:29:15.753Z,1003.96
2018-07-21T04:29:41.221Z,1003.95
2018-07-21T04:30:06.714Z,1003.96
2018-07-21T04:30:32.245Z,1003.98
2018-07-21T04:30:57.673Z,1004.01
2018-07-21T04:31:23.194Z,1004.02
2018-07-21T04:31:48.671Z,1003.97
2018-07-21T04:32:14.177Z,1003.98
2018-07-21T04:32:39.642Z,1004.03
2018-07-21T04:33:05.147Z,1004.05
2018-07-21T04:33:30.629Z,1004.01
2018-07-21T04:34:34.243Z,1004.02
2018-07-21T04:34:59.743Z,1004.06
2018-07-21T04:35:25.213Z,1004.08
2018-07-21T04:35:50.703Z,1004.02
2018-07-21T04:36:16.240Z,1004.02
2018-07-21T04:36:41.711Z,1004.07
2018-07-21T04:37:07.215Z,1004.07
2018-07-21T04:37:32.729Z,1004.1
2018-07-21T04:37:58.188Z,1004.06
2018-07-21T04:38:23.663Z,1004.07
2018-07-21T04:38:49.171Z,1004.01
2018-07-21T04:39:14.630Z,1004.04
2018-07-21T04:39:40.137Z,1004.03
2018-07-21T04:40:05.635Z,1004.03
2018-07-21T04:40:31.121Z,1004.01
2018-07-21T04:40:56.619Z,1004.06
2018-07-21T04:41:22.127Z,1004.07
2018-07-21T04:41:47.605Z,1004.06
2018-07-21T04:42:13.119Z,1004.05
2018-07-21T04:42:38.649Z,1004.06
2018-07-21T04:43:04.143Z,1004.05
2018-07-21T04:44:07.736Z,1004.07
2018-07-21T04:44:33.254Z,1004.07
2018-07-21T04:44:58.734Z,1004.07
2018-07-21T04:45:24.255Z,1004.05
2018-07-21T04:45:49.724Z,1004.07
2018-07-21T04:46:15.236Z,1004.09
2018-07-21T04:46:40.748Z,1004.09
2018-07-21T04:47:06.246Z,1004.09
2018-07-21T04:47:31.780Z,1004.02
2018-07-21T04:47:57.286Z,1004.06
2018-07-21T04:49:05.478Z,1004.07
2018-07-21T04:49:30.970Z,1004.09
2018-07-21T04:49:56.468Z,1004.06
2018-07-21T04:50:21.983Z,1004.07
2018-07-21T04:50:47.496Z,1004.05
2018-07-21T04:51:12.973Z,1004.06
2018-07-21T04:51:38.450Z,1004.05
2018-07-21T04:52:03.944Z,1004.06
2018-07-21T04:52:29.440Z,1004.1
2018-07-21T04:52:54.906Z,1004.09
2018-07-21T04:53:20.388Z,1004.09
2018-07-21T04:53:46.165Z,1004.07
2018-07-21T04:54:11.638Z,1004.07
2018-07-21T04:54:37.145Z,1004.06
2018-07-21T04:55:02.651Z,1004.08
2018-07-21T04:55:28.149Z,1004.06
2018-07-21T04:55:53.644Z,1004.08
2018-07-21T04:56:19.145Z,1004.07
2018-07-21T04:56:44.628Z,1004.09
2018-07-21T04:57:10.092Z,1004.09
2018-07-21T04:57:35.611Z,1004.13
2018-07-21T04:58:01.109Z,1004.09
2018-07-21T04:58:26.611Z,1004.09
2018-07-21T04:58:52.103Z,1004.07
2018-07-21T04:59:17.584Z,1004.11
2018-07-21T04:59:43.076Z,1004.08
2018-07-21T05:00:08.552Z,1004.13
2018-07-21T05:00:34.111Z,1004.1
2018-07-21T05:00:59.623Z,1004.09
2018-07-21T05:01:25.039Z,1004.12
2018-07-21T05:01:50.549Z,1004.08
2018-07-21T05:02:16.045Z,1004.06
2018-07-21T05:02:41.562Z,1004.11
2018-07-21T05:03:07.059Z,1004.13
2018-07-21T05:03:32.543Z,1004.1
2018-07-21T05:03:58.050Z,1004.12
2018-07-21T05:04:23.546Z,1004.13
2018-07-21T05:04:49.022Z,1004.1
2018-07-21T05:05:14.514Z,1004.1
2018-07-21T05:05:40.020Z,1004.12
2018-07-21T05:06:05.487Z,1004.14
2018-07-21T05:06:30.981Z,1004.11
2018-07-21T05:06:56.460Z,1004.09
2018-07-21T05:07:21.999Z,1004.08
2018-07-21T05:07:47.459Z,1004.1
2018-07-21T05:08:12.950Z,1004.09
2018-07-21T05:08:38.460Z,1004.1
2018-07-21T05:09:03.974Z,1004.11
2018-07-21T05:09:29.483Z,1004.12
2018-07-21T05:09:54.995Z,1004.09
2018-07-21T05:10:20.560Z,1004.09
2018-07-21T05:10:46.044Z,1004.1
2018-07-21T05:11:11.575Z,1004.1
2018-07-21T05:11:37.062Z,1004.11
2018-07-21T05:12:02.567Z,1004.13
2018-07-21T05:12:28.081Z,1004.12
2018-07-21T05:12:53.553Z,1004.08
2018-07-21T05:13:19.055Z,1004.07
2018-07-21T05:13:44.524Z,1004.08
2018-07-21T05:14:10.019Z,1004.06
2018-07-21T05:14:35.508Z,1004.08
2018-07-21T05:15:00.985Z,1004.06
2018-07-21T05:16:19.955Z,1004.04
2018-07-21T05:16:45.459Z,1004.05
2018-07-21T05:17:10.946Z,1004.07
2018-07-21T05:17:36.426Z,1004.05
2018-07-21T05:18:01.922Z,1004.06
2018-07-21T05:18:27.398Z,1004.11
2018-07-21T05:18:52.927Z,1004.06
2018-07-21T05:19:18.426Z,1004.08
2018-07-21T05:19:43.957Z,1004.05
2018-07-21T05:20:09.449Z,1004.1
2018-07-21T05:20:34.922Z,1004.06
2018-07-21T05:21:00.410Z,1004.08
2018-07-21T05:21:25.888Z,1004.05
2018-07-21T05:21:51.384Z,1004.03
2018-07-21T05:22:16.883Z,1004.09
2018-07-21T05:22:42.380Z,1004.07
2018-07-21T05:23:56.157Z,1004.01
2018-07-21T05:24:21.687Z,1004
2018-07-21T05:24:47.180Z,1004
2018-07-21T05:25:12.649Z,1004
2018-07-21T05:25:38.123Z,1004.02
2018-07-21T05:26:03.641Z,1004.01
2018-07-21T05:26:29.111Z,1003.99
2018-07-21T05:26:54.598Z,1003.98
2018-07-21T05:28:08.387Z,1004
2018-07-21T05:28:33.864Z,1003.97
2018-07-21T05:28:59.353Z,1003.98
2018-07-21T05:29:24.860Z,1004.02
2018-07-21T05:29:50.350Z,1004.01
2018-07-21T05:30:15.810Z,1004.01
2018-07-21T05:30:41.316Z,1004.03
2018-07-21T05:31:06.799Z,1004.07
2018-07-21T05:31:32.283Z,1004.04
2018-07-21T05:31:57.825Z,1004.01
2018-07-21T05:32:23.314Z,1004.01
2018-07-21T05:32:48.832Z,1004.06
2018-07-21T05:33:14.338Z,1004
2018-07-21T05:33:39.841Z,1004.04
2018-07-21T05:34:05.328Z,1004.07
2018-07-21T05:34:30.831Z,1004.03
2018-07-21T05:34:56.349Z,1004.09
2018-07-21T05:35:21.891Z,1004.07
2018-07-21T05:35:47.391Z,1004.12
2018-07-21T05:36:12.899Z,1004.1
2018-07-21T05:36:38.367Z,1004.09
2018-07-21T05:37:03.870Z,1004.09
2018-07-21T05:37:29.383Z,1004.09
2018-07-21T05:37:54.874Z,1004.05
2018-07-21T05:38:20.384Z,1004.09
2018-07-21T05:38:45.888Z,1004.12
2018-07-21T05:39:11.519Z,1004.12
2018-07-21T05:39:36.986Z,1004.11
2018-07-21T05:40:02.469Z,1004.13
2018-07-21T05:40:27.965Z,1004.14
2018-07-21T05:40:53.498Z,1004.14
2018-07-21T05:41:19.009Z,1004.14
2018-07-21T05:41:44.509Z,1004.18
2018-07-21T05:42:09.988Z,1004.2
2018-07-21T05:42:35.599Z,1004.13
2018-07-21T05:43:01.094Z,1004.16
2018-07-21T05:43:26.622Z,1004.18
2018-07-21T05:43:52.145Z,1004.17
2018-07-21T05:44:17.681Z,1004.19
2018-07-21T05:44:43.178Z,1004.19
2018-07-21T05:45:08.747Z,1004.17
2018-07-21T05:45:34.221Z,1004.17
2018-07-21T05:45:59.810Z,1004.2
2018-07-21T05:46:25.340Z,1004.22
2018-07-21T05:46:50.828Z,1004.22
2018-07-21T05:47:16.320Z,1004.2
2018-07-21T05:47:41.816Z,1004.21
2018-07-21T05:48:07.328Z,1004.21
2018-07-21T05:48:32.838Z,1004.23
2018-07-21T05:48:58.348Z,1004.24
2018-07-21T05:49:23.970Z,1004.24
2018-07-21T05:49:49.463Z,1004.27
2018-07-21T05:50:14.923Z,1004.24
2018-07-21T05:50:40.410Z,1004.25
2018-07-21T05:51:05.906Z,1004.23
2018-07-21T05:51:31.424Z,1004.23
2018-07-21T05:51:56.910Z,1004.28
2018-07-21T05:52:22.407Z,1004.22
2018-07-21T05:52:47.916Z,1004.25
2018-07-21T05:53:13.452Z,1004.22
2018-07-21T05:53:38.895Z,1004.22
2018-07-21T05:54:52.818Z,1004.25
2018-07-21T05:55:18.297Z,1004.21
2018-07-21T05:55:43.797Z,1004.24
2018-07-21T05:56:09.283Z,1004.25
2018-07-21T05:56:34.790Z,1004.25
2018-07-21T05:57:00.305Z,1004.28
2018-07-21T05:57:25.825Z,1004.29
2018-07-21T05:57:51.316Z,1004.27
2018-07-21T05:58:16.875Z,1004.29
2018-07-21T05:58:42.415Z,1004.29
2018-07-21T05:59:07.905Z,1004.3
2018-07-21T05:59:33.387Z,1004.33
2018-07-21T05:59:58.892Z,1004.32
2018-07-21T06:00:24.407Z,1004.32
2018-07-21T06:00:49.892Z,1004.34
2018-07-21T06:01:15.392Z,1004.34
2018-07-21T06:01:40.901Z,1004.34
2018-07-21T06:02:06.398Z,1004.38
2018-07-21T06:02:31.876Z,1004.38
2018-07-21T06:02:57.385Z,1004.41
2018-07-21T06:03:22.845Z,1004.41
2018-07-21T06:03:48.355Z,1004.41
2018-07-21T06:04:13.871Z,1004.42
2018-07-21T06:04:39.424Z,1004.45
2018-07-21T06:05:04.917Z,1004.4
2018-07-21T06:05:30.396Z,1004.41
2018-07-21T06:05:55.900Z,1004.46
2018-07-21T06:06:21.413Z,1004.43
2018-07-21T06:06:46.933Z,1004.45
2018-07-21T06:07:12.423Z,1004.45
2018-07-21T06:07:37.931Z,1004.45
2018-07-21T06:08:03.424Z,1004.46
2018-07-21T06:08:28.915Z,1004.45
2018-07-21T06:08:54.398Z,1004.5
2018-07-21T06:09:19.936Z,1004.5
2018-07-21T06:09:45.455Z,1004.48
2018-07-21T06:10:10.915Z,1004.48
2018-07-21T06:10:36.396Z,1004.52
2018-07-21T06:11:01.932Z,1004.53
2018-07-21T06:11:27.393Z,1004.54
2018-07-21T06:11:52.869Z,1004.56
2018-07-21T06:12:18.363Z,1004.52
2018-07-21T06:12:43.867Z,1004.56
2018-07-21T06:13:09.377Z,1004.55
2018-07-21T06:13:34.885Z,1004.54
2018-07-21T06:14:00.397Z,1004.53
2018-07-21T06:14:25.900Z,1004.56
2018-07-21T06:14:51.443Z,1004.54
2018-07-21T06:15:16.987Z,1004.56
2018-07-21T06:15:42.477Z,1004.52
2018-07-21T06:16:07.984Z,1004.56
2018-07-21T06:16:33.515Z,1004.54
2018-07-21T06:16:59.099Z,1004.53
2018-07-21T06:17:24.597Z,1004.54
2018-07-21T06:17:50.075Z,1004.53
2018-07-21T06:18:15.571Z,1004.53
2018-07-21T06:18:41.099Z,1004.56
2018-07-21T06:19:06.560Z,1004.53
2018-07-21T06:19:32.082Z,1004.53
2018-07-21T06:19:57.563Z,1004.53
2018-07-21T06:20:23.074Z,1004.54
2018-07-21T06:20:48.600Z,1004.54
2018-07-21T06:21:14.131Z,1004.53
2018-07-21T06:21:39.623Z,1004.53
2018-07-21T06:22:05.088Z,1004.54
2018-07-21T06:22:30.593Z,1004.55
2018-07-21T06:22:56.066Z,1004.52
2018-07-21T06:23:21.560Z,1004.54
2018-07-21T06:23:47.072Z,1004.5
2018-07-21T06:24:12.576Z,1004.51
2018-07-21T06:24:38.068Z,1004.52
2018-07-21T06:25:03.628Z,1004.54
2018-07-21T06:25:29.135Z,1004.51
2018-07-21T06:26:37.857Z,1004.5
2018-07-21T06:27:03.350Z,1004.52
2018-07-21T06:27:28.849Z,1004.51
2018-07-21T06:27:54.355Z,1004.5
2018-07-21T06:28:19.840Z,1004.52
2018-07-21T06:28:45.346Z,1004.56
2018-07-21T06:29:10.859Z,1004.52
2018-07-21T06:29:36.368Z,1004.52
2018-07-21T06:30:01.850Z,1004.55
2018-07-21T06:30:27.367Z,1004.55
2018-07-21T06:30:52.869Z,1004.57
2018-07-21T06:31:18.362Z,1004.55
2018-07-21T06:31:43.877Z,1004.52
2018-07-21T06:32:09.363Z,1004.6
2018-07-21T06:32:34.849Z,1004.62
2018-07-21T06:33:00.337Z,1004.57
2018-07-21T06:33:25.821Z,1004.62
2018-07-21T06:33:51.317Z,1004.6
2018-07-21T06:35:10.242Z,1004.62
2018-07-21T06:35:35.857Z,1004.62
2018-07-21T06:36:01.241Z,1004.64
2018-07-21T06:36:26.750Z,1004.65
2018-07-21T06:36:52.292Z,1004.7
2018-07-21T06:37:17.777Z,1004.7
2018-07-21T06:37:43.277Z,1004.76
2018-07-21T06:38:08.775Z,1004.72
2018-07-21T06:38:34.265Z,1004.71
2018-07-21T06:38:59.759Z,1004.7
2018-07-21T06:39:25.255Z,1004.72
2018-07-21T06:39:50.754Z,1004.74
2018-07-21T06:40:16.263Z,1004.75
2018-07-21T06:40:41.738Z,1004.73
2018-07-21T06:41:07.238Z,1004.76
2018-07-21T06:41:32.727Z,1004.73
2018-07-21T06:41:58.246Z,1004.76
2018-07-21T06:42:23.722Z,1004.74
2018-07-21T06:42:49.217Z,1004.77
2018-07-21T06:43:14.829Z,1004.74
2018-07-21T06:43:40.216Z,1004.77
2018-07-21T06:44:05.713Z,1004.77
2018-07-21T06:44:31.196Z,1004.77
2018-07-21T06:44:56.697Z,1004.72
2018-07-21T06:45:22.216Z,1004.75
2018-07-21T06:45:47.735Z,1004.74
2018-07-21T06:46:13.231Z,1004.77
2018-07-21T06:46:38.694Z,1004.74
2018-07-21T06:47:04.197Z,1004.76
2018-07-21T06:47:29.688Z,1004.74
2018-07-21T06:47:55.189Z,1004.73
2018-07-21T06:48:20.712Z,1004.78
2018-07-21T06:48:46.218Z,1004.78
2018-07-21T06:49:11.714Z,1004.81
2018-07-21T06:49:37.272Z,1004.79
2018-07-21T06:50:02.726Z,1004.8
2018-07-21T06:50:28.215Z,1004.8
2018-07-21T06:50:53.724Z,1004.84
2018-07-21T06:51:19.228Z,1004.82
2018-07-21T06:51:44.754Z,1004.8
2018-07-21T06:52:10.264Z,1004.84
2018-07-21T06:52:35.763Z,1004.8
2018-07-21T06:53:01.259Z,1004.83
2018-07-21T06:53:26.779Z,1004.85
2018-07-21T06:53:52.277Z,1004.85
2018-07-21T06:54:17.776Z,1004.86
2018-07-21T06:54:43.280Z,1004.92
2018-07-21T06:55:08.774Z,1004.83
2018-07-21T06:55:34.277Z,1004.85
2018-07-21T06:55:59.760Z,1004.86
2018-07-21T06:56:25.252Z,1004.88
2018-07-21T06:56:50.744Z,1004.86
2018-07-21T06:57:16.242Z,1004.88
2018-07-21T06:57:41.766Z,1004.89
2018-07-21T06:58:07.261Z,1004.91
2018-07-21T06:58:32.784Z,1004.91
2018-07-21T06:58:58.272Z,1004.91
2018-07-21T06:59:23.778Z,1004.91
2018-07-21T06:59:49.256Z,1004.92
2018-07-21T07:00:14.787Z,1004.88
2018-07-21T07:01:18.418Z,1004.89
2018-07-21T07:01:43.904Z,1004.88
2018-07-21T07:02:09.404Z,1004.91
2018-07-21T07:02:34.885Z,1004.86
2018-07-21T07:03:00.405Z,1004.89
2018-07-21T07:03:25.946Z,1004.9
2018-07-21T07:03:51.416Z,1004.85
2018-07-21T07:04:16.901Z,1004.88
2018-07-21T07:04:42.466Z,1004.9
2018-07-21T07:05:07.912Z,1004.88
2018-07-21T07:05:33.411Z,1004.87
2018-07-21T07:05:58.902Z,1004.87
2018-07-21T07:06:24.403Z,1004.88
2018-07-21T07:06:49.907Z,1004.88
2018-07-21T07:07:15.408Z,1004.85
2018-07-21T07:07:40.884Z,1004.88
2018-07-21T07:08:06.376Z,1004.87
2018-07-21T07:08:31.885Z,1004.83
2018-07-21T07:08:57.379Z,1004.93
2018-07-21T07:09:22.858Z,1004.88
2018-07-21T07:09:48.370Z,1004.89
2018-07-21T07:10:13.922Z,1004.89
2018-07-21T07:10:39.384Z,1004.89
2018-07-21T07:11:04.871Z,1004.89
2018-07-21T07:11:30.379Z,1004.93
2018-07-21T07:11:55.864Z,1004.91
2018-07-21T07:12:21.370Z,1004.89
2018-07-21T07:12:46.835Z,1004.93
2018-07-21T07:13:12.344Z,1004.91
2018-07-21T07:13:37.848Z,1004.92
2018-07-21T07:14:03.349Z,1004.93
2018-07-21T07:14:28.813Z,1004.94
2018-07-21T07:14:54.368Z,1004.96
2018-07-21T07:15:19.834Z,1004.92
2018-07-21T07:15:45.344Z,1004.95
2018-07-21T07:16:10.846Z,1004.94
2018-07-21T07:16:36.332Z,1004.96
2018-07-21T07:17:01.843Z,1004.94
2018-07-21T07:17:27.374Z,1004.95
2018-07-21T07:17:52.851Z,1004.94
2018-07-21T07:18:18.344Z,1004.95
2018-07-21T07:18:43.842Z,1004.92
2018-07-21T07:19:09.344Z,1004.97
2018-07-21T07:19:34.835Z,1004.95
2018-07-21T07:20:00.356Z,1004.92
2018-07-21T07:20:25.810Z,1004.93
2018-07-21T07:20:51.365Z,1004.93
2018-07-21T07:21:16.785Z,1004.92
2018-07-21T07:21:42.302Z,1004.94
2018-07-21T07:22:07.815Z,1004.92
2018-07-21T07:22:33.330Z,1004.93
2018-07-21T07:22:58.821Z,1004.93
2018-07-21T07:23:24.320Z,1004.94
2018-07-21T07:23:49.835Z,1004.91
2018-07-21T07:24:15.340Z,1004.96
2018-07-21T07:24:40.858Z,1004.91
2018-07-21T07:25:06.346Z,1004.95
2018-07-21T07:25:31.832Z,1004.94
2018-07-21T07:25:57.314Z,1004.9
2018-07-21T07:26:22.828Z,1004.93
2018-07-21T07:26:48.319Z,1004.98
2018-07-21T07:27:13.835Z,1004.97
2018-07-21T07:27:39.323Z,1004.95
2018-07-21T07:28:04.860Z,1004.92
2018-07-21T07:28:30.354Z,1004.93
2018-07-21T07:28:55.882Z,1004.92
2018-07-21T07:29:21.381Z,1004.93
2018-07-21T07:29:46.865Z,1004.91
2018-07-21T07:30:12.393Z,1004.94
2018-07-21T07:30:37.915Z,1004.93
2018-07-21T07:31:03.416Z,1004.9
2018-07-21T07:31:28.932Z,1004.93
2018-07-21T07:31:54.442Z,1004.94
2018-07-21T07:32:19.953Z,1004.95
2018-07-21T07:32:45.467Z,1004.92
2018-07-21T07:33:10.964Z,1004.89
2018-07-21T07:33:36.445Z,1004.89
2018-07-21T07:34:01.953Z,1004.87
2018-07-21T07:34:27.434Z,1004.89
2018-07-21T07:34:52.955Z,1004.9
2018-07-21T07:35:18.496Z,1004.88
2018-07-21T07:35:43.973Z,1004.88
2018-07-21T07:36:09.477Z,1004.86
2018-07-21T07:36:34.949Z,1004.89
2018-07-21T07:37:00.475Z,1004.9
2018-07-21T07:37:25.998Z,1004.84
2018-07-21T07:37:51.500Z,1004.86
2018-07-21T07:38:17.014Z,1004.84
2018-07-21T07:38:42.515Z,1004.87
2018-07-21T07:39:07.998Z,1004.88
2018-07-21T07:39:33.541Z,1004.86
2018-07-21T07:39:59.070Z,1004.87
2018-07-21T07:40:24.606Z,1004.87
2018-07-21T07:40:50.118Z,1004.87
2018-07-21T07:41:15.656Z,1004.91
2018-07-21T07:41:41.228Z,1004.89
2018-07-21T07:42:06.771Z,1004.87
2018-07-21T07:42:32.219Z,1004.86
2018-07-21T07:42:57.713Z,1004.92
2018-07-21T07:43:23.211Z,1004.87
2018-07-21T07:43:48.702Z,1004.9
2018-07-21T07:44:14.197Z,1004.9
2018-07-21T07:44:39.692Z,1004.89
2018-07-21T07:45:05.192Z,1004.89
2018-07-21T07:45:30.680Z,1004.94
2018-07-21T07:45:56.170Z,1004.92
2018-07-21T07:46:21.681Z,1004.96
2018-07-21T07:46:47.194Z,1004.9
2018-07-21T07:47:12.697Z,1004.9
2018-07-21T07:47:38.178Z,1004.92
2018-07-21T07:48:03.724Z,1004.88
2018-07-21T07:48:29.225Z,1004.92
2018-07-21T07:48:54.838Z,1004.88
2018-07-21T07:49:20.313Z,1004.89
2018-07-21T07:49:45.721Z,1004.88
2018-07-21T07:50:11.267Z,1004.89
2018-07-21T07:50:36.732Z,1004.91
2018-07-21T07:51:02.173Z,1004.88
2018-07-21T07:51:27.628Z,1004.93
2018-07-21T07:51:53.098Z,1004.88
2018-07-21T07:52:18.656Z,1004.92
2018-07-21T07:52:44.168Z,1004.89
2018-07-21T07:53:09.610Z,1004.94
2018-07-21T07:53:35.067Z,1004.91
2018-07-21T07:54:00.604Z,1004.9
2018-07-21T07:54:26.094Z,1004.91
2018-07-21T07:54:51.584Z,1004.96
2018-07-21T07:55:17.066Z,1004.92
2018-07-21T07:55:42.504Z,1004.95
2018-07-21T07:56:07.961Z,1004.95
2018-07-21T07:56:33.392Z,1004.97
2018-07-21T07:56:58.896Z,1004.92
2018-07-21T07:57:24.325Z,1004.98
2018-07-21T07:57:49.850Z,1004.94
2018-07-21T07:58:15.407Z,1004.92
2018-07-21T07:58:40.860Z,1004.96
2018-07-21T07:59:06.352Z,1004.93
2018-07-21T07:59:31.810Z,1004.92
2018-07-21T07:59:57.267Z,1004.95
2018-07-21T08:00:22.765Z,1004.95
2018-07-21T08:00:48.225Z,1004.89
2018-07-21T08:01:13.731Z,1004.92
2018-07-21T08:01:39.146Z,1004.94
2018-07-21T08:02:04.650Z,1004.91
2018-07-21T08:02:30.086Z,1004.9
2018-07-21T08:02:55.520Z,1004.91
2018-07-21T08:03:21.043Z,1004.89
2018-07-21T08:03:46.575Z,1004.9
2018-07-21T08:04:11.983Z,1004.95
2018-07-21T08:04:37.490Z,1004.95
2018-07-21T08:05:02.963Z,1004.92
2018-07-21T08:05:28.408Z,1004.95
2018-07-21T08:05:53.887Z,1004.91
2018-07-21T08:06:19.390Z,1004.92
2018-07-21T08:06:44.863Z,1004.91
2018-07-21T08:07:10.361Z,1004.92
2018-07-21T08:07:35.822Z,1004.9
2018-07-21T08:08:01.316Z,1004.91
2018-07-21T08:08:26.748Z,1004.92
2018-07-21T08:08:52.213Z,1004.91
2018-07-21T08:09:17.679Z,1004.88
2018-07-21T08:09:43.137Z,1004.89
2018-07-21T08:10:08.569Z,1004.89
2018-07-21T08:10:34.122Z,1004.91
2018-07-21T08:10:59.523Z,1004.97
2018-07-21T08:11:24.994Z,1004.94
2018-07-21T08:11:50.441Z,1004.96
2018-07-21T08:12:15.926Z,1004.97
2018-07-21T08:12:41.411Z,1004.93
2018-07-21T08:13:06.845Z,1004.98
2018-07-21T08:13:32.324Z,1004.94
2018-07-21T08:13:57.767Z,1004.97
2018-07-21T08:14:23.255Z,1004.98
2018-07-21T08:14:48.721Z,1004.97
2018-07-21T08:15:14.187Z,1004.96
2018-07-21T08:15:39.689Z,1004.97
2018-07-21T08:16:05.181Z,1004.99
2018-07-21T08:16:30.602Z,1005
2018-07-21T08:16:56.089Z,1005.02
2018-07-21T08:17:21.508Z,1005.04
2018-07-21T08:17:47.002Z,1005.02
2018-07-21T08:18:12.490Z,1005.01
2018-07-21T08:18:37.925Z,1005.02
2018-07-21T08:19:03.375Z,1004.99
2018-07-21T08:19:28.996Z,1005.01
2018-07-21T08:19:54.374Z,1005.03
2018-07-21T08:20:19.870Z,1005.02
2018-07-21T08:20:45.314Z,1004.98
2018-07-21T08:21:10.748Z,1005.03
2018-07-21T08:21:36.184Z,1005.02
2018-07-21T08:22:01.707Z,1005.01
2018-07-21T08:22:27.162Z,1005.03
2018-07-21T08:22:52.605Z,1004.99
2018-07-21T08:23:18.080Z,1005.03
2018-07-21T08:23:43.574Z,1005.02
2018-07-21T08:24:09.006Z,1005
2018-07-21T08:24:34.444Z,1005
2018-07-21T08:24:59.926Z,1005
2018-07-21T08:25:25.399Z,1005.01
2018-07-21T08:25:50.874Z,1005
2018-07-21T08:26:16.361Z,1005.05
2018-07-21T08:26:41.777Z,1005.03
2018-07-21T08:27:07.213Z,1005.03
2018-07-21T08:27:32.719Z,1005.02
2018-07-21T08:27:58.163Z,1005
2018-07-21T08:28:23.627Z,1005.02
2018-07-21T08:28:49.081Z,1005.03
2018-07-21T08:29:14.533Z,1004.99
2018-07-21T08:29:39.992Z,1005.02
2018-07-21T08:30:05.480Z,1005.01
2018-07-21T08:30:30.981Z,1005.02
2018-07-21T08:30:56.421Z,1004.98
2018-07-21T08:31:21.932Z,1005.01
2018-07-21T08:31:47.434Z,1004.96
2018-07-21T08:32:12.900Z,1004.97
2018-07-21T08:32:38.377Z,1005
2018-07-21T08:33:03.900Z,1004.99
2018-07-21T08:33:29.369Z,1004.99
2018-07-21T08:33:54.815Z,1005.01
2018-07-21T08:34:20.282Z,1004.99
2018-07-21T08:34:45.837Z,1005
2018-07-21T08:35:11.227Z,1005.02
2018-07-21T08:35:36.714Z,1005.03
2018-07-21T08:36:02.221Z,1005
2018-07-21T08:36:27.623Z,1005.03
2018-07-21T08:36:53.105Z,1004.98
2018-07-21T08:37:18.622Z,1004.98
2018-07-21T08:37:44.065Z,1005.01
2018-07-21T08:38:09.624Z,1005.02
2018-07-21T08:38:35.118Z,1005.02
2018-07-21T08:39:00.643Z,1004.98
2018-07-21T08:39:26.124Z,1004.99
2018-07-21T08:39:51.700Z,1005
2018-07-21T08:40:17.138Z,1005.02
2018-07-21T08:40:42.616Z,1005.01
2018-07-21T08:41:08.080Z,1005.01
2018-07-21T08:41:33.546Z,1005
2018-07-21T08:41:59.038Z,1004.98
2018-07-21T08:42:24.516Z,1004.98
2018-07-21T08:42:49.937Z,1004.98
2018-07-21T08:43:15.408Z,1005.02
2018-07-21T08:43:40.885Z,1005.02
2018-07-21T08:44:06.376Z,1004.99
2018-07-21T08:44:31.839Z,1005.02
2018-07-21T08:44:57.305Z,1004.97
2018-07-21T08:45:22.736Z,1005.03
2018-07-21T08:45:48.205Z,1005.01
2018-07-21T08:46:13.706Z,1004.98
2018-07-21T08:46:39.161Z,1005
2018-07-21T08:47:04.609Z,1005.01
2018-07-21T08:47:30.094Z,1004.96
2018-07-21T08:47:55.591Z,1004.97
2018-07-21T08:48:21.049Z,1004.98
2018-07-21T08:48:46.511Z,1004.99
2018-07-21T08:49:11.960Z,1004.98
2018-07-21T08:49:37.464Z,1005
2018-07-21T08:50:02.925Z,1004.96
2018-07-21T08:50:28.348Z,1004.97
2018-07-21T08:50:53.915Z,1004.97
2018-07-21T08:51:19.250Z,1004.92
2018-07-21T08:51:44.766Z,1004.95
2018-07-21T08:52:10.190Z,1004.98
2018-07-21T08:52:35.632Z,1004.97
2018-07-21T08:53:01.185Z,1004.98
2018-07-21T08:53:26.946Z,1004.94
2018-07-21T08:53:52.533Z,1004.91
2018-07-21T08:54:17.904Z,1004.91
2018-07-21T08:54:43.372Z,1004.93
2018-07-21T08:55:08.819Z,1004.93
2018-07-21T08:55:34.327Z,1004.91
2018-07-21T08:55:59.793Z,1004.92
2018-07-21T08:56:25.240Z,1004.92
2018-07-21T08:56:50.739Z,1004.93
2018-07-21T08:57:16.217Z,1004.97
2018-07-21T08:57:41.713Z,1004.97
2018-07-21T08:58:07.155Z,1004.94
2018-07-21T08:58:32.587Z,1004.97
2018-07-21T08:58:58.038Z,1004.93
2018-07-21T08:59:23.564Z,1004.92
2018-07-21T08:59:49.040Z,1004.86
2018-07-21T09:00:14.611Z,1004.9
2018-07-21T09:00:40.057Z,1004.89
2018-07-21T09:01:05.499Z,1004.91
2018-07-21T09:01:30.981Z,1004.89
2018-07-21T09:01:56.450Z,1004.93
2018-07-21T09:02:21.920Z,1004.89
2018-07-21T09:02:47.371Z,1004.89
2018-07-21T09:03:12.913Z,1004.89
2018-07-21T09:03:38.294Z,1004.94
2018-07-21T09:04:03.801Z,1004.89
2018-07-21T09:04:29.292Z,1004.91
2018-07-21T09:04:54.708Z,1004.9
2018-07-21T09:05:20.193Z,1004.89
2018-07-21T09:05:45.670Z,1004.92
2018-07-21T09:06:11.071Z,1004.93
2018-07-21T09:06:36.570Z,1004.93
2018-07-21T09:07:02.090Z,1004.9
2018-07-21T09:07:27.518Z,1004.9
2018-07-21T09:07:52.991Z,1004.92
2018-07-21T09:08:18.471Z,1004.91
2018-07-21T09:08:43.908Z,1004.92
2018-07-21T09:09:09.397Z,1004.89
2018-07-21T09:09:34.805Z,1004.9
2018-07-21T09:10:00.286Z,1004.88
2018-07-21T09:10:25.730Z,1004.87
2018-07-21T09:10:51.256Z,1004.9
2018-07-21T09:11:16.654Z,1004.91
2018-07-21T09:11:42.130Z,1004.9
2018-07-21T09:12:07.610Z,1004.88
2018-07-21T09:12:33.092Z,1004.88
2018-07-21T09:12:58.584Z,1004.9
2018-07-21T09:13:24.018Z,1004.89
2018-07-21T09:13:49.513Z,1004.87
2018-07-21T09:14:14.933Z,1004.9
2018-07-21T09:14:40.412Z,1004.88
2018-07-21T09:15:05.877Z,1004.85
2018-07-21T09:15:31.331Z,1004.85
2018-07-21T09:15:56.860Z,1004.87
2018-07-21T09:16:22.294Z,1004.87
2018-07-21T09:16:47.765Z,1004.87
2018-07-21T09:17:13.293Z,1004.9
2018-07-21T09:17:38.742Z,1004.89
2018-07-21T09:18:04.230Z,1004.9
2018-07-21T09:18:29.685Z,1004.95
2018-07-21T09:18:55.143Z,1004.92
2018-07-21T09:19:20.612Z,1004.9
2018-07-21T09:19:46.032Z,1004.9
2018-07-21T09:20:11.521Z,1004.91
2018-07-21T09:20:36.999Z,1004.97
2018-07-21T09:21:02.472Z,1004.9
2018-07-21T09:21:27.983Z,1004.92
2018-07-21T09:21:53.371Z,1004.92
2018-07-21T09:22:18.841Z,1004.91
2018-07-21T09:22:44.297Z,1004.89
2018-07-21T09:23:09.809Z,1004.89
2018-07-21T09:23:35.342Z,1004.91
2018-07-21T09:24:00.762Z,1004.91
2018-07-21T09:24:26.251Z,1004.89
2018-07-21T09:24:51.730Z,1004.86
2018-07-21T09:25:17.188Z,1004.87
2018-07-21T09:25:42.685Z,1004.89
2018-07-21T09:26:08.143Z,1004.88
2018-07-21T09:26:33.612Z,1004.9
2018-07-21T09:26:59.105Z,1004.93
2018-07-21T09:27:24.555Z,1004.91