createdAt,value
2019-03-25T00:05:27.998Z,2.20
2019-03-25T00:08:01.747Z,2.10
2019-03-25T00:10:35.588Z,2.20
2019-03-25T00:13:09.417Z,2.20
2019-03-25T00:15:43.168Z,2.20
2019-03-25T00:21:54.374Z,2.10
2019-03-25T00:24:38.158Z,2.10
2019-03-25T00:27:03.421Z,2.10
2019-03-25T00:29:37.335Z,2.10
2019-03-25T00:32:10.987Z,2.10
2019-03-25T00:34:44.731Z,2.10
2019-03-25T00:37:18.382Z,2.10
2019-03-25T00:39:51.960Z,2.10
2019-03-25T00:42:25.671Z,2.00
2019-03-25T00:44:59.403Z,2.00
2019-03-25T00:47:33.070Z,2.00
2019-03-25T00:50:07.224Z,1.90
2019-03-25T00:52:42.241Z,1.90
2019-03-25T00:55:15.949Z,1.90
2019-03-25T00:57:49.593Z,1.90
2019-03-25T01:00:23.332Z,1.80
2019-03-25T01:02:57.591Z,1.80
2019-03-25T01:05:31.313Z,1.80
2019-03-25T01:08:05.053Z,1.80
2019-03-25T01:10:38.851Z,1.80
2019-03-25T01:13:12.607Z,1.80
2019-03-25T01:15:46.311Z,1.80
2019-03-25T01:18:20.031Z,1.80
2019-03-25T01:20:53.639Z,1.80
2019-03-25T01:23:27.441Z,1.80
2019-03-25T01:26:01.304Z,1.80
2019-03-25T01:28:35.021Z,1.80
2019-03-25T01:31:08.775Z,1.80
2019-03-25T01:33:42.543Z,1.90
2019-03-25T01:36:16.279Z,1.80
2019-03-25T01:38:49.901Z,1.80
2019-03-25T01:41:23.619Z,1.80
2019-03-25T01:43:57.341Z,1.70
2019-03-25T01:46:31.093Z,1.70
2019-03-25T01:49:05.035Z,1.70
2019-03-25T01:51:39.498Z,1.70
2019-03-25T01:54:13.143Z,1.60
2019-03-25T01:56:46.893Z,1.60
2019-03-25T01:59:20.611Z,1.60
2019-03-25T02:01:54.327Z,1.60
2019-03-25T02:04:28.011Z,1.60
2019-03-25T02:07:01.735Z,1.50
2019-03-25T02:09:35.371Z,1.50
2019-03-25T02:12:09.125Z,1.50
2019-03-25T02:14:42.967Z,1.40
2019-03-25T02:17:16.669Z,1.50
2019-03-25T02:19:50.355Z,1.50
2019-03-25T02:22:23.950Z,1.40
2019-03-25T02:24:57.620Z,1.50
2019-03-25T02:27:31.246Z,1.50
2019-03-25T02:30:07.552Z,1.50
2019-03-25T02:36:27.054Z,1.50
2019-03-25T02:39:00.666Z,1.50
2019-03-25T02:41:34.295Z,1.50
2019-03-25T02:44:09.775Z,1.50
2019-03-25T02:46:43.527Z,1.60
2019-03-25T02:52:44.343Z,1.60
2019-03-25T02:55:18.137Z,1.60
2019-03-25T02:57:51.975Z,1.60
2019-03-25T03:00:34.143Z,1.60
2019-03-25T03:03:08.675Z,1.60
2019-03-25T03:05:42.511Z,1.60
2019-03-25T03:08:16.300Z,1.50
2019-03-25T03:10:49.975Z,1.50
2019-03-25T03:13:23.599Z,1.50
2019-03-25T03:15:57.267Z,1.50
2019-03-25T03:18:30.950Z,1.50
2019-03-25T03:21:04.680Z,1.50
2019-03-25T03:23:38.574Z,1.50
2019-03-25T03:26:12.242Z,1.50
2019-03-25T03:28:45.959Z,1.50
2019-03-25T03:31:19.595Z,1.50
2019-03-25T03:33:53.296Z,1.40
2019-03-25T03:36:27.061Z,1.50
2019-03-25T03:39:00.758Z,1.50
2019-03-25T03:41:34.416Z,1.40
2019-03-25T03:44:08.133Z,1.40
2019-03-25T03:46:43.463Z,1.40
2019-03-25T03:49:17.177Z,1.40
2019-03-25T03:51:51.128Z,1.40
2019-03-25T03:54:24.802Z,1.30
2019-03-25T03:56:58.508Z,1.30
2019-03-25T03:59:32.232Z,1.30
2019-03-25T04:02:05.883Z,1.20
2019-03-25T04:04:39.563Z,1.20
2019-03-25T04:07:13.387Z,1.20
2019-03-25T04:09:46.999Z,1.20
2019-03-25T04:12:20.840Z,1.20
2019-03-25T04:14:54.661Z,1.20
2019-03-25T04:17:28.279Z,1.20
2019-03-25T04:20:01.988Z,1.20
2019-03-25T04:22:35.921Z,1.20
2019-03-25T04:25:09.661Z,1.20
2019-03-25T04:27:43.675Z,1.20
2019-03-25T04:30:17.751Z,1.30
2019-03-25T04:32:51.349Z,1.30
2019-03-25T04:35:25.087Z,1.30
2019-03-25T04:37:58.679Z,1.30
2019-03-25T04:40:32.388Z,1.30
2019-03-25T04:43:06.243Z,1.30
2019-03-25T04:45:40.053Z,1.30
2019-03-25T04:51:41.275Z,1.30
2019-03-25T04:54:14.948Z,1.40
2019-03-25T04:56:48.760Z,1.40
2019-03-25T04:59:22.356Z,1.40
2019-03-25T05:01:56.022Z,1.50
2019-03-25T05:08:15.531Z,1.60
2019-03-25T05:10:49.122Z,1.70
2019-03-25T05:13:22.756Z,1.70
2019-03-25T05:15:56.482Z,1.80
2019-03-25T05:18:30.310Z,1.80
2019-03-25T05:21:03.922Z,1.90
2019-03-25T05:23:37.690Z,2.00
2019-03-25T05:26:11.296Z,2.10
2019-03-25T05:28:47.700Z,2.10
2019-03-25T05:31:21.430Z,2.30
2019-03-25T05:33:55.064Z,2.40
2019-03-25T05:36:28.729Z,2.40
2019-03-25T05:39:02.604Z,2.50
2019-03-25T05:41:36.284Z,2.60
2019-03-25T05:44:09.985Z,2.60
2019-03-25T05:46:43.734Z,2.70
2019-03-25T05:49:17.754Z,2.90
2019-03-25T05:51:51.508Z,2.90
2019-03-25T05:54:25.113Z,3.10
2019-03-25T05:57:02.623Z,3.20
2019-03-25T05:59:34.012Z,3.30
2019-03-25T06:02:10.293Z,3.30
2019-03-25T06:04:43.908Z,3.30
2019-03-25T06:07:17.546Z,3.30
2019-03-25T06:09:51.298Z,3.20
2019-03-25T06:12:24.970Z,3.20
2019-03-25T06:14:58.663Z,3.20
2019-03-25T06:17:32.318Z,3.20
2019-03-25T06:20:07.234Z,3.20
2019-03-25T06:22:40.935Z,3.20
2019-03-25T06:25:14.661Z,3.10
2019-03-25T06:27:48.466Z,3.10
2019-03-25T06:30:22.359Z,3.10
2019-03-25T06:32:56.072Z,3.00
2019-03-25T06:35:29.774Z,3.10
2019-03-25T06:38:03.787Z,3.10
2019-03-25T06:40:37.449Z,3.10
2019-03-25T06:43:11.077Z,3.20
2019-03-25T06:45:44.856Z,3.30
2019-03-25T06:48:18.601Z,3.40
2019-03-25T06:50:52.300Z,3.40
2019-03-25T06:53:25.905Z,3.50
2019-03-25T06:55:59.785Z,3.50
2019-03-25T06:58:33.548Z,3.50
2019-03-25T07:01:07.371Z,3.50
2019-03-25T07:03:41.040Z,3.50
2019-03-25T07:06:14.812Z,3.50
2019-03-25T07:08:48.813Z,3.60
2019-03-25T07:11:23.076Z,3.60
2019-03-25T07:13:58.333Z,3.60
2019-03-25T07:16:31.911Z,3.60
2019-03-25T07:22:43.472Z,3.70
2019-03-25T07:25:17.252Z,3.70
2019-03-25T07:27:51.181Z,3.80
2019-03-25T07:30:24.893Z,3.80
2019-03-25T07:33:00.210Z,3.90
2019-03-25T07:39:11.034Z,4.00
2019-03-25T07:41:44.760Z,4.00
2019-03-25T07:44:18.359Z,4.10
2019-03-25T07:46:51.963Z,4.10
2019-03-25T07:49:25.599Z,4.10
2019-03-25T07:51:59.263Z,4.10
2019-03-25T07:54:33.154Z,4.00
2019-03-25T07:57:06.747Z,4.00
2019-03-25T07:59:40.480Z,4.00
2019-03-25T08:02:15.306Z,4.10
2019-03-25T08:04:49.452Z,4.10
2019-03-25T08:07:23.165Z,4.20
2019-03-25T08:09:56.861Z,4.30
2019-03-25T08:12:30.527Z,4.30
2019-03-25T08:15:06.423Z,4.40
2019-03-25T08:17:44.221Z,4.50
2019-03-25T08:20:18.015Z,4.50
2019-03-25T08:22:51.877Z,4.60
2019-03-25T08:25:25.763Z,4.80
2019-03-25T08:28:00.497Z,5.00
2019-03-25T08:30:34.657Z,5.10
2019-03-25T08:33:08.335Z,5.20
2019-03-25T08:35:42.061Z,5.30
2019-03-25T08:38:15.765Z,5.40
2019-03-25T08:40:49.693Z,5.50
2019-03-25T08:43:23.395Z,5.60
2019-03-25T08:45:57.076Z,5.70
2019-03-25T08:48:31.631Z,5.90
2019-03-25T08:51:05.387Z,6.00
2019-03-25T08:53:39.011Z,6.10
2019-03-25T08:56:12.622Z,6.20
2019-03-25T08:58:46.264Z,6.30
2019-03-25T09:01:19.971Z,6.50
2019-03-25T09:03:54.111Z,6.70
2019-03-25T09:06:27.939Z,6.80
2019-03-25T09:09:01.709Z,6.90
2019-03-25T09:11:35.473Z,6.90
2019-03-25T09:14:09.153Z,7.00
2019-03-25T09:16:42.935Z,7.00
2019-03-25T09:19:17.096Z,7.20
2019-03-25T09:21:50.836Z,7.30
2019-03-25T09:24:24.581Z,7.50
2019-03-25T09:26:58.371Z,7.60
2019-03-25T09:29:32.325Z,7.60
2019-03-25T09:32:06.335Z,7.70
2019-03-25T09:38:07.368Z,7.90
2019-03-25T09:40:41.038Z,8.10
2019-03-25T09:43:14.667Z,8.20
2019-03-25T09:45:48.335Z,8.20
2019-03-25T09:48:22.049Z,8.30
2019-03-25T09:54:33.114Z,8.40
2019-03-25T09:57:06.874Z,8.10
2019-03-25T09:59:40.543Z,7.60
2019-03-25T10:02:14.225Z,7.40
2019-03-25T10:04:47.881Z,7.40
2019-03-25T10:07:23.130Z,7.40
2019-03-25T10:09:57.913Z,7.50
2019-03-25T10:12:31.627Z,7.50
2019-03-25T10:15:08.472Z,7.60
2019-03-25T10:17:42.291Z,7.70
2019-03-25T10:20:17.030Z,8.00
2019-03-25T10:22:50.749Z,8.10
2019-03-25T10:25:24.401Z,7.70
2019-03-25T10:27:58.330Z,7.70
2019-03-25T10:30:32.099Z,7.60
2019-03-25T10:33:05.777Z,7.40
2019-03-25T10:35:39.557Z,7.40
2019-03-25T10:38:19.410Z,7.40
2019-03-25T10:40:48.541Z,7.40
2019-03-25T10:43:22.231Z,7.40
2019-03-25T10:45:56.072Z,7.40
2019-03-25T10:48:29.888Z,7.50
2019-03-25T10:51:04.259Z,7.50
2019-03-25T10:53:37.894Z,7.40
2019-03-25T10:56:11.601Z,7.50
2019-03-25T10:58:45.353Z,7.50
2019-03-25T11:01:19.099Z,7.50
2019-03-25T11:03:52.781Z,7.60
2019-03-25T11:06:26.523Z,7.60
2019-03-25T11:09:00.256Z,7.50
2019-03-25T11:11:33.953Z,7.50
2019-03-25T11:14:07.650Z,7.40
2019-03-25T11:16:41.368Z,7.40
2019-03-25T11:19:15.101Z,7.40
2019-03-25T11:21:49.069Z,7.40
2019-03-25T11:24:22.827Z,7.40
2019-03-25T11:26:56.582Z,7.40
2019-03-25T11:29:30.295Z,7.30
2019-03-25T11:32:04.069Z,7.20
2019-03-25T11:34:37.776Z,7.10
2019-03-25T11:37:11.721Z,7.10
2019-03-25T11:39:47.536Z,7.00
2019-03-25T11:42:21.234Z,7.00
2019-03-25T11:44:54.941Z,7.10
2019-03-25T11:47:28.953Z,7.10
2019-03-25T11:53:40.247Z,7.00
2019-03-25T11:56:14.055Z,7.00
2019-03-25T11:58:47.827Z,7.00
2019-03-25T12:01:21.675Z,6.90
2019-03-25T12:03:55.453Z,7.00
2019-03-25T12:10:01.186Z,6.90
2019-03-25T12:12:35.617Z,7.00
2019-03-25T12:15:09.745Z,7.10
2019-03-25T12:17:43.449Z,7.10
2019-03-25T12:20:17.269Z,7.00
2019-03-25T12:22:50.927Z,7.00
2019-03-25T12:25:24.889Z,6.90
2019-03-25T12:27:58.674Z,6.80
2019-03-25T12:30:32.529Z,6.70
2019-03-25T12:33:06.772Z,6.60
2019-03-25T12:35:40.482Z,6.50
2019-03-25T12:38:14.587Z,6.30
2019-03-25T12:40:48.504Z,6.10
2019-03-25T12:43:28.741Z,5.80
2019-03-25T12:46:02.433Z,5.60
2019-03-25T12:48:36.155Z,5.60
2019-03-25T12:51:09.850Z,5.70
2019-03-25T12:53:43.470Z,5.90
2019-03-25T12:56:17.076Z,5.90
2019-03-25T12:58:51.885Z,5.80
2019-03-25T13:01:25.616Z,5.70
2019-03-25T13:03:59.375Z,5.80
2019-03-25T13:06:33.108Z,5.80
2019-03-25T13:09:07.847Z,5.80
2019-03-25T13:11:41.653Z,5.70
2019-03-25T13:14:15.316Z,5.60
2019-03-25T13:16:49.126Z,5.60
2019-03-25T13:19:23.145Z,5.50
2019-03-25T13:21:56.774Z,5.50
2019-03-25T13:24:30.476Z,5.50
2019-03-25T13:27:04.294Z,5.50
2019-03-25T13:29:38.007Z,5.40
2019-03-25T13:32:11.805Z,5.30
2019-03-25T13:34:45.410Z,5.40
2019-03-25T13:37:20.697Z,5.40
2019-03-25T13:39:54.431Z,5.30
2019-03-25T13:42:28.059Z,5.20
2019-03-25T13:45:01.956Z,5.20
2019-03-25T13:47:35.637Z,5.10
2019-03-25T13:50:09.852Z,4.80
2019-03-25T13:52:43.611Z,4.60
2019-03-25T13:55:17.568Z,4.50
2019-03-25T13:57:51.358Z,4.50
2019-03-25T14:00:38.310Z,4.40
2019-03-25T14:03:11.975Z,4.30
2019-03-25T14:09:31.914Z,4.10
2019-03-25T14:12:05.727Z,4.10
2019-03-25T14:14:39.362Z,4.00
2019-03-25T14:17:13.166Z,4.00
2019-03-25T14:19:46.840Z,4.00
2019-03-25T14:26:06.629Z,4.00
2019-03-25T14:28:40.684Z,4.00
2019-03-25T14:31:14.312Z,4.00
2019-03-25T14:33:47.910Z,4.00
2019-03-25T14:36:21.547Z,3.90
2019-03-25T14:38:55.826Z,3.90
2019-03-25T14:41:30.705Z,3.90
2019-03-25T14:44:04.572Z,3.90
2019-03-25T14:46:38.413Z,3.90
2019-03-25T14:49:12.016Z,3.90
2019-03-25T14:51:45.722Z,3.80
2019-03-25T14:54:19.496Z,3.80
2019-03-25T14:56:53.168Z,3.80
2019-03-25T14:59:28.408Z,3.80
2019-03-25T15:02:03.747Z,3.90
2019-03-25T15:04:38.145Z,4.00
2019-03-25T15:07:11.930Z,4.00
2019-03-25T15:09:45.638Z,4.10
2019-03-25T15:12:19.308Z,4.20
2019-03-25T15:14:52.981Z,4.20
2019-03-25T15:17:26.714Z,4.30
2019-03-25T15:20:00.335Z,4.40
2019-03-25T15:22:33.929Z,4.40
2019-03-25T15:25:09.396Z,4.50
2019-03-25T15:27:43.148Z,4.40
2019-03-25T15:30:18.656Z,4.30
2019-03-25T15:32:52.372Z,4.20
2019-03-25T15:35:29.795Z,4.10
2019-03-25T15:38:03.530Z,3.90
2019-03-25T15:40:37.351Z,3.70
2019-03-25T15:43:11.200Z,3.60
2019-03-25T15:45:44.865Z,3.60
2019-03-25T15:48:18.568Z,3.50
2019-03-25T15:54:31.362Z,3.50
2019-03-25T15:57:05.012Z,3.50
2019-03-25T15:59:40.217Z,3.40
2019-03-25T16:02:13.923Z,3.40
2019-03-25T16:04:47.662Z,3.40
2019-03-25T16:11:00.640Z,3.40
2019-03-25T16:13:34.271Z,3.40
2019-03-25T16:16:11.712Z,3.50
2019-03-25T16:18:45.466Z,3.60
2019-03-25T16:21:19.240Z,3.60
2019-03-25T16:23:52.916Z,3.70
2019-03-25T16:26:26.650Z,3.70
2019-03-25T16:29:03.260Z,3.60
2019-03-25T16:31:38.054Z,3.60
2019-03-25T16:34:11.696Z,3.60
2019-03-25T16:36:45.388Z,3.60
2019-03-25T16:39:19.162Z,3.60
2019-03-25T16:41:52.805Z,3.60
2019-03-25T16:44:26.729Z,3.70
2019-03-25T16:47:00.414Z,3.70
2019-03-25T16:49:34.070Z,3.70
2019-03-25T16:52:07.818Z,3.70
2019-03-25T16:54:41.582Z,3.70
2019-03-25T16:57:15.442Z,3.60
2019-03-25T16:59:49.054Z,3.60
2019-03-25T17:02:22.713Z,3.60
2019-03-25T17:04:56.447Z,3.50
2019-03-25T17:07:32.380Z,3.50
2019-03-25T17:10:07.031Z,3.40
2019-03-25T17:12:40.672Z,3.40
2019-03-25T17:15:15.088Z,3.30
2019-03-25T17:17:48.696Z,3.20
2019-03-25T17:20:23.412Z,3.10
2019-03-25T17:22:57.245Z,3.10
2019-03-25T17:25:32.653Z,3.10
2019-03-25T17:28:06.603Z,3.00
2019-03-25T17:30:40.408Z,3.00
2019-03-25T17:33:15.283Z,2.90
2019-03-25T17:35:48.988Z,2.90
2019-03-25T17:38:22.768Z,2.80
2019-03-25T17:40:56.408Z,2.70
2019-03-25T17:43:30.144Z,2.70
2019-03-25T17:46:03.917Z,2.60
2019-03-25T17:48:37.774Z,2.60
2019-03-25T17:51:11.445Z,2.60
2019-03-25T17:53:45.130Z,2.60
2019-03-25T17:56:18.952Z,2.60
2019-03-25T17:58:53.024Z,2.60
2019-03-25T18:01:32.440Z,2.60
2019-03-25T18:04:04.066Z,2.60
2019-03-25T18:10:23.770Z,2.60
2019-03-25T18:12:57.547Z,2.60
2019-03-25T18:15:31.378Z,2.70
2019-03-25T18:18:05.046Z,2.70
2019-03-25T18:20:38.787Z,2.70
2019-03-25T18:26:49.332Z,2.80
2019-03-25T18:29:23.072Z,2.80
2019-03-25T18:31:56.839Z,2.80
2019-03-25T18:34:30.576Z,2.90
2019-03-25T18:37:05.075Z,2.90
2019-03-25T18:39:38.756Z,2.90
2019-03-25T18:42:12.703Z,2.90
2019-03-25T18:44:46.345Z,2.90
2019-03-25T18:47:20.455Z,2.80
2019-03-25T18:49:54.228Z,2.80
2019-03-25T18:52:27.900Z,2.80
2019-03-25T18:55:01.666Z,2.70
2019-03-25T18:57:36.118Z,2.60
2019-03-25T19:00:11.953Z,2.60
2019-03-25T19:02:47.221Z,2.50
2019-03-25T19:05:20.958Z,2.50
2019-03-25T19:07:56.257Z,2.40
2019-03-25T19:10:31.397Z,2.40
2019-03-25T19:13:05.099Z,2.40
2019-03-25T19:15:38.924Z,2.40
2019-03-25T19:18:12.844Z,2.50
2019-03-25T19:20:46.575Z,2.50
2019-03-25T19:23:21.317Z,2.50
2019-03-25T19:25:55.061Z,2.60
2019-03-25T19:28:28.757Z,2.60
2019-03-25T19:31:02.552Z,2.60
2019-03-25T19:33:36.533Z,2.60
2019-03-25T19:36:10.325Z,2.60
2019-03-25T19:38:44.011Z,2.60
2019-03-25T19:41:31.465Z,2.60
2019-03-25T19:43:55.296Z,2.60
2019-03-25T19:46:31.269Z,2.60
2019-03-25T19:49:04.595Z,2.60
2019-03-25T19:54:22.367Z,2.60
2019-03-25T19:56:56.006Z,2.70
2019-03-25T19:59:29.715Z,2.70
2019-03-25T20:02:03.519Z,2.80
2019-03-25T20:04:37.389Z,2.80
2019-03-25T20:10:48.617Z,3.00
2019-03-25T20:13:22.593Z,3.00
2019-03-25T20:15:56.416Z,3.00
2019-03-25T20:18:30.046Z,3.00
2019-03-25T20:21:03.860Z,3.00
2019-03-25T20:27:24.098Z,3.00
2019-03-25T20:29:57.921Z,3.00
2019-03-25T20:32:32.355Z,2.90
2019-03-25T20:35:07.074Z,3.00
2019-03-25T20:37:40.761Z,3.00
2019-03-25T20:40:14.641Z,3.00
2019-03-25T20:42:48.383Z,3.00
2019-03-25T20:45:22.099Z,3.00
2019-03-25T20:47:55.734Z,3.10
2019-03-25T20:50:29.547Z,3.10
2019-03-25T20:53:03.523Z,3.10
2019-03-25T20:55:37.316Z,3.10
2019-03-25T20:58:11.248Z,3.10
2019-03-25T21:00:47.174Z,3.10
2019-03-25T21:03:20.920Z,3.10
2019-03-25T21:05:54.621Z,3.00
2019-03-25T21:08:28.496Z,3.00
2019-03-25T21:11:02.297Z,3.00
2019-03-25T21:13:36.423Z,3.00
2019-03-25T21:16:10.178Z,3.00
2019-03-25T21:18:43.979Z,3.00
2019-03-25T21:21:17.712Z,2.90
2019-03-25T21:23:51.553Z,2.90
2019-03-25T21:26:25.289Z,2.90
2019-03-25T21:28:59.013Z,2.90
2019-03-25T21:31:33.618Z,2.90
2019-03-25T21:34:07.351Z,2.90
2019-03-25T21:36:41.800Z,2.90
2019-03-25T21:39:15.618Z,2.90
2019-03-25T21:41:49.323Z,2.90
2019-03-25T21:44:23.276Z,2.80
2019-03-25T21:46:59.249Z,2.90
2019-03-25T21:49:33.036Z,2.80
2019-03-25T21:52:06.961Z,2.90
2019-03-25T21:54:40.780Z,2.80
2019-03-25T21:57:14.741Z,2.80
2019-03-25T21:59:48.353Z,2.80
2019-03-25T22:02:22.020Z,2.80
2019-03-25T22:04:57.384Z,2.80
2019-03-25T22:11:17.117Z,2.80
2019-03-25T22:13:52.455Z,2.80
2019-03-25T22:16:26.151Z,2.80
2019-03-25T22:19:01.863Z,2.80
2019-03-25T22:21:35.610Z,2.80
2019-03-25T22:27:55.626Z,2.80
2019-03-25T22:30:29.286Z,2.70
2019-03-25T22:33:03.319Z,2.70
2019-03-25T22:35:37.323Z,2.60
2019-03-25T22:38:12.128Z,2.60
2019-03-25T22:40:47.054Z,2.60
2019-03-25T22:43:20.796Z,2.50
2019-03-25T22:45:54.492Z,2.50
2019-03-25T22:48:29.623Z,2.40
2019-03-25T22:51:04.784Z,2.30
2019-03-25T22:53:39.671Z,2.30
2019-03-25T22:56:13.352Z,2.20
2019-03-25T22:58:47.383Z,2.10
2019-03-25T23:01:21.366Z,2.10
2019-03-25T23:03:55.028Z,2.00
2019-03-25T23:06:28.750Z,2.00
2019-03-25T23:09:02.456Z,1.90
2019-03-25T23:11:36.496Z,1.80
2019-03-25T23:14:10.221Z,1.80
2019-03-25T23:16:43.998Z,1.70
2019-03-25T23:19:17.674Z,1.70
2019-03-25T23:21:51.358Z,1.60
2019-03-25T23:24:25.006Z,1.60
2019-03-25T23:26:58.763Z,1.50
2019-03-25T23:29:32.392Z,1.40
2019-03-25T23:32:05.981Z,1.40
2019-03-25T23:34:39.742Z,1.30
2019-03-25T23:37:13.970Z,1.30
2019-03-25T23:39:47.831Z,1.20
2019-03-25T23:42:21.528Z,1.20
2019-03-25T23:44:56.068Z,1.10
2019-03-25T23:47:29.682Z,1.00
2019-03-25T23:50:04.821Z,1.00
2019-03-25T23:56:10.334Z,1.00
2019-03-25T23:58:46.926Z,0.90
