createdAt,value
2022-08-12T00:02:25.322Z,22.79
2022-08-12T00:06:04.343Z,22.81
2022-08-12T00:09:26.556Z,22.80
2022-08-12T00:12:47.775Z,22.83
2022-08-12T00:16:08.585Z,22.77
2022-08-12T00:19:29.499Z,22.75
2022-08-12T00:22:59.456Z,22.89
2022-08-12T00:26:24.379Z,22.71
2022-08-12T00:29:47.992Z,22.83
2022-08-12T00:33:09.204Z,22.86
2022-08-12T00:36:35.026Z,22.82
2022-08-12T00:39:57.490Z,22.65
2022-08-12T00:42:59.874Z,22.85
2022-08-12T00:46:20.518Z,22.83
2022-08-12T00:49:23.819Z,22.68
2022-08-12T00:52:25.965Z,22.51
2022-08-12T00:55:28.206Z,22.49
2022-08-12T00:58:31.025Z,22.46
2022-08-12T01:02:01.114Z,22.49
2022-08-12T01:05:19.182Z,22.23
2022-08-12T01:08:40.019Z,21.89
2022-08-12T01:11:42.150Z,21.93
2022-08-12T01:14:46.976Z,21.87
2022-08-12T01:17:49.112Z,21.82
2022-08-12T01:21:09.263Z,21.82
2022-08-12T01:24:38.996Z,21.84
2022-08-12T01:27:41.240Z,21.78
2022-08-12T01:30:43.778Z,21.88
2022-08-12T01:34:28.477Z,21.70
2022-08-12T01:37:31.113Z,21.85
2022-08-12T01:40:40.444Z,21.89
2022-08-12T01:43:44.669Z,21.76
2022-08-12T01:47:11.337Z,21.91
2022-08-12T01:50:16.776Z,21.76
2022-08-12T01:53:20.972Z,21.72
2022-08-12T01:56:25.131Z,21.92
2022-08-12T02:00:01.940Z,21.26
2022-08-12T02:03:19.725Z,20.73
2022-08-12T02:07:22.046Z,20.26
2022-08-12T02:11:19.028Z,20.09
2022-08-12T02:14:56.876Z,19.99
2022-08-12T02:18:46.850Z,20.03
2022-08-12T02:22:38.512Z,20.02
2022-08-12T02:25:44.638Z,20.11
2022-08-12T02:28:46.865Z,19.98
2022-08-12T02:31:48.949Z,19.87
2022-08-12T02:34:52.758Z,19.92
2022-08-12T02:37:58.076Z,19.89
2022-08-12T02:41:03.703Z,19.68
2022-08-12T02:44:09.818Z,19.71
2022-08-12T02:47:55.715Z,19.59
2022-08-12T02:50:39.695Z,19.60
2022-08-12T02:53:41.951Z,19.51
2022-08-12T02:56:48.039Z,19.45
2022-08-12T02:59:53.200Z,19.31
2022-08-12T03:02:55.368Z,19.27
2022-08-12T03:06:07.197Z,19.24
2022-08-12T03:09:14.622Z,19.25
2022-08-12T03:12:20.211Z,19.17
2022-08-12T03:15:23.982Z,19.11
2022-08-12T03:18:31.358Z,19.08
2022-08-12T03:21:55.334Z,18.91
2022-08-12T03:25:04.862Z,18.89
2022-08-12T03:28:11.436Z,18.79
2022-08-12T03:31:29.832Z,18.79
2022-08-12T03:34:35.621Z,18.95
2022-08-12T03:37:38.184Z,19.07
2022-08-12T03:41:15.646Z,18.88
2022-08-12T03:45:19.180Z,18.75
2022-08-12T03:48:39.871Z,18.72
2022-08-12T03:52:00.825Z,18.86
2022-08-12T03:55:21.871Z,18.70
2022-08-12T03:58:43.302Z,18.72
2022-08-12T04:01:52.548Z,18.66
2022-08-12T04:04:54.731Z,18.47
2022-08-12T04:07:58.264Z,18.64
2022-08-12T04:11:19.150Z,18.57
2022-08-12T04:14:21.427Z,18.56
2022-08-12T04:17:24.723Z,18.60
2022-08-12T04:20:26.862Z,18.51
2022-08-12T04:23:31.402Z,18.49
2022-08-12T04:26:35.771Z,18.54
2022-08-12T04:30:21.401Z,18.47
2022-08-12T04:33:01.324Z,18.42
2022-08-12T04:36:03.777Z,18.41
2022-08-12T04:39:07.571Z,18.50
2022-08-12T04:42:09.831Z,18.39
2022-08-12T04:45:11.933Z,18.36
2022-08-12T04:48:21.474Z,18.56
2022-08-12T04:51:24.077Z,18.43
2022-08-12T04:54:27.096Z,18.54
2022-08-12T04:57:29.206Z,18.72
2022-08-12T05:00:31.390Z,18.63
2022-08-12T05:03:46.616Z,18.91
2022-08-12T05:06:50.689Z,19.00
2022-08-12T05:09:59.804Z,19.11
2022-08-12T05:13:11.438Z,19.20
2022-08-12T05:16:13.570Z,19.17
2022-08-12T05:19:18.646Z,19.58
2022-08-12T05:22:28.621Z,19.38
2022-08-12T05:25:30.796Z,19.33
2022-08-12T05:28:33.159Z,19.36
2022-08-12T05:31:42.614Z,19.33
2022-08-12T05:34:50.670Z,19.72
2022-08-12T05:38:12.721Z,19.82
2022-08-12T05:41:20.913Z,19.12
2022-08-12T05:44:23.087Z,19.45
2022-08-12T05:47:52.733Z,19.39
2022-08-12T05:50:47.303Z,19.78
2022-08-12T05:53:49.426Z,19.95
2022-08-12T05:56:51.986Z,19.95
2022-08-12T05:59:55.162Z,19.95
2022-08-12T06:03:03.585Z,19.92
2022-08-12T06:06:07.176Z,19.29
2022-08-12T06:09:13.234Z,19.88
2022-08-12T06:12:23.455Z,19.88
2022-08-12T06:15:25.585Z,19.83
2022-08-12T06:18:29.878Z,20.05
2022-08-12T06:21:33.319Z,20.15
2022-08-12T06:24:35.400Z,20.33
2022-08-12T06:28:06.879Z,20.54
2022-08-12T06:31:26.265Z,20.51
2022-08-12T06:35:23.577Z,20.69
2022-08-12T06:37:57.062Z,20.71
2022-08-12T06:41:19.163Z,20.77
2022-08-12T06:44:21.258Z,20.51
2022-08-12T06:47:23.343Z,20.76
2022-08-12T06:50:26.811Z,20.68
2022-08-12T06:53:32.857Z,20.97
2022-08-12T06:57:04.797Z,20.97
2022-08-12T06:59:57.127Z,21.26
2022-08-12T07:02:59.569Z,21.31
2022-08-12T07:06:18.835Z,21.09
2022-08-12T07:10:01.327Z,21.41
2022-08-12T07:12:43.608Z,21.13
2022-08-12T07:15:46.026Z,21.20
2022-08-12T07:18:50.358Z,21.22
2022-08-12T07:21:59.714Z,21.20
2022-08-12T07:25:23.333Z,21.44
2022-08-12T07:28:28.196Z,21.88
2022-08-12T07:31:31.049Z,22.23
2022-08-12T07:34:33.135Z,22.13
2022-08-12T07:37:41.933Z,22.25
2022-08-12T07:40:44.031Z,22.63
2022-08-12T07:43:50.755Z,22.19
2022-08-12T07:46:53.103Z,22.31
2022-08-12T07:50:04.589Z,22.36
2022-08-12T07:53:08.146Z,22.26
2022-08-12T07:56:10.691Z,22.49
2022-08-12T07:59:12.931Z,22.18
2022-08-12T08:02:14.994Z,21.99
2022-08-12T08:05:19.506Z,22.14
2022-08-12T08:08:24.070Z,22.19
2022-08-12T08:11:45.261Z,22.49
2022-08-12T08:14:50.027Z,22.50
2022-08-12T08:18:09.771Z,22.23
2022-08-12T08:21:11.926Z,22.62
2022-08-12T08:24:16.829Z,22.79
2022-08-12T08:27:18.967Z,22.80
2022-08-12T08:30:21.125Z,22.99
2022-08-12T08:34:01.392Z,23.16
2022-08-12T08:36:46.770Z,23.27
2022-08-12T08:39:50.938Z,23.75
2022-08-12T08:42:53.062Z,23.63
2022-08-12T08:45:58.672Z,23.86
2022-08-12T08:49:01.478Z,24.04
2022-08-12T08:52:10.169Z,24.10
2022-08-12T08:55:20.865Z,23.95
2022-08-12T08:58:26.263Z,24.22
2022-08-12T09:01:37.241Z,24.35
2022-08-12T09:05:11.708Z,24.35
2022-08-12T09:08:14.307Z,24.63
2022-08-12T09:12:06.804Z,24.76
2022-08-12T09:15:00.164Z,25.39
2022-08-12T09:18:08.568Z,25.19
2022-08-12T09:21:12.106Z,25.22
2022-08-12T09:24:20.012Z,24.91
2022-08-12T09:27:25.784Z,25.06
2022-08-12T09:30:46.342Z,25.21
2022-08-12T09:34:27.410Z,25.75
2022-08-12T09:37:20.349Z,25.44
2022-08-12T09:40:57.167Z,25.62
2022-08-12T09:44:06.542Z,25.92
2022-08-12T09:47:29.671Z,26.36
2022-08-12T09:50:36.171Z,26.17
2022-08-12T09:53:39.770Z,26.07
2022-08-12T09:57:02.006Z,25.89
2022-08-12T10:00:12.897Z,26.67
2022-08-12T10:03:31.832Z,26.75
2022-08-12T10:06:36.575Z,26.79
2022-08-12T10:09:58.845Z,26.99
2022-08-12T10:13:34.048Z,26.67
2022-08-12T10:16:44.483Z,26.91
2022-08-12T10:19:52.063Z,27.66
2022-08-12T10:22:59.223Z,27.33
2022-08-12T10:26:37.747Z,27.18
2022-08-12T10:30:03.405Z,27.47
2022-08-12T10:33:18.041Z,27.60
2022-08-12T10:36:21.789Z,27.47
2022-08-12T10:40:01.090Z,27.41
2022-08-12T10:43:23.807Z,27.77
2022-08-12T10:46:31.296Z,27.51
2022-08-12T10:50:03.045Z,27.62
2022-08-12T10:52:57.000Z,27.78
2022-08-12T10:55:59.800Z,27.88
2022-08-12T10:59:05.610Z,27.73
2022-08-12T11:04:22.485Z,28.41
2022-08-12T11:07:06.267Z,28.73
2022-08-12T11:08:59.112Z,29.00
2022-08-12T11:12:56.078Z,28.80
2022-08-12T11:16:03.760Z,29.03
2022-08-12T11:18:56.853Z,28.82
2022-08-12T11:22:01.320Z,29.26
2022-08-12T11:25:10.558Z,28.91
2022-08-12T11:28:14.335Z,29.16
2022-08-12T11:31:16.773Z,29.42
2022-08-12T11:34:53.725Z,29.80
2022-08-12T11:37:58.209Z,29.78
2022-08-12T11:41:05.096Z,30.87
2022-08-12T11:44:35.630Z,30.38
2022-08-12T11:47:29.273Z,31.15
2022-08-12T11:50:32.850Z,31.76
2022-08-12T11:53:56.884Z,31.66
2022-08-12T11:57:02.400Z,30.75
2022-08-12T12:03:45.608Z,31.16
2022-08-12T12:06:49.818Z,31.07
2022-08-12T12:09:55.715Z,31.40
2022-08-12T12:12:57.951Z,31.16
2022-08-12T12:16:00.139Z,31.41
2022-08-12T12:19:02.510Z,32.33
2022-08-12T12:22:04.703Z,32.39
2022-08-12T12:25:12.753Z,32.21
2022-08-12T12:28:36.490Z,31.64
2022-08-12T12:32:09.914Z,32.66
2022-08-12T12:35:14.227Z,33.44
2022-08-12T12:38:25.305Z,34.35
2022-08-12T12:42:41.876Z,33.64
2022-08-12T12:44:53.785Z,33.86
2022-08-12T12:48:02.743Z,33.48
2022-08-12T12:51:22.144Z,34.47
2022-08-12T12:54:52.524Z,34.64
2022-08-12T12:58:00.780Z,34.46
2022-08-12T13:01:04.858Z,34.65
2022-08-12T13:04:27.122Z,34.52
2022-08-12T13:07:49.351Z,34.29
2022-08-12T13:10:52.528Z,35.70
2022-08-12T13:14:09.204Z,35.99
2022-08-12T13:17:16.671Z,36.52
2022-08-12T13:20:38.206Z,37.01
2022-08-12T13:23:51.717Z,36.31
2022-08-12T13:26:53.807Z,35.16
2022-08-12T13:30:03.661Z,34.50
2022-08-12T13:33:06.187Z,34.53
2022-08-12T13:36:21.027Z,34.62
2022-08-12T13:39:26.158Z,34.98
2022-08-12T13:42:29.622Z,35.49
2022-08-12T13:45:31.995Z,36.22
2022-08-12T13:48:34.276Z,36.37
2022-08-12T13:51:41.038Z,35.20
2022-08-12T13:54:43.566Z,35.66
2022-08-12T13:58:00.024Z,35.07
2022-08-12T14:01:05.958Z,36.35
2022-08-12T14:04:11.474Z,35.93
2022-08-12T14:07:14.303Z,36.16
2022-08-12T14:10:36.767Z,36.17
2022-08-12T14:14:05.731Z,36.07
2022-08-12T14:17:05.589Z,36.72
2022-08-12T14:20:15.157Z,37.10
2022-08-12T14:24:01.080Z,37.82
2022-08-12T14:26:41.606Z,37.03
2022-08-12T14:30:04.445Z,36.87
2022-08-12T14:33:10.854Z,37.81
2022-08-12T14:36:13.424Z,38.65
2022-08-12T14:39:17.538Z,38.03
2022-08-12T14:42:20.456Z,37.28
2022-08-12T14:45:22.826Z,38.23
2022-08-12T14:48:25.295Z,37.99
2022-08-12T14:52:44.057Z,38.96
2022-08-12T14:58:14.623Z,39.17
2022-08-12T15:01:35.958Z,38.27
2022-08-12T15:04:39.617Z,38.31
2022-08-12T15:07:54.819Z,38.42
2022-08-12T15:11:04.082Z,38.44
2022-08-12T15:14:06.288Z,38.63
2022-08-12T15:17:09.412Z,37.48
2022-08-12T15:20:32.551Z,38.16
2022-08-12T15:23:55.241Z,38.74
2022-08-12T15:26:57.649Z,37.68
2022-08-12T15:30:01.196Z,38.04
2022-08-12T15:33:12.339Z,38.18
2022-08-12T15:36:19.221Z,37.71
2022-08-12T15:39:22.114Z,37.25
2022-08-12T15:42:24.658Z,37.34
2022-08-12T15:45:33.677Z,38.53
2022-08-12T15:48:44.156Z,37.97
2022-08-12T15:51:58.112Z,37.60
2022-08-12T15:55:05.856Z,37.28
2022-08-12T15:58:16.767Z,37.02
2022-08-12T16:01:19.649Z,38.22
2022-08-12T16:04:22.035Z,38.03
2022-08-12T16:07:26.157Z,38.91
2022-08-12T16:10:32.554Z,37.69
2022-08-12T16:13:36.264Z,37.76
2022-08-12T16:16:38.536Z,37.64
2022-08-12T16:20:03.198Z,37.88
2022-08-12T16:23:26.729Z,36.24
2022-08-12T16:26:35.843Z,37.05
2022-08-12T16:29:53.212Z,37.73
2022-08-12T16:33:11.291Z,35.94
2022-08-12T16:36:18.862Z,37.07
2022-08-12T16:39:21.432Z,37.26
2022-08-12T16:42:27.813Z,37.27
2022-08-12T16:45:58.188Z,36.44
2022-08-12T16:48:55.075Z,36.93
2022-08-12T16:51:58.117Z,36.64
2022-08-12T16:55:00.572Z,35.87
2022-08-12T16:58:18.431Z,36.18
2022-08-12T17:01:34.997Z,35.30
2022-08-12T17:04:39.743Z,36.62
2022-08-12T17:07:45.391Z,37.14
2022-08-12T17:10:52.645Z,36.20
2022-08-12T17:13:55.619Z,35.94
2022-08-12T17:16:58.494Z,35.91
2022-08-12T17:20:29.333Z,36.22
2022-08-12T17:23:27.565Z,36.31
2022-08-12T17:26:53.157Z,35.37
2022-08-12T17:30:03.173Z,35.26
2022-08-12T17:33:07.502Z,34.43
2022-08-12T17:36:10.757Z,34.30
2022-08-12T17:39:13.048Z,34.65
2022-08-12T17:42:32.638Z,34.08
2022-08-12T17:45:42.362Z,34.29
2022-08-12T17:48:55.330Z,34.22
2022-08-12T17:52:02.268Z,34.31
2022-08-12T17:55:43.574Z,34.48
2022-08-12T17:58:35.529Z,33.54
2022-08-12T18:01:43.346Z,32.90
2022-08-12T18:05:04.768Z,33.89
2022-08-12T18:08:12.656Z,33.80
2022-08-12T18:12:03.841Z,33.59
2022-08-12T18:15:01.620Z,33.31
2022-08-12T18:18:04.171Z,32.99
2022-08-12T18:21:08.607Z,33.67
2022-08-12T18:24:22.327Z,32.38
2022-08-12T18:27:44.999Z,32.21
2022-08-12T18:30:52.473Z,32.73
2022-08-12T18:34:03.027Z,32.13
2022-08-12T18:37:26.877Z,31.52
2022-08-12T18:40:46.277Z,31.83
2022-08-12T18:43:59.422Z,31.52
2022-08-12T18:47:02.599Z,31.06
2022-08-12T18:50:10.774Z,30.26
2022-08-12T18:54:05.658Z,30.15
2022-08-12T18:56:38.818Z,29.37
2022-08-12T19:00:01.237Z,29.73
2022-08-12T19:03:09.173Z,28.75
2022-08-12T19:06:35.969Z,28.16
2022-08-12T19:09:57.554Z,27.77
2022-08-12T19:13:24.249Z,27.22
2022-08-12T19:16:27.073Z,26.31
2022-08-12T19:19:30.195Z,26.49
2022-08-12T19:22:44.182Z,26.01
2022-08-12T19:26:03.213Z,24.93
2022-08-12T19:29:07.646Z,24.54
2022-08-12T19:32:12.708Z,24.62
2022-08-12T19:38:37.949Z,24.10
2022-08-12T19:42:00.707Z,23.94
2022-08-12T19:45:05.756Z,23.53
2022-08-12T19:48:17.323Z,23.58
2022-08-12T19:51:40.674Z,23.41
2022-08-12T19:54:44.041Z,23.39
2022-08-12T19:58:02.996Z,23.45
2022-08-12T20:01:11.337Z,23.05
2022-08-12T20:04:13.778Z,23.03
2022-08-12T20:07:23.180Z,23.51
2022-08-12T20:10:35.111Z,23.31
2022-08-12T20:13:38.126Z,23.24
2022-08-12T20:16:52.450Z,22.73
2022-08-12T20:20:17.018Z,22.93
2022-08-12T20:23:37.085Z,22.79
2022-08-12T20:26:51.950Z,22.96
2022-08-12T20:29:54.640Z,23.08
2022-08-12T20:33:01.348Z,22.96
2022-08-12T20:36:06.235Z,22.87
2022-08-12T20:39:37.338Z,22.86
2022-08-12T20:42:38.738Z,22.56
2022-08-12T20:45:50.662Z,22.77
2022-08-12T20:48:54.816Z,22.76
2022-08-12T20:52:01.643Z,22.75
2022-08-12T20:55:05.863Z,22.75
2022-08-12T20:58:19.712Z,22.87
2022-08-12T21:01:25.932Z,22.84
2022-08-12T21:04:50.804Z,22.70
2022-08-12T21:07:52.992Z,22.73
2022-08-12T21:10:58.969Z,22.76
2022-08-12T21:14:02.196Z,22.49
2022-08-12T21:17:05.243Z,22.58
2022-08-12T21:20:11.446Z,22.58
2022-08-12T21:23:21.290Z,22.66
2022-08-12T21:26:24.042Z,22.54
2022-08-12T21:29:39.927Z,22.49
2022-08-12T21:32:53.013Z,22.46
2022-08-12T21:35:55.311Z,22.44
2022-08-12T21:39:21.194Z,22.24
2022-08-12T21:42:27.899Z,22.31
2022-08-12T21:45:46.021Z,22.26
2022-08-12T21:48:57.517Z,22.32
2022-08-12T21:52:03.566Z,22.23
2022-08-12T21:55:18.035Z,22.27
2022-08-12T21:58:22.339Z,22.31
2022-08-12T22:01:25.227Z,22.15
2022-08-12T22:04:49.886Z,22.09
2022-08-12T22:07:55.510Z,22.11
2022-08-12T22:11:00.424Z,22.08
2022-08-12T22:14:08.260Z,21.88
2022-08-12T22:17:11.045Z,21.87
2022-08-12T22:20:17.079Z,21.89
2022-08-12T22:23:21.811Z,21.98
2022-08-12T22:26:37.476Z,21.89
2022-08-12T22:29:58.972Z,21.88
2022-08-12T22:33:08.027Z,21.86
2022-08-12T22:36:21.887Z,21.71
2022-08-12T22:39:28.714Z,21.60
2022-08-12T22:42:52.578Z,21.69
2022-08-12T22:46:13.327Z,21.59
2022-08-12T22:49:15.443Z,21.63
2022-08-12T22:52:23.058Z,21.47
2022-08-12T22:55:53.402Z,21.42
2022-08-12T22:58:48.082Z,21.41
2022-08-12T23:02:01.979Z,21.38
2022-08-12T23:05:08.681Z,21.20
2022-08-12T23:08:13.698Z,21.25
2022-08-12T23:11:23.502Z,21.11
2022-08-12T23:14:27.228Z,21.14
2022-08-12T23:17:41.226Z,21.19
2022-08-12T23:20:43.890Z,21.26
2022-08-12T23:24:09.760Z,21.19
2022-08-12T23:27:44.238Z,21.29
2022-08-12T23:30:51.919Z,20.99
2022-08-12T23:34:02.458Z,21.11
2022-08-12T23:37:06.860Z,20.96
2022-08-12T23:40:17.951Z,20.79
2022-08-12T23:43:20.413Z,20.96
2022-08-12T23:46:27.219Z,20.95
2022-08-12T23:49:57.959Z,20.96
2022-08-12T23:52:53.416Z,20.91
2022-08-12T23:55:56.986Z,20.86
2022-08-12T23:59:00.053Z,20.84
