createdAt,value
2017-12-31T00:00:25.631Z,999.94
2017-12-31T00:01:06.146Z,999.96
2017-12-31T00:01:46.659Z,999.97
2017-12-31T00:02:27.178Z,999.94
2017-12-31T00:03:07.687Z,999.87
2017-12-31T00:03:48.216Z,999.86
2017-12-31T00:04:28.765Z,999.86
2017-12-31T00:05:09.275Z,999.87
2017-12-31T00:05:49.808Z,999.84
2017-12-31T00:06:30.348Z,999.86
2017-12-31T00:07:10.868Z,999.84
2017-12-31T00:07:51.390Z,999.85
2017-12-31T00:08:31.910Z,999.86
2017-12-31T00:09:12.448Z,999.91
2017-12-31T00:09:52.984Z,999.97
2017-12-31T00:10:33.527Z,999.94
2017-12-31T00:11:14.064Z,999.93
2017-12-31T00:11:54.574Z,999.89
2017-12-31T00:12:35.111Z,999.93
2017-12-31T00:13:15.644Z,999.89
2017-12-31T00:13:56.183Z,999.88
2017-12-31T00:14:36.707Z,999.87
2017-12-31T00:15:17.221Z,999.92
2017-12-31T00:15:57.762Z,999.91
2017-12-31T00:16:38.290Z,999.92
2017-12-31T00:17:18.822Z,999.94
2017-12-31T00:17:59.323Z,999.91
2017-12-31T00:18:39.851Z,999.86
2017-12-31T00:19:20.384Z,999.88
2017-12-31T00:20:00.899Z,999.86
2017-12-31T00:20:41.422Z,999.94
2017-12-31T00:21:21.964Z,999.88
2017-12-31T00:22:02.493Z,999.91
2017-12-31T00:22:43.012Z,999.99
2017-12-31T00:23:23.529Z,1000.01
2017-12-31T00:24:04.051Z,1000.08
2017-12-31T00:24:44.577Z,1000.08
2017-12-31T00:25:25.114Z,1000.1
2017-12-31T00:26:05.632Z,1000.08
2017-12-31T00:26:46.157Z,1000.04
2017-12-31T00:27:26.685Z,1000.01
2017-12-31T00:28:07.222Z,1000.03
2017-12-31T00:28:47.740Z,1000.01
2017-12-31T00:29:28.271Z,1000.05
2017-12-31T00:30:08.798Z,1000.03
2017-12-31T00:30:49.336Z,1000.11
2017-12-31T00:31:29.861Z,1000.12
2017-12-31T00:32:10.380Z,1000.2
2017-12-31T00:32:50.903Z,1000.22
2017-12-31T00:33:31.452Z,1000.22
2017-12-31T00:34:11.988Z,1000.22
2017-12-31T00:34:52.515Z,1000.23
2017-12-31T00:35:33.026Z,1000.19
2017-12-31T00:36:13.557Z,1000.21
2017-12-31T00:36:54.102Z,1000.21
2017-12-31T00:37:34.639Z,1000.2
2017-12-31T00:38:15.164Z,1000.14
2017-12-31T00:38:55.660Z,1000.12
2017-12-31T00:39:36.171Z,1000.16
2017-12-31T00:40:16.697Z,1000.16
2017-12-31T00:40:57.223Z,1000.12
2017-12-31T00:41:37.743Z,1000.15
2017-12-31T00:42:18.284Z,1000.15
2017-12-31T00:42:58.791Z,1000.15
2017-12-31T00:43:39.313Z,1000.11
2017-12-31T00:44:19.831Z,1000.13
2017-12-31T00:45:00.348Z,1000.1
2017-12-31T00:45:40.873Z,1000.09
2017-12-31T00:46:21.399Z,1000.09
2017-12-31T00:47:01.923Z,1000.04
2017-12-31T00:47:42.428Z,1000.09
2017-12-31T00:48:22.941Z,1000.09
2017-12-31T00:49:03.474Z,1000.09
2017-12-31T00:49:43.965Z,1000.1
2017-12-31T00:50:24.485Z,1000.08
2017-12-31T00:51:05.004Z,1000.06
2017-12-31T00:51:45.546Z,1000.04
2017-12-31T00:52:26.066Z,1000.02
2017-12-31T00:53:06.587Z,1000.06
2017-12-31T00:53:47.107Z,1000.05
2017-12-31T00:54:27.617Z,999.99
2017-12-31T00:55:08.145Z,1000.02
2017-12-31T00:55:48.684Z,1000.03
2017-12-31T00:56:29.218Z,1000.07
2017-12-31T00:57:09.729Z,1000.1
2017-12-31T00:57:50.258Z,1000.12
2017-12-31T00:58:30.799Z,1000.13
2017-12-31T00:59:11.326Z,1000.11
2017-12-31T00:59:51.852Z,1000.15
2017-12-31T01:00:32.400Z,1000.14
2017-12-31T01:01:12.932Z,1000.12
2017-12-31T01:01:53.463Z,1000.12
2017-12-31T01:02:33.997Z,1000.1
2017-12-31T01:03:14.530Z,1000.14
2017-12-31T01:03:55.054Z,1000.12
2017-12-31T01:04:35.582Z,1000.08
2017-12-31T01:05:16.113Z,1000.14
2017-12-31T01:05:56.652Z,1000.18
2017-12-31T01:06:37.182Z,1000.18
2017-12-31T01:07:17.715Z,1000.2
2017-12-31T01:07:58.247Z,1000.21
2017-12-31T01:08:38.778Z,1000.23
2017-12-31T01:09:19.317Z,1000.18
2017-12-31T01:09:59.848Z,1000.18
2017-12-31T01:10:40.379Z,1000.24
2017-12-31T01:11:20.912Z,1000.25
2017-12-31T01:12:01.440Z,1000.2
2017-12-31T01:12:41.973Z,1000.22
2017-12-31T01:13:22.498Z,1000.24
2017-12-31T01:14:03.044Z,1000.19
2017-12-31T01:14:43.580Z,1000.24
2017-12-31T01:15:24.099Z,1000.28
2017-12-31T01:16:04.635Z,1000.27
2017-12-31T01:16:45.176Z,1000.18
2017-12-31T01:17:25.728Z,1000.16
2017-12-31T01:18:06.288Z,1000.18
2017-12-31T01:18:46.824Z,1000.2
2017-12-31T01:19:27.350Z,1000.24
2017-12-31T01:20:07.885Z,1000.16
2017-12-31T01:20:48.400Z,1000.04
2017-12-31T01:21:28.928Z,1000.03
2017-12-31T01:22:09.465Z,1000.11
2017-12-31T01:22:49.998Z,1000.26
2017-12-31T01:23:30.512Z,1000.3
2017-12-31T01:24:11.029Z,1000.34
2017-12-31T01:24:51.562Z,1000.2
2017-12-31T01:25:32.073Z,1000.14
2017-12-31T01:26:12.603Z,1000.08
2017-12-31T01:26:53.132Z,1000.08
2017-12-31T01:27:33.648Z,1000.06
2017-12-31T01:28:14.141Z,1000.08
2017-12-31T01:28:54.678Z,1000.13
2017-12-31T01:29:35.209Z,1000.22
2017-12-31T01:30:15.728Z,1000.24
2017-12-31T01:30:56.261Z,1000.18
2017-12-31T01:31:36.780Z,1000.25
2017-12-31T01:32:17.296Z,1000.28
2017-12-31T01:32:57.798Z,1000.17
2017-12-31T01:33:38.334Z,1000.04
2017-12-31T01:34:18.874Z,999.99
2017-12-31T01:34:59.387Z,1000.13
2017-12-31T01:35:39.930Z,1000.33
2017-12-31T01:36:20.428Z,1000.49
2017-12-31T01:37:00.925Z,1000.5
2017-12-31T01:37:41.463Z,1000.38
2017-12-31T01:38:21.978Z,1000.24
2017-12-31T01:39:02.501Z,1000.15
2017-12-31T01:39:42.992Z,1000.14
2017-12-31T01:40:23.524Z,1000.13
2017-12-31T01:41:04.059Z,1000.06
2017-12-31T01:41:44.585Z,1000
2017-12-31T01:42:25.167Z,999.86
2017-12-31T01:43:05.697Z,999.91
2017-12-31T01:43:46.230Z,1000.09
2017-12-31T01:44:26.764Z,1000.33
2017-12-31T01:45:09.015Z,1000.43
2017-12-31T01:45:49.538Z,1000.4
2017-12-31T01:46:30.052Z,1000.28
2017-12-31T01:47:10.585Z,1000.12
2017-12-31T01:47:51.122Z,999.97
2017-12-31T01:48:31.663Z,999.91
2017-12-31T01:49:12.168Z,999.89
2017-12-31T01:49:52.683Z,999.91
2017-12-31T01:50:33.216Z,999.95
2017-12-31T01:51:13.734Z,999.99
2017-12-31T01:51:54.271Z,1000
2017-12-31T01:52:34.772Z,999.99
2017-12-31T01:53:15.306Z,1000.02
2017-12-31T01:53:55.827Z,1000.04
2017-12-31T01:54:36.415Z,1000.02
2017-12-31T01:55:16.939Z,999.95
2017-12-31T01:55:57.454Z,999.75
2017-12-31T01:56:37.992Z,999.65
2017-12-31T01:57:18.502Z,999.59
2017-12-31T01:57:59.023Z,999.67
2017-12-31T01:58:39.539Z,999.8
2017-12-31T01:59:20.069Z,999.9
2017-12-31T02:00:00.610Z,999.99
2017-12-31T02:00:41.132Z,1000.01
2017-12-31T02:01:21.657Z,1000.03
2017-12-31T02:02:02.173Z,999.99
2017-12-31T02:02:42.688Z,999.92
2017-12-31T02:03:23.240Z,999.86
2017-12-31T02:04:05.387Z,999.81
2017-12-31T02:04:45.922Z,999.72
2017-12-31T02:05:26.441Z,999.68
2017-12-31T02:06:06.960Z,999.74
2017-12-31T02:06:47.484Z,999.73
2017-12-31T02:07:27.997Z,999.8
2017-12-31T02:08:08.564Z,999.85
2017-12-31T02:08:49.099Z,999.87
2017-12-31T02:09:29.616Z,999.91
2017-12-31T02:10:10.141Z,999.91
2017-12-31T02:10:50.662Z,999.88
2017-12-31T02:11:31.175Z,999.85
2017-12-31T02:12:11.700Z,999.86
2017-12-31T02:12:52.225Z,999.85
2017-12-31T02:13:32.729Z,999.79
2017-12-31T02:14:13.241Z,999.78
2017-12-31T02:14:53.752Z,999.8
2017-12-31T02:15:34.259Z,999.73
2017-12-31T02:16:14.769Z,999.71
2017-12-31T02:16:55.317Z,999.62
2017-12-31T02:17:35.833Z,999.6
2017-12-31T02:18:16.364Z,999.58
2017-12-31T02:18:56.870Z,999.52
2017-12-31T02:19:37.398Z,999.55
2017-12-31T02:20:17.902Z,999.52
2017-12-31T02:20:58.442Z,999.56
2017-12-31T02:21:38.979Z,999.53
2017-12-31T02:22:19.503Z,999.55
2017-12-31T02:23:00.032Z,999.54
2017-12-31T02:23:40.540Z,999.5
2017-12-31T02:24:21.080Z,999.51
2017-12-31T02:25:01.569Z,999.53
2017-12-31T02:25:42.101Z,999.53
2017-12-31T02:26:22.641Z,999.53
2017-12-31T02:27:03.182Z,999.47
2017-12-31T02:27:43.716Z,999.44
2017-12-31T02:28:24.230Z,999.49
2017-12-31T02:29:04.748Z,999.51
2017-12-31T02:29:45.281Z,999.5
2017-12-31T02:30:25.809Z,999.49
2017-12-31T02:31:06.294Z,999.46
2017-12-31T02:31:46.816Z,999.46
2017-12-31T02:32:27.313Z,999.4
2017-12-31T02:33:07.857Z,999.37
2017-12-31T02:33:48.397Z,999.3
2017-12-31T02:34:28.907Z,999.28
2017-12-31T02:35:09.424Z,999.26
2017-12-31T02:35:49.956Z,999.3
2017-12-31T02:36:30.473Z,999.29
2017-12-31T02:37:11.005Z,999.26
2017-12-31T02:37:51.516Z,999.19
2017-12-31T02:38:32.026Z,999.19
2017-12-31T02:39:12.591Z,999.18
2017-12-31T02:39:53.092Z,999.18
2017-12-31T02:40:33.623Z,999.12
2017-12-31T02:41:14.144Z,999.17
2017-12-31T02:41:54.665Z,999.16
2017-12-31T02:42:35.197Z,999.21
2017-12-31T02:43:15.718Z,999.16
2017-12-31T02:43:56.229Z,999.16
2017-12-31T02:44:36.710Z,999.14
2017-12-31T02:45:17.232Z,999.15
2017-12-31T02:45:57.780Z,999.19
2017-12-31T02:46:38.317Z,999.28
2017-12-31T02:47:18.841Z,999.18
2017-12-31T02:47:59.384Z,999.18
2017-12-31T02:48:39.923Z,999.18
2017-12-31T02:49:20.448Z,999.18
2017-12-31T02:50:00.968Z,999.15
2017-12-31T02:50:41.490Z,999.1
2017-12-31T02:51:22.015Z,999.14
2017-12-31T02:52:02.550Z,999.14
2017-12-31T02:52:43.081Z,999.15
2017-12-31T02:53:23.612Z,999.14
2017-12-31T02:54:04.146Z,999.15
2017-12-31T02:54:44.666Z,999.12
2017-12-31T02:55:25.188Z,999.15
2017-12-31T02:56:05.720Z,999.16
2017-12-31T02:56:46.220Z,999.12
2017-12-31T02:57:26.732Z,999.12
2017-12-31T02:58:07.242Z,999.12
2017-12-31T02:58:47.755Z,999.13
2017-12-31T02:59:28.251Z,999.11
2017-12-31T03:00:08.746Z,999.12
2017-12-31T03:00:49.266Z,999.13
2017-12-31T03:01:29.800Z,999.09
2017-12-31T03:02:10.321Z,999.13
2017-12-31T03:02:50.813Z,999.13
2017-12-31T03:03:31.409Z,999.14
2017-12-31T03:04:11.896Z,999.12
2017-12-31T03:04:52.408Z,999.12
2017-12-31T03:05:32.921Z,999.12
2017-12-31T03:06:13.435Z,999.08
2017-12-31T03:06:53.971Z,999.06
2017-12-31T03:07:34.490Z,999.01
2017-12-31T03:08:15.003Z,999.06
2017-12-31T03:08:55.518Z,999.09
2017-12-31T03:09:36.022Z,999.09
2017-12-31T03:10:16.538Z,999.07
2017-12-31T03:10:57.048Z,999.03
2017-12-31T03:11:37.543Z,999.06
2017-12-31T03:12:18.070Z,999.04
2017-12-31T03:12:58.603Z,999.05
2017-12-31T03:13:39.137Z,999.05
2017-12-31T03:14:19.672Z,999.08
2017-12-31T03:15:00.172Z,999.09
2017-12-31T03:15:40.739Z,999.06
2017-12-31T03:16:21.272Z,999.06
2017-12-31T03:17:01.791Z,999.06
2017-12-31T03:17:42.292Z,999.01
2017-12-31T03:18:22.801Z,999.04
2017-12-31T03:19:03.330Z,999.02
2017-12-31T03:19:43.847Z,999.05
2017-12-31T03:20:24.368Z,999.03
2017-12-31T03:21:04.885Z,999.01
2017-12-31T03:21:45.428Z,999.06
2017-12-31T03:22:25.961Z,999.06
2017-12-31T03:23:06.491Z,999.05
2017-12-31T03:23:46.999Z,999.03
2017-12-31T03:24:27.541Z,999.06
2017-12-31T03:25:08.073Z,999.02
2017-12-31T03:25:48.581Z,998.96
2017-12-31T03:26:29.108Z,999
2017-12-31T03:27:09.637Z,998.95
2017-12-31T03:27:50.170Z,998.96
2017-12-31T03:28:30.679Z,998.97
2017-12-31T03:29:11.226Z,999.01
2017-12-31T03:29:51.777Z,998.96
2017-12-31T03:30:32.307Z,998.95
2017-12-31T03:31:12.814Z,998.97
2017-12-31T03:31:53.338Z,998.98
2017-12-31T03:32:33.835Z,998.98
2017-12-31T03:33:14.353Z,998.98
2017-12-31T03:33:54.877Z,998.93
2017-12-31T03:34:35.413Z,998.93
2017-12-31T03:35:15.945Z,998.94
2017-12-31T03:35:56.493Z,998.95
2017-12-31T03:36:37.022Z,998.91
2017-12-31T03:37:17.552Z,998.93
2017-12-31T03:37:58.080Z,998.91
2017-12-31T03:38:38.585Z,998.88
2017-12-31T03:39:33.906Z,998.81
2017-12-31T03:40:14.425Z,998.84
2017-12-31T03:40:54.966Z,998.88
2017-12-31T03:41:35.469Z,998.85
2017-12-31T03:42:15.991Z,998.84
2017-12-31T03:42:56.527Z,998.84
2017-12-31T03:43:37.048Z,998.83
2017-12-31T03:44:17.560Z,998.82
2017-12-31T03:44:58.096Z,998.79
2017-12-31T03:45:38.617Z,998.79
2017-12-31T03:46:19.148Z,998.74
2017-12-31T03:46:59.669Z,998.71
2017-12-31T03:47:40.216Z,998.73
2017-12-31T03:48:20.742Z,998.73
2017-12-31T03:49:01.267Z,998.72
2017-12-31T03:49:41.804Z,998.76
2017-12-31T03:50:22.312Z,998.72
2017-12-31T03:51:02.840Z,998.76
2017-12-31T03:51:43.403Z,998.79
2017-12-31T03:52:23.953Z,998.77
2017-12-31T03:53:04.510Z,998.74
2017-12-31T03:53:45.075Z,998.77
2017-12-31T03:54:25.606Z,998.75
2017-12-31T03:55:06.134Z,998.72
2017-12-31T03:55:46.692Z,998.77
2017-12-31T03:56:27.222Z,998.77
2017-12-31T03:57:07.751Z,998.77
2017-12-31T03:57:48.300Z,998.8
2017-12-31T03:58:28.898Z,998.73
2017-12-31T03:59:09.415Z,998.83
2017-12-31T03:59:50.106Z,998.77
2017-12-31T04:00:30.657Z,998.79
2017-12-31T04:01:11.211Z,998.77
2017-12-31T04:01:51.745Z,998.73
2017-12-31T04:02:32.348Z,998.77
2017-12-31T04:03:12.879Z,998.73
2017-12-31T04:03:53.416Z,998.75
2017-12-31T04:04:33.958Z,998.75
2017-12-31T04:05:14.493Z,998.79
2017-12-31T04:05:55.034Z,998.8
2017-12-31T04:06:35.531Z,998.75
2017-12-31T04:07:16.054Z,998.75
2017-12-31T04:07:56.562Z,998.8
2017-12-31T04:08:37.089Z,998.8
2017-12-31T04:09:17.605Z,998.79
2017-12-31T04:09:58.129Z,998.83
2017-12-31T04:10:38.646Z,998.86
2017-12-31T04:11:19.175Z,998.91
2017-12-31T04:11:59.699Z,998.93
2017-12-31T04:12:40.231Z,998.87
2017-12-31T04:13:20.753Z,998.94
2017-12-31T04:14:01.285Z,998.94
2017-12-31T04:14:41.822Z,998.95
2017-12-31T04:15:22.356Z,998.97
2017-12-31T04:16:02.872Z,999.03
2017-12-31T04:16:43.400Z,999.05
2017-12-31T04:17:23.933Z,999.01
2017-12-31T04:18:04.467Z,999.07
2017-12-31T04:18:45.003Z,999.04
2017-12-31T04:19:25.516Z,999.03
2017-12-31T04:20:06.036Z,999.02
2017-12-31T04:20:46.577Z,999.01
2017-12-31T04:21:27.101Z,999.03
2017-12-31T04:22:07.596Z,999.08
2017-12-31T04:22:48.136Z,999.15
2017-12-31T04:23:28.686Z,999.15
2017-12-31T04:24:09.452Z,999.13
2017-12-31T04:24:49.972Z,999.13
2017-12-31T04:25:30.491Z,999.11
2017-12-31T04:26:11.016Z,999.18
2017-12-31T04:26:51.544Z,999.13
2017-12-31T04:27:32.077Z,999.17
2017-12-31T04:28:12.588Z,999.11
2017-12-31T04:28:54.427Z,999.14
2017-12-31T04:29:34.962Z,999.14
2017-12-31T04:30:16.353Z,999.15
2017-12-31T04:30:56.879Z,999.06
2017-12-31T04:31:37.405Z,999.1
2017-12-31T04:32:17.952Z,999.15
2017-12-31T04:32:58.458Z,999.12
2017-12-31T04:33:38.999Z,999.19
2017-12-31T04:34:19.533Z,999.14
2017-12-31T04:35:00.079Z,999.16
2017-12-31T04:35:40.615Z,999.2
2017-12-31T04:36:21.133Z,999.14
2017-12-31T04:37:01.654Z,999.23
2017-12-31T04:37:44.067Z,999.22
2017-12-31T04:38:24.614Z,999.13
2017-12-31T04:39:05.142Z,999.08
2017-12-31T04:39:45.662Z,999.17
2017-12-31T04:40:26.173Z,999.17
2017-12-31T04:41:06.709Z,999.17
2017-12-31T04:41:47.250Z,999.17
2017-12-31T04:42:27.772Z,999.07
2017-12-31T04:43:08.316Z,999.16
2017-12-31T04:43:48.846Z,999.19
2017-12-31T04:44:29.380Z,999.15
2017-12-31T04:45:09.908Z,999.17
2017-12-31T04:45:50.429Z,999.13
2017-12-31T04:46:30.955Z,999.16
2017-12-31T04:47:11.478Z,999.18
2017-12-31T04:47:52.004Z,999.21
2017-12-31T04:48:32.528Z,999.17
2017-12-31T04:49:13.056Z,999.21
2017-12-31T04:49:53.578Z,999.25
2017-12-31T04:50:34.110Z,999.24
2017-12-31T04:51:14.657Z,999.28
2017-12-31T04:51:55.193Z,999.23
2017-12-31T04:52:35.726Z,999.3
2017-12-31T04:53:16.240Z,999.23
2017-12-31T04:53:56.780Z,999.22
2017-12-31T04:54:37.307Z,999.3
2017-12-31T04:55:17.832Z,999.23
2017-12-31T04:55:58.376Z,999.31
2017-12-31T04:56:38.879Z,999.27
2017-12-31T04:57:19.400Z,999.21
2017-12-31T04:57:59.935Z,999.27
2017-12-31T04:58:40.503Z,999.27
2017-12-31T04:59:21.041Z,999.31
2017-12-31T05:00:01.560Z,999.32
2017-12-31T05:00:42.082Z,999.41
2017-12-31T05:01:22.612Z,999.28
2017-12-31T05:02:03.131Z,999.27
2017-12-31T05:02:43.646Z,999.25
2017-12-31T05:03:24.188Z,999.31
2017-12-31T05:04:04.723Z,999.35
2017-12-31T05:04:45.261Z,999.24
2017-12-31T05:05:25.791Z,999.27
2017-12-31T05:06:06.310Z,999.31
2017-12-31T05:06:46.845Z,999.29
2017-12-31T05:07:27.371Z,999.32
2017-12-31T05:08:07.907Z,999.36
2017-12-31T05:08:48.413Z,999.36
2017-12-31T05:09:28.957Z,999.33
2017-12-31T05:10:09.481Z,999.27
2017-12-31T05:10:50.017Z,999.4
2017-12-31T05:11:30.545Z,999.32
2017-12-31T05:12:11.058Z,999.39
2017-12-31T05:12:51.578Z,999.28
2017-12-31T05:13:32.115Z,999.34
2017-12-31T05:14:12.651Z,999.53
2017-12-31T05:14:53.177Z,999.55
2017-12-31T05:15:33.709Z,999.4
2017-12-31T05:16:14.243Z,999.55
2017-12-31T05:16:54.762Z,999.34
2017-12-31T05:17:35.306Z,999.4
2017-12-31T05:18:15.823Z,999.43
2017-12-31T05:18:56.345Z,999.47
2017-12-31T05:19:36.874Z,999.44
2017-12-31T05:20:17.446Z,999.5
2017-12-31T05:20:57.952Z,999.65
2017-12-31T05:21:38.485Z,999.48
2017-12-31T05:22:19.009Z,999.49
2017-12-31T05:22:59.548Z,999.42
2017-12-31T05:23:40.083Z,999.48
2017-12-31T05:24:20.624Z,999.53
2017-12-31T05:25:01.161Z,999.44
2017-12-31T05:25:41.693Z,999.52
2017-12-31T05:26:22.227Z,999.45
2017-12-31T05:27:02.752Z,999.42
2017-12-31T05:27:43.284Z,999.38
2017-12-31T05:28:23.810Z,999.41
2017-12-31T05:29:04.334Z,999.32
2017-12-31T05:29:44.858Z,999.38
2017-12-31T05:30:25.400Z,999.4
2017-12-31T05:31:05.931Z,999.28
2017-12-31T05:31:46.462Z,999.24
2017-12-31T05:32:26.995Z,999.18
2017-12-31T05:33:07.511Z,999.34
2017-12-31T05:33:48.053Z,999.22
2017-12-31T05:34:28.589Z,999.32
2017-12-31T05:35:09.131Z,999.2
2017-12-31T05:35:49.643Z,999.21
2017-12-31T05:36:30.220Z,999.2
2017-12-31T05:37:10.754Z,999.19
2017-12-31T05:37:51.274Z,999.17
2017-12-31T05:38:31.814Z,999.17
2017-12-31T05:39:12.334Z,999.18
2017-12-31T05:39:52.865Z,999.2
2017-12-31T05:40:33.402Z,999.35
2017-12-31T05:41:13.915Z,999.28
2017-12-31T05:41:54.444Z,999.19
2017-12-31T05:42:34.955Z,999.23
2017-12-31T05:43:15.475Z,999.17
2017-12-31T05:43:55.989Z,999.19
2017-12-31T05:44:36.529Z,999.12
2017-12-31T05:45:17.072Z,999.12
2017-12-31T05:45:57.591Z,999.2
2017-12-31T05:46:38.110Z,999.2
2017-12-31T05:47:18.628Z,999.21
2017-12-31T05:47:59.159Z,999.38
2017-12-31T05:48:39.667Z,999.39
2017-12-31T05:49:20.202Z,999.26
2017-12-31T05:50:00.731Z,999.16
2017-12-31T05:50:41.270Z,999.22
2017-12-31T05:51:21.806Z,999.46
2017-12-31T05:52:02.334Z,999.55
2017-12-31T05:52:42.847Z,999.31
2017-12-31T05:53:23.376Z,999.29
2017-12-31T05:54:03.927Z,999.27
2017-12-31T05:54:44.440Z,999.34
2017-12-31T05:55:24.971Z,999.3
2017-12-31T05:56:05.506Z,999.36
2017-12-31T05:56:46.034Z,999.42
2017-12-31T05:57:26.569Z,999.46
2017-12-31T05:58:07.124Z,999.42
2017-12-31T05:58:47.653Z,999.46
2017-12-31T05:59:28.173Z,999.56
2017-12-31T06:00:08.702Z,999.42
2017-12-31T06:00:49.241Z,999.53
2017-12-31T06:01:29.765Z,999.53
2017-12-31T06:02:10.292Z,999.53
2017-12-31T06:02:50.820Z,999.49
2017-12-31T06:03:31.353Z,999.48
2017-12-31T06:04:11.894Z,999.44
2017-12-31T06:04:52.414Z,999.48
2017-12-31T06:05:32.926Z,999.4
2017-12-31T06:06:13.457Z,999.47
2017-12-31T06:06:53.985Z,999.42
2017-12-31T06:07:34.502Z,999.5
2017-12-31T06:08:15.022Z,999.48
2017-12-31T06:08:55.571Z,999.45
2017-12-31T06:09:36.094Z,999.39
2017-12-31T06:10:16.605Z,999.55
2017-12-31T06:10:57.122Z,999.45
2017-12-31T06:11:37.636Z,999.49
2017-12-31T06:12:18.172Z,999.42
2017-12-31T06:12:58.705Z,999.46
2017-12-31T06:13:39.232Z,999.51
2017-12-31T06:14:19.749Z,999.45
2017-12-31T06:15:00.306Z,999.55
2017-12-31T06:15:40.841Z,999.45
2017-12-31T06:16:21.350Z,999.54
2017-12-31T06:17:01.876Z,999.51
2017-12-31T06:17:42.381Z,999.42
2017-12-31T06:18:22.909Z,999.55
2017-12-31T06:19:03.431Z,999.52
2017-12-31T06:19:43.957Z,999.5
2017-12-31T06:20:24.492Z,999.45
2017-12-31T06:21:05.037Z,999.49
2017-12-31T06:21:45.550Z,999.55
2017-12-31T06:22:26.082Z,999.51
2017-12-31T06:23:06.623Z,999.47
2017-12-31T06:23:47.161Z,999.52
2017-12-31T06:24:27.697Z,999.54
2017-12-31T06:25:08.228Z,999.59
2017-12-31T06:25:48.763Z,999.47
2017-12-31T06:26:29.290Z,999.43
2017-12-31T06:27:09.796Z,999.44
2017-12-31T06:27:50.317Z,999.52
2017-12-31T06:28:30.845Z,999.51
2017-12-31T06:29:11.383Z,999.5
2017-12-31T06:29:51.903Z,999.48
2017-12-31T06:30:32.420Z,999.51
2017-12-31T06:31:12.948Z,999.43
2017-12-31T06:31:53.477Z,999.49
2017-12-31T06:32:34.014Z,999.4
2017-12-31T06:33:14.548Z,999.45
2017-12-31T06:33:55.063Z,999.54
2017-12-31T06:34:35.587Z,999.52
2017-12-31T06:35:16.123Z,999.43
2017-12-31T06:35:56.652Z,999.39
2017-12-31T06:36:37.177Z,999.47
2017-12-31T06:37:17.689Z,999.48
2017-12-31T06:37:58.221Z,999.55
2017-12-31T06:38:38.769Z,999.51
2017-12-31T06:39:19.316Z,999.53
2017-12-31T06:39:59.836Z,999.49
2017-12-31T06:40:40.425Z,999.54
2017-12-31T06:41:20.975Z,999.54
2017-12-31T06:42:01.501Z,999.53
2017-12-31T06:42:42.021Z,999.57
2017-12-31T06:43:22.556Z,999.62
2017-12-31T06:44:03.078Z,999.53
2017-12-31T06:44:43.604Z,999.47
2017-12-31T06:45:24.128Z,999.46
2017-12-31T06:46:04.647Z,999.57
2017-12-31T06:46:45.162Z,999.52
2017-12-31T06:47:25.703Z,999.49
2017-12-31T06:48:06.259Z,999.52
2017-12-31T06:48:46.812Z,999.62
2017-12-31T06:49:27.358Z,999.62
2017-12-31T06:50:07.859Z,999.51
2017-12-31T06:50:48.397Z,999.52
2017-12-31T06:51:28.954Z,999.64
2017-12-31T06:52:09.476Z,999.51
2017-12-31T06:52:50.014Z,999.59
2017-12-31T06:53:30.533Z,999.56
2017-12-31T06:54:11.053Z,999.61
2017-12-31T06:54:51.584Z,999.65
2017-12-31T06:55:32.113Z,999.64
2017-12-31T06:56:12.635Z,999.65
2017-12-31T06:56:53.213Z,999.65
2017-12-31T06:57:33.734Z,999.69
2017-12-31T06:58:14.302Z,999.58
2017-12-31T06:58:54.862Z,999.61
2017-12-31T06:59:35.415Z,999.54
2017-12-31T07:00:16.044Z,999.68
2017-12-31T07:00:56.586Z,999.62
2017-12-31T07:01:37.107Z,999.45
2017-12-31T07:02:17.713Z,999.5
2017-12-31T07:02:58.279Z,999.57
2017-12-31T07:03:38.805Z,999.48
2017-12-31T07:04:19.319Z,999.51
2017-12-31T07:04:59.861Z,999.49
2017-12-31T07:05:40.390Z,999.6
2017-12-31T07:06:20.924Z,999.57
2017-12-31T07:07:01.454Z,999.42
2017-12-31T07:07:42.024Z,999.45
2017-12-31T07:08:22.568Z,999.5
2017-12-31T07:09:03.092Z,999.54
2017-12-31T07:09:43.620Z,999.47
2017-12-31T07:10:24.154Z,999.41
2017-12-31T07:11:04.701Z,999.59
2017-12-31T07:11:45.240Z,999.54
2017-12-31T07:12:25.767Z,999.44
2017-12-31T07:13:06.283Z,999.62
2017-12-31T07:13:46.850Z,999.52
2017-12-31T07:14:27.365Z,999.56
2017-12-31T07:15:07.926Z,999.45
2017-12-31T07:15:48.534Z,999.5
2017-12-31T07:16:29.002Z,999.46
2017-12-31T07:17:09.512Z,999.52
2017-12-31T07:17:50.038Z,999.6
2017-12-31T07:18:30.563Z,999.49
2017-12-31T07:19:11.109Z,999.47
2017-12-31T07:19:51.641Z,999.51
2017-12-31T07:20:32.192Z,999.61
2017-12-31T07:21:12.711Z,999.46
2017-12-31T07:21:53.228Z,999.56
2017-12-31T07:22:33.766Z,999.46
2017-12-31T07:23:14.299Z,999.52
2017-12-31T07:23:54.834Z,999.51
2017-12-31T07:24:35.352Z,999.42
2017-12-31T07:25:15.891Z,999.41
2017-12-31T07:25:56.413Z,999.38
2017-12-31T07:26:36.940Z,999.33
2017-12-31T07:27:17.476Z,999.45
2017-12-31T07:27:58.009Z,999.32
2017-12-31T07:28:38.523Z,999.41
2017-12-31T07:29:19.045Z,999.38
2017-12-31T07:29:59.586Z,999.42
2017-12-31T07:30:40.121Z,999.3
2017-12-31T07:31:20.657Z,999.3
2017-12-31T07:32:01.189Z,999.23
2017-12-31T07:32:41.705Z,999.3
2017-12-31T07:33:22.221Z,999.33
2017-12-31T07:34:02.737Z,999.24
2017-12-31T07:34:43.255Z,999.2
2017-12-31T07:35:23.759Z,999.27
2017-12-31T07:36:04.287Z,999.31
2017-12-31T07:36:44.823Z,999.3
2017-12-31T07:37:25.342Z,999.31
2017-12-31T07:38:05.870Z,999.26
2017-12-31T07:38:46.399Z,999.24
2017-12-31T07:39:26.920Z,999.33
2017-12-31T07:40:07.438Z,999.29
2017-12-31T07:40:47.953Z,999.23
2017-12-31T07:41:28.454Z,999.13
2017-12-31T07:42:08.980Z,999.22
2017-12-31T07:42:49.541Z,999.17
2017-12-31T07:43:30.067Z,999.16
2017-12-31T07:44:10.595Z,999.18
2017-12-31T07:44:51.119Z,999.17
2017-12-31T07:45:31.656Z,999.15
2017-12-31T07:46:12.173Z,999.08
2017-12-31T07:46:52.731Z,999.07
2017-12-31T07:47:33.243Z,999.05
2017-12-31T07:48:13.799Z,999.05
2017-12-31T07:48:54.319Z,999.28
2017-12-31T07:49:34.852Z,999.07
2017-12-31T07:50:15.389Z,999.1
2017-12-31T07:50:55.926Z,999.01
2017-12-31T07:51:36.427Z,999.07
2017-12-31T07:52:16.972Z,998.99
2017-12-31T07:52:57.499Z,999.1
2017-12-31T07:53:38.033Z,999.18
2017-12-31T07:54:18.551Z,999.14
2017-12-31T07:54:59.067Z,999.15
2017-12-31T07:55:39.581Z,999.19
2017-12-31T07:56:20.105Z,999.21
2017-12-31T07:57:00.622Z,999.14
2017-12-31T07:57:41.162Z,999.09
2017-12-31T07:58:21.686Z,999.16
2017-12-31T07:59:02.196Z,999.24
2017-12-31T07:59:42.713Z,999.21
2017-12-31T08:00:23.250Z,999.1
2017-12-31T08:01:03.781Z,999.2
2017-12-31T08:01:44.268Z,999.21
2017-12-31T08:02:24.784Z,999.31
2017-12-31T08:03:05.328Z,999.34
2017-12-31T08:03:45.826Z,999.19
2017-12-31T08:04:26.344Z,999.28
2017-12-31T08:05:06.838Z,999.26
2017-12-31T08:05:47.366Z,999.33
2017-12-31T08:06:27.885Z,999.33
2017-12-31T08:07:08.375Z,999.41
2017-12-31T08:07:48.886Z,999.36
2017-12-31T08:08:29.422Z,999.37
2017-12-31T08:09:09.926Z,999.43
2017-12-31T08:09:50.459Z,999.35
2017-12-31T08:10:30.998Z,999.28
2017-12-31T08:11:11.506Z,999.21
2017-12-31T08:11:52.035Z,999.32
2017-12-31T08:12:32.554Z,999.29
2017-12-31T08:13:13.054Z,999.26
2017-12-31T08:13:53.568Z,999.2
2017-12-31T08:14:34.086Z,999.18
2017-12-31T08:15:14.593Z,999.28
2017-12-31T08:15:55.129Z,999.31
2017-12-31T08:16:35.654Z,999.26
2017-12-31T08:17:16.162Z,999.34
2017-12-31T08:17:56.690Z,999.15
2017-12-31T08:18:37.203Z,999.13
2017-12-31T08:19:17.729Z,999.03
2017-12-31T08:19:58.220Z,999.12
2017-12-31T08:20:38.749Z,999.09
2017-12-31T08:21:19.290Z,999.1
2017-12-31T08:21:59.802Z,999.15
2017-12-31T08:22:40.328Z,999.22
2017-12-31T08:23:20.862Z,999.19
2017-12-31T08:24:01.417Z,999.18
2017-12-31T08:24:41.958Z,999.18