createdAt,value
2018-08-30T00:02:20.381Z,22.80
2018-08-30T00:07:23.595Z,22.70
2018-08-30T00:12:26.795Z,22.70
2018-08-30T00:17:30.008Z,22.20
2018-08-30T00:22:33.202Z,22.80
2018-08-30T00:27:36.388Z,22.60
2018-08-30T00:32:39.592Z,22.70
2018-08-30T00:37:42.783Z,22.80
2018-08-30T00:42:45.979Z,22.50
2018-08-30T00:47:49.779Z,22.30
2018-08-30T00:52:52.967Z,22.60
2018-08-30T00:57:56.172Z,22.70
2018-08-30T01:02:59.363Z,22.50
2018-08-30T01:08:02.683Z,22.60
2018-08-30T01:13:05.895Z,22.50
2018-08-30T01:18:09.092Z,22.50
2018-08-30T01:23:12.291Z,22.50
2018-08-30T01:28:15.552Z,22.20
2018-08-30T01:33:19.198Z,22.20
2018-08-30T01:38:22.536Z,22.20
2018-08-30T01:43:25.808Z,22.20
2018-08-30T01:48:29.075Z,22.10
2018-08-30T01:53:32.383Z,22.00
2018-08-30T01:58:35.640Z,22.30
2018-08-30T02:03:38.895Z,22.20
2018-08-30T02:08:42.175Z,22.00
2018-08-30T02:13:45.430Z,22.10
2018-08-30T02:18:48.702Z,22.20
2018-08-30T02:23:51.953Z,22.10
2018-08-30T02:28:55.207Z,22.00
2018-08-30T02:33:58.458Z,22.00
2018-08-30T02:39:01.719Z,22.10
2018-08-30T02:44:05.015Z,22.00
2018-08-30T02:49:08.329Z,21.80
2018-08-30T02:54:11.535Z,22.00
2018-08-30T02:59:14.792Z,21.90
2018-08-30T03:04:18.159Z,21.80
2018-08-30T03:09:21.447Z,21.90
2018-08-30T03:14:24.697Z,21.90
2018-08-30T03:19:27.942Z,21.80
2018-08-30T03:24:31.196Z,21.80
2018-08-30T03:29:34.467Z,22.10
2018-08-30T03:34:37.816Z,22.00
2018-08-30T03:39:41.107Z,21.90
2018-08-30T03:44:44.362Z,21.80
2018-08-30T03:49:47.619Z,21.70
2018-08-30T03:54:50.901Z,21.70
2018-08-30T03:59:54.162Z,21.60
2018-08-30T04:04:57.524Z,21.60
2018-08-30T04:10:00.797Z,21.60
2018-08-30T04:15:04.059Z,21.60
2018-08-30T04:20:07.315Z,21.80
2018-08-30T04:25:10.573Z,21.60
2018-08-30T04:30:13.840Z,21.60
2018-08-30T04:35:17.095Z,21.30
2018-08-30T04:40:20.375Z,21.50
2018-08-30T04:45:23.762Z,21.70
2018-08-30T04:50:27.052Z,21.60
2018-08-30T04:55:30.288Z,21.30
2018-08-30T05:00:33.615Z,21.50
2018-08-30T05:05:36.892Z,21.40
2018-08-30T05:10:40.171Z,21.40
2018-08-30T05:15:43.431Z,21.50
2018-08-30T05:20:46.675Z,21.30
2018-08-30T05:25:49.935Z,21.40
2018-08-30T05:30:53.244Z,21.40
2018-08-30T05:35:56.483Z,21.40
2018-08-30T05:40:59.732Z,21.30
2018-08-30T05:46:02.982Z,21.50
2018-08-30T05:51:06.963Z,21.10
2018-08-30T05:56:10.223Z,21.30
2018-08-30T06:01:13.500Z,21.30
2018-08-30T06:06:16.789Z,21.30
2018-08-30T06:11:20.061Z,21.30
2018-08-30T06:16:23.324Z,21.30
2018-08-30T06:21:26.588Z,21.30
2018-08-30T06:26:29.844Z,21.30
2018-08-30T06:31:33.076Z,21.30
2018-08-30T06:36:36.417Z,21.20
2018-08-30T06:41:39.595Z,21.30
2018-08-30T06:46:42.851Z,21.20
2018-08-30T06:51:46.111Z,21.20
2018-08-30T06:56:49.379Z,21.20
2018-08-30T07:01:52.636Z,21.20
2018-08-30T07:06:55.913Z,21.00
2018-08-30T07:11:59.173Z,21.20
2018-08-30T07:17:02.430Z,21.30
2018-08-30T07:22:05.680Z,21.30
2018-08-30T07:27:08.941Z,21.20
2018-08-30T07:32:12.194Z,21.20
2018-08-30T07:37:15.435Z,21.20
2018-08-30T07:42:18.696Z,21.20
2018-08-30T07:47:22.159Z,21.20
2018-08-30T07:52:25.352Z,21.20
2018-08-30T07:57:28.674Z,21.20
2018-08-30T08:02:31.895Z,21.20
2018-08-30T08:07:35.189Z,21.20
2018-08-30T08:12:38.472Z,21.30
2018-08-30T08:17:41.692Z,21.30
2018-08-30T08:22:44.944Z,21.40
2018-08-30T08:27:48.211Z,21.30
2018-08-30T08:32:51.468Z,21.20
2018-08-30T08:37:54.706Z,21.20
2018-08-30T08:42:57.976Z,21.10
2018-08-30T08:48:01.231Z,21.20
2018-08-30T08:53:04.487Z,21.20
2018-08-30T08:58:07.876Z,21.20
2018-08-30T09:03:11.151Z,21.20
2018-08-30T09:08:14.516Z,21.20
2018-08-30T09:13:17.759Z,21.20
2018-08-30T09:18:21.090Z,21.20
2018-08-30T09:23:24.287Z,21.30
2018-08-30T09:28:27.543Z,21.20
2018-08-30T09:33:30.812Z,21.30
2018-08-30T09:38:34.063Z,21.40
2018-08-30T09:43:37.337Z,21.40
2018-08-30T09:48:40.580Z,21.30
2018-08-30T09:53:43.843Z,21.60
2018-08-30T09:58:47.180Z,21.70
2018-08-30T10:03:50.520Z,21.70
2018-08-30T10:08:53.768Z,22.00
2018-08-30T10:13:57.007Z,21.80
2018-08-30T10:19:00.268Z,22.00
2018-08-30T10:24:03.545Z,21.80
2018-08-30T10:29:06.959Z,22.00
2018-08-30T10:34:10.275Z,22.10
2018-08-30T10:39:13.529Z,22.10
2018-08-30T10:44:16.810Z,22.10
2018-08-30T10:49:20.062Z,22.40
2018-08-30T10:54:23.316Z,22.40
2018-08-30T10:59:26.576Z,22.50
2018-08-30T11:04:30.147Z,22.50
2018-08-30T11:09:33.403Z,22.60
2018-08-30T11:14:36.684Z,22.60
2018-08-30T11:19:40.036Z,22.60
2018-08-30T11:24:43.286Z,22.70
2018-08-30T11:29:46.556Z,22.70
2018-08-30T11:34:49.818Z,22.80
2018-08-30T11:39:53.083Z,23.00
2018-08-30T11:45:00.993Z,22.60
2018-08-30T11:50:04.596Z,23.10
2018-08-30T11:55:07.843Z,23.00
2018-08-30T12:00:11.199Z,22.80
2018-08-30T12:05:15.183Z,23.30
2018-08-30T12:10:18.506Z,23.10
2018-08-30T12:15:21.688Z,23.20
2018-08-30T12:20:25.011Z,23.00
2018-08-30T12:25:28.212Z,23.20
2018-08-30T12:30:38.078Z,22.90
2018-08-30T12:35:41.445Z,22.70
2018-08-30T12:40:44.625Z,23.00
2018-08-30T12:45:47.860Z,23.10
2018-08-30T12:50:51.218Z,23.10
2018-08-30T12:55:54.600Z,22.70
2018-08-30T13:00:57.849Z,23.10
2018-08-30T13:06:01.443Z,23.10
2018-08-30T13:11:04.477Z,23.10
2018-08-30T13:16:07.856Z,22.70
2018-08-30T13:21:11.070Z,23.20
2018-08-30T13:26:14.406Z,22.60
2018-08-30T13:31:17.673Z,23.10
2018-08-30T13:36:20.957Z,23.40
2018-08-30T13:41:24.419Z,23.20
2018-08-30T13:46:27.561Z,23.50
2018-08-30T13:51:30.839Z,23.30
2018-08-30T13:56:34.173Z,22.90
2018-08-30T14:01:37.502Z,23.30
2018-08-30T14:06:40.700Z,23.30
2018-08-30T14:11:44.149Z,23.30
2018-08-30T14:16:46.966Z,23.30
2018-08-30T14:21:50.499Z,23.20
2018-08-30T14:26:53.893Z,23.30
2018-08-30T14:31:57.091Z,23.30
2018-08-30T14:37:01.238Z,23.40
2018-08-30T14:42:04.536Z,23.40
2018-08-30T14:47:07.818Z,23.30
2018-08-30T14:52:11.310Z,23.60
2018-08-30T14:57:14.609Z,23.40
2018-08-30T15:02:17.900Z,23.30
2018-08-30T15:07:21.131Z,23.20
2018-08-30T15:12:24.451Z,23.30
2018-08-30T15:17:27.763Z,23.00
2018-08-30T15:22:31.054Z,23.30
2018-08-30T15:27:34.298Z,23.20
2018-08-30T15:32:37.608Z,23.10
2018-08-30T15:37:40.875Z,23.10
2018-08-30T15:42:44.137Z,22.90
2018-08-30T15:47:47.424Z,23.00
2018-08-30T15:52:50.675Z,22.80
2018-08-30T15:57:54.226Z,23.00
2018-08-30T16:02:57.465Z,22.90
2018-08-30T16:08:02.231Z,23.10
2018-08-30T16:13:05.569Z,22.80
2018-08-30T16:18:09.888Z,22.80
2018-08-30T16:23:24.035Z,22.80
2018-08-30T16:28:29.175Z,22.80
2018-08-30T16:33:32.420Z,22.80
2018-08-30T16:38:35.687Z,22.70
2018-08-30T16:43:38.935Z,22.80
2018-08-30T16:48:42.228Z,22.70
2018-08-30T16:53:45.540Z,22.70
2018-08-30T16:58:48.716Z,22.70
2018-08-30T17:03:52.006Z,22.50
2018-08-30T17:08:55.243Z,23.00
2018-08-30T17:13:58.492Z,22.90
2018-08-30T17:19:14.968Z,22.80
2018-08-30T17:24:18.226Z,22.80
2018-08-30T17:29:21.471Z,22.70
2018-08-30T17:34:24.719Z,22.70
2018-08-30T17:39:27.980Z,22.90
2018-08-30T17:44:31.227Z,22.50
2018-08-30T17:49:34.483Z,22.60
2018-08-30T17:54:37.750Z,22.60
2018-08-30T17:59:41.015Z,22.60
2018-08-30T18:04:44.283Z,22.50
2018-08-30T18:09:47.515Z,22.60
2018-08-30T18:14:50.776Z,22.30
2018-08-30T18:19:54.039Z,22.60
2018-08-30T18:24:57.284Z,22.50
2018-08-30T18:30:00.532Z,22.30
2018-08-30T18:35:03.911Z,22.50
2018-08-30T18:40:08.059Z,22.30
2018-08-30T18:45:11.307Z,22.60
2018-08-30T18:50:14.564Z,22.40
2018-08-30T18:55:18.935Z,22.40
2018-08-30T19:00:22.192Z,22.30
2018-08-30T19:05:25.807Z,22.10
2018-08-30T19:10:29.060Z,22.20
2018-08-30T19:15:37.628Z,22.20
2018-08-30T19:20:41.321Z,22.10
2018-08-30T19:25:45.088Z,22.10
2018-08-30T19:30:49.376Z,22.10
2018-08-30T19:35:57.863Z,22.30
2018-08-30T19:41:06.614Z,21.90
2018-08-30T19:46:09.916Z,22.00
2018-08-30T19:51:16.284Z,22.20
2018-08-30T19:56:19.540Z,22.00
2018-08-30T20:01:22.796Z,21.90
2018-08-30T20:06:26.163Z,21.90
2018-08-30T20:11:29.395Z,22.00
2018-08-30T20:16:32.672Z,21.80
2018-08-30T20:21:35.948Z,22.00
2018-08-30T20:26:39.192Z,21.90
2018-08-30T20:31:42.427Z,21.70
2018-08-30T20:36:45.663Z,21.60
2018-08-30T20:41:48.907Z,21.50
2018-08-30T20:46:52.196Z,21.40
2018-08-30T20:51:55.469Z,21.60
2018-08-30T20:56:58.719Z,21.60
2018-08-30T21:02:02.096Z,21.30
2018-08-30T21:07:05.247Z,21.60
2018-08-30T21:12:08.487Z,21.50
2018-08-30T21:17:11.743Z,21.50
2018-08-30T21:22:14.975Z,21.50
2018-08-30T21:27:18.237Z,21.50
2018-08-30T21:32:21.479Z,21.50
2018-08-30T21:37:24.707Z,21.50
2018-08-30T21:42:28.515Z,21.40
2018-08-30T21:47:31.748Z,21.60
2018-08-30T21:52:34.979Z,21.40
2018-08-30T21:57:38.228Z,21.30
2018-08-30T22:02:41.478Z,21.20
2018-08-30T22:07:44.728Z,21.30
2018-08-30T22:12:47.963Z,21.30
2018-08-30T22:17:51.203Z,21.30
2018-08-30T22:22:54.563Z,21.20
2018-08-30T22:27:57.824Z,21.30
2018-08-30T22:33:01.066Z,21.40
2018-08-30T22:38:04.307Z,21.10
2018-08-30T22:43:07.539Z,21.20
2018-08-30T22:48:10.784Z,21.20
2018-08-30T22:53:14.019Z,21.20
2018-08-30T22:58:17.258Z,21.20
2018-08-30T23:03:20.512Z,21.10
2018-08-30T23:08:23.762Z,21.10
2018-08-30T23:13:27.057Z,21.00
2018-08-30T23:18:30.316Z,21.10
2018-08-30T23:23:33.548Z,20.90
2018-08-30T23:28:36.782Z,21.00
2018-08-30T23:33:40.024Z,20.90
2018-08-30T23:38:43.251Z,21.00
2018-08-30T23:43:46.481Z,20.90
2018-08-30T23:48:49.724Z,20.90
2018-08-30T23:53:52.999Z,20.80
2018-08-30T23:59:07.680Z,20.80
