createdAt,value
2022-11-14T00:01:29.914Z,100253.64
2022-11-14T00:04:16.153Z,100252.58
2022-11-14T00:07:02.484Z,100252.37
2022-11-14T00:09:49.265Z,100247.50
2022-11-14T00:12:35.702Z,100248.16
2022-11-14T00:15:22.074Z,100246.08
2022-11-14T00:18:08.655Z,100244.08
2022-11-14T00:20:54.806Z,100248.89
2022-11-14T00:23:41.311Z,100248.79
2022-11-14T00:26:27.798Z,100252.13
2022-11-14T00:29:15.280Z,100247.63
2022-11-14T00:32:01.386Z,100246.10
2022-11-14T00:34:48.787Z,100251.23
2022-11-14T00:37:35.655Z,100253.15
2022-11-14T00:40:22.411Z,100242.54
2022-11-14T00:43:08.667Z,100243.58
2022-11-14T00:45:55.311Z,100243.95
2022-11-14T00:48:41.860Z,100244.52
2022-11-14T00:51:28.189Z,100246.75
2022-11-14T00:54:14.714Z,100248.01
2022-11-14T00:57:01.338Z,100241.53
2022-11-14T00:59:47.755Z,100230.44
2022-11-14T01:02:34.215Z,100222.85
2022-11-14T01:05:20.740Z,100219.28
2022-11-14T01:08:06.994Z,100222.58
2022-11-14T01:10:53.224Z,100214.94
2022-11-14T01:13:40.070Z,100211.85
2022-11-14T01:16:26.290Z,100212.02
2022-11-14T01:19:12.811Z,100209.52
2022-11-14T01:22:03.121Z,100204.48
2022-11-14T01:24:52.531Z,100194.11
2022-11-14T01:27:38.652Z,100197.30
2022-11-14T01:30:25.071Z,100195.33
2022-11-14T01:33:12.010Z,100193.39
2022-11-14T01:35:59.904Z,100187.73
2022-11-14T01:38:46.844Z,100185.30
2022-11-14T01:41:33.263Z,100180.82
2022-11-14T01:44:42.330Z,100176.95
2022-11-14T01:47:32.566Z,100174.70
2022-11-14T01:50:18.983Z,100175.68
2022-11-14T01:53:05.592Z,100171.10
2022-11-14T01:55:52.682Z,100161.77
2022-11-14T01:58:42.272Z,100166.38
2022-11-14T02:01:31.398Z,100159.02
2022-11-14T02:04:21.384Z,100159.97
2022-11-14T02:07:08.328Z,100157.43
2022-11-14T02:09:55.122Z,100147.32
2022-11-14T02:12:41.548Z,100151.60
2022-11-14T02:15:27.996Z,100150.54
2022-11-14T02:18:14.496Z,100149.34
2022-11-14T02:21:00.937Z,100149.69
2022-11-14T02:23:47.400Z,100146.82
2022-11-14T02:26:36.731Z,100147.04
2022-11-14T02:29:23.569Z,100142.96
2022-11-14T02:32:11.022Z,100143.00
2022-11-14T02:34:57.604Z,100141.58
2022-11-14T02:37:44.087Z,100141.21
2022-11-14T02:40:30.532Z,100133.95
2022-11-14T02:43:16.970Z,100125.27
2022-11-14T02:46:05.815Z,100130.58
2022-11-14T02:48:52.411Z,100128.49
2022-11-14T02:51:38.796Z,100129.88
2022-11-14T02:54:25.431Z,100124.09
2022-11-14T02:57:11.847Z,100122.66
2022-11-14T02:59:58.033Z,100126.09
2022-11-14T03:02:44.468Z,100114.19
2022-11-14T03:05:30.866Z,100113.02
2022-11-14T03:08:17.410Z,100118.02
2022-11-14T03:11:05.887Z,100113.71
2022-11-14T03:13:52.043Z,100114.47
2022-11-14T03:16:38.261Z,100109.02
2022-11-14T03:19:24.843Z,100102.81
2022-11-14T03:22:11.000Z,100100.41
2022-11-14T03:24:57.501Z,100099.17
2022-11-14T03:27:44.056Z,100093.48
2022-11-14T03:30:31.344Z,100095.71
2022-11-14T03:33:17.782Z,100090.77
2022-11-14T03:36:05.795Z,100089.23
2022-11-14T03:38:52.023Z,100089.61
2022-11-14T03:41:38.221Z,100084.61
2022-11-14T03:44:24.751Z,100088.08
2022-11-14T03:47:10.999Z,100086.36
2022-11-14T03:49:57.253Z,100088.10
2022-11-14T03:52:43.692Z,100084.34
2022-11-14T03:55:30.115Z,100083.66
2022-11-14T03:58:16.549Z,100083.79
2022-11-14T04:01:04.004Z,100077.16
2022-11-14T04:03:50.268Z,100078.98
2022-11-14T04:06:36.803Z,100072.94
2022-11-14T04:09:23.237Z,100067.06
2022-11-14T04:12:14.441Z,100073.11
2022-11-14T04:15:02.212Z,100075.33
2022-11-14T04:17:48.388Z,100068.27
2022-11-14T04:20:35.065Z,100066.22
2022-11-14T04:23:21.249Z,100063.95
2022-11-14T04:26:07.600Z,100057.73
2022-11-14T04:28:54.036Z,100046.88
2022-11-14T04:31:40.456Z,100040.99
2022-11-14T04:34:27.051Z,100048.03
2022-11-14T04:37:13.571Z,100047.70
2022-11-14T04:40:02.536Z,100050.73
2022-11-14T04:42:48.800Z,100058.38
2022-11-14T04:45:35.015Z,100056.04
2022-11-14T04:48:21.432Z,100048.81
2022-11-14T04:51:07.641Z,100050.48
2022-11-14T04:53:53.758Z,100050.45
2022-11-14T04:56:40.371Z,100059.27
2022-11-14T04:59:27.054Z,100060.30
2022-11-14T05:02:13.105Z,100057.95
2022-11-14T05:04:59.590Z,100057.33
2022-11-14T05:07:46.093Z,100055.33
2022-11-14T05:10:32.486Z,100051.08
2022-11-14T05:13:18.821Z,100042.14
2022-11-14T05:16:05.644Z,100044.70
2022-11-14T05:18:53.637Z,100041.02
2022-11-14T05:21:39.795Z,100039.43
2022-11-14T05:24:27.274Z,100040.02
2022-11-14T05:27:13.796Z,100036.67
2022-11-14T05:29:59.939Z,100034.68
2022-11-14T05:32:46.380Z,100029.67
2022-11-14T05:35:32.605Z,100031.48
2022-11-14T05:38:19.025Z,100030.99
2022-11-14T05:41:10.405Z,100032.16
2022-11-14T05:43:57.102Z,100035.13
2022-11-14T05:46:43.465Z,100041.37
2022-11-14T05:49:29.946Z,100047.30
2022-11-14T05:52:16.456Z,100046.26
2022-11-14T05:55:03.169Z,100045.71
2022-11-14T05:57:49.206Z,100054.38
2022-11-14T06:00:42.379Z,100059.52
2022-11-14T06:03:35.120Z,100060.11
2022-11-14T06:06:21.998Z,100056.92
2022-11-14T06:09:08.160Z,100051.96
2022-11-14T06:11:54.503Z,100061.60
2022-11-14T06:14:41.008Z,100065.52
2022-11-14T06:17:27.405Z,100061.75
2022-11-14T06:20:15.710Z,100064.15
2022-11-14T06:23:01.820Z,100066.77
2022-11-14T06:25:48.176Z,100065.66
2022-11-14T06:28:34.567Z,100066.23
2022-11-14T06:31:24.451Z,100064.20
2022-11-14T06:34:12.688Z,100063.30
2022-11-14T06:36:58.906Z,100069.03
2022-11-14T06:39:45.038Z,100066.05
2022-11-14T06:42:31.674Z,100062.55
2022-11-14T06:45:17.791Z,100059.98
2022-11-14T06:48:04.209Z,100061.35
2022-11-14T06:50:55.440Z,100054.43
2022-11-14T06:53:42.339Z,100061.02
2022-11-14T06:56:29.333Z,100062.31
2022-11-14T06:59:15.536Z,100068.52
2022-11-14T07:02:02.043Z,100068.56
2022-11-14T07:04:48.324Z,100071.08
2022-11-14T07:07:34.760Z,100070.39
2022-11-14T07:10:21.167Z,100069.79
2022-11-14T07:13:09.561Z,100070.56
2022-11-14T07:15:55.864Z,100067.91
2022-11-14T07:18:42.323Z,100062.80
2022-11-14T07:21:30.016Z,100057.66
2022-11-14T07:24:16.449Z,100047.59
2022-11-14T07:27:08.641Z,100046.20
2022-11-14T07:29:54.870Z,100045.10
2022-11-14T07:32:41.327Z,100043.58
2022-11-14T07:35:27.962Z,100035.02
2022-11-14T07:38:14.222Z,100030.59
2022-11-14T07:41:02.765Z,100032.23
2022-11-14T07:43:49.099Z,100036.90
2022-11-14T07:46:35.699Z,100039.05
2022-11-14T07:49:22.070Z,100039.44
2022-11-14T07:52:08.592Z,100035.31
2022-11-14T07:54:55.321Z,100038.10
2022-11-14T07:57:46.446Z,100038.11
2022-11-14T08:00:35.650Z,100039.94
2022-11-14T08:03:21.628Z,100033.23
2022-11-14T08:06:10.203Z,100033.20
2022-11-14T08:08:56.460Z,100025.89
2022-11-14T08:11:48.540Z,100028.55
2022-11-14T08:14:35.038Z,100037.69
2022-11-14T08:17:22.275Z,100036.23
2022-11-14T08:20:11.204Z,100031.52
2022-11-14T08:23:09.966Z,100020.46
2022-11-14T08:25:58.784Z,100019.80
2022-11-14T08:28:44.939Z,100016.78
2022-11-14T08:31:31.544Z,100020.14
2022-11-14T08:34:18.087Z,100018.10
2022-11-14T08:37:05.294Z,100014.67
2022-11-14T08:39:51.459Z,100009.10
2022-11-14T08:42:38.155Z,100004.92
2022-11-14T08:45:24.259Z,99999.93
2022-11-14T08:48:11.443Z,99999.30
2022-11-14T08:51:01.881Z,100003.07
2022-11-14T08:53:48.107Z,99998.09
2022-11-14T08:56:34.533Z,100003.30
2022-11-14T08:59:20.864Z,100000.38
2022-11-14T09:02:11.294Z,100001.46
2022-11-14T09:04:57.830Z,100000.98
2022-11-14T09:07:44.135Z,100002.95
2022-11-14T09:10:30.845Z,100000.45
2022-11-14T09:13:17.558Z,99996.58
2022-11-14T09:16:04.241Z,99993.86
2022-11-14T09:18:50.423Z,99996.66
2022-11-14T09:21:36.823Z,99993.27
2022-11-14T09:24:23.225Z,99986.66
2022-11-14T09:27:09.589Z,99989.61
2022-11-14T09:29:56.039Z,99987.54
2022-11-14T09:32:42.378Z,99982.48
2022-11-14T09:35:29.755Z,99980.80
2022-11-14T09:38:15.894Z,99979.41
2022-11-14T09:41:13.094Z,99976.77
2022-11-14T09:44:38.906Z,99967.17
2022-11-14T09:47:30.875Z,99970.98
2022-11-14T09:50:26.552Z,99968.05
2022-11-14T09:53:34.641Z,99975.20
2022-11-14T09:56:25.746Z,99967.63
2022-11-14T09:59:13.661Z,99964.87
2022-11-14T10:02:22.570Z,99958.47
2022-11-14T10:05:35.379Z,99949.60
2022-11-14T10:08:31.914Z,99954.23
2022-11-14T10:11:38.611Z,99959.21
2022-11-14T10:14:59.999Z,99952.45
2022-11-14T10:17:57.534Z,99949.11
2022-11-14T10:21:19.028Z,99947.08
2022-11-14T10:24:30.007Z,99945.17
2022-11-14T10:27:23.619Z,99944.01
2022-11-14T10:30:11.560Z,99942.85
2022-11-14T10:33:02.937Z,99947.86
2022-11-14T10:36:00.025Z,99945.05
2022-11-14T10:39:03.893Z,99945.11
2022-11-14T10:41:59.776Z,99942.20
2022-11-14T10:45:03.558Z,99940.67
2022-11-14T10:47:54.774Z,99945.74
2022-11-14T10:50:48.004Z,99941.30
2022-11-14T10:53:56.120Z,99935.61
2022-11-14T10:56:53.660Z,99930.70
2022-11-14T10:59:39.880Z,99922.57
2022-11-14T11:02:26.218Z,99923.39
2022-11-14T11:05:16.539Z,99919.77
2022-11-14T11:08:42.697Z,99918.08
2022-11-14T11:11:30.132Z,99912.02
2022-11-14T11:14:19.073Z,99909.41
2022-11-14T11:17:11.607Z,99908.83
2022-11-14T11:20:34.696Z,99898.11
2022-11-14T11:23:30.018Z,99895.34
2022-11-14T11:26:19.594Z,99892.34
2022-11-14T11:29:12.077Z,99886.67
2022-11-14T11:31:59.817Z,99871.23
2022-11-14T11:34:46.271Z,99864.00
2022-11-14T11:37:42.524Z,99872.45
2022-11-14T11:40:29.857Z,99862.81
2022-11-14T11:43:38.873Z,99850.09
2022-11-14T11:46:33.673Z,99850.75
2022-11-14T11:49:34.820Z,99848.02
2022-11-14T11:52:30.042Z,99855.70
2022-11-14T11:55:18.800Z,99864.29
2022-11-14T11:58:23.736Z,99861.75
2022-11-14T12:01:11.933Z,99850.94
2022-11-14T12:04:00.466Z,99852.61
2022-11-14T12:06:54.760Z,99845.10
2022-11-14T12:13:10.681Z,99847.11
2022-11-14T12:16:13.082Z,99845.81
2022-11-14T12:19:11.896Z,99848.71
2022-11-14T12:22:35.688Z,99849.47
2022-11-14T12:25:37.180Z,99845.48
2022-11-14T12:28:49.985Z,99844.95
2022-11-14T12:31:37.734Z,99838.52
2022-11-14T12:34:27.589Z,99831.50
2022-11-14T12:37:55.435Z,99830.21
2022-11-14T12:40:51.116Z,99821.34
2022-11-14T12:43:40.212Z,99822.27
2022-11-14T12:46:26.525Z,99818.79
2022-11-14T12:49:47.324Z,99816.54
2022-11-14T12:52:45.568Z,99808.77
2022-11-14T12:55:31.641Z,99806.25
2022-11-14T12:58:27.103Z,99808.14
2022-11-14T13:01:28.310Z,99805.83
2022-11-14T13:04:20.458Z,99801.98
2022-11-14T13:07:29.905Z,99803.08
2022-11-14T13:10:37.881Z,99798.02
2022-11-14T13:13:43.313Z,99794.54
2022-11-14T13:16:49.735Z,99790.87
2022-11-14T13:20:04.499Z,99790.40
2022-11-14T13:22:51.034Z,99797.65
2022-11-14T13:25:37.607Z,99798.16
2022-11-14T13:28:36.039Z,99795.94
2022-11-14T13:31:44.542Z,99797.35
2022-11-14T13:35:13.268Z,99800.01
2022-11-14T13:38:14.225Z,99793.98
2022-11-14T13:41:13.502Z,99791.23
2022-11-14T13:44:38.270Z,99789.73
2022-11-14T13:47:55.475Z,99787.09
2022-11-14T13:50:43.131Z,99783.74
2022-11-14T13:53:31.197Z,99781.39
2022-11-14T13:56:23.622Z,99779.11
2022-11-14T13:59:43.958Z,99772.34
2022-11-14T14:02:33.177Z,99773.42
2022-11-14T14:05:29.866Z,99774.45
2022-11-14T14:08:31.875Z,99771.94
2022-11-14T14:11:30.512Z,99771.11
2022-11-14T14:14:34.658Z,99767.65
2022-11-14T14:17:43.382Z,99769.48
2022-11-14T14:21:11.627Z,99761.83
2022-11-14T14:24:19.255Z,99760.64
2022-11-14T14:27:15.834Z,99756.11
2022-11-14T14:30:13.691Z,99752.52
2022-11-14T14:33:07.470Z,99745.32
2022-11-14T14:35:54.402Z,99745.25
2022-11-14T14:38:40.557Z,99739.33
2022-11-14T14:41:31.279Z,99736.45
2022-11-14T14:44:38.536Z,99734.83
2022-11-14T14:47:28.250Z,99732.04
2022-11-14T14:50:21.370Z,99727.17
2022-11-14T14:53:08.166Z,99725.27
2022-11-14T14:56:03.191Z,99724.36
2022-11-14T14:58:49.404Z,99722.64
2022-11-14T15:01:36.018Z,99728.69
2022-11-14T15:04:25.376Z,99734.04
2022-11-14T15:07:24.005Z,99734.23
2022-11-14T15:10:21.163Z,99738.56
2022-11-14T15:13:11.393Z,99731.91
2022-11-14T15:15:58.357Z,99724.76
2022-11-14T15:18:45.017Z,99725.02
2022-11-14T15:21:31.351Z,99725.52
2022-11-14T15:24:23.059Z,99723.90
2022-11-14T15:27:19.882Z,99720.23
2022-11-14T15:30:19.463Z,99712.98
2022-11-14T15:33:24.241Z,99719.94
2022-11-14T15:36:11.738Z,99711.88
2022-11-14T15:39:27.029Z,99703.36
2022-11-14T15:42:31.885Z,99701.15
2022-11-14T15:45:41.314Z,99699.01
2022-11-14T15:48:27.756Z,99703.48
2022-11-14T15:51:14.163Z,99698.95
2022-11-14T15:54:00.533Z,99688.88
2022-11-14T15:56:47.032Z,99687.73
2022-11-14T15:59:34.730Z,99683.78
2022-11-14T16:02:24.141Z,99685.96
2022-11-14T16:05:13.923Z,99686.50
2022-11-14T16:08:00.081Z,99683.95
2022-11-14T16:10:46.605Z,99684.27
2022-11-14T16:13:33.508Z,99678.00
2022-11-14T16:16:20.037Z,99670.91
2022-11-14T16:19:07.636Z,99670.74
2022-11-14T16:21:54.030Z,99660.27
2022-11-14T16:24:40.247Z,99655.41
2022-11-14T16:27:26.957Z,99643.23
2022-11-14T16:30:15.283Z,99638.56
2022-11-14T16:33:01.653Z,99635.65
2022-11-14T16:35:48.082Z,99636.61
2022-11-14T16:38:34.407Z,99633.73
2022-11-14T16:41:20.860Z,99626.75
2022-11-14T16:44:13.159Z,99623.07
2022-11-14T16:46:59.290Z,99627.02
2022-11-14T16:49:45.626Z,99628.77
2022-11-14T16:52:32.315Z,99627.05
2022-11-14T16:55:18.698Z,99619.80
2022-11-14T16:58:05.055Z,99619.41
2022-11-14T17:00:51.357Z,99611.73
2022-11-14T17:03:37.583Z,99612.56
2022-11-14T17:06:24.132Z,99610.34
2022-11-14T17:09:12.127Z,99617.01
2022-11-14T17:11:58.711Z,99612.87
2022-11-14T17:14:44.811Z,99612.11
2022-11-14T17:17:31.488Z,99611.29
2022-11-14T17:20:18.097Z,99607.64
2022-11-14T17:23:04.483Z,99609.91
2022-11-14T17:25:51.044Z,99611.63
2022-11-14T17:28:38.641Z,99608.59
2022-11-14T17:31:24.891Z,99607.36
2022-11-14T17:34:11.476Z,99601.27
2022-11-14T17:36:58.263Z,99596.25
2022-11-14T17:39:44.504Z,99598.00
2022-11-14T17:42:30.624Z,99593.99
2022-11-14T17:45:17.059Z,99593.53
2022-11-14T17:48:03.693Z,99593.02
2022-11-14T17:50:50.237Z,99590.64
2022-11-14T17:53:37.277Z,99591.69
2022-11-14T17:56:26.019Z,99588.52
2022-11-14T17:59:12.090Z,99592.21
2022-11-14T18:02:00.165Z,99585.08
2022-11-14T18:04:47.164Z,99575.91
2022-11-14T18:07:33.759Z,99573.49
2022-11-14T18:10:20.248Z,99572.39
2022-11-14T18:13:06.745Z,99566.80
2022-11-14T18:15:53.171Z,99563.82
2022-11-14T18:18:40.105Z,99557.44
2022-11-14T18:21:26.467Z,99556.33
2022-11-14T18:24:14.195Z,99553.75
2022-11-14T18:27:00.714Z,99551.09
2022-11-14T18:29:47.192Z,99547.79
2022-11-14T18:32:33.511Z,99547.99
2022-11-14T18:35:20.068Z,99549.89
2022-11-14T18:38:06.613Z,99543.42
2022-11-14T18:40:57.286Z,99549.35
2022-11-14T18:43:45.195Z,99549.84
2022-11-14T18:46:36.890Z,99544.30
2022-11-14T18:49:25.235Z,99542.42
2022-11-14T18:52:17.201Z,99543.34
2022-11-14T18:55:05.366Z,99541.62
2022-11-14T18:57:52.280Z,99543.08
2022-11-14T19:00:38.506Z,99543.01
2022-11-14T19:03:25.086Z,99536.26
2022-11-14T19:06:12.961Z,99535.19
2022-11-14T19:09:11.527Z,99540.13
2022-11-14T19:12:16.761Z,99539.02
2022-11-14T19:15:03.659Z,99534.66
2022-11-14T19:17:50.183Z,99534.73
2022-11-14T19:20:36.496Z,99532.88
2022-11-14T19:23:22.741Z,99535.00
2022-11-14T19:26:09.202Z,99539.16
2022-11-14T19:28:56.121Z,99538.80
2022-11-14T19:31:43.018Z,99535.06
2022-11-14T19:34:29.490Z,99533.57
2022-11-14T19:37:15.740Z,99535.35
2022-11-14T19:40:02.187Z,99533.73
2022-11-14T19:42:53.436Z,99532.34
2022-11-14T19:45:39.504Z,99536.21
2022-11-14T19:48:25.874Z,99537.14
2022-11-14T19:51:14.483Z,99533.92
2022-11-14T19:54:02.135Z,99531.97
2022-11-14T19:56:48.898Z,99526.98
2022-11-14T19:59:35.000Z,99524.30
2022-11-14T20:02:21.823Z,99523.23
2022-11-14T20:05:08.562Z,99519.61
2022-11-14T20:07:55.055Z,99516.98
2022-11-14T20:10:47.838Z,99512.85
2022-11-14T20:13:39.755Z,99507.89
2022-11-14T20:16:28.145Z,99509.84
2022-11-14T20:19:14.838Z,99506.46
2022-11-14T20:22:01.483Z,99512.45
2022-11-14T20:24:47.944Z,99504.21
2022-11-14T20:27:34.528Z,99508.21
2022-11-14T20:30:21.294Z,99504.02
2022-11-14T20:33:08.260Z,99502.30
2022-11-14T20:35:55.021Z,99500.77
2022-11-14T20:38:41.836Z,99498.17
2022-11-14T20:41:28.039Z,99495.94
2022-11-14T20:44:14.726Z,99495.04
2022-11-14T20:47:00.920Z,99490.38
2022-11-14T20:49:47.705Z,99486.80
2022-11-14T20:52:35.365Z,99479.31
2022-11-14T20:55:21.981Z,99479.80
2022-11-14T20:58:08.333Z,99475.56
2022-11-14T21:00:55.137Z,99474.84
2022-11-14T21:03:41.919Z,99472.52
2022-11-14T21:06:28.473Z,99468.87
2022-11-14T21:09:14.907Z,99463.38
2022-11-14T21:12:01.387Z,99465.30
2022-11-14T21:14:47.827Z,99464.86
2022-11-14T21:17:34.222Z,99463.84
2022-11-14T21:20:20.662Z,99462.55
2022-11-14T21:23:07.023Z,99460.11
2022-11-14T21:26:07.864Z,99463.48
2022-11-14T21:28:56.819Z,99461.89
2022-11-14T21:31:44.812Z,99462.84
2022-11-14T21:34:31.173Z,99454.92
2022-11-14T21:37:17.787Z,99453.89
2022-11-14T21:40:04.576Z,99450.66
2022-11-14T21:42:51.043Z,99446.91
2022-11-14T21:45:37.541Z,99443.00
2022-11-14T21:48:24.201Z,99439.39
2022-11-14T21:51:17.319Z,99439.08
2022-11-14T21:54:03.815Z,99435.48
2022-11-14T21:56:50.360Z,99431.99
2022-11-14T21:59:36.808Z,99433.22
2022-11-14T22:02:41.752Z,99433.40
2022-11-14T22:05:28.401Z,99429.01
2022-11-14T22:08:15.934Z,99418.59
2022-11-14T22:11:02.343Z,99418.61
2022-11-14T22:13:49.011Z,99419.73
2022-11-14T22:16:35.299Z,99411.08
2022-11-14T22:19:21.802Z,99409.48
2022-11-14T22:22:08.037Z,99406.61
2022-11-14T22:24:54.480Z,99402.58
2022-11-14T22:27:41.044Z,99405.79
2022-11-14T22:30:27.577Z,99403.53
2022-11-14T22:33:13.869Z,99402.91
2022-11-14T22:36:02.366Z,99402.30
2022-11-14T22:38:49.527Z,99395.52
2022-11-14T22:41:35.682Z,99392.50
2022-11-14T22:44:22.152Z,99383.48
2022-11-14T22:47:08.788Z,99387.41
2022-11-14T22:49:55.012Z,99387.27
2022-11-14T22:52:41.285Z,99388.41
2022-11-14T22:55:27.862Z,99383.50
2022-11-14T22:58:14.285Z,99381.70
2022-11-14T23:01:01.402Z,99385.98
2022-11-14T23:03:48.800Z,99381.56
2022-11-14T23:06:35.175Z,99377.64
2022-11-14T23:09:21.578Z,99381.61
2022-11-14T23:12:08.115Z,99380.58
2022-11-14T23:14:54.508Z,99375.63
2022-11-14T23:17:41.117Z,99375.86
2022-11-14T23:20:28.415Z,99366.24
2022-11-14T23:23:15.880Z,99365.55
2022-11-14T23:26:04.312Z,99366.73
2022-11-14T23:28:51.007Z,99364.55
2022-11-14T23:31:37.303Z,99356.63
2022-11-14T23:34:23.720Z,99349.70
2022-11-14T23:37:10.171Z,99348.59
2022-11-14T23:39:56.741Z,99348.05
2022-11-14T23:42:43.371Z,99339.46
2022-11-14T23:45:29.676Z,99339.05
2022-11-14T23:48:17.171Z,99333.92
2022-11-14T23:51:03.644Z,99330.64
2022-11-14T23:53:50.672Z,99332.65
2022-11-14T23:56:36.920Z,99328.42
2022-11-14T23:59:23.239Z,99326.31
