createdAt,value
2019-01-11T00:00:16.658Z,59.63
2019-01-11T00:00:55.892Z,59.64
2019-01-11T00:01:34.153Z,59.54
2019-01-11T00:02:09.551Z,59.36
2019-01-11T00:02:44.952Z,59.20
2019-01-11T00:03:20.640Z,59.23
2019-01-11T00:03:56.346Z,58.88
2019-01-11T00:04:31.840Z,59.11
2019-01-11T00:05:07.352Z,59.29
2019-01-11T00:05:42.752Z,59.39
2019-01-11T00:06:18.142Z,59.56
2019-01-11T00:06:53.612Z,59.75
2019-01-11T00:07:29.237Z,59.64
2019-01-11T00:08:05.613Z,59.81
2019-01-11T00:08:41.107Z,60.02
2019-01-11T00:09:17.235Z,60.01
2019-01-11T00:09:52.869Z,60.06
2019-01-11T00:10:28.506Z,60.05
2019-01-11T00:11:04.004Z,59.92
2019-01-11T00:11:39.402Z,60.03
2019-01-11T00:12:14.802Z,60.00
2019-01-11T00:12:50.446Z,59.98
2019-01-11T00:13:26.092Z,59.92
2019-01-11T00:14:02.435Z,59.89
2019-01-11T00:14:38.134Z,59.93
2019-01-11T00:15:13.620Z,59.95
2019-01-11T00:15:49.126Z,59.59
2019-01-11T00:16:24.550Z,59.42
2019-01-11T00:17:00.308Z,59.43
2019-01-11T00:17:35.885Z,59.47
2019-01-11T00:18:11.275Z,59.36
2019-01-11T00:18:46.945Z,59.54
2019-01-11T00:19:22.463Z,59.54
2019-01-11T00:20:03.549Z,59.48
2019-01-11T00:20:34.951Z,59.53
2019-01-11T00:21:10.583Z,59.71
2019-01-11T00:21:46.008Z,59.86
2019-01-11T00:22:21.494Z,59.82
2019-01-11T00:22:56.866Z,59.68
2019-01-11T00:23:32.283Z,59.45
2019-01-11T00:24:07.824Z,59.31
2019-01-11T00:24:43.212Z,58.68
2019-01-11T00:25:18.635Z,58.58
2019-01-11T00:25:54.007Z,58.77
2019-01-11T00:26:29.418Z,58.98
2019-01-11T00:27:05.434Z,59.10
2019-01-11T00:27:40.843Z,59.15
2019-01-11T00:28:16.236Z,59.01
2019-01-11T00:28:51.655Z,59.25
2019-01-11T00:29:27.072Z,58.91
2019-01-11T00:30:02.533Z,58.76
2019-01-11T00:30:37.861Z,58.65
2019-01-11T00:31:13.513Z,58.52
2019-01-11T00:31:48.950Z,58.37
2019-01-11T00:32:24.878Z,58.52
2019-01-11T00:33:00.270Z,58.63
2019-01-11T00:33:35.675Z,58.21
2019-01-11T00:34:11.073Z,58.22
2019-01-11T00:34:46.467Z,58.20
2019-01-11T00:35:21.858Z,58.19
2019-01-11T00:35:57.517Z,58.26
2019-01-11T00:36:33.220Z,58.26
2019-01-11T00:37:08.656Z,58.44
2019-01-11T00:37:44.328Z,58.55
2019-01-11T00:38:19.734Z,58.28
2019-01-11T00:38:55.114Z,58.37
2019-01-11T00:39:30.599Z,58.58
2019-01-11T00:40:06.592Z,58.72
2019-01-11T00:40:41.996Z,58.98
2019-01-11T00:41:17.676Z,58.67
2019-01-11T00:41:53.118Z,58.49
2019-01-11T00:42:28.926Z,58.23
2019-01-11T00:43:04.327Z,58.22
2019-01-11T00:43:39.986Z,58.30
2019-01-11T00:44:15.957Z,58.43
2019-01-11T00:44:51.390Z,58.48
2019-01-11T00:45:27.275Z,58.38
2019-01-11T00:46:02.677Z,58.58
2019-01-11T00:46:38.106Z,58.59
2019-01-11T00:47:13.776Z,58.73
2019-01-11T00:47:49.254Z,58.77
2019-01-11T00:48:25.001Z,59.08
2019-01-11T00:49:00.462Z,59.05
2019-01-11T00:49:36.100Z,59.01
2019-01-11T00:50:11.587Z,59.12
2019-01-11T00:50:47.234Z,59.26
2019-01-11T00:51:22.635Z,59.26
2019-01-11T00:51:58.286Z,59.46
2019-01-11T00:52:33.677Z,59.51
2019-01-11T00:53:09.061Z,59.62
2019-01-11T00:53:44.683Z,59.67
2019-01-11T00:54:20.088Z,59.43
2019-01-11T00:54:55.738Z,59.17
2019-01-11T00:55:31.679Z,59.21
2019-01-11T00:56:07.074Z,59.25
2019-01-11T00:56:42.463Z,59.30
2019-01-11T00:57:17.883Z,59.19
2019-01-11T00:57:53.538Z,59.04
2019-01-11T00:58:28.930Z,58.84
2019-01-11T00:59:04.754Z,58.15
2019-01-11T00:59:40.137Z,58.25
2019-01-11T01:00:18.373Z,58.40
2019-01-11T01:00:53.772Z,58.57
2019-01-11T01:01:29.170Z,58.81
2019-01-11T01:02:04.734Z,59.12
2019-01-11T01:02:40.397Z,59.35
2019-01-11T01:03:15.800Z,59.44
2019-01-11T01:03:51.208Z,59.46
2019-01-11T01:04:26.914Z,59.42
2019-01-11T01:05:02.373Z,59.59
2019-01-11T01:05:38.009Z,59.79
2019-01-11T01:06:13.547Z,59.81
2019-01-11T01:06:49.193Z,59.88
2019-01-11T01:07:24.830Z,60.14
2019-01-11T01:08:00.201Z,60.35
2019-01-11T01:08:35.616Z,60.45
2019-01-11T01:09:11.026Z,60.54
2019-01-11T01:09:46.495Z,60.62
2019-01-11T01:10:23.032Z,60.79
2019-01-11T01:10:59.488Z,60.83
2019-01-11T01:11:35.109Z,60.93
2019-01-11T01:12:10.875Z,61.08
2019-01-11T01:12:46.310Z,61.11
2019-01-11T01:13:21.722Z,61.37
2019-01-11T01:13:57.457Z,61.26
2019-01-11T01:14:33.117Z,61.50
2019-01-11T01:15:11.376Z,61.61
2019-01-11T01:15:47.007Z,61.74
2019-01-11T01:16:22.485Z,61.81
2019-01-11T01:16:58.120Z,61.92
2019-01-11T01:17:34.137Z,61.92
2019-01-11T01:18:09.895Z,62.15
2019-01-11T01:18:45.269Z,62.19
2019-01-11T01:19:20.671Z,62.13
2019-01-11T01:19:56.212Z,62.20
2019-01-11T01:20:31.595Z,61.96
2019-01-11T01:21:06.996Z,61.99
2019-01-11T01:21:42.405Z,61.95
2019-01-11T01:22:18.062Z,61.76
2019-01-11T01:22:53.760Z,61.73
2019-01-11T01:23:29.328Z,61.70
2019-01-11T01:24:05.071Z,61.81
2019-01-11T01:24:40.525Z,62.06
2019-01-11T01:25:16.034Z,61.64
2019-01-11T01:25:51.408Z,61.66
2019-01-11T01:26:26.807Z,61.54
2019-01-11T01:27:02.228Z,61.43
2019-01-11T01:27:37.690Z,61.50
2019-01-11T01:28:13.851Z,61.53
2019-01-11T01:28:49.876Z,61.63
2019-01-11T01:29:25.337Z,61.71
2019-01-11T01:30:00.695Z,61.81
2019-01-11T01:30:36.099Z,61.84
2019-01-11T01:31:11.515Z,61.92
2019-01-11T01:31:46.930Z,61.98
2019-01-11T01:32:22.332Z,61.84
2019-01-11T01:32:57.779Z,61.99
2019-01-11T01:33:33.192Z,61.80
2019-01-11T01:34:08.578Z,61.28
2019-01-11T01:34:43.974Z,61.33
2019-01-11T01:35:19.746Z,61.25
2019-01-11T01:35:55.447Z,61.29
2019-01-11T01:36:30.878Z,61.06
2019-01-11T01:37:06.410Z,61.27
2019-01-11T01:37:42.138Z,61.42
2019-01-11T01:38:17.844Z,61.65
2019-01-11T01:38:53.296Z,61.47
2019-01-11T01:39:28.952Z,61.70
2019-01-11T01:40:05.344Z,61.94
2019-01-11T01:40:40.743Z,62.14
2019-01-11T01:41:16.168Z,61.84
2019-01-11T01:41:51.580Z,61.86
2019-01-11T01:42:26.987Z,61.92
2019-01-11T01:43:02.420Z,62.11
2019-01-11T01:43:37.821Z,62.28
2019-01-11T01:44:13.482Z,62.54
2019-01-11T01:44:48.913Z,62.58
2019-01-11T01:45:24.307Z,62.42
2019-01-11T01:45:59.722Z,62.42
2019-01-11T01:46:35.153Z,62.36
2019-01-11T01:47:10.827Z,62.36
2019-01-11T01:47:46.486Z,62.45
2019-01-11T01:48:21.932Z,62.34
2019-01-11T01:48:57.659Z,62.39
2019-01-11T01:49:33.049Z,62.33
2019-01-11T01:50:09.399Z,62.21
2019-01-11T01:50:45.078Z,62.25
2019-01-11T01:51:20.489Z,62.21
2019-01-11T01:51:55.901Z,62.22
2019-01-11T01:52:31.289Z,62.26
2019-01-11T01:53:06.720Z,62.18
2019-01-11T01:53:42.158Z,62.05
2019-01-11T01:54:17.698Z,62.21
2019-01-11T01:54:53.180Z,62.22
2019-01-11T01:55:28.821Z,62.18
2019-01-11T01:56:04.209Z,62.18
2019-01-11T01:56:39.979Z,61.87
2019-01-11T01:57:15.631Z,61.98
2019-01-11T01:57:51.102Z,62.09
2019-01-11T01:58:26.782Z,62.09
2019-01-11T01:59:02.197Z,62.13
2019-01-11T01:59:37.828Z,62.01
2019-01-11T02:00:16.121Z,62.02
2019-01-11T02:00:51.536Z,62.12
2019-01-11T02:01:27.166Z,62.00
2019-01-11T02:02:02.870Z,62.21
2019-01-11T02:02:38.256Z,62.48
2019-01-11T02:03:13.685Z,62.44
2019-01-11T02:03:49.093Z,62.29
2019-01-11T02:04:24.811Z,62.08
2019-01-11T02:05:00.235Z,62.18
2019-01-11T02:05:35.607Z,62.01
2019-01-11T02:06:11.105Z,62.02
2019-01-11T02:06:46.769Z,62.21
2019-01-11T02:07:22.157Z,62.50
2019-01-11T02:07:58.036Z,62.59
2019-01-11T02:08:33.420Z,62.40
2019-01-11T02:09:09.688Z,62.55
2019-01-11T02:09:45.120Z,62.72
2019-01-11T02:10:20.866Z,62.69
2019-01-11T02:10:56.779Z,62.67
2019-01-11T02:11:32.175Z,62.34
2019-01-11T02:12:07.579Z,61.81
2019-01-11T02:12:43.367Z,61.89
2019-01-11T02:13:18.793Z,61.74
2019-01-11T02:13:54.262Z,61.93
2019-01-11T02:14:29.666Z,62.30
2019-01-11T02:15:06.073Z,62.44
2019-01-11T02:15:41.509Z,62.55
2019-01-11T02:16:17.023Z,62.47
2019-01-11T02:16:52.654Z,62.45
2019-01-11T02:17:28.284Z,62.56
2019-01-11T02:18:04.124Z,62.35
2019-01-11T02:18:39.634Z,62.33
2019-01-11T02:19:15.073Z,62.41
2019-01-11T02:19:50.712Z,62.23
2019-01-11T02:20:26.099Z,62.21
2019-01-11T02:21:01.628Z,62.31
2019-01-11T02:21:37.264Z,61.87
2019-01-11T02:22:12.755Z,61.87
2019-01-11T02:22:48.431Z,62.13
2019-01-11T02:23:24.099Z,61.87
2019-01-11T02:23:59.546Z,61.78
2019-01-11T02:24:34.996Z,61.99
2019-01-11T02:25:10.791Z,62.05
2019-01-11T02:25:46.406Z,61.93
2019-01-11T02:26:21.781Z,61.64
2019-01-11T02:26:57.180Z,61.60
2019-01-11T02:27:32.855Z,61.98
2019-01-11T02:28:08.537Z,61.96
2019-01-11T02:28:43.934Z,61.90
2019-01-11T02:29:19.361Z,62.01
2019-01-11T02:29:55.102Z,61.96
2019-01-11T02:30:30.598Z,61.98
2019-01-11T02:31:06.047Z,61.96
2019-01-11T02:31:42.002Z,62.00
2019-01-11T02:32:17.737Z,62.27
2019-01-11T02:32:53.451Z,61.99
2019-01-11T02:33:28.815Z,62.08
2019-01-11T02:34:04.402Z,62.06
2019-01-11T02:34:39.848Z,62.14
2019-01-11T02:35:15.234Z,62.11
2019-01-11T02:35:50.635Z,62.13
2019-01-11T02:36:26.064Z,62.07
2019-01-11T02:37:01.494Z,62.01
2019-01-11T02:37:36.930Z,61.65
2019-01-11T02:38:12.330Z,61.75
2019-01-11T02:38:47.716Z,61.75
2019-01-11T02:39:23.167Z,61.49
2019-01-11T02:39:58.811Z,61.43
2019-01-11T02:40:34.587Z,61.43
2019-01-11T02:41:10.111Z,61.64
2019-01-11T02:41:45.494Z,61.44
2019-01-11T02:42:20.888Z,61.39
2019-01-11T02:42:56.275Z,61.41
2019-01-11T02:43:31.690Z,61.59
2019-01-11T02:44:07.081Z,61.12
2019-01-11T02:44:42.746Z,60.97
2019-01-11T02:45:19.953Z,60.60
2019-01-11T02:45:55.601Z,60.21
2019-01-11T02:46:30.995Z,60.41
2019-01-11T02:47:06.754Z,60.59
2019-01-11T02:47:42.158Z,60.71
2019-01-11T02:48:17.552Z,61.00
2019-01-11T02:48:52.993Z,61.33
2019-01-11T02:49:28.492Z,61.24
2019-01-11T02:50:05.217Z,61.17
2019-01-11T02:50:40.595Z,60.90
2019-01-11T02:51:15.989Z,60.78
2019-01-11T02:51:51.613Z,60.64
2019-01-11T02:52:27.017Z,60.58
2019-01-11T02:53:02.468Z,60.82
2019-01-11T02:53:37.868Z,60.86
2019-01-11T02:54:13.242Z,61.20
2019-01-11T02:54:48.659Z,61.26
2019-01-11T02:55:24.060Z,61.01
2019-01-11T02:55:59.442Z,60.94
2019-01-11T02:56:34.911Z,60.88
2019-01-11T02:57:10.607Z,61.08
2019-01-11T02:57:46.004Z,61.19
2019-01-11T02:58:21.948Z,60.81
2019-01-11T02:58:57.634Z,60.56
2019-01-11T02:59:33.748Z,60.64
2019-01-11T03:00:12.838Z,60.56
2019-01-11T03:00:48.339Z,60.87
2019-01-11T03:01:23.983Z,61.25
2019-01-11T03:01:59.378Z,61.14
2019-01-11T03:02:34.815Z,61.09
2019-01-11T03:03:10.202Z,61.41
2019-01-11T03:03:45.631Z,61.20
2019-01-11T03:04:21.917Z,61.06
2019-01-11T03:04:57.349Z,61.39
2019-01-11T03:05:32.756Z,61.52
2019-01-11T03:06:08.432Z,61.27
2019-01-11T03:06:43.832Z,61.29
2019-01-11T03:07:19.240Z,61.06
2019-01-11T03:07:54.895Z,61.08
2019-01-11T03:08:30.289Z,61.22
2019-01-11T03:09:07.376Z,61.18
2019-01-11T03:09:43.088Z,61.43
2019-01-11T03:10:20.497Z,61.55
2019-01-11T03:10:56.467Z,61.56
2019-01-11T03:11:31.871Z,61.79
2019-01-11T03:12:07.564Z,61.93
2019-01-11T03:12:42.962Z,61.71
2019-01-11T03:13:18.352Z,61.48
2019-01-11T03:13:53.737Z,61.80
2019-01-11T03:14:29.122Z,61.95
2019-01-11T03:15:06.500Z,62.21
2019-01-11T03:15:41.895Z,62.08
2019-01-11T03:16:17.288Z,62.14
2019-01-11T03:16:52.671Z,62.13
2019-01-11T03:17:28.309Z,62.41
2019-01-11T03:18:04.016Z,62.23
2019-01-11T03:18:39.435Z,62.45
2019-01-11T03:19:14.825Z,62.46
2019-01-11T03:19:50.546Z,62.78
2019-01-11T03:20:26.047Z,62.78
2019-01-11T03:21:01.501Z,62.71
2019-01-11T03:21:36.901Z,63.11
2019-01-11T03:22:12.373Z,63.11
2019-01-11T03:22:47.868Z,62.78
2019-01-11T03:23:23.525Z,62.44
2019-01-11T03:23:58.912Z,62.30
2019-01-11T03:24:34.314Z,62.38
2019-01-11T03:25:09.898Z,62.54
2019-01-11T03:25:45.574Z,62.68
2019-01-11T03:26:20.951Z,63.22
2019-01-11T03:26:56.439Z,63.06
2019-01-11T03:27:31.963Z,63.04
2019-01-11T03:28:07.633Z,62.96
2019-01-11T03:28:43.333Z,62.40
2019-01-11T03:29:18.721Z,62.10
2019-01-11T03:29:54.144Z,61.72
2019-01-11T03:30:29.566Z,61.73
2019-01-11T03:31:14.574Z,62.46
2019-01-11T03:31:49.956Z,62.46
2019-01-11T03:32:25.402Z,62.45
2019-01-11T03:33:00.778Z,62.77
2019-01-11T03:33:36.226Z,62.66
2019-01-11T03:34:11.895Z,62.68
2019-01-11T03:35:06.446Z,62.90
2019-01-11T03:35:42.130Z,62.97
2019-01-11T03:36:17.530Z,62.79
2019-01-11T03:36:52.937Z,63.15
2019-01-11T03:37:28.325Z,63.48
2019-01-11T03:38:03.729Z,63.19
2019-01-11T03:38:39.146Z,63.28
2019-01-11T03:39:14.536Z,63.13
2019-01-11T03:39:49.926Z,63.48
2019-01-11T03:40:26.370Z,63.73
2019-01-11T03:41:01.802Z,63.25
2019-01-11T03:41:49.399Z,63.12
2019-01-11T03:42:25.099Z,63.19
2019-01-11T03:43:00.776Z,62.97
2019-01-11T03:43:36.210Z,62.73
2019-01-11T03:44:11.592Z,63.25
2019-01-11T03:44:46.990Z,63.56
2019-01-11T03:45:24.096Z,63.53
2019-01-11T03:45:59.489Z,63.96
2019-01-11T03:46:34.935Z,64.22
2019-01-11T03:47:10.338Z,64.11
2019-01-11T03:47:45.728Z,64.07
2019-01-11T03:48:21.373Z,64.33
2019-01-11T03:48:57.149Z,64.51
2019-01-11T03:49:32.830Z,64.58
2019-01-11T03:50:09.086Z,64.44
2019-01-11T03:50:44.474Z,64.01
2019-01-11T03:51:19.877Z,64.01
2019-01-11T03:51:55.377Z,63.87
2019-01-11T03:52:30.759Z,63.58
2019-01-11T03:53:06.188Z,63.36
2019-01-11T03:53:41.589Z,63.63
2019-01-11T03:54:17.236Z,63.94
2019-01-11T03:54:52.729Z,63.79
2019-01-11T03:55:28.246Z,63.73
2019-01-11T03:56:03.723Z,63.51
2019-01-11T03:56:39.138Z,63.43
2019-01-11T03:57:14.527Z,63.85
2019-01-11T03:57:50.023Z,63.85
2019-01-11T03:58:25.427Z,63.73
2019-01-11T03:59:00.981Z,63.39
2019-01-11T03:59:36.397Z,63.55
2019-01-11T04:00:14.722Z,63.86
2019-01-11T04:00:50.108Z,63.70
2019-01-11T04:01:25.739Z,63.40
2019-01-11T04:02:01.153Z,63.46
2019-01-11T04:02:36.720Z,63.67
2019-01-11T04:03:12.142Z,63.83
2019-01-11T04:03:47.564Z,63.60
2019-01-11T04:04:23.204Z,63.74
2019-01-11T04:04:58.694Z,63.84
2019-01-11T04:05:34.231Z,63.89
2019-01-11T04:06:09.658Z,63.89
2019-01-11T04:06:45.149Z,63.42
2019-01-11T04:07:20.793Z,63.41
2019-01-11T04:07:56.188Z,63.35
2019-01-11T04:08:31.883Z,63.32
2019-01-11T04:09:10.335Z,63.00
2019-01-11T04:09:45.731Z,63.12
2019-01-11T04:10:26.979Z,63.41
2019-01-11T04:11:02.553Z,63.12
2019-01-11T04:11:38.232Z,62.80
2019-01-11T04:12:13.645Z,62.91
2019-01-11T04:12:49.040Z,63.23
2019-01-11T04:13:30.490Z,63.55
2019-01-11T04:14:01.935Z,63.61
2019-01-11T04:14:37.318Z,63.76
2019-01-11T04:15:13.465Z,63.56
2019-01-11T04:15:48.845Z,63.46
2019-01-11T04:16:24.206Z,63.25
2019-01-11T04:16:59.617Z,63.36
2019-01-11T04:17:35.031Z,63.58
2019-01-11T04:18:35.604Z,63.37
2019-01-11T04:19:15.530Z,63.25
2019-01-11T04:19:50.927Z,64.05
2019-01-11T04:20:26.323Z,63.78
2019-01-11T04:21:02.080Z,63.78
2019-01-11T04:21:37.460Z,63.82
2019-01-11T04:22:20.991Z,63.81
2019-01-11T04:22:57.509Z,63.88
2019-01-11T04:23:32.975Z,63.97
2019-01-11T04:24:08.406Z,63.80
2019-01-11T04:25:04.546Z,63.83
2019-01-11T04:25:42.201Z,64.20
2019-01-11T04:26:17.861Z,64.42
2019-01-11T04:26:53.503Z,64.46
2019-01-11T04:27:29.209Z,64.24
2019-01-11T04:28:05.698Z,64.32
2019-01-11T04:28:41.132Z,63.83
2019-01-11T04:29:19.609Z,64.12
2019-01-11T04:29:54.977Z,64.09
2019-01-11T04:30:30.354Z,63.89
2019-01-11T04:31:05.782Z,63.88
2019-01-11T04:31:41.215Z,63.85
2019-01-11T04:32:16.847Z,63.50
2019-01-11T04:32:52.259Z,63.44
2019-01-11T04:33:27.673Z,63.69
2019-01-11T04:34:03.484Z,63.66
2019-01-11T04:34:38.961Z,63.66
2019-01-11T04:35:14.349Z,63.63
2019-01-11T04:35:49.822Z,63.77
2019-01-11T04:36:25.205Z,63.67
2019-01-11T04:37:00.601Z,63.74
2019-01-11T04:37:36.106Z,64.02
2019-01-11T04:38:11.619Z,63.87
2019-01-11T04:38:47.049Z,63.69
2019-01-11T04:39:22.736Z,63.63
2019-01-11T04:39:58.539Z,63.97
2019-01-11T04:40:34.549Z,63.75
2019-01-11T04:41:10.017Z,63.81
2019-01-11T04:41:45.431Z,63.91
2019-01-11T04:42:20.805Z,63.80
2019-01-11T04:42:56.211Z,63.84
2019-01-11T04:43:31.613Z,64.11
2019-01-11T04:44:07.676Z,64.48
2019-01-11T04:44:43.373Z,64.55
2019-01-11T04:45:18.768Z,64.47
2019-01-11T04:45:54.154Z,64.22
2019-01-11T04:46:29.656Z,64.16
2019-01-11T04:47:05.118Z,64.45
2019-01-11T04:47:40.625Z,64.93
2019-01-11T04:48:16.094Z,64.72
2019-01-11T04:48:52.106Z,64.74
2019-01-11T04:49:27.522Z,64.70
2019-01-11T04:50:09.286Z,64.06
2019-01-11T04:50:40.078Z,64.48
2019-01-11T04:51:15.472Z,64.68
2019-01-11T04:51:51.124Z,64.78
2019-01-11T04:52:26.552Z,64.84
2019-01-11T04:53:02.014Z,65.14
2019-01-11T04:53:37.726Z,64.92
2019-01-11T04:54:13.159Z,65.24
2019-01-11T04:54:48.670Z,65.43
2019-01-11T04:55:24.053Z,65.09
2019-01-11T04:55:59.717Z,65.14
2019-01-11T04:56:35.180Z,65.13
2019-01-11T04:57:10.651Z,65.25
2019-01-11T04:57:46.035Z,65.25
2019-01-11T04:58:21.682Z,65.67
2019-01-11T04:58:57.344Z,65.83
2019-01-11T04:59:32.758Z,65.75
2019-01-11T05:00:17.106Z,65.42
2019-01-11T05:00:52.580Z,65.54
2019-01-11T05:01:27.994Z,66.07
2019-01-11T05:02:03.583Z,66.17
2019-01-11T05:02:39.039Z,66.49
2019-01-11T05:03:14.790Z,66.77
2019-01-11T05:03:50.436Z,67.05
2019-01-11T05:04:25.890Z,66.81
2019-01-11T05:05:01.573Z,66.52
2019-01-11T05:05:37.340Z,67.05
2019-01-11T05:06:12.763Z,66.78
2019-01-11T05:06:48.166Z,67.01
2019-01-11T05:07:23.599Z,67.27
2019-01-11T05:07:58.994Z,67.76
2019-01-11T05:08:34.587Z,67.79
2019-01-11T05:09:10.289Z,67.52
2019-01-11T05:09:45.744Z,67.30
2019-01-11T05:10:21.599Z,67.35
2019-01-11T05:10:57.268Z,67.41
2019-01-11T05:11:32.966Z,67.95
2019-01-11T05:12:08.371Z,68.21
2019-01-11T05:12:43.799Z,68.44
2019-01-11T05:13:30.258Z,68.49
2019-01-11T05:14:05.748Z,67.92
2019-01-11T05:14:41.178Z,67.94
2019-01-11T05:15:16.690Z,67.85
2019-01-11T05:15:52.708Z,67.77
2019-01-11T05:16:28.329Z,67.64
2019-01-11T05:17:03.877Z,68.20
2019-01-11T05:17:39.306Z,67.89
2019-01-11T05:18:14.730Z,68.33
2019-01-11T05:18:50.398Z,68.67
2019-01-11T05:19:25.911Z,68.54
2019-01-11T05:20:01.687Z,69.00
2019-01-11T05:20:37.151Z,69.14
2019-01-11T05:21:12.580Z,68.92
2019-01-11T05:21:47.998Z,68.60
2019-01-11T05:22:23.547Z,68.55
2019-01-11T05:22:58.970Z,69.03
2019-01-11T05:23:34.455Z,69.45
2019-01-11T05:24:09.912Z,69.58
2019-01-11T05:24:45.339Z,69.40
2019-01-11T05:25:20.850Z,69.00
2019-01-11T05:25:56.926Z,69.05
2019-01-11T05:26:32.966Z,69.26
2019-01-11T05:27:08.396Z,69.60
2019-01-11T05:27:43.797Z,69.63
2019-01-11T05:28:19.563Z,69.56
2019-01-11T05:28:55.311Z,69.48
2019-01-11T05:29:31.825Z,69.94
2019-01-11T05:30:10.875Z,69.62
2019-01-11T05:30:46.300Z,68.90
2019-01-11T05:31:21.748Z,69.21
2019-01-11T05:31:57.165Z,69.46
2019-01-11T05:32:32.598Z,69.74
2019-01-11T05:33:08.293Z,70.06
2019-01-11T05:33:43.714Z,70.12
2019-01-11T05:34:19.110Z,70.02
2019-01-11T05:34:54.552Z,70.24
2019-01-11T05:35:29.981Z,70.42
2019-01-11T05:36:05.644Z,70.30
2019-01-11T05:36:41.122Z,70.34
2019-01-11T05:37:16.585Z,70.30
2019-01-11T05:37:52.103Z,69.79
2019-01-11T05:38:27.524Z,69.55
2019-01-11T05:39:03.869Z,69.55
2019-01-11T05:39:39.594Z,69.96
2019-01-11T05:40:17.581Z,70.34
2019-01-11T05:40:53.128Z,70.49
2019-01-11T05:41:28.624Z,70.66
2019-01-11T05:42:04.628Z,71.04
2019-01-11T05:42:40.424Z,70.93
2019-01-11T05:43:16.178Z,70.96
2019-01-11T05:43:51.860Z,70.46
2019-01-11T05:44:27.672Z,70.07
2019-01-11T05:45:03.511Z,69.90
2019-01-11T05:45:38.953Z,70.05
2019-01-11T05:46:14.371Z,69.95
2019-01-11T05:46:49.770Z,69.82
2019-01-11T05:47:25.177Z,69.80
2019-01-11T05:48:00.580Z,70.12
2019-01-11T05:48:36.097Z,70.13
2019-01-11T05:49:11.786Z,69.95
2019-01-11T05:49:47.223Z,69.88
2019-01-11T05:50:24.329Z,69.96
2019-01-11T05:51:00.071Z,70.07
2019-01-11T05:51:35.570Z,70.58
2019-01-11T05:52:11.265Z,70.78
2019-01-11T05:52:46.740Z,71.22
2019-01-11T05:53:22.152Z,71.32
2019-01-11T05:53:57.555Z,71.67
2019-01-11T05:54:33.232Z,71.26
2019-01-11T05:55:10.628Z,71.11
2019-01-11T05:55:47.506Z,71.29
2019-01-11T05:56:22.893Z,71.34
2019-01-11T05:56:58.378Z,71.48
2019-01-11T05:57:33.793Z,71.87
2019-01-11T05:58:31.171Z,72.09
2019-01-11T05:59:09.816Z,72.04
2019-01-11T05:59:45.227Z,72.59
2019-01-11T06:00:20.672Z,72.94
2019-01-11T06:00:56.334Z,72.86
2019-01-11T06:01:32.003Z,72.71
2019-01-11T06:02:07.593Z,72.66
2019-01-11T06:02:43.732Z,72.31
2019-01-11T06:03:19.144Z,72.15
2019-01-11T06:03:54.801Z,71.92
2019-01-11T06:04:43.631Z,71.95
2019-01-11T06:05:19.075Z,71.93
2019-01-11T06:05:54.563Z,71.45
2019-01-11T06:06:48.943Z,71.62
2019-01-11T06:07:26.883Z,72.24
2019-01-11T06:08:08.932Z,72.47
2019-01-11T06:08:44.345Z,72.47
2019-01-11T06:09:19.769Z,72.92
2019-01-11T06:09:55.506Z,73.06
2019-01-11T06:10:30.987Z,73.14
2019-01-11T06:11:06.623Z,73.11
2019-01-11T06:11:42.281Z,73.02
2019-01-11T06:12:17.692Z,73.03
2019-01-11T06:12:53.082Z,73.00
2019-01-11T06:13:28.472Z,72.73
2019-01-11T06:14:04.030Z,72.74
2019-01-11T06:14:39.457Z,72.52
2019-01-11T06:15:14.845Z,72.92
2019-01-11T06:15:50.573Z,73.10
2019-01-11T06:16:26.010Z,73.36
2019-01-11T06:17:01.708Z,73.55
2019-01-11T06:17:37.166Z,73.55
2019-01-11T06:18:12.604Z,73.47
2019-01-11T06:18:48.085Z,73.04
2019-01-11T06:19:23.487Z,73.16
2019-01-11T06:19:58.880Z,73.43
2019-01-11T06:20:34.872Z,73.33
2019-01-11T06:21:10.291Z,73.28
2019-01-11T06:21:45.733Z,73.17
2019-01-11T06:22:21.151Z,73.19
2019-01-11T06:22:56.899Z,72.81
2019-01-11T06:23:32.619Z,72.91
2019-01-11T06:24:08.060Z,73.03
2019-01-11T06:24:43.458Z,73.06
2019-01-11T06:25:19.122Z,72.98
2019-01-11T06:25:54.499Z,73.03
2019-01-11T06:26:29.972Z,73.23
2019-01-11T06:27:05.671Z,73.15
2019-01-11T06:27:41.203Z,73.25
2019-01-11T06:28:16.600Z,72.95
2019-01-11T06:28:52.021Z,73.16
2019-01-11T06:29:27.687Z,73.20
2019-01-11T06:30:03.213Z,72.92
2019-01-11T06:30:38.907Z,72.88
2019-01-11T06:31:14.331Z,73.05
2019-01-11T06:31:50.035Z,73.03
2019-01-11T06:32:25.468Z,73.04
2019-01-11T06:33:00.864Z,73.25
2019-01-11T06:33:36.573Z,73.11
2019-01-11T06:34:12.069Z,72.82
2019-01-11T06:34:47.470Z,72.81
2019-01-11T06:35:22.859Z,73.11
2019-01-11T06:35:58.244Z,72.88
2019-01-11T06:36:33.728Z,72.79
2019-01-11T06:37:09.167Z,72.77
2019-01-11T06:37:44.586Z,72.84
2019-01-11T06:38:20.082Z,72.87
2019-01-11T06:38:55.527Z,73.35
2019-01-11T06:39:31.008Z,73.08
2019-01-11T06:40:07.334Z,72.89
2019-01-11T06:40:42.764Z,72.74
2019-01-11T06:41:18.170Z,72.73
2019-01-11T06:41:56.495Z,72.85
2019-01-11T06:42:31.924Z,73.42
2019-01-11T06:43:07.389Z,73.42
2019-01-11T06:43:44.679Z,73.25
2019-01-11T06:44:20.091Z,73.43
2019-01-11T06:44:55.695Z,73.67
2019-01-11T06:45:31.101Z,73.82
2019-01-11T06:46:06.601Z,73.63
2019-01-11T06:46:42.068Z,73.89
2019-01-11T06:47:18.532Z,73.58
2019-01-11T06:47:54.136Z,73.39
2019-01-11T06:48:40.603Z,72.83
2019-01-11T06:49:17.302Z,72.95
2019-01-11T06:49:52.627Z,73.01
2019-01-11T06:50:28.126Z,73.08
2019-01-11T06:51:03.547Z,73.08
2019-01-11T06:51:39.230Z,73.28
2019-01-11T06:52:14.972Z,73.13
2019-01-11T06:52:50.377Z,73.35
2019-01-11T06:53:26.112Z,72.91
2019-01-11T06:54:01.768Z,73.49
2019-01-11T06:54:37.224Z,73.53
2019-01-11T06:55:13.183Z,73.32
2019-01-11T06:55:48.871Z,73.23
2019-01-11T06:56:24.252Z,73.28
2019-01-11T06:56:59.711Z,73.13
2019-01-11T06:57:35.120Z,73.34
2019-01-11T06:58:10.885Z,73.71
2019-01-11T06:58:46.300Z,73.96
2019-01-11T06:59:21.694Z,74.07
2019-01-11T06:59:57.189Z,74.17
2019-01-11T07:00:32.605Z,74.20
2019-01-11T07:01:08.094Z,74.26
2019-01-11T07:01:43.591Z,74.06
2019-01-11T07:02:19.038Z,74.32
2019-01-11T07:02:54.438Z,73.73
2019-01-11T07:03:29.862Z,74.01
2019-01-11T07:04:05.437Z,74.16
2019-01-11T07:04:40.910Z,74.51
2019-01-11T07:05:16.360Z,74.56
2019-01-11T07:05:51.836Z,74.53
2019-01-11T07:06:27.402Z,74.46
2019-01-11T07:07:03.165Z,74.57
2019-01-11T07:07:38.888Z,74.57
2019-01-11T07:08:14.293Z,74.74
2019-01-11T07:08:49.776Z,74.85
2019-01-11T07:09:25.783Z,74.79
2019-01-11T07:10:01.253Z,74.90
2019-01-11T07:10:36.719Z,74.85
2019-01-11T07:11:12.142Z,74.33
2019-01-11T07:11:48.104Z,74.18
2019-01-11T07:12:23.793Z,73.95
2019-01-11T07:12:59.192Z,74.34
2019-01-11T07:13:34.918Z,74.59
2019-01-11T07:14:10.398Z,74.73
2019-01-11T07:14:46.065Z,75.10
2019-01-11T07:15:21.458Z,74.98
2019-01-11T07:15:57.134Z,74.50
2019-01-11T07:16:32.527Z,75.17
2019-01-11T07:17:08.095Z,75.36
2019-01-11T07:17:43.811Z,75.06
2019-01-11T07:18:19.445Z,75.17
2019-01-11T07:18:54.854Z,75.42
2019-01-11T07:19:30.535Z,75.29
2019-01-11T07:20:07.289Z,75.22
2019-01-11T07:20:43.206Z,75.18
2019-01-11T07:21:19.859Z,75.43
2019-01-11T07:21:55.265Z,75.39
2019-01-11T07:22:30.728Z,75.23
2019-01-11T07:23:06.420Z,75.48
2019-01-11T07:23:42.150Z,75.64
2019-01-11T07:24:17.544Z,75.70
2019-01-11T07:24:53.081Z,75.50
2019-01-11T07:25:28.483Z,75.75
2019-01-11T07:26:04.170Z,75.46
2019-01-11T07:26:39.620Z,75.15
2019-01-11T07:27:15.270Z,75.19
2019-01-11T07:27:56.208Z,75.20
2019-01-11T07:28:31.963Z,75.83
2019-01-11T07:29:07.457Z,75.87
2019-01-11T07:29:42.882Z,75.92
2019-01-11T07:30:18.247Z,75.73
2019-01-11T07:31:06.109Z,75.70
2019-01-11T07:31:45.481Z,75.68
2019-01-11T07:32:20.899Z,75.57
2019-01-11T07:32:56.331Z,75.79
2019-01-11T07:33:31.766Z,76.20
2019-01-11T07:34:07.555Z,76.61
2019-01-11T07:34:43.058Z,76.89
2019-01-11T07:35:18.994Z,76.88
2019-01-11T07:36:05.787Z,76.82
2019-01-11T07:36:44.896Z,77.02
2019-01-11T07:37:20.307Z,77.06
2019-01-11T07:37:55.995Z,77.10
2019-01-11T07:38:31.706Z,77.26
2019-01-11T07:39:41.374Z,77.29
2019-01-11T07:40:17.024Z,77.52
2019-01-11T07:40:53.053Z,77.78
2019-01-11T07:41:28.465Z,77.94
2019-01-11T07:42:04.162Z,77.90
2019-01-11T07:42:39.875Z,77.94
2019-01-11T07:43:15.290Z,77.95