createdAt,value
2023-08-27T00:02:24.084Z,100.00
2023-08-27T00:04:52.264Z,100.00
2023-08-27T00:07:20.435Z,100.00
2023-08-27T00:09:47.482Z,100.00
2023-08-27T00:12:17.094Z,100.00
2023-08-27T00:14:45.386Z,100.00
2023-08-27T00:17:14.376Z,100.00
2023-08-27T00:19:42.634Z,100.00
2023-08-27T00:22:10.875Z,100.00
2023-08-27T00:24:39.284Z,100.00
2023-08-27T00:27:08.046Z,100.00
2023-08-27T00:29:37.569Z,100.00
2023-08-27T00:32:19.491Z,100.00
2023-08-27T00:34:52.877Z,100.00
2023-08-27T00:37:22.566Z,100.00
2023-08-27T00:39:51.026Z,100.00
2023-08-27T00:42:19.242Z,100.00
2023-08-27T00:44:49.449Z,100.00
2023-08-27T00:47:19.055Z,100.00
2023-08-27T00:49:47.807Z,100.00
2023-08-27T00:52:19.052Z,100.00
2023-08-27T00:54:47.514Z,100.00
2023-08-27T00:57:17.112Z,100.00
2023-08-27T00:59:45.433Z,100.00
2023-08-27T01:02:16.366Z,100.00
2023-08-27T01:04:44.485Z,100.00
2023-08-27T01:07:17.693Z,100.00
2023-08-27T01:09:50.496Z,100.00
2023-08-27T01:12:25.840Z,100.00
2023-08-27T01:14:55.575Z,100.00
2023-08-27T01:17:25.758Z,100.00
2023-08-27T01:19:54.150Z,100.00
2023-08-27T01:22:23.889Z,100.00
2023-08-27T01:24:53.689Z,100.00
2023-08-27T01:27:29.522Z,100.00
2023-08-27T01:30:06.159Z,100.00
2023-08-27T01:32:40.537Z,100.00
2023-08-27T01:35:11.716Z,100.00
2023-08-27T01:37:41.949Z,100.00
2023-08-27T01:40:10.694Z,100.00
2023-08-27T01:42:38.912Z,100.00
2023-08-27T01:45:08.644Z,100.00
2023-08-27T01:47:36.944Z,100.00
2023-08-27T01:50:06.722Z,100.00
2023-08-27T01:52:37.190Z,100.00
2023-08-27T01:55:08.958Z,100.00
2023-08-27T01:57:37.258Z,100.00
2023-08-27T02:00:10.320Z,100.00
2023-08-27T02:02:43.303Z,100.00
2023-08-27T02:05:11.446Z,100.00
2023-08-27T02:07:41.002Z,100.00
2023-08-27T02:10:11.481Z,100.00
2023-08-27T02:12:39.644Z,100.00
2023-08-27T02:15:08.993Z,100.00
2023-08-27T02:17:39.265Z,100.00
2023-08-27T02:20:11.381Z,100.00
2023-08-27T02:22:40.205Z,100.00
2023-08-27T02:25:10.696Z,100.00
2023-08-27T02:27:38.869Z,100.00
2023-08-27T02:30:08.376Z,100.00
2023-08-27T02:32:37.579Z,100.00
2023-08-27T02:35:06.633Z,100.00
2023-08-27T02:37:34.896Z,100.00
2023-08-27T02:40:04.071Z,100.00
2023-08-27T02:42:33.626Z,100.00
2023-08-27T02:45:01.770Z,100.00
2023-08-27T02:47:29.941Z,100.00
2023-08-27T02:49:58.062Z,100.00
2023-08-27T02:52:26.114Z,100.00
2023-08-27T02:54:54.350Z,100.00
2023-08-27T02:57:22.535Z,100.00
2023-08-27T02:59:52.155Z,100.00
2023-08-27T03:02:20.322Z,100.00
2023-08-27T03:04:48.732Z,100.00
2023-08-27T03:07:16.909Z,100.00
2023-08-27T03:09:45.036Z,100.00
2023-08-27T03:12:13.118Z,100.00
2023-08-27T03:14:42.142Z,100.00
2023-08-27T03:17:11.596Z,100.00
2023-08-27T03:19:39.668Z,100.00
2023-08-27T03:22:07.982Z,100.00
2023-08-27T03:24:38.085Z,100.00
2023-08-27T03:27:06.545Z,100.00
2023-08-27T03:29:34.829Z,100.00
2023-08-27T03:32:04.266Z,100.00
2023-08-27T03:34:33.986Z,100.00
2023-08-27T03:37:02.661Z,100.00
2023-08-27T03:39:30.738Z,100.00
2023-08-27T03:41:58.963Z,100.00
2023-08-27T03:44:27.144Z,100.00
2023-08-27T03:46:55.204Z,100.00
2023-08-27T03:49:23.333Z,100.00
2023-08-27T03:51:52.816Z,100.00
2023-08-27T03:54:21.879Z,100.00
2023-08-27T03:56:49.997Z,100.00
2023-08-27T03:59:18.126Z,100.00
2023-08-27T04:01:46.383Z,100.00
2023-08-27T04:04:14.654Z,100.00
2023-08-27T04:06:42.986Z,100.00
2023-08-27T04:09:12.487Z,100.00
2023-08-27T04:11:40.614Z,100.00
2023-08-27T04:14:08.683Z,100.00
2023-08-27T04:16:36.848Z,100.00
2023-08-27T04:19:05.043Z,100.00
2023-08-27T04:21:33.114Z,100.00
2023-08-27T04:24:01.277Z,100.00
2023-08-27T04:26:30.652Z,100.00
2023-08-27T04:28:58.680Z,100.00
2023-08-27T04:31:26.985Z,100.00
2023-08-27T04:33:55.201Z,100.00
2023-08-27T04:36:23.279Z,100.00
2023-08-27T04:38:51.554Z,100.00
2023-08-27T04:41:20.004Z,100.00
2023-08-27T04:43:49.448Z,100.00
2023-08-27T04:46:17.600Z,100.00
2023-08-27T04:48:45.687Z,100.00
2023-08-27T04:51:15.768Z,100.00
2023-08-27T04:53:44.208Z,100.00
2023-08-27T04:56:12.427Z,100.00
2023-08-27T04:58:40.706Z,100.00
2023-08-27T05:01:11.203Z,100.00
2023-08-27T05:03:40.243Z,100.00
2023-08-27T05:06:08.941Z,100.00
2023-08-27T05:08:37.994Z,100.00
2023-08-27T05:11:06.857Z,100.00
2023-08-27T05:13:35.007Z,100.00
2023-08-27T05:16:03.808Z,100.00
2023-08-27T05:18:35.241Z,100.00
2023-08-27T05:21:03.449Z,100.00
2023-08-27T05:23:31.582Z,100.00
2023-08-27T05:26:00.271Z,100.00
2023-08-27T05:28:28.448Z,100.00
2023-08-27T05:30:56.750Z,100.00
2023-08-27T05:33:26.145Z,100.00
2023-08-27T05:35:56.249Z,100.00
2023-08-27T05:38:24.590Z,100.00
2023-08-27T05:40:54.519Z,100.00
2023-08-27T05:43:24.169Z,100.00
2023-08-27T05:45:52.648Z,100.00
2023-08-27T05:48:21.239Z,100.00
2023-08-27T05:50:49.692Z,100.00
2023-08-27T05:53:19.772Z,100.00
2023-08-27T05:55:48.211Z,100.00
2023-08-27T05:58:16.863Z,100.00
2023-08-27T06:00:45.221Z,100.00
2023-08-27T06:03:13.647Z,100.00
2023-08-27T06:05:42.146Z,100.00
2023-08-27T06:08:10.667Z,100.00
2023-08-27T06:10:43.172Z,100.00
2023-08-27T06:13:11.354Z,100.00
2023-08-27T06:15:45.786Z,100.00
2023-08-27T06:18:17.922Z,100.00
2023-08-27T06:21:03.586Z,100.00
2023-08-27T06:23:35.070Z,100.00
2023-08-27T06:26:14.832Z,100.00
2023-08-27T06:28:52.291Z,100.00
2023-08-27T06:31:22.758Z,100.00
2023-08-27T06:33:53.941Z,100.00
2023-08-27T06:36:26.737Z,100.00
2023-08-27T06:38:55.516Z,100.00
2023-08-27T06:41:25.202Z,100.00
2023-08-27T06:43:57.165Z,100.00
2023-08-27T06:46:25.604Z,100.00
2023-08-27T06:48:53.821Z,100.00
2023-08-27T06:51:22.038Z,100.00
2023-08-27T06:53:50.389Z,100.00
2023-08-27T06:56:21.178Z,100.00
2023-08-27T06:58:51.011Z,100.00
2023-08-27T07:01:19.703Z,100.00
2023-08-27T07:03:51.611Z,100.00
2023-08-27T07:06:21.027Z,100.00
2023-08-27T07:08:49.438Z,100.00
2023-08-27T07:11:19.096Z,100.00
2023-08-27T07:13:50.227Z,100.00
2023-08-27T07:16:20.684Z,100.00
2023-08-27T07:18:49.417Z,100.00
2023-08-27T07:21:19.147Z,100.00
2023-08-27T07:23:50.191Z,100.00
2023-08-27T07:26:21.603Z,100.00
2023-08-27T07:28:50.189Z,100.00
2023-08-27T07:31:20.157Z,100.00
2023-08-27T07:33:48.377Z,100.00
2023-08-27T07:36:21.869Z,100.00
2023-08-27T07:38:56.118Z,100.00
2023-08-27T07:41:24.450Z,100.00
2023-08-27T07:43:53.002Z,100.00
2023-08-27T07:46:22.669Z,100.00
2023-08-27T07:48:50.940Z,100.00
2023-08-27T07:51:19.225Z,100.00
2023-08-27T07:53:47.696Z,100.00
2023-08-27T07:56:16.088Z,100.00
2023-08-27T07:58:45.570Z,100.00
2023-08-27T08:01:22.106Z,100.00
2023-08-27T08:04:01.014Z,100.00
2023-08-27T08:06:34.870Z,100.00
2023-08-27T08:09:04.241Z,100.00
2023-08-27T08:11:38.766Z,100.00
2023-08-27T08:14:17.159Z,100.00
2023-08-27T08:16:51.302Z,100.00
2023-08-27T08:19:37.800Z,100.00
2023-08-27T08:22:11.842Z,100.00
2023-08-27T08:24:50.446Z,100.00
2023-08-27T08:27:24.216Z,100.00
2023-08-27T08:29:52.534Z,100.00
2023-08-27T08:32:20.744Z,100.00
2023-08-27T08:34:54.620Z,100.00
2023-08-27T08:37:28.215Z,100.00
2023-08-27T08:40:08.382Z,100.00
2023-08-27T08:42:49.499Z,100.00
2023-08-27T08:45:31.950Z,100.00
2023-08-27T08:48:04.566Z,100.00
2023-08-27T08:50:49.264Z,100.00
2023-08-27T08:53:30.127Z,100.00
2023-08-27T08:56:03.162Z,100.00
2023-08-27T08:58:37.994Z,100.00
2023-08-27T09:01:11.277Z,100.00
2023-08-27T09:03:55.286Z,100.00
2023-08-27T09:10:39.602Z,100.00
2023-08-27T09:13:16.783Z,100.00
2023-08-27T09:16:00.101Z,100.00
2023-08-27T09:18:31.017Z,100.00
2023-08-27T09:21:01.791Z,100.00
2023-08-27T09:23:33.558Z,100.00
2023-08-27T09:26:01.960Z,100.00
2023-08-27T09:28:30.221Z,100.00
2023-08-27T09:30:58.347Z,100.00
2023-08-27T09:33:38.054Z,100.00
2023-08-27T09:36:07.231Z,100.00
2023-08-27T09:38:37.376Z,100.00
2023-08-27T09:41:16.263Z,100.00
2023-08-27T09:43:52.320Z,100.00
2023-08-27T09:46:20.791Z,100.00
2023-08-27T09:48:59.094Z,100.00
2023-08-27T09:51:29.005Z,100.00
2023-08-27T09:53:58.742Z,100.00
2023-08-27T09:56:27.913Z,100.00
2023-08-27T09:58:57.834Z,100.00
2023-08-27T10:01:35.116Z,100.00
2023-08-27T10:04:04.303Z,100.00
2023-08-27T10:06:36.719Z,100.00
2023-08-27T10:09:07.053Z,100.00
2023-08-27T10:11:35.303Z,100.00
2023-08-27T10:14:05.019Z,100.00
2023-08-27T10:16:36.160Z,100.00
2023-08-27T10:19:05.569Z,100.00
2023-08-27T10:21:34.109Z,100.00
2023-08-27T10:24:04.283Z,100.00
2023-08-27T10:26:34.077Z,100.00
2023-08-27T10:29:02.460Z,100.00
2023-08-27T10:31:30.691Z,100.00
2023-08-27T10:33:58.963Z,100.00
2023-08-27T10:36:30.959Z,100.00
2023-08-27T10:39:02.763Z,100.00
2023-08-27T10:41:31.392Z,100.00
2023-08-27T10:44:02.481Z,100.00
2023-08-27T10:46:31.015Z,100.00
2023-08-27T10:48:59.117Z,100.00
2023-08-27T10:51:32.973Z,100.00
2023-08-27T10:54:05.918Z,100.00
2023-08-27T10:56:38.864Z,100.00
2023-08-27T10:59:10.889Z,100.00
2023-08-27T11:01:40.949Z,100.00
2023-08-27T11:04:09.239Z,100.00
2023-08-27T11:06:44.903Z,100.00
2023-08-27T11:09:22.272Z,100.00
2023-08-27T11:11:53.520Z,100.00
2023-08-27T11:14:24.210Z,100.00
2023-08-27T11:16:58.279Z,100.00
2023-08-27T11:19:36.877Z,100.00
2023-08-27T11:22:11.137Z,100.00
2023-08-27T11:24:46.167Z,100.00
2023-08-27T11:27:16.324Z,100.00
2023-08-27T11:29:47.505Z,100.00
2023-08-27T11:32:17.928Z,100.00
2023-08-27T11:34:52.007Z,100.00
2023-08-27T11:37:22.035Z,100.00
2023-08-27T11:39:53.762Z,100.00
2023-08-27T11:42:28.207Z,100.00
2023-08-27T11:44:58.203Z,100.00
2023-08-27T11:47:26.478Z,100.00
2023-08-27T11:49:58.426Z,100.00
2023-08-27T11:52:27.232Z,100.00
2023-08-27T11:54:57.727Z,100.00
2023-08-27T11:58:00.419Z,100.00
2023-08-27T12:00:28.172Z,100.00
2023-08-27T12:02:56.701Z,100.00
2023-08-27T12:05:28.457Z,100.00
2023-08-27T12:07:56.852Z,100.00
2023-08-27T12:10:25.310Z,100.00
2023-08-27T12:12:53.499Z,100.00
2023-08-27T12:15:22.061Z,100.00
2023-08-27T12:17:51.988Z,100.00
2023-08-27T12:20:32.676Z,100.00
2023-08-27T12:23:12.243Z,100.00
2023-08-27T12:25:48.145Z,100.00
2023-08-27T12:28:16.615Z,100.00
2023-08-27T12:30:49.741Z,100.00
2023-08-27T12:33:23.326Z,100.00
2023-08-27T12:35:52.287Z,100.00
2023-08-27T12:38:20.388Z,100.00
2023-08-27T12:40:48.838Z,100.00
2023-08-27T12:43:17.650Z,100.00
2023-08-27T12:45:45.900Z,100.00
2023-08-27T12:48:14.130Z,100.00
2023-08-27T12:50:43.919Z,100.00
2023-08-27T12:53:15.097Z,100.00
2023-08-27T12:55:43.421Z,100.00
2023-08-27T12:58:11.543Z,100.00
2023-08-27T13:00:39.643Z,100.00
2023-08-27T13:03:08.175Z,100.00
2023-08-27T13:05:36.543Z,100.00
2023-08-27T13:08:06.806Z,96.15
2023-08-27T13:10:35.042Z,100.00
2023-08-27T13:13:03.460Z,100.00
2023-08-27T13:15:31.762Z,100.00
2023-08-27T13:18:00.058Z,99.26
2023-08-27T13:20:28.557Z,93.34
2023-08-27T13:22:56.787Z,100.00
2023-08-27T13:25:26.434Z,92.69
2023-08-27T13:27:54.514Z,93.27
2023-08-27T13:30:23.894Z,100.00
2023-08-27T13:32:53.598Z,98.09
2023-08-27T13:35:24.013Z,98.91
2023-08-27T13:37:52.278Z,85.15
2023-08-27T13:40:20.582Z,85.96
2023-08-27T13:42:51.923Z,77.43
2023-08-27T13:45:21.326Z,82.64
2023-08-27T13:47:49.619Z,88.48
2023-08-27T13:50:18.671Z,86.31
2023-08-27T13:52:47.225Z,84.11
2023-08-27T13:55:15.577Z,89.69
2023-08-27T13:57:43.963Z,87.07
2023-08-27T14:00:14.976Z,81.79
2023-08-27T14:02:44.990Z,85.70
2023-08-27T14:05:13.592Z,89.27
2023-08-27T14:07:41.674Z,95.73
2023-08-27T14:10:10.647Z,100.00
2023-08-27T14:12:38.927Z,100.00
2023-08-27T14:15:08.416Z,98.68
2023-08-27T14:17:38.464Z,100.00
2023-08-27T14:20:07.832Z,100.00
2023-08-27T14:22:36.054Z,89.84
2023-08-27T14:25:05.016Z,94.89
2023-08-27T14:27:35.454Z,88.07
2023-08-27T14:30:03.773Z,100.00
2023-08-27T14:32:32.075Z,94.08
2023-08-27T14:35:01.771Z,96.67
2023-08-27T14:37:30.755Z,99.01
2023-08-27T14:39:58.972Z,94.85
2023-08-27T14:42:27.244Z,100.00
2023-08-27T14:44:55.571Z,93.94
2023-08-27T14:47:24.057Z,93.08
2023-08-27T14:49:52.433Z,100.00
2023-08-27T14:52:22.392Z,98.62
2023-08-27T14:54:50.946Z,99.23
2023-08-27T14:57:19.619Z,100.00
2023-08-27T14:59:48.448Z,100.00
2023-08-27T15:02:16.909Z,100.00
2023-08-27T15:04:45.524Z,100.00
2023-08-27T15:07:14.800Z,100.00
2023-08-27T15:09:44.940Z,100.00
2023-08-27T15:12:18.820Z,100.00
2023-08-27T15:14:47.550Z,100.00
2023-08-27T15:17:16.100Z,100.00
2023-08-27T15:19:44.449Z,100.00
2023-08-27T15:22:12.737Z,100.00
2023-08-27T15:24:41.131Z,100.00
2023-08-27T15:27:10.575Z,100.00
2023-08-27T15:29:38.964Z,100.00
2023-08-27T15:32:07.621Z,100.00
2023-08-27T15:34:37.685Z,100.00
2023-08-27T15:37:06.389Z,100.00
2023-08-27T15:39:34.572Z,100.00
2023-08-27T15:42:02.913Z,100.00
2023-08-27T15:44:32.702Z,99.10
2023-08-27T15:47:01.119Z,97.61
2023-08-27T15:49:30.900Z,100.00
2023-08-27T15:52:00.859Z,93.28
2023-08-27T15:54:29.599Z,100.00
2023-08-27T15:56:58.272Z,99.74
2023-08-27T15:59:26.589Z,97.03
2023-08-27T16:01:57.005Z,100.00
2023-08-27T16:04:27.942Z,100.00
2023-08-27T16:06:56.418Z,100.00
2023-08-27T16:09:24.950Z,100.00
2023-08-27T16:11:53.224Z,100.00
2023-08-27T16:14:21.503Z,100.00
2023-08-27T16:16:49.892Z,99.75
2023-08-27T16:19:19.609Z,100.00
2023-08-27T16:21:48.332Z,100.00
2023-08-27T16:24:16.661Z,100.00
2023-08-27T16:26:44.961Z,100.00
2023-08-27T16:29:13.105Z,98.04
2023-08-27T16:31:41.259Z,97.53
2023-08-27T16:34:09.501Z,95.06
2023-08-27T16:36:39.482Z,94.67
2023-08-27T16:39:07.826Z,97.35
2023-08-27T16:41:36.567Z,92.57
2023-08-27T16:44:05.604Z,94.98
2023-08-27T16:46:33.883Z,90.92
2023-08-27T16:49:02.315Z,88.60
2023-08-27T16:51:30.498Z,88.12
2023-08-27T16:54:00.320Z,90.66
2023-08-27T16:56:28.515Z,91.59
2023-08-27T16:58:57.190Z,85.21
2023-08-27T17:01:25.592Z,92.70
2023-08-27T17:03:54.061Z,89.46
2023-08-27T17:06:22.237Z,84.81
2023-08-27T17:08:50.441Z,85.18
2023-08-27T17:11:20.537Z,89.12
2023-08-27T17:13:48.946Z,79.56
2023-08-27T17:16:17.311Z,88.23
2023-08-27T17:18:45.691Z,82.07
2023-08-27T17:21:13.977Z,85.23
2023-08-27T17:23:42.196Z,91.94
2023-08-27T17:26:10.480Z,87.94
2023-08-27T17:28:39.952Z,84.66
2023-08-27T17:31:08.317Z,83.34
2023-08-27T17:33:36.440Z,87.81
2023-08-27T17:36:05.115Z,89.01
2023-08-27T17:38:33.426Z,88.55
2023-08-27T17:41:01.870Z,86.48
2023-08-27T17:43:33.216Z,87.24
2023-08-27T17:46:02.670Z,87.90
2023-08-27T17:48:31.475Z,85.73
2023-08-27T17:50:59.682Z,87.19
2023-08-27T17:53:29.700Z,91.15
2023-08-27T17:55:58.185Z,92.80
2023-08-27T17:58:26.448Z,95.58
2023-08-27T18:00:56.142Z,89.29
2023-08-27T18:03:25.895Z,92.03
2023-08-27T18:05:54.123Z,89.29
2023-08-27T18:08:22.884Z,92.03
2023-08-27T18:10:51.241Z,89.88
2023-08-27T18:13:19.687Z,90.24
2023-08-27T18:15:48.107Z,88.02
2023-08-27T18:18:16.559Z,93.62
2023-08-27T18:20:46.569Z,90.40
2023-08-27T18:23:14.820Z,90.26
2023-08-27T18:25:42.958Z,89.87
2023-08-27T18:28:11.197Z,90.63
2023-08-27T18:30:39.389Z,90.13
2023-08-27T18:33:07.861Z,86.60
2023-08-27T18:35:36.012Z,88.00
2023-08-27T18:38:06.631Z,90.19
2023-08-27T18:40:34.817Z,86.70
2023-08-27T18:43:03.120Z,89.33
2023-08-27T18:45:32.202Z,86.68
2023-08-27T18:48:00.745Z,90.20
2023-08-27T18:50:29.304Z,82.55
2023-08-27T18:52:57.606Z,82.68
2023-08-27T18:55:27.620Z,84.97
2023-08-27T18:57:56.154Z,86.28
2023-08-27T19:00:24.927Z,88.85
2023-08-27T19:02:53.059Z,86.64
2023-08-27T19:05:21.383Z,88.78
2023-08-27T19:07:49.677Z,95.87
2023-08-27T19:10:18.310Z,92.48
2023-08-27T19:12:47.840Z,91.15
2023-08-27T19:15:16.079Z,93.38
2023-08-27T19:18:34.421Z,98.55
2023-08-27T19:21:02.765Z,95.37
2023-08-27T19:23:31.020Z,96.32
2023-08-27T19:26:07.824Z,95.15
2023-08-27T19:28:41.550Z,100.00
2023-08-27T19:31:09.650Z,100.00
2023-08-27T19:33:37.941Z,96.55
2023-08-27T19:36:06.681Z,97.93
2023-08-27T19:38:35.119Z,96.75
2023-08-27T19:41:03.923Z,100.00
2023-08-27T19:43:32.224Z,97.29
2023-08-27T19:46:02.198Z,99.37
2023-08-27T19:48:30.779Z,100.00
2023-08-27T19:50:59.047Z,100.00
2023-08-27T19:53:27.447Z,100.00
2023-08-27T19:55:55.820Z,100.00
2023-08-27T19:58:23.956Z,99.58
2023-08-27T20:00:52.103Z,100.00
2023-08-27T20:03:21.702Z,100.00
2023-08-27T20:05:51.143Z,100.00
2023-08-27T20:08:19.312Z,100.00
2023-08-27T20:10:47.353Z,100.00
2023-08-27T20:13:15.880Z,100.00
2023-08-27T20:15:44.430Z,100.00
2023-08-27T20:18:12.723Z,100.00
2023-08-27T20:20:42.297Z,100.00
2023-08-27T20:23:10.529Z,100.00
2023-08-27T20:29:48.092Z,100.00
2023-08-27T20:32:16.181Z,100.00
2023-08-27T20:34:44.464Z,100.00
2023-08-27T20:37:13.866Z,100.00
2023-08-27T20:39:42.158Z,100.00
2023-08-27T20:42:10.289Z,100.00
2023-08-27T20:44:39.027Z,100.00
2023-08-27T20:47:07.275Z,100.00
2023-08-27T20:49:35.432Z,100.00
2023-08-27T20:52:04.252Z,100.00
2023-08-27T20:54:33.859Z,100.00
2023-08-27T20:57:01.910Z,100.00
2023-08-27T20:59:29.984Z,100.00
2023-08-27T21:01:59.004Z,100.00
2023-08-27T21:04:27.461Z,100.00
2023-08-27T21:06:55.635Z,100.00
2023-08-27T21:09:24.806Z,100.00
2023-08-27T21:11:54.427Z,100.00
2023-08-27T21:14:22.603Z,100.00
2023-08-27T21:16:51.194Z,100.00
2023-08-27T21:19:19.378Z,100.00
2023-08-27T21:21:47.617Z,100.00
2023-08-27T21:24:15.765Z,100.00
2023-08-27T21:26:44.026Z,100.00
2023-08-27T21:29:13.582Z,100.00
2023-08-27T21:31:53.879Z,100.00
2023-08-27T21:35:36.564Z,100.00
2023-08-27T21:38:04.921Z,100.00
2023-08-27T21:40:35.775Z,100.00
2023-08-27T21:43:04.138Z,100.00
2023-08-27T21:45:33.790Z,100.00
2023-08-27T21:48:02.110Z,100.00
2023-08-27T21:50:30.878Z,100.00
2023-08-27T21:53:23.888Z,100.00
2023-08-27T21:55:52.041Z,100.00
2023-08-27T21:58:20.722Z,100.00
2023-08-27T22:00:50.213Z,100.00
2023-08-27T22:03:19.140Z,100.00
2023-08-27T22:05:47.315Z,100.00
2023-08-27T22:08:15.572Z,100.00
2023-08-27T22:10:43.808Z,100.00
2023-08-27T22:13:12.714Z,100.00
2023-08-27T22:15:40.903Z,100.00
2023-08-27T22:18:10.402Z,100.00
2023-08-27T22:20:38.521Z,100.00
2023-08-27T22:23:06.574Z,100.00
2023-08-27T22:25:36.309Z,100.00
2023-08-27T22:28:04.753Z,100.00
2023-08-27T22:30:32.911Z,100.00
2023-08-27T22:33:01.308Z,100.00
2023-08-27T22:35:31.250Z,100.00
2023-08-27T22:37:59.344Z,100.00
2023-08-27T22:40:27.557Z,100.00
2023-08-27T22:42:55.913Z,100.00
2023-08-27T22:45:23.999Z,100.00
2023-08-27T22:47:52.099Z,100.00
2023-08-27T22:50:20.644Z,100.00
2023-08-27T22:52:50.152Z,100.00
2023-08-27T22:55:18.329Z,100.00
2023-08-27T22:57:46.634Z,100.00
2023-08-27T23:00:16.029Z,100.00
2023-08-27T23:02:44.353Z,100.00
2023-08-27T23:05:12.515Z,100.00
2023-08-27T23:07:40.727Z,100.00
2023-08-27T23:10:10.946Z,100.00
2023-08-27T23:12:39.048Z,100.00
2023-08-27T23:15:09.156Z,100.00
2023-08-27T23:17:37.744Z,100.00
2023-08-27T23:20:07.407Z,100.00
2023-08-27T23:22:35.529Z,100.00
2023-08-27T23:25:05.134Z,100.00
2023-08-27T23:27:34.735Z,100.00
2023-08-27T23:30:04.044Z,100.00
2023-08-27T23:32:32.484Z,100.00
2023-08-27T23:35:00.591Z,100.00
2023-08-27T23:37:28.941Z,100.00
2023-08-27T23:39:57.132Z,100.00
2023-08-27T23:42:25.503Z,100.00
2023-08-27T23:45:00.927Z,100.00
2023-08-27T23:47:29.972Z,100.00
2023-08-27T23:49:58.132Z,100.00
2023-08-27T23:52:26.427Z,100.00
2023-08-27T23:54:54.763Z,100.00
2023-08-27T23:57:23.002Z,100.00
2023-08-27T23:59:51.192Z,100.00
