createdAt,value
2022-09-25T00:00:45.447Z,83.87
2022-09-25T00:04:46.791Z,55.47
2022-09-25T00:08:48.654Z,68.80
2022-09-25T00:12:49.852Z,76.07
2022-09-25T00:16:51.065Z,83.43
2022-09-25T00:21:00.616Z,72.93
2022-09-25T00:25:03.030Z,63.73
2022-09-25T00:29:05.736Z,60.90
2022-09-25T00:33:06.870Z,58.17
2022-09-25T00:37:08.262Z,74.50
2022-09-25T00:41:09.554Z,56.63
2022-09-25T00:45:17.207Z,83.37
2022-09-25T00:49:22.405Z,80.93
2022-09-25T00:53:30.263Z,50.40
2022-09-25T00:57:34.497Z,74.03
2022-09-25T01:01:35.877Z,57.03
2022-09-25T01:05:40.290Z,62.43
2022-09-25T01:09:41.752Z,81.20
2022-09-25T01:13:43.275Z,73.13
2022-09-25T01:17:54.551Z,98.37
2022-09-25T01:22:02.443Z,68.27
2022-09-25T01:26:40.741Z,69.47
2022-09-25T01:30:45.562Z,80.97
2022-09-25T01:34:56.098Z,87.77
2022-09-25T01:39:03.925Z,68.20
2022-09-25T01:43:11.997Z,63.60
2022-09-25T01:47:18.051Z,59.70
2022-09-25T01:51:23.620Z,68.40
2022-09-25T01:55:31.456Z,51.80
2022-09-25T01:59:45.428Z,58.77
2022-09-25T02:03:50.842Z,80.03
2022-09-25T02:07:55.711Z,84.27
2022-09-25T02:12:00.577Z,64.53
2022-09-25T02:16:08.467Z,56.77
2022-09-25T02:20:27.913Z,63.27
2022-09-25T02:24:32.747Z,72.90
2022-09-25T02:28:35.224Z,37.90
2022-09-25T02:32:36.655Z,42.13
2022-09-25T02:36:38.043Z,35.60
2022-09-25T02:40:49.194Z,51.13
2022-09-25T02:45:00.255Z,49.07
2022-09-25T02:49:23.026Z,50.37
2022-09-25T02:53:48.756Z,41.90
2022-09-25T02:58:12.955Z,37.63
2022-09-25T03:02:16.283Z,35.60
2022-09-25T03:06:18.898Z,45.80
2022-09-25T03:10:20.583Z,37.37
2022-09-25T03:14:21.750Z,44.90
2022-09-25T03:18:24.918Z,34.07
2022-09-25T03:22:26.039Z,37.97
2022-09-25T03:26:27.298Z,39.87
2022-09-25T03:30:29.187Z,39.13
2022-09-25T03:34:30.703Z,42.43
2022-09-25T03:38:32.625Z,42.43
2022-09-25T03:42:33.782Z,43.97
2022-09-25T03:46:35.874Z,41.20
2022-09-25T03:50:38.713Z,43.03
2022-09-25T03:54:40.466Z,44.00
2022-09-25T03:58:41.644Z,46.13
2022-09-25T04:02:42.876Z,42.80
2022-09-25T04:06:44.152Z,43.50
2022-09-25T04:10:45.817Z,47.17
2022-09-25T04:14:47.208Z,43.70
2022-09-25T04:18:50.065Z,43.03
2022-09-25T04:22:51.399Z,47.23
2022-09-25T04:26:53.181Z,46.77
2022-09-25T04:30:54.349Z,48.97
2022-09-25T04:34:55.510Z,50.63
2022-09-25T04:38:56.643Z,49.10
2022-09-25T04:42:59.622Z,52.90
2022-09-25T04:47:00.740Z,55.20
2022-09-25T04:51:02.420Z,58.27
2022-09-25T04:55:04.283Z,54.17
2022-09-25T04:59:05.448Z,76.28
2022-09-25T05:03:06.970Z,54.60
2022-09-25T05:07:08.421Z,52.47
2022-09-25T05:11:10.720Z,57.60
2022-09-25T05:15:11.857Z,49.17
2022-09-25T05:19:13.567Z,58.10
2022-09-25T05:23:15.703Z,50.93
2022-09-25T05:27:17.088Z,48.23
2022-09-25T05:31:18.089Z,48.10
2022-09-25T05:35:21.649Z,48.87
2022-09-25T05:39:22.982Z,48.20
2022-09-25T05:43:25.958Z,46.30
2022-09-25T05:47:26.947Z,46.20
2022-09-25T05:51:28.240Z,45.63
2022-09-25T05:55:30.250Z,49.97
2022-09-25T05:59:31.339Z,47.90
2022-09-25T06:03:32.734Z,44.80
2022-09-25T06:07:34.760Z,48.83
2022-09-25T06:11:35.875Z,47.50
2022-09-25T06:15:38.767Z,46.93
2022-09-25T06:19:40.024Z,48.93
2022-09-25T06:23:43.985Z,48.20
2022-09-25T06:27:45.017Z,45.97
2022-09-25T06:31:46.166Z,49.83
2022-09-25T06:35:48.917Z,46.27
2022-09-25T06:39:49.898Z,53.13
2022-09-25T06:43:51.866Z,47.73
2022-09-25T06:47:55.813Z,46.20
2022-09-25T06:51:57.585Z,42.07
2022-09-25T06:55:59.227Z,44.13
2022-09-25T07:00:00.587Z,43.70
2022-09-25T07:04:03.406Z,43.23
2022-09-25T07:08:04.424Z,50.53
2022-09-25T07:12:06.677Z,48.07
2022-09-25T07:16:16.551Z,45.07
2022-09-25T07:20:18.008Z,45.10
2022-09-25T07:24:19.199Z,46.80
2022-09-25T07:28:20.278Z,46.83
2022-09-25T07:32:21.851Z,42.00
2022-09-25T07:36:22.938Z,41.73
2022-09-25T07:40:26.904Z,45.43
2022-09-25T07:44:29.534Z,39.73
2022-09-25T07:48:30.952Z,43.13
2022-09-25T07:52:32.513Z,41.30
2022-09-25T07:56:34.001Z,42.97
2022-09-25T08:00:35.289Z,41.77
2022-09-25T08:04:36.269Z,42.67
2022-09-25T08:08:38.783Z,40.93
2022-09-25T08:12:40.371Z,44.10
2022-09-25T08:16:42.401Z,40.43
2022-09-25T08:20:43.464Z,44.80
2022-09-25T08:24:44.723Z,42.40
2022-09-25T08:28:45.851Z,38.03
2022-09-25T08:32:47.028Z,41.93
2022-09-25T08:36:50.985Z,44.50
2022-09-25T08:41:24.907Z,42.50
2022-09-25T08:45:53.975Z,42.07
2022-09-25T08:50:01.704Z,42.70
2022-09-25T08:54:04.204Z,40.47
2022-09-25T08:58:05.958Z,39.27
2022-09-25T09:02:16.958Z,38.87
2022-09-25T09:06:18.595Z,38.17
2022-09-25T09:10:23.513Z,37.43
2022-09-25T09:14:28.592Z,36.50
2022-09-25T09:18:33.510Z,35.23
2022-09-25T09:22:41.589Z,31.97
2022-09-25T09:27:09.241Z,34.10
2022-09-25T09:31:26.092Z,28.10
2022-09-25T09:35:42.973Z,25.30
2022-09-25T09:40:09.054Z,25.93
2022-09-25T09:44:18.038Z,23.47
2022-09-25T09:48:38.538Z,22.43
2022-09-25T09:52:41.962Z,20.50
2022-09-25T09:56:46.685Z,20.57
2022-09-25T10:00:48.893Z,20.43
2022-09-25T10:04:52.109Z,17.97
2022-09-25T10:08:53.212Z,20.13
2022-09-25T10:12:54.540Z,19.87
2022-09-25T10:16:56.828Z,20.13
2022-09-25T10:21:14.570Z,19.40
2022-09-25T10:25:22.382Z,13.17
2022-09-25T10:29:27.543Z,15.27
2022-09-25T10:33:32.602Z,13.43
2022-09-25T10:37:34.613Z,11.53
2022-09-25T10:41:42.874Z,12.80
2022-09-25T10:45:44.590Z,10.43
2022-09-25T10:50:06.394Z,14.63
2022-09-25T10:54:15.915Z,10.87
2022-09-25T10:58:24.119Z,11.50
2022-09-25T11:02:41.117Z,12.10
2022-09-25T11:06:46.074Z,11.73
2022-09-25T11:10:55.469Z,9.43
2022-09-25T11:15:05.580Z,10.07
2022-09-25T11:19:16.560Z,9.77
2022-09-25T11:23:42.931Z,10.13
2022-09-25T11:27:48.524Z,9.07
2022-09-25T11:31:53.351Z,10.00
2022-09-25T11:36:07.226Z,10.50
2022-09-25T11:40:33.497Z,11.43
2022-09-25T11:44:38.594Z,11.77
2022-09-25T11:48:53.745Z,11.50
2022-09-25T11:53:16.889Z,11.73
2022-09-25T11:57:36.862Z,11.60
2022-09-25T12:01:42.038Z,11.63
2022-09-25T12:05:56.148Z,12.23
2022-09-25T12:10:22.085Z,13.70
2022-09-25T12:14:32.953Z,13.53
2022-09-25T12:18:54.688Z,14.97
2022-09-25T12:23:05.744Z,16.10
2022-09-25T12:27:38.086Z,13.57
2022-09-25T12:31:52.910Z,15.43
2022-09-25T12:36:16.024Z,15.83
2022-09-25T12:40:26.943Z,16.53
2022-09-25T12:44:49.707Z,14.60
2022-09-25T12:49:03.849Z,15.73
2022-09-25T12:53:25.216Z,18.47
2022-09-25T12:57:32.810Z,18.13
2022-09-25T13:01:46.955Z,15.87
2022-09-25T13:05:55.602Z,12.83
2022-09-25T13:09:56.684Z,18.33
2022-09-25T13:13:58.766Z,16.37
2022-09-25T13:18:00.263Z,19.23
2022-09-25T13:22:05.257Z,13.97
2022-09-25T13:26:13.159Z,13.97
2022-09-25T13:30:24.488Z,11.13
2022-09-25T13:34:25.945Z,11.63
2022-09-25T13:38:46.429Z,7.23
2022-09-25T13:42:47.590Z,6.57
2022-09-25T13:46:49.100Z,7.43
2022-09-25T13:50:55.067Z,6.90
2022-09-25T13:55:20.659Z,7.70
2022-09-25T13:59:25.957Z,7.77
2022-09-25T14:03:34.024Z,5.80
2022-09-25T14:07:35.811Z,6.97
2022-09-25T14:11:39.864Z,7.03
2022-09-25T14:15:41.937Z,8.03
2022-09-25T14:19:48.331Z,6.17
2022-09-25T14:23:52.943Z,6.10
2022-09-25T14:27:55.393Z,6.27
2022-09-25T14:32:06.451Z,4.90
2022-09-25T14:36:26.251Z,5.43
2022-09-25T14:40:46.256Z,5.03
2022-09-25T14:44:54.970Z,4.30
2022-09-25T14:49:18.155Z,4.80
2022-09-25T14:53:28.762Z,4.50
2022-09-25T14:57:33.790Z,4.90
2022-09-25T15:01:37.876Z,3.87
2022-09-25T15:05:40.967Z,4.40
2022-09-25T15:09:47.656Z,4.13
2022-09-25T15:13:49.036Z,5.13
2022-09-25T15:17:54.179Z,3.90
2022-09-25T15:21:55.427Z,7.40
2022-09-25T15:25:59.025Z,5.90
2022-09-25T15:30:01.340Z,18.60
2022-09-25T15:34:06.477Z,14.90
2022-09-25T15:38:12.903Z,10.70
2022-09-25T15:42:15.155Z,10.30
2022-09-25T15:46:33.367Z,8.17
2022-09-25T15:50:36.051Z,8.13
2022-09-25T15:54:41.255Z,7.93
2022-09-25T15:58:49.329Z,9.77
2022-09-25T16:03:22.800Z,11.20
2022-09-25T16:07:35.722Z,12.47
2022-09-25T16:11:37.829Z,14.53
2022-09-25T16:15:47.914Z,15.30
2022-09-25T16:20:01.610Z,17.67
2022-09-25T16:24:07.082Z,18.17
2022-09-25T16:28:17.405Z,15.57
2022-09-25T16:32:21.599Z,17.90
2022-09-25T16:36:27.515Z,12.63
2022-09-25T16:40:36.916Z,10.80
2022-09-25T16:44:44.351Z,13.03
2022-09-25T16:48:59.583Z,8.93
2022-09-25T16:53:03.681Z,12.47
2022-09-25T16:57:05.518Z,12.20
2022-09-25T17:01:09.488Z,10.13
2022-09-25T17:05:22.968Z,11.03
2022-09-25T17:09:25.528Z,9.73
2022-09-25T17:13:29.978Z,11.67
2022-09-25T17:17:32.526Z,13.43
2022-09-25T17:21:34.845Z,11.13
2022-09-25T17:25:47.901Z,9.77
2022-09-25T17:29:50.920Z,10.77
2022-09-25T17:33:52.426Z,18.00
2022-09-25T17:37:53.894Z,11.63
2022-09-25T17:41:56.348Z,11.83
2022-09-25T17:45:59.210Z,10.53
2022-09-25T17:50:00.983Z,12.33
2022-09-25T17:54:05.185Z,10.93
2022-09-25T17:58:09.648Z,11.63
2022-09-25T18:02:14.608Z,11.60
2022-09-25T18:06:17.605Z,12.10
2022-09-25T18:10:18.861Z,10.37
2022-09-25T18:14:22.624Z,12.73
2022-09-25T18:18:24.385Z,11.83
2022-09-25T18:22:25.937Z,9.30
2022-09-25T18:26:31.511Z,8.17
2022-09-25T18:30:33.814Z,8.23
2022-09-25T18:34:35.291Z,8.33
2022-09-25T18:38:40.198Z,12.43
2022-09-25T18:42:44.244Z,15.23
2022-09-25T18:46:49.849Z,11.53
2022-09-25T18:50:52.814Z,12.27
2022-09-25T18:54:55.096Z,10.57
2022-09-25T18:58:56.860Z,9.97
2022-09-25T19:02:59.419Z,8.23
2022-09-25T19:07:02.136Z,7.57
2022-09-25T19:11:07.540Z,7.87
2022-09-25T19:15:09.816Z,8.53
2022-09-25T19:19:12.579Z,9.50
2022-09-25T19:23:14.459Z,11.10
2022-09-25T19:27:17.321Z,12.70
2022-09-25T19:31:21.874Z,11.40
2022-09-25T19:35:25.892Z,9.23
2022-09-25T19:39:28.282Z,8.53
2022-09-25T19:43:33.425Z,14.40
2022-09-25T19:47:37.792Z,20.20
2022-09-25T19:51:40.488Z,18.80
2022-09-25T19:55:44.677Z,20.17
2022-09-25T19:59:49.766Z,20.37
2022-09-25T20:03:52.034Z,19.60
2022-09-25T20:07:53.093Z,21.03
2022-09-25T20:11:54.074Z,18.70
2022-09-25T20:15:55.487Z,18.23
2022-09-25T20:19:57.078Z,18.73
2022-09-25T20:24:01.077Z,17.67
2022-09-25T20:28:02.506Z,21.67
2022-09-25T20:32:04.273Z,22.53
2022-09-25T20:36:08.907Z,18.97
2022-09-25T20:40:10.437Z,18.77
2022-09-25T20:44:12.290Z,19.43
2022-09-25T20:48:15.812Z,18.23
2022-09-25T20:52:17.081Z,14.27
2022-09-25T20:56:19.259Z,15.13
2022-09-25T21:00:20.894Z,13.13
2022-09-25T21:04:21.875Z,11.63
2022-09-25T21:08:26.178Z,13.73
2022-09-25T21:12:27.658Z,13.73
2022-09-25T21:16:31.469Z,14.17
2022-09-25T21:20:35.055Z,11.27
2022-09-25T21:24:36.151Z,13.50
2022-09-25T21:28:39.291Z,13.87
2022-09-25T21:32:41.118Z,15.63
2022-09-25T21:36:42.961Z,13.87
2022-09-25T21:40:43.992Z,15.27
2022-09-25T21:44:45.369Z,16.77
2022-09-25T21:48:48.644Z,16.43
2022-09-25T21:52:50.665Z,12.80
2022-09-25T21:56:51.669Z,12.90
2022-09-25T22:01:06.407Z,10.77
2022-09-25T22:05:10.619Z,11.83
2022-09-25T22:09:18.553Z,12.50
2022-09-25T22:13:20.020Z,11.93
2022-09-25T22:17:23.027Z,11.70
2022-09-25T22:21:27.832Z,11.10
2022-09-25T22:25:28.954Z,10.90
2022-09-25T22:29:31.060Z,11.93
2022-09-25T22:33:32.829Z,12.50
2022-09-25T22:37:33.880Z,13.27
2022-09-25T22:41:34.757Z,13.60
2022-09-25T22:45:35.816Z,11.17
2022-09-25T22:49:36.880Z,11.10
2022-09-25T22:53:38.514Z,11.67
2022-09-25T22:57:39.472Z,12.57
2022-09-25T23:01:44.530Z,18.13
2022-09-25T23:05:45.865Z,21.60
2022-09-25T23:09:47.312Z,19.13
2022-09-25T23:13:51.360Z,18.23
2022-09-25T23:17:52.320Z,18.37
2022-09-25T23:21:54.095Z,17.93
2022-09-25T23:26:05.470Z,16.93
2022-09-25T23:30:07.527Z,16.50
2022-09-25T23:34:09.840Z,13.97
2022-09-25T23:38:12.733Z,15.17
2022-09-25T23:42:13.768Z,17.03
2022-09-25T23:46:16.408Z,12.77
2022-09-25T23:50:17.522Z,9.33
2022-09-25T23:54:18.655Z,9.17
2022-09-25T23:58:19.826Z,8.23
