createdAt,value
2022-09-25T00:00:20.016Z,1162.22
2022-09-25T00:01:20.067Z,1162.22
2022-09-25T00:02:20.060Z,1162.22
2022-09-25T00:03:19.985Z,1162.22
2022-09-25T00:04:19.978Z,1162.22
2022-09-25T00:05:19.968Z,1162.22
2022-09-25T00:06:19.958Z,1162.22
2022-09-25T00:07:19.967Z,1162.22
2022-09-25T00:08:19.953Z,1162.22
2022-09-25T00:09:19.926Z,1162.22
2022-09-25T00:10:19.922Z,1162.22
2022-09-25T00:11:19.904Z,1162.22
2022-09-25T00:12:19.918Z,1162.22
2022-09-25T00:13:19.871Z,1162.22
2022-09-25T00:14:19.873Z,1162.22
2022-09-25T00:15:19.849Z,1162.22
2022-09-25T00:16:19.912Z,1162.22
2022-09-25T00:17:19.840Z,1162.22
2022-09-25T00:18:19.833Z,1162.22
2022-09-25T00:19:19.802Z,1162.22
2022-09-25T00:20:19.800Z,1162.22
2022-09-25T00:21:19.783Z,1162.22
2022-09-25T00:22:19.821Z,1162.22
2022-09-25T00:23:19.788Z,1162.22
2022-09-25T00:24:19.751Z,1162.22
2022-09-25T00:25:19.744Z,1162.22
2022-09-25T00:26:19.742Z,1162.22
2022-09-25T00:27:19.744Z,1162.22
2022-09-25T00:28:19.714Z,1162.22
2022-09-25T00:29:19.702Z,1162.22
2022-09-25T00:30:19.691Z,1162.22
2022-09-25T00:31:19.723Z,1162.22
2022-09-25T00:32:19.703Z,1162.22
2022-09-25T00:33:19.654Z,1162.22
2022-09-25T00:34:19.664Z,1162.22
2022-09-25T00:35:19.633Z,1162.22
2022-09-25T00:36:19.628Z,1162.22
2022-09-25T00:37:19.644Z,1162.22
2022-09-25T00:38:19.603Z,1162.22
2022-09-25T00:39:19.594Z,1162.22
2022-09-25T00:40:19.616Z,1162.22
2022-09-25T00:41:19.570Z,1162.22
2022-09-25T00:42:19.566Z,1162.22
2022-09-25T00:43:19.546Z,1162.22
2022-09-25T00:44:19.558Z,1162.22
2022-09-25T00:45:19.516Z,1162.22
2022-09-25T00:46:19.591Z,1162.22
2022-09-25T00:47:19.522Z,1162.22
2022-09-25T00:48:19.487Z,1162.22
2022-09-25T00:49:19.482Z,1162.22
2022-09-25T00:50:19.479Z,1162.22
2022-09-25T00:51:19.448Z,1162.22
2022-09-25T00:52:19.477Z,1162.22
2022-09-25T00:53:19.487Z,1162.22
2022-09-25T00:54:19.435Z,1162.22
2022-09-25T00:55:19.428Z,1162.22
2022-09-25T00:56:19.398Z,1162.22
2022-09-25T00:57:19.400Z,1162.22
2022-09-25T00:58:19.379Z,1162.22
2022-09-25T00:59:19.398Z,1162.22
2022-09-25T01:00:19.368Z,1162.22
2022-09-25T01:01:19.395Z,1162.22
2022-09-25T01:02:19.462Z,1162.22
2022-09-25T01:03:19.329Z,1162.22
2022-09-25T01:04:19.319Z,1162.22
2022-09-25T01:05:19.310Z,1162.22
2022-09-25T01:06:19.292Z,1162.22
2022-09-25T01:07:19.300Z,1162.22
2022-09-25T01:08:19.288Z,1162.22
2022-09-25T01:09:19.262Z,1162.22
2022-09-25T01:10:19.262Z,1162.22
2022-09-25T01:11:19.241Z,1162.22
2022-09-25T01:12:19.262Z,1162.22
2022-09-25T01:13:19.222Z,1162.22
2022-09-25T01:14:19.233Z,1162.22
2022-09-25T01:15:19.223Z,1162.22
2022-09-25T01:16:19.285Z,1162.22
2022-09-25T01:17:19.203Z,1162.22
2022-09-25T01:18:19.177Z,1162.22
2022-09-25T01:19:19.172Z,1162.22
2022-09-25T01:20:19.152Z,1162.22
2022-09-25T01:21:19.138Z,1162.22
2022-09-25T01:22:19.138Z,1162.22
2022-09-25T01:23:19.116Z,1162.22
2022-09-25T01:24:19.127Z,1162.22
2022-09-25T01:25:19.094Z,1162.22
2022-09-25T01:26:19.081Z,1162.22
2022-09-25T01:27:19.075Z,1162.22
2022-09-25T01:28:19.066Z,1162.22
2022-09-25T01:29:19.056Z,1162.22
2022-09-25T01:30:19.027Z,1162.22
2022-09-25T01:31:19.073Z,1162.22
2022-09-25T01:32:19.013Z,1162.22
2022-09-25T01:33:19.017Z,1162.22
2022-09-25T01:34:18.996Z,1162.22
2022-09-25T01:35:19.038Z,1162.22
2022-09-25T01:36:18.967Z,1162.22
2022-09-25T01:37:18.957Z,1162.22
2022-09-25T01:38:18.968Z,1162.22
2022-09-25T01:39:18.968Z,1162.22
2022-09-25T01:40:18.983Z,1162.22
2022-09-25T01:41:18.923Z,1162.22
2022-09-25T01:42:18.948Z,1162.22
2022-09-25T01:43:18.907Z,1162.22
2022-09-25T01:44:18.888Z,1162.22
2022-09-25T01:45:18.870Z,1162.22
2022-09-25T01:46:18.936Z,1162.22
2022-09-25T01:47:18.850Z,1162.22
2022-09-25T01:48:18.861Z,1162.22
2022-09-25T01:49:18.829Z,1162.22
2022-09-25T01:50:18.822Z,1162.22
2022-09-25T01:51:18.803Z,1162.22
2022-09-25T01:52:18.805Z,1162.22
2022-09-25T01:53:18.951Z,1162.22
2022-09-25T01:54:18.856Z,1162.22
2022-09-25T01:55:18.775Z,1162.22
2022-09-25T01:56:18.807Z,1162.22
2022-09-25T01:57:18.813Z,1162.22
2022-09-25T01:58:18.742Z,1162.22
2022-09-25T01:59:18.729Z,1162.22
2022-09-25T02:00:18.732Z,1162.22
2022-09-25T02:01:18.757Z,1162.22
2022-09-25T02:02:18.894Z,1162.22
2022-09-25T02:03:18.822Z,1162.22
2022-09-25T02:04:19.242Z,1162.22
2022-09-25T02:05:18.785Z,1162.22
2022-09-25T02:06:18.739Z,1162.22
2022-09-25T02:07:18.635Z,1162.22
2022-09-25T02:08:18.643Z,1162.22
2022-09-25T02:09:18.606Z,1162.22
2022-09-25T02:10:18.646Z,1162.22
2022-09-25T02:11:18.585Z,1162.22
2022-09-25T02:12:18.675Z,1162.22
2022-09-25T02:13:18.585Z,1162.22
2022-09-25T02:14:18.566Z,1162.22
2022-09-25T02:15:18.545Z,1162.22
2022-09-25T02:16:18.641Z,1162.22
2022-09-25T02:17:18.536Z,1162.22
2022-09-25T02:18:18.597Z,1162.22
2022-09-25T02:19:18.506Z,1162.22
2022-09-25T02:20:18.537Z,1162.22
2022-09-25T02:21:18.477Z,1162.22
2022-09-25T02:22:18.477Z,1162.22
2022-09-25T02:23:18.477Z,1162.22
2022-09-25T02:24:18.453Z,1162.22
2022-09-25T02:25:18.439Z,1162.22
2022-09-25T02:26:18.456Z,1162.22
2022-09-25T02:27:18.428Z,1162.22
2022-09-25T02:28:18.548Z,1162.22
2022-09-25T02:29:18.494Z,1162.22
2022-09-25T02:30:18.385Z,1162.22
2022-09-25T02:31:18.393Z,1162.22
2022-09-25T02:32:18.390Z,1162.22
2022-09-25T02:33:18.359Z,1162.22
2022-09-25T02:34:18.473Z,1162.22
2022-09-25T02:35:18.330Z,1162.22
2022-09-25T02:36:18.321Z,1162.22
2022-09-25T02:37:18.301Z,1162.22
2022-09-25T02:38:18.313Z,1162.22
2022-09-25T02:39:18.279Z,1162.22
2022-09-25T02:40:18.384Z,1162.22
2022-09-25T02:41:18.261Z,1162.22
2022-09-25T02:42:18.253Z,1162.22
2022-09-25T02:43:18.251Z,1162.22
2022-09-25T02:44:18.319Z,1162.22
2022-09-25T02:45:18.221Z,1162.22
2022-09-25T02:46:18.261Z,1162.22
2022-09-25T02:47:18.212Z,1162.22
2022-09-25T02:48:18.193Z,1162.22
2022-09-25T02:49:18.173Z,1162.22
2022-09-25T02:50:18.171Z,1162.22
2022-09-25T02:51:18.160Z,1162.22
2022-09-25T02:52:18.145Z,1162.22
2022-09-25T02:53:18.143Z,1162.22
2022-09-25T02:54:18.116Z,1162.22
2022-09-25T02:55:18.104Z,1162.22
2022-09-25T02:56:18.103Z,1162.22
2022-09-25T02:57:18.086Z,1162.22
2022-09-25T02:58:18.098Z,1162.22
2022-09-25T02:59:18.064Z,1162.22
2022-09-25T03:00:18.054Z,1162.22
2022-09-25T03:01:18.098Z,1162.22
2022-09-25T03:02:18.094Z,1162.22
2022-09-25T03:03:18.025Z,1162.22
2022-09-25T03:04:18.015Z,1162.22
2022-09-25T03:05:17.997Z,1162.22
2022-09-25T03:06:17.998Z,1162.22
2022-09-25T03:07:17.988Z,1162.22
2022-09-25T03:08:17.995Z,1162.22
2022-09-25T03:09:17.960Z,1162.22
2022-09-25T03:10:17.947Z,1162.22
2022-09-25T03:11:17.929Z,1162.22
2022-09-25T03:12:17.927Z,1162.22
2022-09-25T03:13:17.929Z,1162.22
2022-09-25T03:14:17.899Z,1162.22
2022-09-25T03:15:17.897Z,1162.22
2022-09-25T03:16:17.983Z,1162.22
2022-09-25T03:17:17.871Z,1162.22
2022-09-25T03:18:17.922Z,1162.22
2022-09-25T03:19:17.842Z,1162.22
2022-09-25T03:20:17.860Z,1162.22
2022-09-25T03:21:17.829Z,1162.22
2022-09-25T03:22:17.832Z,1162.22
2022-09-25T03:23:17.821Z,1162.22
2022-09-25T03:24:17.800Z,1162.22
2022-09-25T03:25:17.781Z,1162.22
2022-09-25T03:26:17.770Z,1162.22
2022-09-25T03:27:17.765Z,1162.22
2022-09-25T03:28:17.772Z,1162.22
2022-09-25T03:29:17.755Z,1162.22
2022-09-25T03:30:17.792Z,1162.22
2022-09-25T03:31:17.742Z,1162.22
2022-09-25T03:32:17.715Z,1162.22
2022-09-25T03:33:17.694Z,1162.22
2022-09-25T03:34:17.694Z,1162.22
2022-09-25T03:35:17.674Z,1162.22
2022-09-25T03:36:17.722Z,1162.22
2022-09-25T03:37:17.669Z,1162.22
2022-09-25T03:38:17.654Z,1162.22
2022-09-25T03:39:17.650Z,1162.22
2022-09-25T03:40:17.690Z,1162.22
2022-09-25T03:41:17.623Z,1162.22
2022-09-25T03:42:17.594Z,1162.22
2022-09-25T03:43:48.855Z,1006.84
2022-09-25T03:44:48.804Z,1006.79
2022-09-25T03:45:48.893Z,1006.82
2022-09-25T03:46:48.795Z,1006.81
2022-09-25T03:47:48.797Z,1006.83
2022-09-25T03:48:48.774Z,1006.84
2022-09-25T03:49:48.764Z,1006.81
2022-09-25T03:50:48.778Z,1006.80
2022-09-25T03:51:48.748Z,1006.83
2022-09-25T03:52:48.725Z,1006.81
2022-09-25T03:53:48.728Z,1006.86
2022-09-25T03:54:48.697Z,1006.84
2022-09-25T03:55:48.706Z,1006.83
2022-09-25T03:56:48.679Z,1006.85
2022-09-25T03:57:48.666Z,1006.87
2022-09-25T03:58:48.667Z,1006.81
2022-09-25T03:59:48.658Z,1006.83
2022-09-25T04:00:48.638Z,1006.86
2022-09-25T04:01:48.669Z,1006.85
2022-09-25T04:02:48.702Z,1006.79
2022-09-25T04:03:48.617Z,1006.82
2022-09-25T04:04:48.589Z,1006.87
2022-09-25T04:05:48.590Z,1006.85
2022-09-25T04:06:48.577Z,1006.87
2022-09-25T04:07:48.567Z,1006.86
2022-09-25T04:08:48.561Z,1006.87
2022-09-25T04:09:48.539Z,1006.85
2022-09-25T04:10:48.529Z,1006.83
2022-09-25T04:11:48.522Z,1006.81
2022-09-25T04:12:48.500Z,1006.83
2022-09-25T04:13:48.511Z,1006.84
2022-09-25T04:14:48.484Z,1006.87
2022-09-25T04:15:48.471Z,1006.88
2022-09-25T04:16:48.505Z,1006.87
2022-09-25T04:17:48.454Z,1006.90
2022-09-25T04:18:48.526Z,1006.85
2022-09-25T04:19:48.432Z,1006.85
2022-09-25T04:20:48.422Z,1006.84
2022-09-25T04:21:48.463Z,1006.85
2022-09-25T04:22:48.413Z,1006.81
2022-09-25T04:23:48.393Z,1006.85
2022-09-25T04:24:48.362Z,1006.86
2022-09-25T04:25:48.374Z,1006.89
2022-09-25T04:26:48.495Z,1006.87
2022-09-25T04:27:48.333Z,1006.87
2022-09-25T04:28:48.346Z,1006.88
2022-09-25T04:29:48.334Z,1006.88
2022-09-25T04:30:48.304Z,1006.87
2022-09-25T04:31:48.419Z,1006.90
2022-09-25T04:32:48.305Z,1006.88
2022-09-25T04:33:48.497Z,1006.90
2022-09-25T04:34:48.414Z,1006.91
2022-09-25T04:35:48.255Z,1006.90
2022-09-25T04:36:48.296Z,1006.90
2022-09-25T04:37:48.279Z,1006.92
2022-09-25T04:38:48.232Z,1006.91
2022-09-25T04:39:48.206Z,1006.92
2022-09-25T04:40:48.232Z,1006.95
2022-09-25T04:41:48.195Z,1006.95
2022-09-25T04:42:48.246Z,1006.96
2022-09-25T04:43:48.177Z,1007.00
2022-09-25T04:44:48.237Z,1007.00
2022-09-25T04:45:48.233Z,1006.98
2022-09-25T04:46:48.165Z,1007.00
2022-09-25T04:47:48.120Z,1006.99
2022-09-25T04:48:48.139Z,1007.01
2022-09-25T04:49:48.098Z,1006.99
2022-09-25T04:50:48.081Z,1007.01
2022-09-25T04:51:48.129Z,1007.01
2022-09-25T04:52:48.238Z,1006.98
2022-09-25T04:53:48.079Z,1007.00
2022-09-25T04:54:48.040Z,1007.00
2022-09-25T04:55:48.033Z,1006.99
2022-09-25T04:56:48.010Z,1007.00
2022-09-25T04:57:58.400Z,1006.97
2022-09-25T04:58:49.010Z,1007.02
2022-09-25T04:59:48.001Z,1007.04
2022-09-25T05:00:48.025Z,1007.02
2022-09-25T05:01:48.099Z,1007.02
2022-09-25T05:02:48.059Z,1007.01
2022-09-25T05:03:48.047Z,1007.06
2022-09-25T05:04:47.933Z,1006.99
2022-09-25T05:05:47.911Z,1007.01
2022-09-25T05:06:47.951Z,1007.03
2022-09-25T05:07:47.892Z,1007.02
2022-09-25T05:08:47.911Z,1007.05
2022-09-25T05:09:47.902Z,1006.99
2022-09-25T05:10:47.871Z,1007.07
2022-09-25T05:11:47.867Z,1007.06
2022-09-25T05:12:47.842Z,1007.07
2022-09-25T05:13:47.844Z,1007.08
2022-09-25T05:14:47.832Z,1007.08
2022-09-25T05:15:47.825Z,1007.07
2022-09-25T05:16:47.858Z,1007.06
2022-09-25T05:17:47.871Z,1007.09
2022-09-25T05:18:47.785Z,1007.11
2022-09-25T05:19:47.765Z,1007.10
2022-09-25T05:20:47.755Z,1007.09
2022-09-25T05:21:47.745Z,1007.12
2022-09-25T05:22:47.795Z,1007.09
2022-09-25T05:23:47.736Z,1007.07
2022-09-25T05:24:47.707Z,1007.10
2022-09-25T05:25:47.705Z,1007.11
2022-09-25T05:26:47.687Z,1007.14
2022-09-25T05:27:47.665Z,1007.12
2022-09-25T05:28:47.687Z,1007.12
2022-09-25T05:29:47.667Z,1007.17
2022-09-25T05:30:47.668Z,1007.18
2022-09-25T05:31:47.693Z,1007.17
2022-09-25T05:32:47.659Z,1007.21
2022-09-25T05:33:47.629Z,1007.14
2022-09-25T05:34:47.605Z,1007.14
2022-09-25T05:35:47.589Z,1007.18
2022-09-25T05:36:47.578Z,1007.22
2022-09-25T05:37:47.577Z,1007.17
2022-09-25T05:38:47.559Z,1007.18
2022-09-25T05:39:47.553Z,1007.18
2022-09-25T05:40:47.588Z,1007.17
2022-09-25T05:41:47.519Z,1007.19
2022-09-25T05:42:47.511Z,1007.15
2022-09-25T05:43:47.521Z,1007.17
2022-09-25T05:44:47.508Z,1007.18
2022-09-25T05:45:47.551Z,1007.18
2022-09-25T05:46:47.468Z,1007.19
2022-09-25T05:47:47.461Z,1007.19
2022-09-25T05:48:47.441Z,1007.18
2022-09-25T05:49:47.440Z,1007.17
2022-09-25T05:50:47.422Z,1007.23
2022-09-25T05:51:47.400Z,1007.21
2022-09-25T05:52:47.402Z,1007.19
2022-09-25T05:53:47.400Z,1007.23
2022-09-25T05:54:47.402Z,1007.26
2022-09-25T05:55:47.373Z,1007.18
2022-09-25T05:56:47.364Z,1007.23
2022-09-25T05:57:47.344Z,1007.20
2022-09-25T05:58:47.345Z,1007.21
2022-09-25T05:59:47.334Z,1007.23
2022-09-25T06:00:47.313Z,1007.24
2022-09-25T06:01:47.358Z,1007.25
2022-09-25T06:02:47.325Z,1007.26
2022-09-25T06:03:47.425Z,1007.31
2022-09-25T06:04:47.300Z,1007.29
2022-09-25T06:05:47.266Z,1007.33
2022-09-25T06:06:47.255Z,1007.34
2022-09-25T06:07:47.235Z,1007.33
2022-09-25T06:08:47.226Z,1007.33
2022-09-25T06:09:47.217Z,1007.29
2022-09-25T06:10:47.208Z,1007.32
2022-09-25T06:11:47.250Z,1007.31
2022-09-25T06:12:47.177Z,1007.32
2022-09-25T06:13:51.976Z,1007.35
2022-09-25T06:14:48.166Z,1007.32
2022-09-25T06:15:47.177Z,1007.32
2022-09-25T06:16:47.131Z,1007.29
2022-09-25T06:17:47.118Z,1007.34
2022-09-25T06:18:47.109Z,1007.34
2022-09-25T06:19:47.121Z,1007.34
2022-09-25T06:20:47.129Z,1007.32
2022-09-25T06:21:47.068Z,1007.32
2022-09-25T06:22:47.070Z,1007.35
2022-09-25T06:23:47.062Z,1007.31
2022-09-25T06:24:47.067Z,1007.32
2022-09-25T06:25:47.030Z,1007.36
2022-09-25T06:26:47.029Z,1007.38
2022-09-25T06:27:47.011Z,1007.37
2022-09-25T06:28:47.003Z,1007.39
2022-09-25T06:29:47.026Z,1007.36
2022-09-25T06:30:47.019Z,1007.39
2022-09-25T06:31:47.052Z,1007.43
2022-09-25T06:32:46.964Z,1007.43
2022-09-25T06:33:46.940Z,1007.45
2022-09-25T06:34:46.946Z,1007.44
2022-09-25T06:35:46.925Z,1007.45
2022-09-25T06:36:46.914Z,1007.44
2022-09-25T06:37:46.901Z,1007.47
2022-09-25T06:38:46.903Z,1007.49
2022-09-25T06:39:46.883Z,1007.49
2022-09-25T06:40:46.955Z,1007.53
2022-09-25T06:41:46.860Z,1007.50
2022-09-25T06:42:46.845Z,1007.46
2022-09-25T06:43:46.843Z,1007.51
2022-09-25T06:44:46.841Z,1007.47
2022-09-25T06:45:46.859Z,1007.47
2022-09-25T06:46:46.841Z,1007.43
2022-09-25T06:47:46.794Z,1007.45
2022-09-25T06:48:46.775Z,1007.45
2022-09-25T06:49:46.784Z,1007.48
2022-09-25T06:50:46.765Z,1007.44
2022-09-25T06:51:46.871Z,1007.47
2022-09-25T06:52:46.765Z,1007.44
2022-09-25T06:53:46.838Z,1007.46
2022-09-25T06:54:46.721Z,1007.49
2022-09-25T06:55:46.786Z,1007.46
2022-09-25T06:56:46.696Z,1007.46
2022-09-25T06:57:46.696Z,1007.50
2022-09-25T06:58:46.689Z,1007.54
2022-09-25T06:59:46.688Z,1007.57
2022-09-25T07:00:46.647Z,1007.58
2022-09-25T07:01:46.698Z,1007.56
2022-09-25T07:02:46.697Z,1007.61
2022-09-25T07:03:46.652Z,1007.61
2022-09-25T07:04:46.618Z,1007.58
2022-09-25T07:05:46.589Z,1007.58
2022-09-25T07:06:46.581Z,1007.62
2022-09-25T07:07:46.569Z,1007.65
2022-09-25T07:08:46.558Z,1007.64
2022-09-25T07:09:46.625Z,1007.65
2022-09-25T07:10:46.653Z,1007.64
2022-09-25T07:11:46.540Z,1007.66
2022-09-25T07:12:46.517Z,1007.67
2022-09-25T07:13:46.588Z,1007.67
2022-09-25T07:14:46.504Z,1007.72
2022-09-25T07:15:46.498Z,1007.70
2022-09-25T07:16:46.481Z,1007.68
2022-09-25T07:17:46.471Z,1007.71
2022-09-25T07:18:46.443Z,1007.69
2022-09-25T07:19:46.461Z,1007.66
2022-09-25T07:20:46.437Z,1007.67
2022-09-25T07:21:46.420Z,1007.67
2022-09-25T07:22:46.402Z,1007.67
2022-09-25T07:23:46.402Z,1007.70
2022-09-25T07:24:46.402Z,1007.68
2022-09-25T07:25:46.379Z,1007.69
2022-09-25T07:26:46.362Z,1007.70
2022-09-25T07:27:46.351Z,1007.71
2022-09-25T07:28:46.364Z,1007.70
2022-09-25T07:29:46.354Z,1007.76
2022-09-25T07:30:46.338Z,1007.77
2022-09-25T07:31:46.314Z,1007.75
2022-09-25T07:32:46.365Z,1007.74
2022-09-25T07:33:46.292Z,1007.76
2022-09-25T07:34:46.286Z,1007.79
2022-09-25T07:35:46.264Z,1007.79
2022-09-25T07:36:46.247Z,1007.76
2022-09-25T07:37:46.256Z,1007.76
2022-09-25T07:38:46.251Z,1007.77
2022-09-25T07:39:46.226Z,1007.77
2022-09-25T07:40:46.242Z,1007.78
2022-09-25T07:41:46.251Z,1007.80
2022-09-25T07:42:46.184Z,1007.79
2022-09-25T07:43:46.180Z,1007.80
2022-09-25T07:44:48.645Z,1007.82
2022-09-25T07:45:46.160Z,1007.82
2022-09-25T07:46:46.569Z,1007.85
2022-09-25T07:47:46.150Z,1007.83
2022-09-25T07:48:46.117Z,1007.85
2022-09-25T07:49:46.120Z,1007.77
2022-09-25T07:50:46.108Z,1007.79
2022-09-25T07:51:46.088Z,1007.79
2022-09-25T07:52:46.080Z,1007.80
2022-09-25T07:53:46.060Z,1007.82
2022-09-25T07:54:46.080Z,1007.83
2022-09-25T07:55:46.071Z,1007.78
2022-09-25T07:56:46.062Z,1007.79
2022-09-25T07:57:46.026Z,1007.79
2022-09-25T07:58:46.003Z,1007.81
2022-09-25T07:59:46.012Z,1007.81
2022-09-25T08:00:45.991Z,1007.84
2022-09-25T08:01:51.080Z,1007.82
2022-09-25T08:02:47.159Z,1007.85
2022-09-25T08:03:45.951Z,1007.80
2022-09-25T08:04:45.942Z,1007.81
2022-09-25T08:05:45.946Z,1007.78
2022-09-25T08:06:45.903Z,1007.77
2022-09-25T08:07:45.903Z,1007.77
2022-09-25T08:08:45.884Z,1007.82
2022-09-25T08:09:45.943Z,1007.80
2022-09-25T08:10:45.865Z,1007.81
2022-09-25T08:11:45.867Z,1007.77
2022-09-25T08:12:45.845Z,1007.80
2022-09-25T08:13:45.851Z,1007.83
2022-09-25T08:14:45.834Z,1007.82
2022-09-25T08:15:45.856Z,1007.82
2022-09-25T08:16:45.805Z,1007.82
2022-09-25T08:17:45.797Z,1007.86
2022-09-25T08:18:45.786Z,1007.84
2022-09-25T08:19:45.787Z,1007.88
2022-09-25T08:20:45.851Z,1007.88
2022-09-25T08:21:45.803Z,1007.87
2022-09-25T08:22:45.750Z,1007.89
2022-09-25T08:23:48.149Z,1007.85
2022-09-25T08:24:45.745Z,1007.90
2022-09-25T08:25:45.720Z,1007.85
2022-09-25T08:26:45.709Z,1007.84
2022-09-25T08:27:45.687Z,1007.87
2022-09-25T08:28:45.681Z,1007.87
2022-09-25T08:29:45.682Z,1007.85
2022-09-25T08:30:45.696Z,1007.88
2022-09-25T08:31:45.639Z,1007.90
2022-09-25T08:32:45.620Z,1007.91
2022-09-25T08:33:45.611Z,1007.91
2022-09-25T08:34:45.806Z,1007.91
2022-09-25T08:35:45.598Z,1007.93
2022-09-25T08:36:45.581Z,1007.94
2022-09-25T08:37:45.581Z,1007.98
2022-09-25T08:38:45.810Z,1007.90
2022-09-25T08:39:45.563Z,1007.95
2022-09-25T08:40:46.673Z,1007.95
2022-09-25T08:41:45.532Z,1008.01
2022-09-25T08:42:45.512Z,1008.02
2022-09-25T08:43:45.503Z,1008.02
2022-09-25T08:45:02.455Z,1008.05
2022-09-25T08:45:46.502Z,1008.06
2022-09-25T08:46:45.528Z,1008.03
2022-09-25T08:47:45.466Z,1008.06
2022-09-25T08:48:45.550Z,1008.02
2022-09-25T08:49:45.464Z,1008.04
2022-09-25T08:50:45.586Z,1008.01
2022-09-25T08:51:45.417Z,1007.96
2022-09-25T08:52:45.407Z,1007.97
2022-09-25T08:53:45.405Z,1007.98
2022-09-25T08:54:45.969Z,1007.95
2022-09-25T08:55:45.376Z,1007.96
2022-09-25T08:56:45.447Z,1008.00
2022-09-25T08:57:45.371Z,1007.97
2022-09-25T08:58:45.345Z,1008.01
2022-09-25T08:59:45.341Z,1007.98
2022-09-25T09:00:45.309Z,1007.99
2022-09-25T09:01:45.342Z,1007.97
2022-09-25T09:02:45.380Z,1007.96
2022-09-25T09:03:45.281Z,1007.95
2022-09-25T09:04:45.287Z,1007.99
2022-09-25T09:05:49.452Z,1007.96
2022-09-25T09:06:49.800Z,1007.95
2022-09-25T09:07:46.241Z,1007.93
2022-09-25T09:08:45.230Z,1007.95
2022-09-25T09:09:45.233Z,1007.96
2022-09-25T09:10:45.211Z,1007.97
2022-09-25T09:11:45.218Z,1007.98
2022-09-25T09:12:45.181Z,1007.98
2022-09-25T09:13:45.186Z,1007.91
2022-09-25T09:14:45.172Z,1007.94
2022-09-25T09:15:45.230Z,1007.90
2022-09-25T09:16:45.147Z,1007.99
2022-09-25T09:17:45.164Z,1007.94
2022-09-25T09:18:45.119Z,1007.89
2022-09-25T09:19:45.122Z,1007.93
2022-09-25T09:20:45.095Z,1007.96
2022-09-25T09:21:45.116Z,1007.98
2022-09-25T09:22:45.098Z,1007.92
2022-09-25T09:23:45.068Z,1007.91
2022-09-25T09:24:45.066Z,1007.89
2022-09-25T09:25:45.046Z,1007.87
2022-09-25T09:26:45.066Z,1007.88
2022-09-25T09:27:45.030Z,1007.85
2022-09-25T09:28:45.020Z,1007.83
2022-09-25T09:29:45.008Z,1007.84
2022-09-25T09:30:45.011Z,1007.89
2022-09-25T09:31:44.969Z,1007.90
2022-09-25T09:32:44.970Z,1007.92
2022-09-25T09:33:44.950Z,1007.89
2022-09-25T09:35:45.940Z,1007.88
2022-09-25T09:36:44.921Z,1007.87
2022-09-25T09:37:44.927Z,1007.87
2022-09-25T09:38:44.902Z,1007.88
2022-09-25T09:39:44.893Z,1007.87
2022-09-25T09:40:44.959Z,1007.89
2022-09-25T09:41:44.873Z,1007.89
2022-09-25T09:42:44.852Z,1007.85
2022-09-25T09:43:44.852Z,1007.89
2022-09-25T09:44:44.843Z,1007.85
2022-09-25T09:45:44.822Z,1007.86
2022-09-25T09:46:44.825Z,1007.84
2022-09-25T09:47:44.814Z,1007.87
2022-09-25T09:48:44.796Z,1007.84
2022-09-25T09:49:44.795Z,1007.80
2022-09-25T09:50:49.859Z,1007.79
2022-09-25T09:51:45.756Z,1007.78
2022-09-25T09:52:44.766Z,1007.80
2022-09-25T09:53:44.737Z,1007.78
2022-09-25T09:54:44.727Z,1007.78
2022-09-25T09:55:44.817Z,1007.79
2022-09-25T09:56:44.710Z,1007.84
2022-09-25T09:57:44.699Z,1007.81
2022-09-25T09:58:44.679Z,1007.78
2022-09-25T09:59:44.690Z,1007.78
2022-09-25T10:00:44.654Z,1007.74
2022-09-25T10:01:44.688Z,1007.74
2022-09-25T10:02:44.725Z,1007.68
2022-09-25T10:03:44.622Z,1007.61
2022-09-25T10:04:44.622Z,1007.59
2022-09-25T10:05:44.611Z,1007.61
2022-09-25T10:06:44.601Z,1007.58
2022-09-25T10:07:44.601Z,1007.60
2022-09-25T10:08:44.562Z,1007.58
2022-09-25T10:09:44.583Z,1007.62
2022-09-25T10:10:44.552Z,1007.57
2022-09-25T10:11:44.649Z,1007.60
2022-09-25T10:12:44.536Z,1007.53
2022-09-25T10:13:44.546Z,1007.57
2022-09-25T10:14:44.549Z,1007.55
2022-09-25T10:15:44.502Z,1007.52
2022-09-25T10:16:44.495Z,1007.52
2022-09-25T10:17:44.475Z,1007.50
2022-09-25T10:18:44.456Z,1007.49
2022-09-25T10:19:44.466Z,1007.53
2022-09-25T10:20:44.446Z,1007.56
2022-09-25T10:21:44.443Z,1007.50
2022-09-25T10:22:44.428Z,1007.52
2022-09-25T10:23:44.407Z,1007.52
2022-09-25T10:24:44.401Z,1007.49
2022-09-25T10:25:44.393Z,1007.50
2022-09-25T10:26:44.376Z,1007.48
2022-09-25T10:27:44.360Z,1007.53
2022-09-25T10:28:44.360Z,1007.59
2022-09-25T10:29:44.354Z,1007.58
2022-09-25T10:30:44.333Z,1007.62
2022-09-25T10:31:44.326Z,1007.54
2022-09-25T10:32:44.302Z,1007.56
2022-09-25T10:33:44.291Z,1007.55
2022-09-25T10:34:44.442Z,1007.57
2022-09-25T10:35:44.282Z,1007.52
2022-09-25T10:36:44.277Z,1007.51
2022-09-25T10:37:44.253Z,1007.52
2022-09-25T10:38:44.233Z,1007.57
2022-09-25T10:39:45.746Z,1007.55
2022-09-25T10:40:44.317Z,1007.56
2022-09-25T10:41:44.228Z,1007.49
2022-09-25T10:42:44.194Z,1007.52
2022-09-25T10:43:44.194Z,1007.52
2022-09-25T10:44:44.205Z,1007.56
2022-09-25T10:45:44.196Z,1007.55
2022-09-25T10:46:44.155Z,1007.52
2022-09-25T10:47:44.157Z,1007.58
2022-09-25T10:48:44.127Z,1007.48
2022-09-25T10:49:44.135Z,1007.46
2022-09-25T10:50:44.133Z,1007.42
2022-09-25T10:51:44.273Z,1007.46
2022-09-25T10:52:44.087Z,1007.42
2022-09-25T10:53:44.083Z,1007.40
2022-09-25T10:54:45.843Z,1007.43
2022-09-25T10:55:44.087Z,1007.45
2022-09-25T10:56:44.106Z,1007.41
2022-09-25T10:57:44.029Z,1007.51
2022-09-25T10:58:44.030Z,1007.39
2022-09-25T10:59:44.166Z,1007.37
2022-09-25T11:00:43.993Z,1007.30
2022-09-25T11:01:44.224Z,1007.31
2022-09-25T11:02:44.012Z,1007.37
2022-09-25T11:03:43.962Z,1007.37
2022-09-25T11:04:43.993Z,1007.38
2022-09-25T11:05:43.952Z,1007.35
2022-09-25T11:06:43.923Z,1007.36
2022-09-25T11:07:43.976Z,1007.32
2022-09-25T11:08:43.915Z,1007.36
2022-09-25T11:09:44.052Z,1007.29
2022-09-25T11:10:43.896Z,1007.36
2022-09-25T11:11:43.905Z,1007.35
2022-09-25T11:12:43.865Z,1007.35
2022-09-25T11:13:43.864Z,1007.36
2022-09-25T11:14:43.880Z,1007.40
2022-09-25T11:15:43.836Z,1007.43
2022-09-25T11:16:43.858Z,1007.46
2022-09-25T11:17:43.928Z,1007.45
2022-09-25T11:18:43.799Z,1007.50
2022-09-25T11:19:43.827Z,1007.52
2022-09-25T11:20:43.777Z,1007.46
2022-09-25T11:21:43.780Z,1007.40
2022-09-25T11:22:43.758Z,1007.56
2022-09-25T11:23:43.748Z,1007.52
2022-09-25T11:24:43.968Z,1007.43
2022-09-25T11:25:43.736Z,1007.48
2022-09-25T11:26:43.731Z,1007.74
2022-09-25T11:27:43.718Z,1007.57
2022-09-25T11:28:43.691Z,1007.42
2022-09-25T11:29:43.721Z,1007.41
2022-09-25T11:30:43.703Z,1007.44
2022-09-25T11:31:43.663Z,1007.38
2022-09-25T11:32:45.783Z,1007.36
2022-09-25T11:33:44.633Z,1007.37
2022-09-25T11:34:43.644Z,1007.37
2022-09-25T11:35:43.636Z,1007.35
2022-09-25T11:36:43.603Z,1007.34
2022-09-25T11:37:43.613Z,1007.35
2022-09-25T11:38:43.585Z,1007.30
2022-09-25T11:39:43.586Z,1007.33
2022-09-25T11:40:43.687Z,1007.32
2022-09-25T11:41:43.568Z,1007.37
2022-09-25T11:42:43.539Z,1007.33
2022-09-25T11:43:43.529Z,1007.33
2022-09-25T11:44:43.541Z,1007.32
2022-09-25T11:45:43.568Z,1007.29
2022-09-25T11:46:43.498Z,1007.29
2022-09-25T11:47:43.499Z,1007.29
2022-09-25T11:48:43.467Z,1007.28
2022-09-25T11:49:43.479Z,1007.42
2022-09-25T11:50:43.450Z,1007.51
2022-09-25T11:51:43.465Z,1007.52
2022-09-25T11:52:43.430Z,1007.50
2022-09-25T11:53:43.421Z,1007.52
2022-09-25T11:54:43.421Z,1007.52
2022-09-25T11:55:43.822Z,1007.49
2022-09-25T11:56:43.393Z,1007.45
2022-09-25T11:57:43.387Z,1007.44
2022-09-25T11:58:43.403Z,1007.44
2022-09-25T11:59:43.374Z,1007.10
2022-09-25T12:00:43.344Z,1007.01
2022-09-25T12:01:43.398Z,1007.04
2022-09-25T12:02:43.455Z,1006.99
2022-09-25T12:03:43.351Z,1007.05
2022-09-25T12:04:43.316Z,1007.02
2022-09-25T12:05:43.297Z,1006.95
2022-09-25T12:06:43.276Z,1007.00