createdAt,value
2019-05-25T00:02:03.747Z,97966.14
2019-05-25T00:04:35.763Z,97968.09
2019-05-25T00:07:07.769Z,97964.65
2019-05-25T00:09:39.968Z,97971.75
2019-05-25T00:12:11.926Z,97967.92
2019-05-25T00:14:43.876Z,97966.28
2019-05-25T00:17:15.851Z,97966.84
2019-05-25T00:19:47.787Z,97963.86
2019-05-25T00:22:20.499Z,97964.42
2019-05-25T00:24:52.478Z,97968.45
2019-05-25T00:27:24.451Z,97962.93
2019-05-25T00:29:56.381Z,97959.97
2019-05-25T00:32:28.381Z,97951.23
2019-05-25T00:35:00.330Z,97954.13
2019-05-25T00:37:32.295Z,97952.02
2019-05-25T00:40:04.634Z,97950.38
2019-05-25T00:42:36.608Z,97953.64
2019-05-25T00:45:08.873Z,97949.45
2019-05-25T00:47:41.207Z,97949.98
2019-05-25T00:50:13.277Z,97949.66
2019-05-25T00:52:45.273Z,97942.34
2019-05-25T00:55:17.232Z,97946.00
2019-05-25T00:57:49.182Z,97949.17
2019-05-25T01:00:22.072Z,97945.73
2019-05-25T01:02:54.043Z,97948.47
2019-05-25T01:05:26.045Z,97949.00
2019-05-25T01:07:58.025Z,97955.16
2019-05-25T01:10:30.369Z,97950.97
2019-05-25T01:13:02.344Z,97951.02
2019-05-25T01:15:34.375Z,97953.66
2019-05-25T01:18:06.461Z,97951.49
2019-05-25T01:20:38.523Z,97950.78
2019-05-25T01:23:10.593Z,97946.89
2019-05-25T01:25:42.763Z,97949.75
2019-05-25T01:28:14.791Z,97952.00
2019-05-25T01:30:46.796Z,97949.13
2019-05-25T01:33:18.875Z,97951.45
2019-05-25T01:35:51.216Z,97947.17
2019-05-25T01:38:23.192Z,97940.28
2019-05-25T01:40:55.133Z,97943.94
2019-05-25T01:43:27.097Z,97936.16
2019-05-25T01:45:59.037Z,97938.85
2019-05-25T01:48:31.154Z,97941.74
2019-05-25T01:51:03.121Z,97935.75
2019-05-25T01:53:35.122Z,97941.59
2019-05-25T01:56:07.075Z,97938.00
2019-05-25T01:58:39.237Z,97939.88
2019-05-25T02:01:11.246Z,97944.85
2019-05-25T02:03:43.193Z,97947.62
2019-05-25T02:06:15.187Z,97941.17
2019-05-25T02:08:47.197Z,97944.42
2019-05-25T02:11:19.151Z,97946.74
2019-05-25T02:13:51.195Z,97951.55
2019-05-25T02:16:23.320Z,97948.59
2019-05-25T02:18:55.351Z,97948.59
2019-05-25T02:21:27.354Z,97948.98
2019-05-25T02:23:59.305Z,97953.88
2019-05-25T02:26:31.271Z,97950.91
2019-05-25T02:29:03.443Z,97954.16
2019-05-25T02:31:35.468Z,97951.20
2019-05-25T02:34:07.459Z,97945.70
2019-05-25T02:36:39.451Z,97953.80
2019-05-25T02:39:11.404Z,97951.75
2019-05-25T02:41:43.381Z,97959.80
2019-05-25T02:44:15.339Z,97955.36
2019-05-25T02:46:47.341Z,97961.25
2019-05-25T02:49:19.328Z,97963.73
2019-05-25T02:51:51.303Z,97967.78
2019-05-25T02:54:23.291Z,97972.47
2019-05-25T02:56:55.253Z,97970.98
2019-05-25T02:59:27.200Z,97967.34
2019-05-25T03:01:59.178Z,97966.09
2019-05-25T03:04:31.256Z,97972.19
2019-05-25T03:07:04.847Z,97977.31
2019-05-25T03:09:37.706Z,97975.95
2019-05-25T03:12:10.153Z,97980.56
2019-05-25T03:14:42.135Z,97979.00
2019-05-25T03:17:14.102Z,97988.88
2019-05-25T03:19:46.088Z,97986.75
2019-05-25T03:22:18.034Z,97989.95
2019-05-25T03:24:50.000Z,97982.20
2019-05-25T03:27:22.089Z,97984.16
2019-05-25T03:29:54.095Z,97987.84
2019-05-25T03:32:26.075Z,97986.94
2019-05-25T03:34:58.497Z,97981.52
2019-05-25T03:37:30.514Z,97982.30
2019-05-25T03:40:02.493Z,97982.66
2019-05-25T03:42:34.439Z,97990.35
2019-05-25T03:45:07.230Z,97986.72
2019-05-25T03:47:39.181Z,97987.11
2019-05-25T03:50:11.257Z,97993.33
2019-05-25T03:52:43.239Z,97987.15
2019-05-25T03:55:15.515Z,97988.77
2019-05-25T03:57:47.525Z,97985.60
2019-05-25T04:00:33.573Z,97986.52
2019-05-25T04:03:05.970Z,97986.09
2019-05-25T04:05:37.938Z,97983.08
2019-05-25T04:08:10.057Z,97981.77
2019-05-25T04:10:42.038Z,97984.54
2019-05-25T04:13:14.017Z,97981.56
2019-05-25T04:15:46.018Z,97992.80
2019-05-25T04:18:18.163Z,97991.04
2019-05-25T04:20:50.454Z,97995.50
2019-05-25T04:23:22.435Z,97997.28
2019-05-25T04:25:54.382Z,97993.75
2019-05-25T04:28:26.380Z,97991.70
2019-05-25T04:30:58.442Z,97988.73
2019-05-25T04:33:30.778Z,97996.84
2019-05-25T04:36:02.747Z,97992.97
2019-05-25T04:38:34.748Z,97993.75
2019-05-25T04:41:06.722Z,97994.73
2019-05-25T04:43:38.697Z,97990.38
2019-05-25T04:46:10.667Z,97992.03
2019-05-25T04:48:42.732Z,97992.34
2019-05-25T04:51:14.724Z,97987.42
2019-05-25T04:53:46.804Z,97987.75
2019-05-25T04:56:18.777Z,97995.27
2019-05-25T04:58:50.746Z,97994.70
2019-05-25T05:01:22.832Z,97985.40
2019-05-25T05:03:54.804Z,97986.96
2019-05-25T05:06:26.745Z,97982.59
2019-05-25T05:08:58.783Z,97978.06
2019-05-25T05:11:31.122Z,97981.91
2019-05-25T05:14:03.129Z,97981.47
2019-05-25T05:16:35.083Z,97976.59
2019-05-25T05:19:07.177Z,97973.37
2019-05-25T05:21:39.195Z,97974.63
2019-05-25T05:24:11.183Z,97983.52
2019-05-25T05:26:55.400Z,97977.73
2019-05-25T05:29:16.873Z,97979.55
2019-05-25T05:31:48.913Z,97973.66
2019-05-25T05:34:20.905Z,97972.09
2019-05-25T05:36:53.559Z,97985.00
2019-05-25T05:39:26.037Z,97979.52
2019-05-25T05:41:59.759Z,97972.14
2019-05-25T05:44:33.467Z,97974.34
2019-05-25T05:47:10.441Z,97976.59
2019-05-25T05:49:41.911Z,97971.47
2019-05-25T05:52:17.996Z,97970.73
2019-05-25T05:54:51.797Z,97964.67
2019-05-25T05:57:23.796Z,97965.72
2019-05-25T05:59:55.798Z,97963.47
2019-05-25T06:02:27.901Z,97965.14
2019-05-25T06:04:59.940Z,97965.09
2019-05-25T06:07:31.965Z,97966.20
2019-05-25T06:10:04.145Z,97964.92
2019-05-25T06:12:36.191Z,97963.36
2019-05-25T06:15:08.607Z,97961.72
2019-05-25T06:17:40.870Z,97968.17
2019-05-25T06:20:13.252Z,97965.11
2019-05-25T06:22:45.229Z,97970.67
2019-05-25T06:25:17.898Z,97963.28
2019-05-25T06:27:50.256Z,97967.08
2019-05-25T06:30:23.388Z,97969.45
2019-05-25T06:32:55.524Z,97968.92
2019-05-25T06:35:27.600Z,97964.95
2019-05-25T06:37:59.688Z,97969.31
2019-05-25T06:40:31.733Z,97970.11
2019-05-25T06:43:03.707Z,97960.52
2019-05-25T06:45:35.741Z,97958.03
2019-05-25T06:48:07.675Z,97958.97
2019-05-25T06:50:39.704Z,97954.53
2019-05-25T06:53:11.811Z,97960.65
2019-05-25T06:55:44.450Z,97959.64
2019-05-25T06:58:16.576Z,97957.14
2019-05-25T07:00:48.521Z,97955.10
2019-05-25T07:03:20.788Z,97947.17
2019-05-25T07:05:52.761Z,97952.44
2019-05-25T07:08:24.715Z,97956.37
2019-05-25T07:10:56.679Z,97956.27
2019-05-25T07:13:28.788Z,97953.41
2019-05-25T07:16:01.255Z,97950.14
2019-05-25T07:18:35.411Z,97956.59
2019-05-25T07:21:07.042Z,97956.37
2019-05-25T07:23:39.226Z,97960.75
2019-05-25T07:26:11.269Z,97954.83
2019-05-25T07:28:43.525Z,97951.16
2019-05-25T07:31:15.484Z,97958.20
2019-05-25T07:33:47.474Z,97957.70
2019-05-25T07:36:19.400Z,97955.75
2019-05-25T07:38:51.381Z,97957.73
2019-05-25T07:41:23.699Z,97955.66
2019-05-25T11:35:55.327Z,97923.45
2019-05-25T11:38:27.332Z,97927.69
2019-05-25T11:41:01.504Z,97938.41
2019-05-25T11:43:33.504Z,97933.43
2019-05-25T11:46:05.478Z,97931.48
2019-05-25T11:48:37.500Z,97939.52
2019-05-25T11:51:09.513Z,97947.61
2019-05-25T11:53:41.658Z,97938.52
2019-05-25T11:56:13.644Z,97932.95
2019-05-25T11:58:47.691Z,97935.53
2019-05-25T12:01:19.541Z,97934.36
2019-05-25T12:03:51.517Z,97922.38
2019-05-25T12:06:23.479Z,97930.73
2019-05-25T12:08:55.715Z,97932.92
2019-05-25T12:11:27.727Z,97936.45
2019-05-25T12:13:59.663Z,97941.04
2019-05-25T12:16:31.612Z,97934.77
2019-05-25T12:19:03.602Z,97931.20
2019-05-25T12:21:35.573Z,97930.97
2019-05-25T12:24:07.586Z,97931.17
2019-05-25T12:26:39.763Z,97928.62
2019-05-25T12:29:11.759Z,97931.93
2019-05-25T12:31:43.737Z,97927.59
2019-05-25T12:34:15.692Z,97937.42
2019-05-25T12:36:47.881Z,97936.81
2019-05-25T12:39:20.331Z,97933.89
2019-05-25T12:41:52.274Z,97929.13
2019-05-25T12:44:24.264Z,97929.94
2019-05-25T12:46:56.255Z,97925.75
2019-05-25T12:49:28.269Z,97925.19
2019-05-25T12:52:00.364Z,97926.77
2019-05-25T12:54:32.431Z,97925.05
2019-05-25T12:57:04.423Z,97916.70
2019-05-25T12:59:36.409Z,97929.21
2019-05-25T13:02:08.359Z,97927.60
2019-05-25T13:04:40.769Z,97925.40
2019-05-25T13:07:12.786Z,97916.50
2019-05-25T13:09:44.733Z,97921.33
2019-05-25T13:12:16.671Z,97917.39
2019-05-25T13:14:48.723Z,97921.20
2019-05-25T13:17:20.966Z,97927.23
2019-05-25T13:19:53.003Z,97928.19
2019-05-25T13:22:24.952Z,97934.17
2019-05-25T13:24:56.948Z,97925.27
2019-05-25T13:27:29.100Z,97936.00
2019-05-25T13:30:03.292Z,97928.84
2019-05-25T13:32:34.793Z,97931.23
2019-05-25T13:35:07.194Z,97937.61
2019-05-25T13:37:39.162Z,97942.60
2019-05-25T13:40:11.613Z,97941.39
2019-05-25T13:42:43.594Z,97943.58
2019-05-25T13:45:16.189Z,97945.77
2019-05-25T13:47:48.307Z,97951.28
2019-05-25T13:50:21.093Z,97956.25
2019-05-25T13:52:53.020Z,97961.14
2019-05-25T13:55:24.952Z,97955.42
2019-05-25T13:57:56.895Z,97962.92
2019-05-25T14:00:29.001Z,97962.85
2019-05-25T14:03:01.274Z,97958.78
2019-05-25T14:05:33.233Z,97959.58
2019-05-25T14:08:05.334Z,97952.09
2019-05-25T14:10:37.289Z,97944.70
2019-05-25T14:13:09.301Z,97950.72
2019-05-25T14:15:41.381Z,97949.53
2019-05-25T14:18:13.356Z,97959.78
2019-05-25T14:20:45.320Z,97959.27
2019-05-25T14:23:17.266Z,97966.62
2019-05-25T14:25:49.222Z,97965.70
2019-05-25T14:28:21.171Z,97963.47
2019-05-25T14:30:53.127Z,97964.09
2019-05-25T14:33:26.113Z,97960.26
2019-05-25T14:35:58.049Z,97952.05
2019-05-25T14:38:30.717Z,97964.69
2019-05-25T14:41:02.686Z,97962.44
2019-05-25T14:43:34.653Z,97953.70
2019-05-25T14:46:06.809Z,97946.34
2019-05-25T14:48:38.776Z,97943.75
2019-05-25T14:51:11.114Z,97939.20
2019-05-25T14:53:43.171Z,97941.48
2019-05-25T14:56:15.142Z,97947.46
2019-05-25T14:58:47.199Z,97939.02
2019-05-25T15:01:19.200Z,97942.09
2019-05-25T15:03:51.149Z,97938.69
2019-05-25T15:06:23.129Z,97939.88
2019-05-25T15:08:55.103Z,97934.13
2019-05-25T15:11:27.170Z,97933.44
2019-05-25T15:13:59.173Z,97924.92
2019-05-25T15:16:32.351Z,97932.19
2019-05-25T15:19:04.551Z,97938.64
2019-05-25T15:21:37.770Z,97932.04
2019-05-25T15:24:10.540Z,97935.59
2019-05-25T15:26:42.606Z,97934.04
2019-05-25T15:29:14.550Z,97934.53
2019-05-25T15:31:46.847Z,97933.66
2019-05-25T15:34:18.887Z,97944.80
2019-05-25T15:36:51.081Z,97939.17
2019-05-25T15:39:23.059Z,97945.64
2019-05-25T15:41:55.027Z,97936.75
2019-05-25T15:44:27.154Z,97944.14
2019-05-25T15:46:59.170Z,97941.91
2019-05-25T15:49:33.659Z,97944.61
2019-05-25T15:52:06.307Z,97941.03
2019-05-25T15:54:38.305Z,97942.95
2019-05-25T15:57:10.514Z,97949.27
2019-05-25T15:59:43.868Z,97944.78
2019-05-25T16:02:15.805Z,97948.21
2019-05-25T16:04:47.802Z,97940.17
2019-05-25T16:07:19.806Z,97943.00
2019-05-25T16:09:51.798Z,97941.19
2019-05-25T16:12:23.788Z,97943.81
2019-05-25T16:14:55.807Z,97949.10
2019-05-25T16:17:27.878Z,97952.64
2019-05-25T16:19:59.892Z,97948.10
2019-05-25T16:22:32.084Z,97959.72
2019-05-25T16:25:04.040Z,97951.43
2019-05-25T16:27:36.076Z,97958.66
2019-05-25T16:30:08.735Z,97952.72
2019-05-25T16:33:09.956Z,97956.91
2019-05-25T16:35:14.635Z,97956.64
2019-05-25T16:37:46.774Z,97962.59
2019-05-25T16:40:19.781Z,97959.45
2019-05-25T16:42:51.702Z,97953.05
2019-05-25T16:45:23.647Z,97956.36
2019-05-25T16:47:55.636Z,97950.22
2019-05-25T16:50:27.575Z,97954.64
2019-05-25T16:53:00.040Z,97958.09
2019-05-25T16:55:32.176Z,97955.45
2019-05-25T16:58:04.170Z,97952.99
2019-05-25T17:00:36.152Z,97954.22
2019-05-25T17:03:08.207Z,97955.58
2019-05-25T17:05:40.251Z,97961.20
2019-05-25T17:08:12.189Z,97963.92
2019-05-25T17:10:44.277Z,97960.70
2019-05-25T17:13:16.220Z,97964.91
2019-05-25T17:15:48.219Z,97968.50
2019-05-25T17:18:20.541Z,97965.87
2019-05-25T17:20:52.626Z,97971.47
2019-05-25T17:23:24.593Z,97965.04
2019-05-25T17:25:56.683Z,97961.98
2019-05-25T17:28:28.725Z,97966.47
2019-05-25T17:31:01.080Z,97972.45
2019-05-25T17:33:45.457Z,97971.88
2019-05-25T17:36:07.289Z,97966.37
2019-05-25T17:38:39.264Z,97969.34
2019-05-25T17:41:11.327Z,97962.82
2019-05-25T17:43:43.386Z,97965.22
2019-05-25T17:46:15.457Z,97967.13
2019-05-25T17:48:47.437Z,97969.67
2019-05-25T17:51:19.480Z,97970.28
2019-05-25T17:53:51.439Z,97977.72
2019-05-25T17:56:23.389Z,97978.28
2019-05-25T17:58:55.385Z,97978.22
2019-05-25T18:01:27.371Z,97977.78
2019-05-25T18:04:07.175Z,97976.91
2019-05-25T18:06:33.611Z,97976.70
2019-05-25T18:09:07.821Z,97983.00
2019-05-25T18:11:40.304Z,97978.16
2019-05-25T18:14:12.335Z,97986.28
2019-05-25T18:16:44.290Z,97991.22
2019-05-25T18:19:16.251Z,97985.52
2019-05-25T18:21:48.257Z,97993.23
2019-05-25T18:24:20.246Z,97988.65
2019-05-25T18:26:52.288Z,97991.44
2019-05-25T18:29:24.250Z,97989.20
2019-05-25T18:31:56.247Z,97988.94
2019-05-25T18:34:28.217Z,97994.64
2019-05-25T18:37:00.231Z,97997.18
2019-05-25T18:39:32.323Z,98001.25
2019-05-25T18:42:04.520Z,98000.44
2019-05-25T18:44:36.510Z,98003.52
2019-05-25T18:47:08.637Z,98008.94
2019-05-25T18:49:41.000Z,98013.85
2019-05-25T18:52:13.078Z,98013.16
2019-05-25T18:54:45.072Z,98016.35
2019-05-25T18:57:17.042Z,98019.17
2019-05-25T18:59:49.171Z,98016.39
2019-05-25T19:02:21.130Z,98028.49
2019-05-25T19:04:59.511Z,98024.96
2019-05-25T19:07:26.779Z,98034.45
2019-05-25T19:09:58.713Z,98033.70
2019-05-25T19:12:30.698Z,98038.72
2019-05-25T19:15:02.835Z,98036.52
2019-05-25T19:17:35.015Z,98035.80
2019-05-25T19:20:07.834Z,98041.14
2019-05-25T19:22:40.126Z,98048.83
2019-05-25T19:25:12.430Z,98051.99
2019-05-25T19:27:44.419Z,98054.55
2019-05-25T19:30:17.148Z,98059.66
2019-05-25T19:32:49.135Z,98054.66
2019-05-25T19:35:21.351Z,98053.31
2019-05-25T19:37:53.337Z,98054.16
2019-05-25T19:40:25.272Z,98054.73
2019-05-25T19:42:57.287Z,98049.04
2019-05-25T19:45:29.275Z,98062.41
2019-05-25T19:48:01.195Z,98054.72
2019-05-25T19:50:33.191Z,98055.81
2019-05-25T19:53:05.239Z,98059.21
2019-05-25T19:55:37.191Z,98059.84
2019-05-25T19:58:09.193Z,98056.50
2019-05-25T20:00:41.166Z,98055.10
2019-05-25T20:03:13.112Z,98055.98
2019-05-25T20:05:45.292Z,98054.14
2019-05-25T20:08:17.245Z,98059.59
2019-05-25T20:10:49.449Z,98057.16
2019-05-25T20:13:21.415Z,98069.88
2019-05-25T20:15:53.431Z,98072.30
2019-05-25T20:18:25.573Z,98064.40
2019-05-25T20:20:57.891Z,98070.34
2019-05-25T20:23:30.246Z,98069.95
2019-05-25T20:26:02.254Z,98068.83
2019-05-25T20:28:34.202Z,98065.53
2019-05-25T20:31:06.185Z,98065.86
2019-05-25T20:33:38.177Z,98069.12
2019-05-25T20:36:10.153Z,98071.78
2019-05-25T20:38:42.267Z,98070.02
2019-05-25T20:41:14.235Z,98078.75
2019-05-25T20:43:46.216Z,98084.45
2019-05-25T20:46:18.153Z,98083.56
2019-05-25T20:48:50.665Z,98082.06
2019-05-25T20:51:22.611Z,98090.31
2019-05-25T20:53:54.672Z,98095.41
2019-05-25T20:56:26.611Z,98097.82
2019-05-25T20:58:58.642Z,98099.88
2019-05-25T21:01:30.583Z,98100.25
2019-05-25T21:04:02.799Z,98102.73
2019-05-25T21:06:34.783Z,98100.57
2019-05-25T21:09:08.827Z,98100.05
2019-05-25T21:11:41.114Z,98101.73
2019-05-25T21:14:13.129Z,98097.14
2019-05-25T21:16:45.230Z,98096.13
2019-05-25T21:19:17.181Z,98092.50
2019-05-25T21:21:49.175Z,98097.00
2019-05-25T21:24:21.259Z,98103.17
2019-05-25T21:26:53.241Z,98098.42
2019-05-25T21:29:25.275Z,98094.16
2019-05-25T21:31:57.456Z,98100.49
2019-05-25T21:34:30.248Z,98094.83
2019-05-25T21:37:02.220Z,98099.24
2019-05-25T21:39:34.202Z,98097.65
2019-05-25T21:42:06.242Z,98097.47
2019-05-25T21:44:38.233Z,98100.00
2019-05-25T21:47:10.314Z,98101.01
2019-05-25T21:49:42.243Z,98104.38
2019-05-25T21:52:14.202Z,98106.14
2019-05-25T21:54:46.154Z,98110.95
2019-05-25T21:57:18.137Z,98110.92
2019-05-25T21:59:50.111Z,98108.55
2019-05-25T22:02:22.110Z,98110.89
2019-05-25T22:04:54.371Z,98112.07
2019-05-25T22:07:26.439Z,98106.55
2019-05-25T22:09:58.379Z,98105.25
2019-05-25T22:12:30.359Z,98107.50
2019-05-25T22:15:05.131Z,98104.75
2019-05-25T22:17:35.935Z,98110.09
2019-05-25T22:20:08.271Z,98110.85
2019-05-25T22:22:41.829Z,98101.62
2019-05-25T22:25:13.991Z,98109.81
2019-05-25T22:27:46.025Z,98111.27
2019-05-25T22:30:18.902Z,98113.39
2019-05-25T22:32:51.364Z,98113.50
2019-05-25T22:35:23.387Z,98117.23
2019-05-25T22:37:56.515Z,98106.61
2019-05-25T22:40:28.630Z,98105.32
2019-05-25T22:43:00.595Z,98104.30
2019-05-25T22:45:32.595Z,98095.17
2019-05-25T22:48:04.640Z,98103.67
2019-05-25T22:50:36.641Z,98099.51
2019-05-25T22:53:08.794Z,98106.52
2019-05-25T22:55:41.015Z,98104.38
2019-05-25T22:58:13.042Z,98112.23
2019-05-25T23:00:45.061Z,98108.39
2019-05-25T23:03:17.103Z,98119.49
2019-05-25T23:05:49.185Z,98122.92
2019-05-25T23:08:21.306Z,98117.72
2019-05-25T23:10:53.289Z,98119.53
2019-05-25T23:13:25.231Z,98118.28
2019-05-25T23:15:57.187Z,98115.80
2019-05-25T23:18:29.133Z,98106.77
2019-05-25T23:21:01.156Z,98107.84
2019-05-25T23:23:33.205Z,98112.92
2019-05-25T23:26:05.208Z,98106.13
2019-05-25T23:28:37.149Z,98098.43
2019-05-25T23:31:09.108Z,98101.22
2019-05-25T23:33:41.173Z,98103.20
2019-05-25T23:36:13.171Z,98104.64
2019-05-25T23:38:46.965Z,98104.84
2019-05-25T23:41:18.990Z,98108.77
2019-05-25T23:43:51.227Z,98108.97
2019-05-25T23:46:23.225Z,98108.45
2019-05-25T23:48:55.205Z,98100.98
2019-05-25T23:51:27.164Z,98100.65
2019-05-25T23:54:00.227Z,98102.45
2019-05-25T23:56:33.223Z,98096.25
2019-05-25T23:59:05.304Z,98101.47
