createdAt,value
2023-05-22T03:01:34.915Z,47.22
2023-05-22T03:04:03.805Z,47.25
2023-05-22T03:06:32.676Z,47.27
2023-05-22T03:09:04.248Z,47.32
2023-05-22T03:11:33.071Z,47.33
2023-05-22T03:14:01.987Z,47.50
2023-05-22T03:16:31.091Z,47.48
2023-05-22T03:19:10.432Z,47.46
2023-05-22T03:21:39.706Z,47.49
2023-05-22T03:24:08.599Z,47.58
2023-05-22T03:26:38.094Z,47.45
2023-05-22T03:29:09.434Z,47.36
2023-05-22T03:31:40.835Z,47.42
2023-05-22T03:34:12.554Z,47.36
2023-05-22T03:36:41.650Z,47.50
2023-05-22T03:39:10.406Z,47.34
2023-05-22T03:41:42.717Z,47.47
2023-05-22T03:44:11.649Z,47.46
2023-05-22T03:46:40.529Z,47.50
2023-05-22T03:49:09.669Z,47.53
2023-05-22T03:51:38.644Z,47.59
2023-05-22T03:54:07.770Z,47.35
2023-05-22T03:56:37.813Z,47.49
2023-05-22T03:59:06.537Z,47.58
2023-05-22T04:01:35.276Z,47.71
2023-05-22T04:04:06.137Z,47.62
2023-05-22T04:06:34.633Z,47.72
2023-05-22T04:09:03.377Z,47.64
2023-05-22T04:11:32.637Z,47.69
2023-05-22T04:14:03.976Z,47.39
2023-05-22T04:16:34.053Z,47.88
2023-05-22T04:19:03.948Z,47.52
2023-05-22T04:21:36.473Z,47.19
2023-05-22T04:24:07.537Z,46.91
2023-05-22T04:26:36.779Z,46.56
2023-05-22T04:29:11.032Z,46.44
2023-05-22T04:31:40.360Z,46.04
2023-05-22T04:34:13.085Z,45.63
2023-05-22T04:36:41.831Z,45.27
2023-05-22T04:39:10.759Z,44.92
2023-05-22T04:41:41.060Z,44.67
2023-05-22T04:44:10.214Z,44.48
2023-05-22T04:46:39.026Z,44.35
2023-05-22T04:49:09.266Z,44.09
2023-05-22T04:51:38.274Z,44.01
2023-05-22T04:54:07.301Z,43.45
2023-05-22T04:56:37.375Z,43.09
2023-05-22T04:59:09.699Z,42.78
2023-05-22T05:01:40.563Z,42.46
2023-05-22T05:04:10.355Z,42.32
2023-05-22T05:06:39.118Z,42.03
2023-05-22T05:09:08.416Z,41.43
2023-05-22T05:11:38.639Z,41.16
2023-05-22T05:14:07.343Z,40.72
2023-05-22T05:16:36.664Z,40.51
2023-05-22T05:19:05.645Z,39.98
2023-05-22T05:21:36.178Z,39.56
2023-05-22T05:24:05.208Z,39.41
2023-05-22T05:26:33.334Z,39.25
2023-05-22T05:29:02.268Z,38.97
2023-05-22T05:31:38.646Z,38.67
2023-05-22T05:34:15.462Z,38.70
2023-05-22T05:36:57.672Z,38.48
2023-05-22T05:39:27.976Z,38.16
2023-05-22T05:41:57.990Z,38.09
2023-05-22T05:44:27.450Z,37.62
2023-05-22T05:46:56.362Z,37.30
2023-05-22T05:49:24.950Z,37.05
2023-05-22T05:51:54.015Z,36.51
2023-05-22T05:54:23.355Z,36.38
2023-05-22T05:56:54.498Z,36.27
2023-05-22T05:59:22.876Z,36.11
2023-05-22T06:02:00.239Z,35.93
2023-05-22T06:04:30.698Z,36.52
2023-05-22T06:06:59.619Z,36.34
2023-05-22T06:09:35.605Z,36.36
2023-05-22T06:12:30.843Z,36.17
2023-05-22T06:14:59.619Z,36.17
2023-05-22T06:17:28.239Z,35.95
2023-05-22T06:19:57.925Z,36.04
2023-05-22T06:22:26.358Z,35.93
2023-05-22T06:24:55.111Z,35.98
2023-05-22T06:27:24.688Z,36.07
2023-05-22T06:38:29.107Z,35.80
2023-05-22T06:40:57.825Z,35.62
2023-05-22T06:43:27.896Z,35.79
2023-05-22T06:46:01.704Z,35.87
2023-05-22T06:48:49.213Z,35.87
2023-05-22T06:51:25.122Z,35.78
2023-05-22T06:53:58.457Z,35.75
2023-05-22T06:56:32.252Z,35.71
2023-05-22T06:59:06.263Z,35.74
2023-05-22T07:40:08.173Z,34.61
2023-05-22T07:42:38.707Z,34.63
2023-05-22T07:45:09.995Z,34.74
2023-05-22T07:47:40.109Z,34.90
2023-05-22T07:50:09.610Z,34.93
2023-05-22T07:52:40.277Z,34.81
2023-05-22T07:55:09.782Z,34.65
2023-05-22T07:57:40.021Z,34.60
2023-05-22T08:00:17.598Z,34.62
2023-05-22T08:02:47.065Z,34.46
2023-05-22T08:05:15.761Z,34.51
2023-05-22T08:07:44.970Z,34.56
2023-05-22T08:10:17.675Z,34.42
2023-05-22T08:12:46.751Z,34.34
2023-05-22T08:15:16.054Z,34.29
2023-05-22T08:17:44.915Z,34.53
2023-05-22T08:20:14.118Z,34.44
2023-05-22T08:22:42.908Z,34.42
2023-05-22T08:25:11.957Z,34.38
2023-05-22T08:27:41.076Z,34.56
2023-05-22T08:30:10.060Z,34.48
2023-05-22T08:32:38.953Z,34.12
2023-05-22T08:35:08.375Z,34.18
2023-05-22T08:37:37.831Z,34.28
2023-05-22T08:40:09.250Z,34.03
2023-05-22T08:42:38.292Z,33.98
2023-05-22T08:45:07.708Z,34.06
2023-05-22T08:47:37.735Z,33.97
2023-05-22T08:50:07.637Z,34.16
2023-05-22T08:52:52.343Z,34.01
2023-05-22T08:55:21.792Z,33.56
2023-05-22T08:57:51.418Z,33.51
2023-05-22T09:00:20.784Z,33.59
2023-05-22T09:02:50.317Z,33.47
2023-05-22T09:05:20.314Z,33.74
2023-05-22T09:07:50.621Z,33.93
2023-05-22T09:10:21.927Z,33.90
2023-05-22T09:13:09.529Z,33.85
2023-05-22T09:15:38.329Z,33.72
2023-05-22T09:18:35.025Z,33.80
2023-05-22T09:21:21.681Z,33.70
2023-05-22T09:24:22.638Z,33.72
2023-05-22T09:26:57.683Z,33.80
2023-05-22T09:29:50.297Z,33.61
2023-05-22T09:32:22.382Z,33.65
2023-05-22T09:34:56.001Z,33.72
2023-05-22T09:37:30.329Z,33.71
2023-05-22T09:39:58.994Z,33.57
2023-05-22T09:42:31.124Z,33.37
2023-05-22T09:45:08.790Z,33.22
2023-05-22T09:47:37.613Z,33.39
2023-05-22T09:50:08.004Z,33.43
2023-05-22T09:52:38.048Z,33.36
2023-05-22T09:55:07.712Z,33.36
2023-05-22T09:57:46.352Z,33.39
2023-05-22T10:00:20.012Z,33.44
2023-05-22T10:02:51.072Z,33.37
2023-05-22T10:05:24.405Z,32.97
2023-05-22T10:07:56.681Z,32.91
2023-05-22T10:10:26.193Z,32.91
2023-05-22T10:13:01.752Z,33.10
2023-05-22T10:15:31.290Z,32.67
2023-05-22T10:18:00.484Z,32.51
2023-05-22T10:20:29.816Z,32.65
2023-05-22T10:22:59.391Z,32.78
2023-05-22T10:25:28.402Z,32.72
2023-05-22T10:27:57.723Z,32.81
2023-05-22T10:30:29.365Z,32.72
2023-05-22T10:33:26.002Z,32.65
2023-05-22T11:40:33.554Z,33.25
2023-05-22T11:43:01.829Z,33.35
2023-05-22T11:45:29.244Z,33.18
2023-05-22T11:47:57.319Z,33.05
2023-05-22T11:50:40.332Z,32.96
2023-05-22T11:53:12.830Z,32.67
2023-05-22T11:55:41.903Z,33.09
2023-05-22T11:58:08.954Z,34.09
2023-05-22T12:00:35.777Z,33.55
2023-05-22T12:03:02.760Z,33.17
2023-05-22T12:05:31.418Z,32.85
2023-05-22T12:07:58.326Z,33.57
2023-05-22T12:10:25.570Z,33.59
2023-05-22T12:12:54.357Z,33.50
2023-05-22T12:15:21.623Z,33.84
2023-05-22T12:17:48.657Z,33.57
2023-05-22T12:20:17.285Z,33.70
2023-05-22T12:22:44.392Z,33.44
2023-05-22T12:25:16.427Z,33.17
2023-05-22T12:27:45.569Z,33.16
2023-05-22T12:30:13.958Z,33.07
2023-05-22T12:32:41.883Z,33.57
2023-05-22T12:35:15.133Z,33.97
2023-05-22T12:37:48.235Z,33.76
2023-05-22T12:40:15.849Z,33.03
2023-05-22T12:42:45.055Z,33.01
2023-05-22T12:45:13.074Z,33.42
2023-05-22T12:47:40.601Z,32.99
2023-05-22T12:50:08.088Z,33.36
2023-05-22T12:52:36.389Z,32.89
2023-05-22T12:55:04.074Z,32.55
2023-05-22T12:57:31.378Z,32.40
2023-05-22T12:59:58.430Z,32.62
2023-05-22T13:02:26.323Z,32.86
2023-05-22T13:04:54.176Z,32.84
2023-05-22T13:07:21.262Z,32.49
2023-05-22T13:09:48.053Z,32.44
2023-05-22T13:12:15.029Z,32.37
2023-05-22T13:14:42.670Z,32.48
2023-05-22T13:17:10.461Z,32.12
2023-05-22T13:19:38.140Z,32.23
2023-05-22T13:22:07.171Z,32.00
2023-05-22T13:24:34.484Z,31.92
2023-05-22T13:27:02.067Z,32.02
2023-05-22T13:29:29.600Z,32.16
2023-05-22T13:31:56.949Z,32.08
2023-05-22T13:34:24.148Z,31.89
2023-05-22T13:36:51.203Z,32.66
2023-05-22T13:39:18.135Z,32.14
2023-05-22T13:41:44.905Z,32.03
2023-05-22T13:44:12.221Z,32.13
2023-05-22T13:46:40.906Z,31.87
2023-05-22T13:49:09.378Z,31.88
2023-05-22T13:51:37.769Z,31.94
2023-05-22T13:54:05.231Z,32.11
2023-05-22T13:56:33.199Z,32.24
2023-05-22T13:59:02.289Z,32.17
2023-05-22T14:01:30.217Z,31.99
2023-05-22T14:03:57.291Z,31.84
2023-05-22T14:06:25.576Z,31.85
2023-05-22T14:08:52.851Z,31.72
2023-05-22T14:11:19.577Z,31.42
2023-05-22T14:13:46.429Z,31.52
2023-05-22T14:16:13.505Z,31.67
2023-05-22T14:18:40.666Z,31.51
2023-05-22T14:21:07.851Z,31.28
2023-05-22T14:23:35.121Z,31.11
2023-05-22T14:26:02.061Z,31.28
2023-05-22T14:28:33.628Z,31.28
2023-05-22T14:31:00.813Z,31.10
2023-05-22T14:33:30.078Z,31.20
2023-05-22T14:35:57.065Z,31.49
2023-05-22T14:38:26.131Z,31.47
2023-05-22T14:40:53.055Z,31.65
2023-05-22T14:43:20.097Z,31.38
2023-05-22T14:45:47.087Z,31.45
2023-05-22T14:48:14.244Z,31.45
2023-05-22T14:50:41.188Z,31.66
2023-05-22T14:53:07.980Z,31.58
2023-05-22T14:55:35.456Z,31.46
2023-05-22T14:58:02.695Z,31.51
2023-05-22T15:00:29.961Z,31.65
2023-05-22T15:02:57.050Z,31.73
2023-05-22T15:05:26.157Z,31.54
2023-05-22T15:07:53.391Z,31.54
2023-05-22T15:10:20.182Z,31.59
2023-05-22T15:12:47.075Z,31.62
2023-05-22T15:15:13.816Z,31.56
2023-05-22T15:17:42.687Z,31.69
2023-05-22T15:20:10.777Z,31.66
2023-05-22T15:22:38.866Z,31.70
2023-05-22T15:25:07.328Z,31.75
2023-05-22T15:27:35.416Z,31.73
2023-05-22T15:30:04.038Z,31.75
2023-05-22T15:32:33.860Z,31.89
2023-05-22T15:35:01.133Z,31.97
2023-05-22T15:37:34.415Z,31.95
2023-05-22T15:40:06.146Z,31.87
2023-05-22T15:42:33.745Z,32.02
2023-05-22T15:45:01.838Z,31.74
2023-05-22T15:47:29.246Z,31.81
2023-05-22T15:49:56.108Z,31.79
2023-05-22T15:52:24.402Z,31.88
2023-05-22T15:54:53.232Z,31.94
2023-05-22T15:57:22.119Z,31.85
2023-05-22T15:59:50.979Z,32.05
2023-05-22T16:02:21.894Z,31.99
2023-05-22T16:04:50.030Z,31.97
2023-05-22T16:07:19.699Z,31.86
2023-05-22T16:09:47.571Z,31.87
2023-05-22T16:12:15.291Z,32.00
2023-05-22T16:14:43.038Z,32.04
2023-05-22T16:17:11.219Z,32.05
2023-05-22T16:19:38.995Z,31.98
2023-05-22T16:22:06.674Z,32.04
2023-05-22T16:24:34.429Z,31.91
2023-05-22T16:27:02.236Z,31.87
2023-05-22T16:29:32.522Z,31.90
2023-05-22T16:32:00.480Z,31.94
2023-05-22T16:34:29.694Z,31.92
2023-05-22T16:36:57.372Z,31.94
2023-05-22T16:39:26.158Z,31.93
2023-05-22T16:41:53.933Z,31.90
2023-05-22T16:44:21.779Z,31.95
2023-05-22T16:46:49.600Z,31.88
2023-05-22T16:49:17.139Z,31.99
2023-05-22T16:51:43.888Z,32.04
2023-05-22T16:54:11.406Z,31.98
2023-05-22T16:56:39.148Z,32.10
2023-05-22T16:59:06.827Z,32.02
2023-05-22T17:01:34.039Z,32.10
2023-05-22T17:04:01.964Z,32.17
2023-05-22T17:06:29.925Z,32.17
2023-05-22T17:08:57.032Z,32.21
2023-05-22T17:11:25.699Z,32.23
2023-05-22T17:13:53.159Z,32.36
2023-05-22T17:16:20.478Z,32.36
2023-05-22T17:18:47.655Z,32.32
2023-05-22T17:21:16.996Z,32.30
2023-05-22T17:23:43.747Z,32.27
2023-05-22T17:26:10.603Z,32.36
2023-05-22T17:28:37.531Z,32.49
2023-05-22T17:31:04.467Z,32.50
2023-05-22T17:33:31.526Z,32.44
2023-05-22T17:35:59.875Z,32.46
2023-05-22T17:38:26.795Z,32.44
2023-05-22T17:40:54.356Z,32.38
2023-05-22T17:43:21.937Z,32.42
2023-05-22T17:45:52.848Z,32.43
2023-05-22T17:48:26.640Z,32.58
2023-05-22T17:50:53.974Z,32.58
2023-05-22T17:53:20.866Z,32.69
2023-05-22T17:55:48.904Z,32.78
2023-05-22T17:58:16.454Z,32.93
2023-05-22T18:00:43.271Z,33.03
2023-05-22T18:03:10.908Z,32.98
2023-05-22T18:05:38.382Z,33.09
2023-05-22T18:08:05.160Z,33.21
2023-05-22T18:10:32.030Z,33.30
2023-05-22T18:12:58.772Z,33.31
2023-05-22T18:15:25.762Z,33.42
2023-05-22T18:17:55.544Z,33.59
2023-05-22T18:20:23.377Z,34.12
2023-05-22T18:22:50.598Z,34.26
2023-05-22T18:25:19.725Z,34.33
2023-05-22T18:27:46.481Z,34.50
2023-05-22T18:30:13.589Z,34.70
2023-05-22T18:32:40.645Z,34.90
2023-05-22T18:35:12.416Z,35.08
2023-05-22T18:37:41.146Z,35.15
2023-05-22T18:40:11.233Z,35.15
2023-05-22T18:42:42.731Z,35.28
2023-05-22T18:45:12.112Z,35.48
2023-05-22T18:47:42.562Z,35.75
2023-05-22T18:50:10.519Z,35.88
2023-05-22T18:52:39.472Z,36.09
2023-05-22T18:55:06.728Z,36.39
2023-05-22T18:57:34.124Z,36.56
2023-05-22T19:00:01.964Z,36.67
2023-05-22T19:02:28.874Z,36.76
2023-05-22T19:04:59.333Z,36.91
2023-05-22T19:07:27.271Z,37.11
2023-05-22T19:09:55.704Z,37.32
2023-05-22T19:12:24.279Z,37.45
2023-05-22T19:14:52.855Z,37.51
2023-05-22T19:17:20.241Z,37.74
2023-05-22T19:19:48.891Z,37.85
2023-05-22T19:22:18.930Z,37.96
2023-05-22T19:24:47.434Z,38.25
2023-05-22T19:27:16.672Z,38.33
2023-05-22T19:29:45.022Z,38.43
2023-05-22T19:32:15.452Z,38.58
2023-05-22T19:34:42.945Z,38.75
2023-05-22T19:37:11.351Z,38.82
2023-05-22T19:39:38.256Z,38.97
2023-05-22T19:42:08.699Z,39.07
2023-05-22T19:44:36.475Z,39.27
2023-05-22T19:47:05.061Z,39.26
2023-05-22T19:49:36.688Z,39.47
2023-05-22T19:52:05.495Z,39.54
2023-05-22T19:54:35.751Z,39.70
2023-05-22T19:57:03.668Z,39.90
2023-05-22T19:59:30.684Z,40.10
2023-05-22T20:01:58.312Z,40.29
2023-05-22T20:04:26.689Z,40.42
2023-05-22T20:06:58.220Z,40.58
2023-05-22T20:09:26.933Z,40.75
2023-05-22T20:11:57.093Z,40.84
2023-05-22T20:14:24.960Z,40.92
2023-05-22T20:16:54.253Z,40.86
2023-05-22T20:19:24.127Z,41.08
2023-05-22T20:21:58.352Z,41.20
2023-05-22T20:24:26.757Z,41.34
2023-05-22T20:26:54.278Z,41.42
2023-05-22T20:29:21.437Z,41.35
2023-05-22T20:31:50.335Z,41.42
2023-05-22T20:34:20.586Z,41.39
2023-05-22T20:36:50.538Z,41.46
2023-05-22T20:39:18.407Z,41.59
2023-05-22T20:41:50.603Z,41.68
2023-05-22T20:44:23.292Z,41.61
2023-05-22T20:46:55.337Z,41.70
2023-05-22T20:49:24.512Z,41.88
2023-05-22T20:51:54.247Z,41.95
2023-05-22T20:54:21.105Z,42.04
2023-05-22T20:56:48.955Z,41.95
2023-05-22T20:59:18.254Z,41.92
2023-05-22T21:01:45.970Z,41.89
2023-05-22T21:04:13.565Z,41.95
2023-05-22T21:06:42.892Z,41.95
2023-05-22T21:09:11.444Z,42.12
2023-05-22T21:11:39.059Z,42.08
2023-05-22T21:14:06.532Z,42.19
2023-05-22T21:16:35.312Z,42.23
2023-05-22T21:19:04.258Z,42.22
2023-05-22T21:21:32.257Z,42.35
2023-05-22T21:23:59.949Z,42.51
2023-05-22T21:26:27.215Z,42.66
2023-05-22T21:28:54.831Z,42.59
2023-05-22T21:31:22.893Z,42.64
2023-05-22T21:33:50.635Z,42.59
2023-05-22T21:36:18.286Z,42.78
2023-05-22T21:38:46.609Z,42.80
2023-05-22T21:41:15.924Z,42.83
2023-05-22T21:43:43.464Z,43.02
2023-05-22T21:46:10.539Z,43.05
2023-05-22T21:48:38.254Z,42.82
2023-05-22T21:51:06.523Z,42.90
2023-05-22T21:53:34.191Z,43.11
2023-05-22T21:56:01.767Z,43.02
2023-05-22T21:58:29.514Z,43.06
2023-05-22T22:00:57.687Z,43.19
2023-05-22T22:03:25.717Z,43.55
2023-05-22T22:05:53.434Z,43.33
2023-05-22T22:08:21.468Z,43.37
2023-05-22T22:10:49.466Z,43.44
2023-05-22T22:13:16.937Z,43.56
2023-05-22T22:15:44.522Z,43.51
2023-05-22T22:18:14.995Z,43.55
2023-05-22T22:20:45.420Z,43.71
2023-05-22T22:23:13.717Z,43.72
2023-05-22T22:25:40.822Z,43.93
2023-05-22T22:28:08.767Z,43.88
2023-05-22T22:30:36.523Z,43.94
2023-05-22T22:33:04.410Z,44.03
2023-05-22T22:35:32.498Z,44.05
2023-05-22T22:38:00.160Z,43.98
2023-05-22T22:40:27.792Z,44.30
2023-05-22T22:42:55.400Z,44.34
2023-05-22T22:45:23.124Z,44.29
2023-05-22T22:47:53.194Z,44.32
2023-05-22T22:50:21.516Z,44.31
2023-05-22T22:52:49.944Z,44.42
2023-05-22T22:55:18.630Z,44.48
2023-05-22T22:57:50.262Z,44.47
2023-05-22T23:00:19.150Z,44.70
2023-05-22T23:02:46.564Z,44.59
2023-05-22T23:05:16.291Z,44.75
2023-05-22T23:07:44.396Z,44.89
2023-05-22T23:10:11.840Z,44.94
2023-05-22T23:12:39.520Z,44.93
2023-05-22T23:15:09.140Z,45.01
2023-05-22T23:17:38.286Z,45.05
2023-05-22T23:20:07.015Z,45.14
2023-05-22T23:22:35.229Z,45.19
2023-05-22T23:25:04.538Z,45.20
2023-05-22T23:27:32.628Z,45.21
2023-05-22T23:29:59.651Z,45.57
2023-05-22T23:32:27.560Z,45.42
2023-05-22T23:34:55.541Z,45.62
2023-05-22T23:37:22.997Z,45.48
2023-05-22T23:39:50.568Z,45.70
2023-05-22T23:42:18.338Z,45.63
2023-05-22T23:44:46.219Z,45.60
2023-05-22T23:47:13.855Z,45.81
2023-05-22T23:49:41.469Z,45.85
2023-05-22T23:52:09.432Z,46.14
2023-05-22T23:54:37.342Z,46.15
2023-05-22T23:57:05.014Z,46.29
2023-05-22T23:59:32.916Z,46.14
