createdAt,value
2018-07-13T00:00:12.850Z,0.00
2018-07-13T00:01:12.852Z,0.00
2018-07-13T00:02:12.857Z,0.00
2018-07-13T00:03:12.855Z,0.00
2018-07-13T00:04:12.855Z,0.00
2018-07-13T00:05:12.859Z,0.00
2018-07-13T00:06:12.880Z,0.00
2018-07-13T00:07:12.863Z,0.00
2018-07-13T00:08:12.865Z,0.00
2018-07-13T00:09:12.871Z,0.00
2018-07-13T00:10:12.872Z,0.00
2018-07-13T00:11:12.870Z,0.00
2018-07-13T00:12:12.875Z,0.00
2018-07-13T00:13:12.876Z,0.00
2018-07-13T00:14:12.880Z,0.00
2018-07-13T00:15:12.880Z,0.00
2018-07-13T00:16:12.883Z,0.00
2018-07-13T00:17:12.885Z,0.00
2018-07-13T00:18:12.882Z,0.00
2018-07-13T00:19:12.885Z,0.00
2018-07-13T00:20:12.888Z,0.00
2018-07-13T00:21:12.891Z,0.00
2018-07-13T00:22:12.891Z,0.00
2018-07-13T00:23:12.895Z,0.00
2018-07-13T00:24:12.897Z,0.00
2018-07-13T00:25:12.898Z,0.00
2018-07-13T00:26:12.899Z,0.00
2018-07-13T00:27:12.900Z,0.00
2018-07-13T00:28:12.905Z,0.00
2018-07-13T00:29:12.901Z,0.00
2018-07-13T00:30:12.906Z,0.00
2018-07-13T00:31:12.912Z,0.00
2018-07-13T00:32:12.910Z,0.00
2018-07-13T00:33:12.910Z,0.00
2018-07-13T00:34:12.916Z,0.00
2018-07-13T00:35:12.913Z,0.00
2018-07-13T00:36:12.917Z,0.00
2018-07-13T00:37:12.918Z,0.00
2018-07-13T00:38:12.934Z,0.00
2018-07-13T00:39:12.925Z,0.00
2018-07-13T00:40:12.923Z,0.00
2018-07-13T00:41:12.927Z,0.00
2018-07-13T00:42:12.927Z,0.00
2018-07-13T00:43:12.931Z,0.00
2018-07-13T00:44:12.928Z,0.00
2018-07-13T00:45:12.937Z,0.00
2018-07-13T00:46:12.931Z,0.00
2018-07-13T00:47:12.941Z,0.00
2018-07-13T00:48:12.932Z,0.00
2018-07-13T00:49:12.936Z,0.00
2018-07-13T00:50:12.956Z,0.00
2018-07-13T00:51:12.959Z,0.00
2018-07-13T00:52:13.036Z,0.00
2018-07-13T00:53:12.946Z,0.00
2018-07-13T00:54:12.945Z,0.00
2018-07-13T00:55:12.951Z,0.00
2018-07-13T00:56:12.949Z,0.00
2018-07-13T00:57:12.951Z,0.00
2018-07-13T00:58:12.952Z,0.00
2018-07-13T00:59:12.950Z,0.00
2018-07-13T01:00:12.952Z,0.00
2018-07-13T01:01:12.957Z,0.00
2018-07-13T01:02:12.959Z,0.00
2018-07-13T01:03:12.956Z,0.00
2018-07-13T01:04:12.964Z,0.00
2018-07-13T01:05:12.960Z,0.00
2018-07-13T01:06:12.969Z,0.00
2018-07-13T01:07:12.962Z,0.00
2018-07-13T01:08:12.967Z,0.00
2018-07-13T01:09:12.975Z,0.00
2018-07-13T01:10:12.974Z,0.00
2018-07-13T01:11:12.979Z,0.00
2018-07-13T01:12:12.971Z,0.00
2018-07-13T01:13:12.974Z,0.00
2018-07-13T01:14:12.976Z,0.00
2018-07-13T01:15:12.978Z,0.00
2018-07-13T01:16:12.977Z,0.00
2018-07-13T01:17:12.980Z,0.00
2018-07-13T01:18:12.978Z,0.00
2018-07-13T01:19:12.980Z,0.00
2018-07-13T01:20:12.989Z,0.00
2018-07-13T01:21:12.985Z,0.00
2018-07-13T01:22:13.003Z,0.00
2018-07-13T01:23:12.992Z,0.00
2018-07-13T01:24:13.005Z,0.00
2018-07-13T01:25:12.990Z,0.00
2018-07-13T01:26:12.992Z,0.00
2018-07-13T01:27:12.993Z,0.00
2018-07-13T01:28:12.993Z,0.00
2018-07-13T01:29:12.996Z,0.00
2018-07-13T01:30:12.995Z,0.00
2018-07-13T01:31:12.998Z,0.00
2018-07-13T01:32:13.000Z,0.00
2018-07-13T01:33:13.002Z,0.00
2018-07-13T01:34:13.001Z,0.00
2018-07-13T01:35:13.022Z,0.00
2018-07-13T01:36:13.026Z,0.00
2018-07-13T01:37:13.008Z,0.00
2018-07-13T01:38:13.006Z,0.00
2018-07-13T01:39:13.005Z,0.00
2018-07-13T01:40:13.012Z,0.00
2018-07-13T01:41:13.007Z,0.00
2018-07-13T01:42:13.016Z,0.00
2018-07-13T01:43:13.014Z,0.00
2018-07-13T01:44:13.011Z,0.00
2018-07-13T01:45:13.011Z,0.00
2018-07-13T01:46:13.019Z,0.00
2018-07-13T01:47:13.014Z,0.00
2018-07-13T01:48:13.017Z,0.00
2018-07-13T01:49:13.026Z,0.00
2018-07-13T01:50:13.019Z,0.00
2018-07-13T01:51:13.019Z,0.00
2018-07-13T01:52:13.021Z,0.00
2018-07-13T01:53:13.031Z,0.00
2018-07-13T01:54:13.022Z,0.00
2018-07-13T01:55:13.028Z,0.00
2018-07-13T01:56:13.024Z,0.00
2018-07-13T01:57:13.029Z,0.00
2018-07-13T01:58:13.028Z,0.00
2018-07-13T01:59:13.028Z,0.00
2018-07-13T02:00:13.031Z,0.00
2018-07-13T02:01:13.034Z,0.00
2018-07-13T02:02:13.033Z,0.00
2018-07-13T02:03:13.038Z,0.00
2018-07-13T02:04:13.037Z,0.00
2018-07-13T02:05:13.036Z,0.00
2018-07-13T02:06:13.037Z,0.00
2018-07-13T02:07:13.037Z,0.00
2018-07-13T02:08:13.041Z,0.00
2018-07-13T02:09:13.062Z,0.00
2018-07-13T02:10:13.042Z,0.00
2018-07-13T02:11:13.040Z,0.00
2018-07-13T02:12:13.049Z,0.00
2018-07-13T02:13:13.048Z,0.00
2018-07-13T02:14:13.046Z,0.00
2018-07-13T02:15:13.062Z,0.00
2018-07-13T02:16:13.047Z,0.00
2018-07-13T02:17:13.086Z,0.00
2018-07-13T02:18:13.051Z,0.00
2018-07-13T02:19:13.056Z,0.00
2018-07-13T02:20:13.059Z,0.00
2018-07-13T02:21:13.055Z,0.00
2018-07-13T02:22:13.059Z,0.00
2018-07-13T02:23:13.059Z,0.00
2018-07-13T02:24:13.064Z,0.00
2018-07-13T02:25:13.061Z,0.00
2018-07-13T02:26:13.059Z,0.00
2018-07-13T02:27:13.076Z,0.00
2018-07-13T02:28:13.061Z,0.00
2018-07-13T02:29:13.064Z,0.00
2018-07-13T02:30:13.067Z,0.00
2018-07-13T02:31:13.074Z,0.00
2018-07-13T02:32:13.066Z,0.00
2018-07-13T02:33:13.068Z,0.00
2018-07-13T02:34:13.075Z,0.00
2018-07-13T02:35:13.070Z,0.00
2018-07-13T02:36:13.071Z,0.00
2018-07-13T02:37:13.076Z,0.00
2018-07-13T02:38:13.072Z,0.00
2018-07-13T02:39:13.128Z,0.00
2018-07-13T02:40:13.074Z,0.00
2018-07-13T02:41:13.086Z,0.00
2018-07-13T02:42:13.081Z,0.00
2018-07-13T02:43:13.083Z,0.00
2018-07-13T02:44:13.079Z,0.00
2018-07-13T02:45:13.088Z,0.00
2018-07-13T02:46:13.090Z,0.00
2018-07-13T02:47:13.091Z,0.00
2018-07-13T02:48:13.105Z,0.00
2018-07-13T02:49:13.108Z,0.00
2018-07-13T02:50:13.093Z,0.00
2018-07-13T02:51:13.088Z,4.00
2018-07-13T02:52:13.095Z,4.00
2018-07-13T02:53:13.122Z,4.00
2018-07-13T02:54:13.091Z,0.00
2018-07-13T02:55:13.103Z,0.00
2018-07-13T02:56:13.094Z,4.00
2018-07-13T02:57:13.106Z,4.00
2018-07-13T02:58:13.098Z,0.00
2018-07-13T02:59:13.099Z,4.00
2018-07-13T03:00:13.107Z,4.00
2018-07-13T03:01:13.108Z,4.00
2018-07-13T03:02:13.106Z,4.00
2018-07-13T03:03:13.106Z,4.00
2018-07-13T03:04:13.107Z,8.00
2018-07-13T03:05:13.125Z,8.00
2018-07-13T03:06:13.107Z,12.00
2018-07-13T03:07:13.108Z,12.00
2018-07-13T03:08:13.117Z,12.00
2018-07-13T03:09:13.110Z,12.00
2018-07-13T03:10:13.111Z,12.00
2018-07-13T03:11:13.132Z,12.00
2018-07-13T03:12:13.115Z,16.00
2018-07-13T03:13:13.116Z,16.00
2018-07-13T03:14:13.120Z,20.00
2018-07-13T03:15:13.116Z,20.00
2018-07-13T03:16:13.123Z,24.00
2018-07-13T03:17:13.123Z,24.00
2018-07-13T03:18:13.131Z,24.00
2018-07-13T03:19:13.122Z,28.00
2018-07-13T03:20:13.123Z,28.00
2018-07-13T03:21:13.129Z,32.00
2018-07-13T03:22:13.239Z,32.00
2018-07-13T03:23:13.129Z,36.00
2018-07-13T03:24:13.132Z,36.00
2018-07-13T03:25:13.130Z,36.00
2018-07-13T03:26:13.131Z,40.00
2018-07-13T03:27:13.144Z,40.00
2018-07-13T03:28:13.130Z,48.00
2018-07-13T03:29:13.136Z,48.00
2018-07-13T03:30:13.134Z,52.00
2018-07-13T03:31:13.133Z,56.00
2018-07-13T03:32:13.143Z,60.00
2018-07-13T03:33:13.147Z,64.00
2018-07-13T03:34:13.140Z,68.00
2018-07-13T03:35:13.141Z,68.00
2018-07-13T03:36:13.144Z,72.00
2018-07-13T03:37:13.144Z,72.00
2018-07-13T03:38:13.145Z,72.00
2018-07-13T03:39:13.148Z,80.00
2018-07-13T03:40:13.147Z,80.00
2018-07-13T03:41:13.150Z,80.00
2018-07-13T03:42:13.149Z,80.00
2018-07-13T03:43:13.164Z,84.00
2018-07-13T03:44:13.152Z,84.00
2018-07-13T03:45:13.153Z,80.00
2018-07-13T03:46:13.157Z,80.00
2018-07-13T03:47:13.157Z,84.00
2018-07-13T03:48:13.223Z,84.00
2018-07-13T03:49:13.172Z,84.00
2018-07-13T03:50:13.163Z,84.00
2018-07-13T03:51:13.159Z,84.00
2018-07-13T03:52:13.164Z,88.00
2018-07-13T03:53:13.166Z,88.00
2018-07-13T03:54:13.181Z,92.00
2018-07-13T03:55:13.172Z,92.00
2018-07-13T03:56:13.170Z,96.00
2018-07-13T03:57:13.195Z,100.00
2018-07-13T03:58:13.176Z,108.00
2018-07-13T03:59:13.171Z,112.00
2018-07-13T04:00:13.170Z,120.00
2018-07-13T04:01:13.177Z,124.00
2018-07-13T04:02:13.176Z,128.00
2018-07-13T04:03:13.190Z,132.00
2018-07-13T04:04:13.177Z,140.00
2018-07-13T04:05:13.187Z,148.00
2018-07-13T04:06:13.182Z,152.00
2018-07-13T04:07:13.181Z,160.00
2018-07-13T04:08:13.189Z,160.00
2018-07-13T04:09:13.185Z,164.00
2018-07-13T04:10:13.190Z,172.00
2018-07-13T04:11:13.189Z,176.00
2018-07-13T04:12:13.201Z,180.00
2018-07-13T04:13:13.189Z,184.00
2018-07-13T04:14:13.192Z,192.00
2018-07-13T04:15:13.194Z,196.00
2018-07-13T04:16:13.210Z,200.00
2018-07-13T04:17:13.200Z,208.00
2018-07-13T04:18:13.205Z,216.00
2018-07-13T04:19:13.201Z,224.00
2018-07-13T04:20:13.203Z,232.00
2018-07-13T04:21:13.204Z,236.00
2018-07-13T04:22:13.206Z,248.00
2018-07-13T04:23:13.209Z,256.00
2018-07-13T04:24:13.209Z,264.00
2018-07-13T04:25:13.209Z,268.00
2018-07-13T04:26:13.220Z,276.00
2018-07-13T04:27:13.217Z,288.00
2018-07-13T04:28:13.218Z,292.00
2018-07-13T04:29:13.220Z,304.00
2018-07-13T04:30:13.220Z,312.00
2018-07-13T04:31:13.222Z,324.00
2018-07-13T04:32:13.220Z,336.00
2018-07-13T04:33:13.223Z,352.00
2018-07-13T04:34:13.264Z,360.00
2018-07-13T04:35:13.227Z,368.00
2018-07-13T04:36:13.231Z,376.00
2018-07-13T04:37:13.232Z,384.00
2018-07-13T04:38:13.235Z,396.00
2018-07-13T04:39:13.234Z,412.00
2018-07-13T04:40:13.236Z,420.00
2018-07-13T04:41:13.239Z,432.00
2018-07-13T04:42:13.243Z,440.00
2018-07-13T04:43:13.243Z,452.00
2018-07-13T04:44:13.245Z,460.00
2018-07-13T04:45:13.246Z,476.00
2018-07-13T04:46:13.252Z,500.00
2018-07-13T04:47:13.251Z,520.00
2018-07-13T04:48:13.252Z,536.00
2018-07-13T04:49:13.254Z,552.00
2018-07-13T04:50:13.276Z,572.00
2018-07-13T04:51:13.269Z,592.00
2018-07-13T04:52:13.259Z,612.00
2018-07-13T04:53:13.263Z,624.00
2018-07-13T04:54:13.264Z,644.00
2018-07-13T04:55:13.267Z,664.00
2018-07-13T04:56:13.268Z,684.00
2018-07-13T04:57:13.279Z,696.00
2018-07-13T04:58:13.274Z,712.00
2018-07-13T04:59:13.272Z,720.00
2018-07-13T05:00:13.275Z,736.00
2018-07-13T05:01:13.278Z,756.00
2018-07-13T05:02:13.282Z,780.00
2018-07-13T05:03:13.286Z,804.00
2018-07-13T05:04:13.284Z,816.00
2018-07-13T05:05:13.286Z,824.00
2018-07-13T05:06:13.342Z,824.00
2018-07-13T05:07:13.293Z,832.00
2018-07-13T05:08:13.295Z,832.00
2018-07-13T05:09:13.295Z,840.00
2018-07-13T05:10:13.302Z,840.00
2018-07-13T05:11:13.300Z,852.00
2018-07-13T05:12:13.299Z,856.00
2018-07-13T05:13:13.305Z,864.00
2018-07-13T05:14:13.306Z,864.00
2018-07-13T05:15:13.309Z,868.00
2018-07-13T05:16:13.311Z,856.00
2018-07-13T05:17:13.315Z,844.00
2018-07-13T05:18:13.315Z,836.00
2018-07-13T05:19:13.318Z,832.00
2018-07-13T05:20:13.321Z,828.00
2018-07-13T05:21:13.373Z,820.00
2018-07-13T05:22:13.326Z,812.00
2018-07-13T05:23:13.331Z,804.00
2018-07-13T05:24:13.337Z,808.00
2018-07-13T05:25:13.336Z,812.00
2018-07-13T05:26:13.338Z,828.00
2018-07-13T05:27:13.340Z,844.00
2018-07-13T05:28:13.342Z,868.00
2018-07-13T05:29:13.350Z,892.00
2018-07-13T05:30:13.379Z,912.00
2018-07-13T05:31:13.350Z,932.00
2018-07-13T05:32:13.354Z,960.00
2018-07-13T05:33:13.355Z,972.00
2018-07-13T05:34:13.361Z,984.00
2018-07-13T05:35:13.367Z,1000.00
2018-07-13T05:36:13.373Z,1016.00
2018-07-13T05:37:13.372Z,1024.00
2018-07-13T05:38:13.372Z,1020.00
2018-07-13T05:39:13.375Z,1020.00
2018-07-13T05:40:13.377Z,1028.00
2018-07-13T05:41:24.240Z,1032.00
2018-07-13T05:43:06.784Z,1028.00
2018-07-13T05:44:06.787Z,1032.00
2018-07-13T05:45:59.652Z,1064.00
2018-07-13T05:46:59.664Z,1096.00
2018-07-13T05:48:52.580Z,1200.00
2018-07-13T05:49:52.532Z,1240.00
2018-07-13T05:50:52.541Z,1304.00
2018-07-13T05:51:52.540Z,1292.00
2018-07-13T05:52:52.557Z,1304.00
2018-07-13T05:53:52.543Z,1336.00
2018-07-13T05:54:52.548Z,1432.00
2018-07-13T05:55:52.558Z,1324.00
2018-07-13T05:56:52.555Z,1388.00
2018-07-13T05:57:52.557Z,1368.00
2018-07-13T05:58:52.559Z,1360.00
2018-07-13T05:59:52.565Z,1376.00
2018-07-13T06:00:52.570Z,1400.00
2018-07-13T06:01:52.571Z,1444.00
2018-07-13T06:02:52.575Z,1500.00
2018-07-13T06:03:52.596Z,1552.00
2018-07-13T06:04:52.584Z,1608.00
2018-07-13T06:05:52.598Z,1668.00
2018-07-13T06:06:52.588Z,1708.00
2018-07-13T06:07:52.594Z,1744.00
2018-07-13T06:08:52.609Z,1772.00
2018-07-13T06:09:52.602Z,1804.00
2018-07-13T06:10:52.604Z,1840.00
2018-07-13T06:11:52.613Z,1860.00
2018-07-13T06:12:52.613Z,1864.00
2018-07-13T06:13:52.624Z,1868.00
2018-07-13T06:14:52.628Z,1876.00
2018-07-13T06:15:52.633Z,1896.00
2018-07-13T06:16:52.630Z,1932.00
2018-07-13T06:17:52.632Z,1972.00
2018-07-13T06:18:52.637Z,1996.00
2018-07-13T06:19:52.637Z,1984.00
2018-07-13T06:20:52.639Z,1960.00
2018-07-13T06:21:52.647Z,1928.00
2018-07-13T06:22:52.649Z,1896.00
2018-07-13T06:23:52.654Z,1896.00
2018-07-13T06:24:52.666Z,1916.00
2018-07-13T06:25:52.662Z,1944.00
2018-07-13T06:26:52.668Z,1964.00
2018-07-13T06:27:52.682Z,1960.00
2018-07-13T06:28:52.686Z,1944.00
2018-07-13T06:29:52.689Z,1920.00
2018-07-13T06:30:52.684Z,1928.00
2018-07-13T06:31:52.685Z,1968.00
2018-07-13T06:32:52.690Z,2016.00
2018-07-13T06:33:52.698Z,2060.00
2018-07-13T06:34:52.699Z,2068.00
2018-07-13T06:35:52.704Z,2060.00
2018-07-13T06:36:52.707Z,2064.00
2018-07-13T06:37:52.712Z,2052.00
2018-07-13T06:38:52.715Z,2056.00
2018-07-13T06:39:52.716Z,2100.00
2018-07-13T06:40:52.722Z,2172.00
2018-07-13T06:41:52.731Z,2376.00
2018-07-13T06:42:52.730Z,2392.00
2018-07-13T06:43:52.733Z,2456.00
2018-07-13T06:44:52.786Z,2500.00
2018-07-13T06:45:52.745Z,2844.00
2018-07-13T06:46:52.765Z,3312.00
2018-07-13T06:47:52.768Z,2896.00
2018-07-13T06:48:52.757Z,3008.00
2018-07-13T06:49:52.769Z,2852.00
2018-07-13T06:50:52.851Z,2752.00
2018-07-13T06:51:52.767Z,2948.00
2018-07-13T06:52:52.773Z,2576.00
2018-07-13T06:53:52.777Z,2588.00
2018-07-13T06:54:52.780Z,2708.00
2018-07-13T06:55:52.801Z,2992.00
2018-07-13T06:56:52.854Z,3328.00
2018-07-13T06:57:52.797Z,3720.00
2018-07-13T06:58:52.801Z,3816.00
2018-07-13T06:59:52.806Z,4576.00
2018-07-13T07:00:52.887Z,4548.00
2018-07-13T07:01:52.812Z,5008.00
2018-07-13T07:02:52.825Z,5116.00
2018-07-13T07:03:52.823Z,5276.00
2018-07-13T07:04:52.838Z,5120.00
2018-07-13T07:05:52.834Z,4060.00
2018-07-13T07:06:52.841Z,3800.00
2018-07-13T07:07:52.845Z,3936.00
2018-07-13T07:08:52.852Z,4096.00
2018-07-13T07:09:52.858Z,4024.00
2018-07-13T07:10:52.863Z,3804.00
2018-07-13T07:11:52.869Z,3436.00
2018-07-13T07:12:52.875Z,3308.00
2018-07-13T07:13:52.877Z,3384.00
2018-07-13T07:14:52.888Z,3276.00
2018-07-13T07:15:52.892Z,3276.00
2018-07-13T07:16:52.898Z,3192.00
2018-07-13T07:17:52.982Z,2992.00
2018-07-13T07:18:52.912Z,2820.00
2018-07-13T07:19:52.918Z,2668.00
2018-07-13T07:20:52.925Z,2536.00
2018-07-13T07:21:52.928Z,2440.00
2018-07-13T07:22:52.936Z,2408.00
2018-07-13T07:23:52.939Z,2408.00
2018-07-13T07:24:52.946Z,2552.00
2018-07-13T07:25:52.952Z,2404.00
2018-07-13T07:26:52.958Z,2460.00
2018-07-13T07:27:52.961Z,2520.00
2018-07-13T07:28:52.970Z,3068.00
2018-07-13T07:29:52.973Z,2868.00
2018-07-13T07:30:52.980Z,3184.00
2018-07-13T07:31:52.986Z,3092.00
2018-07-13T07:32:52.990Z,2856.00
2018-07-13T07:33:52.999Z,2724.00
2018-07-13T07:34:53.007Z,3532.00
2018-07-13T07:35:53.008Z,4284.00
2018-07-13T07:36:53.015Z,5624.00
2018-07-13T07:37:53.025Z,5408.00
2018-07-13T07:38:53.025Z,4664.00
2018-07-13T07:39:53.068Z,3532.00
2018-07-13T07:40:53.035Z,3064.00
2018-07-13T07:41:53.060Z,3152.00
2018-07-13T07:42:53.049Z,3348.00
2018-07-13T07:43:53.065Z,3020.00
2018-07-13T07:44:53.060Z,2952.00
2018-07-13T07:45:53.068Z,3208.00
2018-07-13T07:46:53.073Z,3180.00
2018-07-13T07:47:53.085Z,3204.00
2018-07-13T07:48:53.085Z,3112.00
2018-07-13T07:49:53.140Z,3488.00
2018-07-13T07:50:53.099Z,4188.00
2018-07-13T07:51:53.103Z,4356.00
2018-07-13T07:52:53.109Z,4076.00
2018-07-13T07:53:53.115Z,5412.00
2018-07-13T07:54:53.122Z,7368.00
2018-07-13T07:55:53.175Z,7308.00
2018-07-13T07:56:53.133Z,7564.00
2018-07-13T07:57:53.139Z,7612.00
2018-07-13T07:58:53.168Z,7624.00
2018-07-13T07:59:53.157Z,7776.00
2018-07-13T08:00:53.162Z,7824.00
2018-07-13T08:01:53.232Z,7972.00
2018-07-13T08:02:53.174Z,7944.00
2018-07-13T08:03:53.179Z,7996.00
2018-07-13T08:04:53.190Z,8016.00
2018-07-13T08:05:53.208Z,8080.00
2018-07-13T08:06:53.636Z,8140.00
2018-07-13T08:07:53.213Z,8192.00
2018-07-13T08:08:53.228Z,8284.00
2018-07-13T08:09:53.230Z,8380.00
2018-07-13T08:10:53.248Z,8504.00
2018-07-13T08:11:53.248Z,8572.00
2018-07-13T08:12:53.255Z,8600.00
2018-07-13T08:13:53.372Z,8796.00
2018-07-13T08:14:53.276Z,8900.00
2018-07-13T08:15:53.284Z,8992.00
2018-07-13T08:16:53.319Z,9016.00
2018-07-13T08:17:53.329Z,9048.00
2018-07-13T08:18:53.317Z,9056.00
2018-07-13T08:19:53.328Z,9044.00
2018-07-13T08:20:53.335Z,9056.00
2018-07-13T08:21:53.346Z,9080.00
2018-07-13T08:22:53.358Z,9112.00
2018-07-13T08:23:53.368Z,9168.00
2018-07-13T08:24:53.378Z,9172.00
2018-07-13T08:25:53.390Z,9132.00
2018-07-13T08:26:53.400Z,9220.00
2018-07-13T08:27:53.414Z,9252.00
2018-07-13T08:28:53.422Z,9324.00
2018-07-13T08:29:53.432Z,9340.00
2018-07-13T08:30:53.444Z,9356.00
2018-07-13T08:31:53.454Z,9372.00
2018-07-13T08:32:53.467Z,9364.00
2018-07-13T08:33:53.478Z,9384.00
2018-07-13T08:34:53.490Z,9404.00
2018-07-13T08:35:53.517Z,9404.00
2018-07-13T08:36:53.517Z,9432.00
2018-07-13T08:37:53.560Z,9460.00
2018-07-13T08:38:53.538Z,9528.00
2018-07-13T08:39:53.549Z,9520.00
2018-07-13T08:40:53.566Z,9568.00
2018-07-13T08:41:53.577Z,9568.00
2018-07-13T08:42:53.588Z,9600.00
2018-07-13T08:43:53.606Z,9648.00
2018-07-13T08:44:53.613Z,9764.00
2018-07-13T08:45:53.626Z,9940.00
2018-07-13T08:46:53.639Z,10080.00
2018-07-13T08:47:53.649Z,10256.00
2018-07-13T08:48:53.663Z,10456.00
2018-07-13T08:49:53.681Z,10564.00
2018-07-13T08:50:53.688Z,10596.00
2018-07-13T08:51:53.715Z,10744.00
2018-07-13T08:52:53.718Z,10540.00
2018-07-13T08:53:53.729Z,10456.00
2018-07-13T08:54:53.758Z,10492.00
2018-07-13T08:55:53.753Z,10424.00
2018-07-13T08:56:53.769Z,10352.00
2018-07-13T08:57:53.789Z,10324.00
2018-07-13T08:58:53.797Z,10228.00
2018-07-13T08:59:53.893Z,10240.00
2018-07-13T09:00:53.829Z,10196.00
2018-07-13T09:01:53.836Z,10236.00
2018-07-13T09:02:53.859Z,10180.00
2018-07-13T09:03:53.873Z,10088.00
2018-07-13T09:04:53.872Z,9964.00
2018-07-13T09:05:53.957Z,9892.00
2018-07-13T09:06:53.900Z,9832.00
2018-07-13T09:07:53.909Z,9652.00
2018-07-13T09:08:53.924Z,9276.00
2018-07-13T09:09:53.934Z,8900.00
2018-07-13T09:10:54.080Z,8600.00
2018-07-13T09:11:53.989Z,8188.00
2018-07-13T09:12:54.030Z,7628.00
2018-07-13T09:13:55.645Z,6952.00
2018-07-13T09:14:53.997Z,6392.00
2018-07-13T09:15:54.021Z,6032.00
2018-07-13T09:16:54.019Z,5628.00
2018-07-13T09:17:54.033Z,5252.00
2018-07-13T09:18:54.045Z,4900.00
2018-07-13T09:19:54.054Z,4524.00
2018-07-13T09:20:54.066Z,4200.00
2018-07-13T09:21:54.079Z,3980.00
2018-07-13T09:22:54.092Z,3864.00
2018-07-13T09:23:54.102Z,3772.00
2018-07-13T09:24:54.121Z,3752.00
2018-07-13T09:25:54.122Z,3752.00
2018-07-13T09:26:54.133Z,3756.00
2018-07-13T09:27:54.145Z,3752.00
2018-07-13T09:28:54.153Z,3736.00
2018-07-13T09:29:54.165Z,3744.00
2018-07-13T09:30:54.174Z,3764.00
2018-07-13T09:31:54.184Z,3772.00
2018-07-13T09:32:54.192Z,3776.00
2018-07-13T09:33:54.204Z,3744.00
2018-07-13T09:34:54.227Z,3780.00
2018-07-13T09:35:54.225Z,3780.00
2018-07-13T09:36:54.245Z,3804.00
2018-07-13T09:37:54.273Z,3808.00
2018-07-13T09:38:54.252Z,3812.00
2018-07-13T09:39:54.275Z,3804.00
2018-07-13T09:40:54.271Z,3776.00
2018-07-13T09:41:54.281Z,3712.00
2018-07-13T09:42:54.290Z,3688.00
2018-07-13T09:43:54.304Z,3684.00
2018-07-13T09:44:54.312Z,3668.00
2018-07-13T09:45:54.317Z,3672.00
2018-07-13T09:46:54.514Z,3672.00
2018-07-13T09:47:54.337Z,3680.00
2018-07-13T09:48:54.345Z,3684.00
2018-07-13T09:49:54.368Z,3676.00
2018-07-13T09:50:54.376Z,3656.00
2018-07-13T09:51:54.384Z,3668.00
2018-07-13T09:52:54.386Z,3668.00
2018-07-13T09:53:54.515Z,3664.00
2018-07-13T09:54:54.418Z,3652.00
2018-07-13T09:55:54.410Z,3640.00
2018-07-13T09:56:54.421Z,3660.00
2018-07-13T09:57:54.442Z,3672.00
2018-07-13T09:58:54.444Z,3664.00
2018-07-13T09:59:54.451Z,3664.00
2018-07-13T10:00:54.543Z,3660.00
2018-07-13T10:01:54.467Z,3632.00
2018-07-13T10:02:54.474Z,3616.00
2018-07-13T10:03:54.483Z,3588.00
2018-07-13T10:04:54.496Z,3568.00
2018-07-13T10:05:54.503Z,3564.00
2018-07-13T10:06:54.510Z,3544.00
2018-07-13T10:07:54.519Z,3520.00
2018-07-13T10:08:54.528Z,3492.00
2018-07-13T10:09:54.555Z,3508.00
2018-07-13T10:10:54.548Z,3508.00
2018-07-13T10:11:54.553Z,3508.00
2018-07-13T10:12:54.562Z,3488.00
2018-07-13T10:13:54.570Z,3468.00
2018-07-13T10:14:54.580Z,3468.00
2018-07-13T10:15:54.592Z,3472.00
2018-07-13T10:16:54.597Z,3464.00
2018-07-13T10:17:54.606Z,3452.00
2018-07-13T10:18:54.616Z,3432.00
2018-07-13T10:19:54.623Z,3432.00
2018-07-13T10:20:54.637Z,3408.00
2018-07-13T10:21:54.647Z,3412.00
2018-07-13T10:22:54.658Z,3412.00
2018-07-13T10:23:54.668Z,3432.00
2018-07-13T10:24:54.664Z,3432.00
2018-07-13T10:25:54.679Z,3444.00
2018-07-13T10:26:54.708Z,3416.00
2018-07-13T10:27:54.691Z,3408.00
2018-07-13T10:28:54.701Z,3424.00
2018-07-13T10:29:54.706Z,3448.00
2018-07-13T10:30:54.721Z,3452.00
2018-07-13T10:31:54.726Z,3392.00
2018-07-13T10:32:54.735Z,3376.00
2018-07-13T10:33:54.742Z,3372.00
2018-07-13T10:34:54.749Z,3344.00
2018-07-13T10:35:54.757Z,3332.00
2018-07-13T10:36:54.786Z,3340.00
2018-07-13T10:37:54.779Z,3328.00
2018-07-13T10:38:54.785Z,3312.00
2018-07-13T10:39:54.794Z,3320.00
2018-07-13T10:40:54.802Z,3300.00
2018-07-13T10:41:54.811Z,3304.00
2018-07-13T10:42:54.837Z,3304.00
2018-07-13T10:43:54.831Z,3316.00
2018-07-13T10:44:54.838Z,3324.00
2018-07-13T10:45:54.848Z,3344.00
2018-07-13T10:46:54.855Z,3368.00
2018-07-13T10:47:54.862Z,3380.00
2018-07-13T10:48:54.871Z,3364.00
2018-07-13T10:49:54.880Z,3348.00
2018-07-13T10:50:54.888Z,3344.00
2018-07-13T10:51:54.899Z,3336.00
2018-07-13T10:52:54.908Z,3296.00
2018-07-13T10:53:56.675Z,3304.00
2018-07-13T10:54:54.932Z,3308.00
2018-07-13T10:55:54.934Z,3308.00
2018-07-13T10:56:54.991Z,3280.00
2018-07-13T10:57:54.957Z,3268.00
2018-07-13T10:58:54.961Z,3240.00
2018-07-13T10:59:54.970Z,3260.00
2018-07-13T11:00:54.982Z,3280.00
2018-07-13T11:01:54.988Z,3296.00
2018-07-13T11:02:55.004Z,3348.00
2018-07-13T11:03:55.004Z,3396.00
2018-07-13T11:04:55.015Z,3292.00
2018-07-13T11:05:55.022Z,3224.00
2018-07-13T11:06:55.034Z,3188.00
2018-07-13T11:07:55.048Z,3168.00
2018-07-13T11:08:55.050Z,3152.00
2018-07-13T11:09:55.057Z,3156.00
2018-07-13T11:10:55.065Z,3124.00
2018-07-13T11:11:55.073Z,3128.00
2018-07-13T11:12:55.085Z,3148.00
2018-07-13T11:13:55.228Z,3140.00
2018-07-13T11:14:57.679Z,3120.00
2018-07-13T11:15:55.108Z,3100.00
2018-07-13T11:16:55.118Z,3100.00
2018-07-13T11:17:55.126Z,3092.00
2018-07-13T11:18:55.141Z,3076.00
2018-07-13T11:19:55.144Z,3044.00
2018-07-13T11:20:55.152Z,2820.00
2018-07-13T11:21:55.158Z,1836.00
2018-07-13T11:22:55.168Z,2364.00
2018-07-13T11:23:55.177Z,1488.00
2018-07-13T11:24:55.185Z,3052.00
2018-07-13T11:25:55.897Z,3064.00
2018-07-13T11:26:55.206Z,3072.00
2018-07-13T11:27:55.220Z,3004.00
2018-07-13T11:28:55.222Z,2992.00
2018-07-13T11:29:55.227Z,3012.00
2018-07-13T11:30:55.237Z,3028.00
2018-07-13T11:31:55.246Z,3056.00
2018-07-13T11:32:55.268Z,2736.00
2018-07-13T11:33:55.261Z,1704.00
2018-07-13T11:34:55.285Z,2976.00
2018-07-13T11:35:55.288Z,3056.00
2018-07-13T11:36:55.384Z,3096.00
2018-07-13T11:37:55.298Z,3104.00
2018-07-13T11:38:55.304Z,3108.00
2018-07-13T11:39:55.315Z,3076.00
2018-07-13T11:40:55.320Z,3104.00
2018-07-13T11:41:55.346Z,3176.00
2018-07-13T11:42:55.340Z,3256.00
2018-07-13T11:43:55.351Z,3360.00
2018-07-13T11:44:55.354Z,3380.00
2018-07-13T11:45:55.361Z,3356.00
2018-07-13T11:46:55.371Z,2500.00
2018-07-13T11:47:55.380Z,2660.00
2018-07-13T11:48:55.388Z,1880.00
2018-07-13T11:49:55.626Z,1764.00
2018-07-13T11:50:55.942Z,1692.00
2018-07-13T11:51:55.416Z,3008.00
2018-07-13T11:52:55.424Z,2984.00
2018-07-13T11:53:55.440Z,2988.00
2018-07-13T11:54:55.525Z,2932.00
2018-07-13T11:55:55.457Z,2892.00
2018-07-13T11:56:55.459Z,2852.00
2018-07-13T11:57:55.467Z,2832.00
2018-07-13T11:58:55.475Z,2840.00
2018-07-13T11:59:55.484Z,2832.00
2018-07-13T12:00:55.494Z,2848.00
2018-07-13T12:01:55.562Z,2864.00
2018-07-13T12:02:55.510Z,2772.00
2018-07-13T12:03:55.518Z,2812.00
2018-07-13T12:04:55.526Z,2880.00
2018-07-13T12:05:55.536Z,2868.00
2018-07-13T12:06:55.545Z,2840.00
2018-07-13T12:07:55.556Z,2592.00
2018-07-13T12:08:55.576Z,2824.00
2018-07-13T12:09:55.569Z,2824.00
2018-07-13T12:10:55.587Z,2808.00
2018-07-13T12:11:55.585Z,2780.00
2018-07-13T12:12:55.656Z,2740.00
2018-07-13T12:13:55.606Z,2704.00
2018-07-13T12:14:55.613Z,2692.00
2018-07-13T12:15:55.621Z,2668.00
2018-07-13T12:16:55.634Z,2736.00
2018-07-13T12:17:55.639Z,1676.00
2018-07-13T12:18:55.654Z,2628.00
2018-07-13T12:19:55.706Z,2644.00
2018-07-13T12:20:55.667Z,2664.00
2018-07-13T12:21:55.676Z,1548.00
2018-07-13T12:22:55.683Z,1612.00
2018-07-13T12:23:55.727Z,1608.00
2018-07-13T12:24:55.697Z,2804.00
2018-07-13T12:25:55.731Z,1864.00
2018-07-13T12:26:55.732Z,2680.00
2018-07-13T12:27:55.758Z,1804.00
2018-07-13T12:28:55.736Z,2472.00
2018-07-13T12:29:55.745Z,2648.00
2018-07-13T12:30:55.758Z,2624.00