createdAt,value
2019-04-07T16:10:58.032Z,5.03
2019-04-07T16:11:50.853Z,4.10
2019-04-07T16:12:47.290Z,4.50
2019-04-07T16:13:31.790Z,4.00
2019-04-07T16:14:23.113Z,4.07
2019-04-07T16:15:18.182Z,3.77
2019-04-07T16:16:07.880Z,4.10
2019-04-07T16:17:03.189Z,3.67
2019-04-07T16:17:50.787Z,3.90
2019-04-07T16:18:43.325Z,3.40
2019-04-07T16:19:40.029Z,3.60
2019-04-07T16:20:26.275Z,3.60
2019-04-07T16:21:18.013Z,3.77
2019-04-07T16:22:12.056Z,3.93
2019-04-07T16:22:58.292Z,3.83
2019-04-07T16:23:52.843Z,3.83
2019-04-07T16:24:41.625Z,3.97
2019-04-07T16:25:32.265Z,4.23
2019-04-07T16:26:23.989Z,3.50
2019-04-07T16:27:15.083Z,3.80
2019-04-07T16:28:09.212Z,3.63
2019-04-07T16:28:57.351Z,4.20
2019-04-07T16:29:47.937Z,3.73
2019-04-07T16:30:39.453Z,3.67
2019-04-07T16:31:31.076Z,3.90
2019-04-07T16:32:22.609Z,3.57
2019-04-07T16:33:14.200Z,3.87
2019-04-07T16:34:08.794Z,3.80
2019-04-07T16:34:57.319Z,4.00
2019-04-07T16:35:53.965Z,3.77
2019-04-07T16:36:41.455Z,3.90
2019-04-07T16:37:33.680Z,3.70
2019-04-07T16:38:25.184Z,3.87
2019-04-07T16:39:15.862Z,3.90
2019-04-07T16:40:10.416Z,4.50
2019-04-07T16:40:59.114Z,4.70
2019-04-07T16:41:50.223Z,4.40
2019-04-07T16:42:44.531Z,4.47
2019-04-07T16:43:34.907Z,4.20
2019-04-07T16:44:24.516Z,4.20
2019-04-07T16:45:17.641Z,4.47
2019-04-07T16:46:07.713Z,4.23
2019-04-07T16:47:01.638Z,4.30
2019-04-07T16:47:48.695Z,4.23
2019-04-07T16:48:41.358Z,4.60
2019-04-07T16:49:32.627Z,4.57
2019-04-07T16:50:23.800Z,4.33
2019-04-07T16:51:14.645Z,4.50
2019-04-07T16:52:06.789Z,3.97
2019-04-07T16:52:57.418Z,4.17
2019-04-07T16:53:47.852Z,4.13
2019-04-07T16:54:42.511Z,3.63
2019-04-07T16:55:41.549Z,3.70
2019-04-07T16:56:32.539Z,3.80
2019-04-07T16:57:28.219Z,3.80
2019-04-07T16:58:15.734Z,3.97
2019-04-07T16:59:09.740Z,4.00
2019-04-07T16:59:58.355Z,4.33
2019-04-07T17:00:50.952Z,4.60
2019-04-07T17:01:43.368Z,5.40
2019-04-07T17:02:34.899Z,4.73
2019-04-07T17:03:25.746Z,4.90
2019-04-07T17:04:17.111Z,4.33
2019-04-07T17:05:09.997Z,4.40
2019-04-07T17:06:01.572Z,4.23
2019-04-07T17:06:59.278Z,4.10
2019-04-07T17:07:44.318Z,4.43
2019-04-07T17:08:31.841Z,3.70
2019-04-07T17:09:25.932Z,3.70
2019-04-07T17:10:14.000Z,3.80
2019-04-07T17:11:07.805Z,3.80
2019-04-07T17:11:57.842Z,3.70
2019-04-07T17:12:49.354Z,3.43
2019-04-07T17:13:42.711Z,3.70
2019-04-07T17:14:34.618Z,3.53
2019-04-07T17:15:23.259Z,3.57
2019-04-07T17:16:20.151Z,3.90
2019-04-07T17:17:07.334Z,4.23
2019-04-07T17:17:58.901Z,3.90
2019-04-07T17:18:51.062Z,4.10
2019-04-07T17:19:41.587Z,3.83
2019-04-07T17:20:34.933Z,4.00
2019-04-07T17:21:25.501Z,4.10
2019-04-07T17:22:18.061Z,4.07
2019-04-07T17:25:10.000Z,3.37
2019-04-07T17:26:03.867Z,3.37
2019-04-07T17:27:35.337Z,3.27
2019-04-07T17:28:29.136Z,2.80
2019-04-07T17:29:21.480Z,3.40
2019-04-07T17:30:14.756Z,3.20
2019-04-07T17:31:08.972Z,3.13
2019-04-07T17:32:01.750Z,3.60
2019-04-07T17:32:52.218Z,3.13
2019-04-07T17:33:43.269Z,3.10
2019-04-07T17:34:35.426Z,2.90
2019-04-07T17:35:35.553Z,2.93
2019-04-07T17:36:23.011Z,2.80
2019-04-07T17:37:16.227Z,3.10
2019-04-07T17:38:10.745Z,2.90
2019-04-07T17:39:09.306Z,3.00
2019-04-07T17:40:24.594Z,3.80
2019-04-07T17:41:18.299Z,4.70
2019-04-07T17:42:12.987Z,4.00
2019-04-07T17:43:40.566Z,4.30
2019-04-07T17:46:57.876Z,5.50
2019-04-07T17:48:49.477Z,14.47
2019-04-07T17:49:50.770Z,11.10
2019-04-07T17:51:09.103Z,9.07
2019-04-07T17:52:30.076Z,8.00
2019-04-07T17:53:46.577Z,8.23
2019-04-07T17:55:02.864Z,10.50
2019-04-07T17:56:17.925Z,9.23
2019-04-07T17:57:18.451Z,18.57
2019-04-07T17:58:28.567Z,15.40
2019-04-07T17:59:33.559Z,12.85
2019-04-07T18:00:42.005Z,17.17
2019-04-07T18:01:52.522Z,22.60
2019-04-07T18:02:57.189Z,17.40
2019-04-07T18:03:59.559Z,11.77
2019-04-07T18:05:04.307Z,8.88
2019-04-07T18:06:24.055Z,6.17
2019-04-07T18:09:40.630Z,16.65
2019-04-07T18:11:00.956Z,48.30
2019-04-07T18:12:27.000Z,18.17
2019-04-07T18:13:50.214Z,7.90
2019-04-07T18:15:10.024Z,25.37
2019-04-07T18:16:09.703Z,11.97
2019-04-07T18:17:18.314Z,13.43
2019-04-07T18:18:28.258Z,8.40
2019-04-07T18:19:59.223Z,8.30
2019-04-07T18:21:04.704Z,7.03
2019-04-07T18:22:29.771Z,7.17
2019-04-07T18:23:38.275Z,11.05
2019-04-07T18:24:51.599Z,10.03
2019-04-07T18:25:52.175Z,7.53
2019-04-07T18:27:11.011Z,6.90
2019-04-07T18:28:29.087Z,6.85
2019-04-07T18:29:49.099Z,6.40
2019-04-07T18:30:54.806Z,4.83
2019-04-07T18:32:10.287Z,4.62
2019-04-07T18:33:28.055Z,5.33
2019-04-07T18:34:52.834Z,5.47
2019-04-07T18:36:07.881Z,5.85
2019-04-07T18:37:26.072Z,4.85
2019-04-07T18:38:48.425Z,5.33
2019-04-07T18:40:01.956Z,5.40
2019-04-07T18:41:12.647Z,6.17
2019-04-07T18:42:17.854Z,6.28
2019-04-07T18:43:50.747Z,7.90
2019-04-07T18:45:07.965Z,7.80
2019-04-07T18:46:16.496Z,6.83
2019-04-07T18:47:27.807Z,5.70
2019-04-07T18:48:56.448Z,5.58
2019-04-07T18:50:16.436Z,5.60
2019-04-07T18:51:14.530Z,5.75
2019-04-07T18:52:27.528Z,5.87
2019-04-07T18:53:45.370Z,5.53
2019-04-07T18:55:02.031Z,4.55
2019-04-07T18:56:10.492Z,5.37
2019-04-07T18:57:32.529Z,5.47
2019-04-07T18:58:48.722Z,5.60
2019-04-07T18:59:55.585Z,4.83
2019-04-07T19:01:20.250Z,5.12
2019-04-07T19:02:52.527Z,5.30
2019-04-07T19:04:17.046Z,5.47
2019-04-07T19:05:34.162Z,4.33
2019-04-07T19:06:46.539Z,4.37
2019-04-07T19:08:02.637Z,4.37
2019-04-07T19:09:10.106Z,4.90
2019-04-07T19:10:25.441Z,4.22
2019-04-07T19:11:32.236Z,5.42
2019-04-07T19:12:47.694Z,5.62
2019-04-07T19:14:20.386Z,5.05
2019-04-07T19:15:09.249Z,5.70
2019-04-07T19:16:23.224Z,6.22
2019-04-07T19:17:36.200Z,5.83
2019-04-07T19:18:47.381Z,6.08
2019-04-07T19:19:59.878Z,5.65
2019-04-07T19:21:11.841Z,4.40
2019-04-07T19:22:25.963Z,4.30
2019-04-07T19:23:30.247Z,5.45
2019-04-07T19:24:43.878Z,4.90
2019-04-07T19:25:55.289Z,3.87
2019-04-07T19:27:18.961Z,4.10
2019-04-07T19:28:34.064Z,4.70
2019-04-07T19:31:52.473Z,4.80
2019-04-07T19:46:40.667Z,4.00
2019-04-07T19:47:49.108Z,3.75
2019-04-07T19:49:00.170Z,4.10
2019-04-07T19:50:21.474Z,3.67
2019-04-07T19:51:29.401Z,3.62
2019-04-07T19:52:38.372Z,3.85
2019-04-07T19:53:34.999Z,4.87
2019-04-07T19:54:49.426Z,5.17
2019-04-07T19:56:00.744Z,4.62
2019-04-07T19:57:18.212Z,5.10
2019-04-07T19:58:39.853Z,4.70
2019-04-07T19:59:51.002Z,4.70
2019-04-07T20:00:55.034Z,5.67
2019-04-07T20:01:59.047Z,5.58
2019-04-07T20:03:12.795Z,5.35
2019-04-07T20:04:24.933Z,4.95
2019-04-07T20:05:42.892Z,5.67
2019-04-07T20:06:44.133Z,5.60
2019-04-07T20:07:48.248Z,5.55
2019-04-07T20:08:44.738Z,4.83
2019-04-07T20:09:56.706Z,4.83
2019-04-07T20:10:56.529Z,4.45
2019-04-07T20:12:00.577Z,5.55
2019-04-07T20:13:01.191Z,5.60
2019-04-07T20:14:17.099Z,5.60
2019-04-07T20:15:25.499Z,4.97
2019-04-07T20:16:36.583Z,5.17
2019-04-07T20:17:51.785Z,5.53
2019-04-07T20:19:10.846Z,5.00
2019-04-07T20:20:30.253Z,5.28
2019-04-07T20:21:42.413Z,4.92
2019-04-07T20:22:47.991Z,4.90
2019-04-07T20:23:48.476Z,5.42
2019-04-07T20:24:58.616Z,4.80
2019-04-07T20:26:20.726Z,4.37
2019-04-07T20:27:27.342Z,4.15
2019-04-07T20:28:22.959Z,4.22
2019-04-07T20:29:41.374Z,4.22
2019-04-07T20:30:57.895Z,4.65
2019-04-07T20:32:23.351Z,4.40
2019-04-07T20:33:32.763Z,5.10
2019-04-07T20:34:43.642Z,4.60
2019-04-07T20:35:53.167Z,4.35
2019-04-07T20:36:54.896Z,5.10
2019-04-07T20:37:59.794Z,4.12
2019-04-07T20:38:58.429Z,3.70
2019-04-07T20:40:13.888Z,3.77
2019-04-07T20:41:26.025Z,4.28
2019-04-07T20:42:38.863Z,5.53
2019-04-07T20:43:51.259Z,3.77
2019-04-07T20:45:10.548Z,6.17
2019-04-07T20:46:11.473Z,5.50
2019-04-07T20:47:32.170Z,4.50
2019-04-07T20:48:43.246Z,4.65
2019-04-07T20:50:07.713Z,5.85
2019-04-07T20:51:04.786Z,7.08
2019-04-07T20:52:22.302Z,5.90
2019-04-07T20:53:30.178Z,4.60
2019-04-07T20:54:33.898Z,4.60
2019-04-07T20:55:40.027Z,4.92
2019-04-07T20:56:47.010Z,5.00
2019-04-07T20:57:46.976Z,4.85
2019-04-07T20:59:03.249Z,5.45
2019-04-07T21:00:24.992Z,5.40
2019-04-07T21:01:36.632Z,5.10
2019-04-07T21:02:56.119Z,4.90
2019-04-07T21:03:59.882Z,5.12
2019-04-07T21:05:08.476Z,5.10
2019-04-07T21:06:15.060Z,5.10
2019-04-07T21:07:29.744Z,4.90
2019-04-07T21:08:48.250Z,3.90
2019-04-07T21:09:59.870Z,4.10
2019-04-07T21:11:09.719Z,4.20
2019-04-07T21:12:16.278Z,4.53
2019-04-07T21:13:32.296Z,5.10
2019-04-07T21:14:43.152Z,4.95
2019-04-07T21:15:50.623Z,5.05
2019-04-07T21:16:51.732Z,5.53
2019-04-07T21:18:09.430Z,4.72
2019-04-07T21:19:23.346Z,4.20
2019-04-07T21:20:49.249Z,4.22
2019-04-07T21:21:57.852Z,4.30
2019-04-07T21:23:09.204Z,5.08
2019-04-07T21:24:18.226Z,5.22
2019-04-07T21:25:39.171Z,4.80
2019-04-07T21:26:37.458Z,5.00
2019-04-07T21:27:55.030Z,5.20
2019-04-07T21:28:55.281Z,4.55
2019-04-07T21:30:05.114Z,4.67
2019-04-07T21:31:15.987Z,5.20
2019-04-07T21:32:18.942Z,5.00
2019-04-07T21:33:29.020Z,4.85
2019-04-07T21:34:43.838Z,4.85
2019-04-07T21:35:55.221Z,5.40
2019-04-07T21:37:17.386Z,4.80
2019-04-07T21:38:43.263Z,5.10
2019-04-07T21:39:39.706Z,4.75
2019-04-07T21:41:02.701Z,5.05
2019-04-07T21:42:17.128Z,3.85
2019-04-07T21:43:16.838Z,4.25
2019-04-07T21:44:29.339Z,4.40
2019-04-07T21:45:36.568Z,5.10
2019-04-07T21:46:38.781Z,4.15
2019-04-07T21:47:46.077Z,4.35
2019-04-07T21:49:07.676Z,4.00
2019-04-07T21:50:10.033Z,5.03
2019-04-07T21:51:24.792Z,4.65
2019-04-07T21:52:30.483Z,4.83
2019-04-07T21:53:48.609Z,4.53
2019-04-07T21:55:06.001Z,4.80
2019-04-07T21:56:22.152Z,4.40
2019-04-07T21:57:40.666Z,4.60
2019-04-07T21:58:57.586Z,4.40
2019-04-07T21:59:55.095Z,4.15
2019-04-07T22:01:05.243Z,4.53
2019-04-07T22:02:13.657Z,4.90
2019-04-07T22:03:45.188Z,4.70
2019-04-07T22:04:39.629Z,4.17
2019-04-07T22:05:49.508Z,4.40
2019-04-07T22:07:00.276Z,4.10
2019-04-07T22:08:03.767Z,5.08
2019-04-07T22:09:06.847Z,5.05
2019-04-07T22:09:59.663Z,4.50
2019-04-07T22:10:52.242Z,5.00
2019-04-07T22:11:43.263Z,4.78
2019-04-07T22:12:32.146Z,4.28
2019-04-07T22:13:24.735Z,4.80
2019-04-07T22:14:15.236Z,4.30
2019-04-07T22:15:10.914Z,5.20
2019-04-07T22:16:01.509Z,4.67
2019-04-07T22:16:47.935Z,4.80
2019-04-07T22:17:39.454Z,4.50
2019-04-07T22:18:31.074Z,5.37
2019-04-07T22:19:24.327Z,4.42
2019-04-07T22:20:17.764Z,4.00
2019-04-07T22:21:03.365Z,4.62
2019-04-07T22:21:55.763Z,4.03
2019-04-07T22:22:43.911Z,4.17
2019-04-07T22:23:35.024Z,4.33
2019-04-07T22:24:26.344Z,4.10
2019-04-07T22:25:19.535Z,4.47
2019-04-07T22:26:16.158Z,4.53
2019-04-07T22:27:01.250Z,4.78
2019-04-07T22:27:54.470Z,4.33
2019-04-07T22:28:41.568Z,4.60
2019-04-07T22:29:34.593Z,5.00
2019-04-07T22:30:24.215Z,4.87
2019-04-07T22:31:17.144Z,4.50
2019-04-07T22:32:08.049Z,4.45
2019-04-07T22:32:59.882Z,5.05
2019-04-07T22:33:50.915Z,4.80
2019-04-07T22:34:40.562Z,4.62
2019-04-07T22:35:34.197Z,4.22
2019-04-07T22:36:23.054Z,4.80
2019-04-07T22:37:15.575Z,4.90
2019-04-07T22:38:05.883Z,3.77
2019-04-07T22:38:58.464Z,4.75
2019-04-07T22:39:47.067Z,4.40
2019-04-07T22:40:39.119Z,4.40
2019-04-07T22:41:28.202Z,4.20
2019-04-07T22:42:20.010Z,4.58
2019-04-07T22:43:11.728Z,4.20
2019-04-07T22:44:01.070Z,4.78
2019-04-07T22:44:53.843Z,4.50
2019-04-07T22:45:53.146Z,4.35
2019-04-07T22:46:33.251Z,4.10
2019-04-07T22:47:23.705Z,3.80
2019-04-07T22:48:15.423Z,4.67
2019-04-07T22:49:05.531Z,4.60
2019-04-07T22:49:56.956Z,4.08
2019-04-07T22:50:47.700Z,4.50
2019-04-07T22:51:43.076Z,4.60
2019-04-07T22:52:30.126Z,4.70
2019-04-07T22:53:23.240Z,4.60
2019-04-07T22:54:12.010Z,3.83
2019-04-07T22:55:08.025Z,3.75
2019-04-07T22:55:56.858Z,4.45
2019-04-07T22:56:46.705Z,4.22
2019-04-07T22:57:37.568Z,4.30
2019-04-07T22:58:28.591Z,4.28
2019-04-07T22:59:19.915Z,4.50
2019-04-07T23:00:15.633Z,3.80
2019-04-07T23:01:07.638Z,6.15
2019-04-07T23:01:57.695Z,9.03
2019-04-07T23:02:48.615Z,11.73
2019-04-07T23:03:39.099Z,12.43
2019-04-07T23:04:30.326Z,11.70
2019-04-07T23:05:20.739Z,12.70
2019-04-07T23:06:11.525Z,11.03
2019-04-07T23:07:10.061Z,9.65
2019-04-07T23:08:00.156Z,8.60
2019-04-07T23:08:51.416Z,7.40
2019-04-07T23:09:43.003Z,7.00
2019-04-07T23:10:35.759Z,6.55
2019-04-07T23:11:24.110Z,6.60
2019-04-07T23:12:15.533Z,5.97
2019-04-07T23:13:06.074Z,4.90
2019-04-07T23:13:56.311Z,5.20
2019-04-07T23:14:47.670Z,5.47
2019-04-07T23:15:44.362Z,4.58
2019-04-07T23:16:29.492Z,5.00
2019-04-07T23:17:20.058Z,5.17
2019-04-07T23:18:13.708Z,4.65
2019-04-07T23:19:02.724Z,5.00
2019-04-07T23:19:53.513Z,4.28
2019-04-07T23:20:45.883Z,4.70
2019-04-07T23:21:37.483Z,5.08
2019-04-07T23:22:29.945Z,4.53
2019-04-07T23:23:20.495Z,4.53
2019-04-07T23:24:11.003Z,5.03
2019-04-07T23:25:02.356Z,4.78
2019-04-07T23:25:53.566Z,4.90
2019-04-07T23:26:43.458Z,4.62
2019-04-07T23:27:36.012Z,5.03
2019-04-07T23:28:27.037Z,4.90
2019-04-07T23:29:18.132Z,4.67
2019-04-07T23:30:08.834Z,4.60
2019-04-07T23:30:59.239Z,5.50
2019-04-07T23:31:51.396Z,4.85
2019-04-07T23:32:43.733Z,5.67
2019-04-07T23:33:34.805Z,5.40
2019-04-07T23:34:27.519Z,4.95
2019-04-07T23:35:17.602Z,4.75
2019-04-07T23:36:07.985Z,4.97
2019-04-07T23:36:58.356Z,4.83
2019-04-07T23:37:48.933Z,4.58
2019-04-07T23:38:39.090Z,5.28
2019-04-07T23:39:29.840Z,5.00
2019-04-07T23:40:21.098Z,4.92
2019-04-07T23:41:11.742Z,4.62
2019-04-07T23:42:02.752Z,4.55
2019-04-07T23:42:53.249Z,4.42
2019-04-07T23:43:43.841Z,4.35
2019-04-07T23:44:35.213Z,3.80
2019-04-07T23:45:25.326Z,4.17
2019-04-07T23:46:23.950Z,4.30
2019-04-07T23:47:06.883Z,4.30
2019-04-07T23:47:57.479Z,4.53
2019-04-07T23:48:48.269Z,4.20
2019-04-07T23:49:39.473Z,4.47
2019-04-07T23:50:31.451Z,4.53
2019-04-07T23:51:23.235Z,4.25
2019-04-07T23:52:14.546Z,4.17
2019-04-07T23:53:42.832Z,3.52
2019-04-07T23:54:33.092Z,3.75
2019-04-07T23:55:24.045Z,4.20
2019-04-07T23:56:15.608Z,3.72
2019-04-07T23:57:05.943Z,3.37
2019-04-07T23:57:56.476Z,4.00
2019-04-07T23:58:46.766Z,3.58
2019-04-07T23:59:36.989Z,3.60
