createdAt,value
2019-02-11T00:02:39.776Z,99.90
2019-02-11T00:05:42.654Z,99.90
2019-02-11T00:08:45.527Z,99.90
2019-02-11T00:11:48.349Z,99.90
2019-02-11T00:14:51.083Z,99.90
2019-02-11T00:17:53.914Z,99.90
2019-02-11T00:20:56.859Z,99.90
2019-02-11T00:23:59.632Z,99.90
2019-02-11T00:27:02.315Z,99.90
2019-02-11T00:30:05.412Z,99.90
2019-02-11T00:33:08.571Z,99.90
2019-02-11T00:36:11.296Z,99.90
2019-02-11T00:39:13.902Z,99.90
2019-02-11T00:42:16.580Z,99.90
2019-02-11T00:45:19.276Z,99.90
2019-02-11T00:48:21.983Z,99.90
2019-02-11T00:51:24.699Z,99.90
2019-02-11T00:54:27.482Z,99.90
2019-02-11T00:57:30.250Z,99.90
2019-02-11T01:00:35.487Z,99.90
2019-02-11T01:03:39.188Z,99.90
2019-02-11T01:06:41.949Z,99.90
2019-02-11T01:09:44.518Z,99.90
2019-02-11T01:12:47.331Z,99.90
2019-02-11T01:15:50.040Z,99.90
2019-02-11T01:18:52.779Z,99.90
2019-02-11T01:21:55.533Z,99.90
2019-02-11T01:24:58.705Z,99.90
2019-02-11T01:28:01.407Z,99.90
2019-02-11T01:31:04.483Z,99.90
2019-02-11T01:34:07.215Z,99.90
2019-02-11T01:37:09.992Z,99.90
2019-02-11T01:40:12.708Z,99.90
2019-02-11T01:43:15.472Z,99.90
2019-02-11T01:46:18.193Z,99.90
2019-02-11T01:49:20.920Z,99.90
2019-02-11T01:52:23.579Z,99.90
2019-02-11T01:55:26.302Z,99.90
2019-02-11T01:58:28.991Z,99.90
2019-02-11T02:01:31.798Z,99.90
2019-02-11T02:04:34.462Z,99.90
2019-02-11T02:07:37.203Z,99.90
2019-02-11T02:10:39.937Z,99.90
2019-02-11T02:13:44.853Z,99.90
2019-02-11T02:16:47.239Z,99.90
2019-02-11T02:19:50.147Z,99.90
2019-02-11T02:22:53.929Z,99.90
2019-02-11T02:25:56.761Z,99.90
2019-02-11T02:28:59.508Z,99.90
2019-02-11T02:32:02.542Z,99.90
2019-02-11T02:35:05.339Z,99.90
2019-02-11T02:38:08.070Z,99.90
2019-02-11T02:41:10.752Z,99.90
2019-02-11T02:44:13.558Z,99.90
2019-02-11T02:47:16.270Z,99.90
2019-02-11T02:50:18.908Z,99.90
2019-02-11T02:53:21.588Z,99.90
2019-02-11T02:56:25.442Z,99.90
2019-02-11T02:59:28.153Z,99.90
2019-02-11T03:02:30.952Z,99.90
2019-02-11T03:05:33.596Z,99.90
2019-02-11T03:08:36.390Z,99.90
2019-02-11T03:11:39.095Z,99.90
2019-02-11T03:14:41.800Z,99.90
2019-02-11T03:17:44.590Z,99.90
2019-02-11T03:20:47.314Z,99.90
2019-02-11T03:23:49.959Z,99.90
2019-02-11T03:26:52.732Z,99.90
2019-02-11T03:29:55.499Z,99.90
2019-02-11T03:32:58.216Z,99.90
2019-02-11T03:36:00.911Z,99.90
2019-02-11T03:39:04.691Z,99.90
2019-02-11T03:42:07.435Z,99.90
2019-02-11T03:45:10.373Z,99.90
2019-02-11T03:48:13.072Z,99.90
2019-02-11T03:51:15.810Z,99.90
2019-02-11T03:54:18.491Z,99.90
2019-02-11T03:57:21.358Z,99.90
2019-02-11T04:00:33.438Z,99.90
2019-02-11T04:03:36.084Z,99.90
2019-02-11T04:06:38.833Z,99.90
2019-02-11T04:09:41.567Z,99.90
2019-02-11T04:12:44.387Z,99.90
2019-02-11T04:15:47.105Z,99.90
2019-02-11T04:18:49.792Z,99.90
2019-02-11T04:22:07.717Z,99.90
2019-02-11T04:25:10.412Z,99.90
2019-02-11T04:28:13.130Z,99.90
2019-02-11T04:31:15.749Z,99.90
2019-02-11T04:34:18.486Z,99.90
2019-02-11T04:37:21.208Z,99.90
2019-02-11T04:40:23.951Z,99.90
2019-02-11T04:43:26.650Z,99.90
2019-02-11T04:46:29.278Z,99.90
2019-02-11T04:49:31.907Z,99.90
2019-02-11T04:52:34.534Z,99.90
2019-02-11T04:55:37.212Z,99.90
2019-02-11T04:58:39.916Z,99.90
2019-02-11T05:01:42.636Z,99.90
2019-02-11T05:04:45.359Z,99.90
2019-02-11T05:07:48.255Z,99.90
2019-02-11T05:10:51.189Z,99.90
2019-02-11T05:13:54.211Z,99.90
2019-02-11T05:16:57.079Z,99.90
2019-02-11T05:19:59.927Z,99.90
2019-02-11T05:23:02.703Z,99.90
2019-02-11T05:26:06.447Z,99.90
2019-02-11T05:29:09.362Z,99.90
2019-02-11T05:32:12.418Z,99.90
2019-02-11T05:35:15.260Z,99.90
2019-02-11T05:38:18.042Z,99.90
2019-02-11T05:41:20.689Z,99.90
2019-02-11T05:44:23.478Z,99.90
2019-02-11T05:47:26.243Z,99.90
2019-02-11T05:50:29.192Z,99.90
2019-02-11T05:53:32.136Z,99.90
2019-02-11T05:56:35.019Z,99.90
2019-02-11T05:59:37.771Z,99.90
2019-02-11T06:02:40.541Z,99.90
2019-02-11T06:05:43.483Z,99.90
2019-02-11T06:08:46.337Z,99.90
2019-02-11T06:11:49.048Z,99.90
2019-02-11T06:14:51.893Z,99.90
2019-02-11T06:17:54.795Z,99.90
2019-02-11T06:20:58.876Z,99.90
2019-02-11T06:24:01.760Z,99.90
2019-02-11T06:27:04.566Z,99.90
2019-02-11T06:30:08.207Z,99.90
2019-02-11T06:33:11.017Z,99.90
2019-02-11T06:36:13.660Z,99.90
2019-02-11T06:39:17.496Z,99.90
2019-02-11T06:42:20.251Z,99.90
2019-02-11T06:45:23.007Z,99.90
2019-02-11T06:48:26.000Z,99.90
2019-02-11T06:51:28.855Z,99.90
2019-02-11T06:54:31.607Z,99.90
2019-02-11T06:57:34.444Z,99.90
2019-02-11T07:00:37.316Z,99.90
2019-02-11T07:03:40.370Z,99.90
2019-02-11T07:06:43.084Z,99.80
2019-02-11T07:09:45.770Z,99.30
2019-02-11T07:12:48.511Z,99.30
2019-02-11T07:15:51.427Z,99.00
2019-02-11T07:18:54.196Z,98.50
2019-02-11T07:21:56.924Z,98.50
2019-02-11T07:24:59.790Z,98.50
2019-02-11T07:28:02.590Z,98.10
2019-02-11T07:31:05.521Z,97.90
2019-02-11T07:34:08.336Z,97.70
2019-02-11T07:37:11.045Z,97.70
2019-02-11T07:40:13.935Z,97.40
2019-02-11T07:43:21.310Z,97.10
2019-02-11T07:46:49.386Z,97.00
2019-02-11T07:49:52.283Z,96.70
2019-02-11T07:52:55.261Z,96.60
2019-02-11T07:55:58.201Z,96.40
2019-02-11T07:59:00.951Z,96.50
2019-02-11T08:02:03.826Z,96.30
2019-02-11T08:05:06.972Z,96.30
2019-02-11T08:08:11.359Z,95.90
2019-02-11T08:11:15.996Z,95.50
2019-02-11T08:14:19.215Z,95.40
2019-02-11T08:17:22.205Z,95.50
2019-02-11T08:20:25.113Z,95.50
2019-02-11T08:23:27.914Z,95.50
2019-02-11T08:26:30.847Z,95.40
2019-02-11T08:29:33.864Z,95.50
2019-02-11T08:32:36.800Z,95.30
2019-02-11T08:35:39.798Z,95.40
2019-02-11T08:38:43.571Z,95.40
2019-02-11T08:41:46.455Z,95.50
2019-02-11T08:44:50.141Z,95.20
2019-02-11T08:47:54.311Z,95.10
2019-02-11T08:50:57.312Z,94.90
2019-02-11T08:54:02.020Z,94.60
2019-02-11T08:57:04.715Z,94.40
2019-02-11T09:00:07.644Z,94.60
2019-02-11T09:03:11.723Z,93.90
2019-02-11T09:06:14.745Z,93.70
2019-02-11T09:09:17.733Z,93.60
2019-02-11T09:12:21.135Z,93.40
2019-02-11T09:15:24.558Z,93.30
2019-02-11T09:18:27.497Z,92.60
2019-02-11T09:21:31.582Z,92.40
2019-02-11T09:28:51.012Z,92.30
2019-02-11T09:32:38.340Z,91.70
2019-02-11T09:35:44.861Z,91.90
2019-02-11T09:38:47.943Z,91.50
2019-02-11T09:50:36.839Z,90.90
2019-02-11T10:03:00.389Z,90.20
2019-02-11T10:06:29.477Z,90.10
2019-02-11T10:09:35.404Z,90.00
2019-02-11T10:13:39.600Z,89.10
2019-02-11T10:21:42.869Z,88.40
2019-02-11T10:28:55.426Z,88.00
2019-02-11T10:32:06.236Z,87.60
2019-02-11T10:35:20.982Z,87.40
2019-02-11T10:38:24.407Z,86.30
2019-02-11T10:41:28.668Z,84.90
2019-02-11T10:44:31.712Z,84.40
2019-02-11T11:08:53.830Z,81.40
2019-02-11T11:11:57.808Z,81.90
2019-02-11T11:15:00.737Z,81.80
2019-02-11T11:18:05.159Z,80.10
2019-02-11T11:21:09.332Z,79.70
2019-02-11T11:24:12.289Z,80.80
2019-02-11T11:27:15.530Z,79.70
2019-02-11T11:30:18.816Z,79.00
2019-02-11T11:33:21.725Z,78.40
2019-02-11T11:36:24.640Z,79.20
2019-02-11T11:39:27.648Z,79.20
2019-02-11T11:42:30.564Z,79.20
2019-02-11T11:45:33.597Z,77.90
2019-02-11T11:48:37.412Z,77.90
2019-02-11T11:51:40.674Z,77.30
2019-02-11T11:54:43.503Z,77.30
2019-02-11T11:57:46.302Z,77.70
2019-02-11T12:00:49.184Z,77.40
2019-02-11T12:03:52.461Z,76.70
2019-02-11T12:06:55.241Z,75.00
2019-02-11T12:10:58.648Z,73.30
2019-02-11T12:19:35.092Z,70.10
2019-02-11T12:36:06.356Z,65.60
2019-02-11T12:40:07.573Z,66.60
2019-02-11T12:47:32.089Z,65.90
2019-02-11T12:50:34.981Z,64.80
2019-02-11T12:53:37.743Z,64.60
2019-02-11T12:56:40.612Z,63.00
2019-02-11T12:59:43.415Z,62.10
2019-02-11T13:02:46.322Z,60.70
2019-02-11T13:05:49.184Z,61.40
2019-02-11T13:08:51.996Z,60.80
2019-02-11T13:11:55.081Z,61.10
2019-02-11T13:14:57.843Z,60.80
2019-02-11T13:18:01.990Z,63.10
2019-02-11T13:21:04.838Z,63.30
2019-02-11T13:24:07.722Z,64.00
2019-02-11T13:27:10.504Z,63.90
2019-02-11T13:30:16.759Z,63.60
2019-02-11T13:33:19.400Z,62.90
2019-02-11T13:36:22.262Z,62.80
2019-02-11T13:39:24.953Z,63.30
2019-02-11T13:42:27.779Z,61.20
2019-02-11T13:45:30.532Z,61.90
2019-02-11T13:48:34.266Z,60.30
2019-02-11T13:51:37.533Z,59.60
2019-02-11T13:54:40.543Z,58.60
2019-02-11T13:57:43.485Z,59.10
2019-02-11T14:00:49.716Z,59.30
2019-02-11T14:03:50.922Z,58.80
2019-02-11T14:06:53.826Z,59.50
2019-02-11T14:09:56.663Z,58.10
2019-02-11T14:12:59.769Z,57.70
2019-02-11T14:16:03.870Z,59.70
2019-02-11T14:24:31.462Z,59.30
2019-02-11T14:27:34.450Z,59.30
2019-02-11T14:30:38.549Z,59.10
2019-02-11T14:33:42.692Z,58.80
2019-02-11T14:36:45.850Z,59.50
2019-02-11T14:39:49.975Z,59.60
2019-02-11T14:42:53.198Z,59.40
2019-02-11T14:46:41.550Z,61.00
2019-02-11T14:49:44.678Z,62.50
2019-02-11T14:52:47.676Z,64.20
2019-02-11T14:55:52.644Z,63.60
2019-02-11T14:58:55.636Z,65.90
2019-02-11T15:01:58.565Z,68.40
2019-02-11T15:05:01.387Z,70.00
2019-02-11T15:08:04.606Z,71.10
2019-02-11T15:11:07.325Z,72.10
2019-02-11T15:14:10.192Z,72.40
2019-02-11T15:17:13.113Z,73.30
2019-02-11T15:20:16.101Z,74.50
2019-02-11T15:23:18.743Z,75.40
2019-02-11T15:26:21.639Z,75.80
2019-02-11T15:29:24.704Z,77.00
2019-02-11T15:32:27.572Z,78.10
2019-02-11T15:35:30.340Z,78.90
2019-02-11T15:38:33.208Z,79.90
2019-02-11T15:41:36.303Z,81.10
2019-02-11T15:44:40.297Z,81.50
2019-02-11T15:47:45.448Z,82.40
2019-02-11T15:50:48.337Z,83.10
2019-02-11T15:53:51.580Z,83.60
2019-02-11T15:56:54.463Z,84.90
2019-02-11T15:59:57.293Z,85.50
2019-02-11T16:03:03.772Z,86.60
2019-02-11T16:06:10.607Z,86.90
2019-02-11T16:09:14.449Z,87.30
2019-02-11T16:12:17.698Z,87.80
2019-02-11T16:15:21.065Z,87.20
2019-02-11T16:18:24.570Z,86.20
2019-02-11T16:21:27.722Z,86.10
2019-02-11T16:24:30.603Z,85.00
2019-02-11T16:27:33.413Z,85.60
2019-02-11T16:30:36.256Z,84.90
2019-02-11T16:33:39.114Z,84.70
2019-02-11T16:36:43.186Z,84.90
2019-02-11T16:39:46.927Z,84.10
2019-02-11T16:43:05.065Z,83.90
2019-02-11T16:46:08.890Z,83.60
2019-02-11T16:49:12.941Z,82.80
2019-02-11T16:52:16.328Z,82.70
2019-02-11T16:55:19.154Z,82.40
2019-02-11T16:58:22.092Z,82.20
2019-02-11T17:01:24.956Z,82.70
2019-02-11T17:04:27.867Z,82.60
2019-02-11T17:07:30.813Z,82.60
2019-02-11T17:10:34.775Z,82.60
2019-02-11T17:13:37.713Z,83.30
2019-02-11T17:16:40.741Z,84.00
2019-02-11T17:19:43.844Z,84.60
2019-02-11T17:22:48.111Z,85.60
2019-02-11T17:25:50.871Z,86.70
2019-02-11T17:28:53.651Z,87.40
2019-02-11T17:31:56.498Z,87.70
2019-02-11T17:34:59.674Z,87.60
2019-02-11T17:38:02.736Z,86.60
2019-02-11T17:41:05.851Z,85.70
2019-02-11T17:44:08.690Z,84.60
2019-02-11T17:47:11.718Z,83.90
2019-02-11T17:50:14.807Z,83.70
2019-02-11T17:53:18.007Z,83.80
2019-02-11T17:56:20.966Z,83.80
2019-02-11T17:59:23.957Z,84.40
2019-02-11T18:02:26.875Z,84.80
2019-02-11T18:05:29.889Z,85.40
2019-02-11T18:09:01.955Z,85.70
2019-02-11T18:12:17.747Z,86.20
2019-02-11T18:15:32.077Z,85.90
2019-02-11T18:18:41.890Z,85.70
2019-02-11T18:22:07.859Z,85.80
2019-02-11T18:25:11.634Z,85.10
2019-02-11T18:28:28.926Z,85.40
2019-02-11T18:31:33.415Z,85.20
2019-02-11T18:34:38.812Z,84.50
2019-02-11T18:37:42.590Z,83.90
2019-02-11T18:40:45.581Z,83.90
2019-02-11T18:43:54.529Z,83.40
2019-02-11T18:46:57.410Z,83.10
2019-02-11T18:50:00.270Z,83.40
2019-02-11T18:53:03.653Z,83.50
2019-02-11T18:56:06.657Z,83.30
2019-02-11T18:59:09.366Z,83.60
2019-02-11T19:02:12.157Z,83.60
2019-02-11T19:05:15.844Z,83.10
2019-02-11T19:08:18.724Z,83.10
2019-02-11T19:11:21.561Z,82.30
2019-02-11T19:14:24.643Z,82.00
2019-02-11T19:17:27.552Z,81.20
2019-02-11T19:20:30.650Z,80.90
2019-02-11T19:23:34.459Z,80.80
2019-02-11T19:26:37.412Z,80.90
2019-02-11T19:29:40.161Z,80.80
2019-02-11T19:32:43.118Z,82.00
2019-02-11T19:35:45.977Z,82.00
2019-02-11T19:39:06.198Z,83.00
2019-02-11T19:42:13.942Z,83.60
2019-02-11T19:45:27.183Z,84.20
2019-02-11T19:49:15.812Z,84.70
2019-02-11T19:53:06.904Z,83.80
2019-02-11T19:59:51.852Z,81.90
2019-02-11T20:03:06.350Z,81.70
2019-02-11T20:06:18.166Z,81.20
2019-02-11T20:09:40.230Z,81.00
2019-02-11T20:12:53.095Z,80.80
2019-02-11T20:16:05.126Z,80.60
2019-02-11T20:19:32.735Z,80.40
2019-02-11T20:22:45.112Z,80.10
2019-02-11T20:26:20.344Z,80.50
2019-02-11T20:30:37.275Z,80.90
2019-02-11T20:35:04.391Z,81.10
2019-02-11T20:47:48.202Z,81.10
2019-02-11T21:39:10.442Z,81.20
2019-02-11T21:42:13.299Z,81.70
2019-02-11T21:45:16.059Z,81.30
2019-02-11T21:48:18.760Z,81.20
2019-02-11T21:51:21.717Z,80.80
2019-02-11T21:54:24.548Z,80.60
2019-02-11T21:57:27.325Z,79.80
2019-02-11T22:00:30.057Z,80.10
2019-02-11T22:03:32.799Z,80.20
2019-02-11T22:06:35.712Z,79.80
2019-02-11T22:09:38.383Z,80.20
2019-02-11T22:12:42.302Z,80.40
2019-02-11T22:15:45.080Z,80.30
2019-02-11T22:18:47.874Z,80.40
2019-02-11T22:21:50.560Z,80.90
2019-02-11T22:24:53.353Z,80.70
2019-02-11T22:27:56.144Z,80.90
2019-02-11T22:30:58.945Z,81.30
2019-02-11T22:34:02.204Z,81.50
2019-02-11T22:37:05.410Z,81.30
2019-02-11T22:40:08.709Z,80.40
2019-02-11T22:43:11.412Z,79.80
2019-02-11T22:46:14.153Z,79.60
2019-02-11T22:49:16.832Z,79.10
2019-02-11T22:52:19.501Z,79.20
2019-02-11T22:55:22.106Z,79.10
2019-02-11T22:58:24.900Z,78.70
2019-02-11T23:01:27.671Z,79.10
2019-02-11T23:04:30.563Z,79.00
2019-02-11T23:07:33.286Z,78.50
2019-02-11T23:10:38.992Z,78.50
2019-02-11T23:13:41.756Z,78.30
2019-02-11T23:16:44.448Z,78.50
2019-02-11T23:19:47.186Z,78.60
2019-02-11T23:22:49.892Z,78.70
2019-02-11T23:25:52.597Z,78.90
2019-02-11T23:28:55.316Z,79.00
2019-02-11T23:31:58.087Z,78.80
2019-02-11T23:35:00.980Z,78.80
2019-02-11T23:38:04.212Z,79.20
2019-02-11T23:41:06.966Z,78.70
2019-02-11T23:44:09.613Z,78.60
2019-02-11T23:47:12.400Z,78.00
2019-02-11T23:50:15.101Z,78.30
2019-02-11T23:53:17.904Z,78.40
2019-02-11T23:56:20.587Z,79.70
2019-02-11T23:59:23.360Z,78.60
