createdAt,value
2023-03-21T05:20:09.885Z,9.95
2023-03-21T05:57:21.471Z,10.05
2023-03-21T05:59:48.348Z,10.06
2023-03-21T06:09:14.104Z,9.98
2023-03-21T06:43:42.764Z,10.06
2023-03-21T06:46:25.092Z,10.08
2023-03-21T06:49:17.194Z,10.15
2023-03-21T06:55:06.208Z,10.19
2023-03-21T06:57:33.091Z,10.25
2023-03-21T06:59:59.754Z,10.21
2023-03-21T07:02:26.785Z,10.29
2023-03-21T07:04:54.047Z,10.32
2023-03-21T07:07:26.237Z,10.29
2023-03-21T07:09:52.984Z,10.32
2023-03-21T07:12:19.749Z,10.36
2023-03-21T07:14:46.434Z,10.29
2023-03-21T07:17:13.265Z,10.30
2023-03-21T07:19:39.854Z,10.26
2023-03-21T07:22:06.458Z,10.28
2023-03-21T07:24:33.176Z,10.28
2023-03-21T07:26:59.760Z,10.26
2023-03-21T07:33:50.465Z,9.87
2023-03-21T07:36:18.187Z,9.87
2023-03-21T07:38:46.204Z,9.80
2023-03-21T07:41:13.752Z,9.74
2023-03-21T07:43:40.601Z,9.74
2023-03-21T07:46:07.736Z,9.81
2023-03-21T07:48:34.660Z,9.78
2023-03-21T07:51:02.605Z,9.80
2023-03-21T07:53:29.271Z,9.87
2023-03-21T07:55:56.751Z,9.87
2023-03-21T07:58:25.102Z,9.87
2023-03-21T08:00:52.601Z,9.90
2023-03-21T08:03:19.619Z,9.87
2023-03-21T08:05:46.971Z,9.87
2023-03-21T08:08:14.014Z,9.87
2023-03-21T08:10:43.387Z,9.88
2023-03-21T08:13:10.465Z,9.97
2023-03-21T08:15:38.058Z,9.92
2023-03-21T08:18:04.930Z,9.82
2023-03-21T08:20:32.039Z,9.74
2023-03-21T08:22:58.720Z,9.78
2023-03-21T08:25:26.087Z,9.81
2023-03-21T08:27:52.877Z,9.71
2023-03-21T08:30:22.378Z,9.67
2023-03-21T08:33:01.195Z,9.74
2023-03-21T08:35:29.504Z,9.69
2023-03-21T08:38:22.000Z,9.65
2023-03-21T08:40:50.749Z,9.65
2023-03-21T08:43:38.968Z,9.61
2023-03-21T08:46:06.200Z,9.55
2023-03-21T08:48:33.064Z,9.70
2023-03-21T08:51:03.100Z,9.65
2023-03-21T08:53:29.926Z,9.69
2023-03-21T08:55:57.006Z,9.70
2023-03-21T08:58:23.777Z,9.71
2023-03-21T09:00:50.949Z,9.78
2023-03-21T09:03:18.208Z,9.74
2023-03-21T09:05:48.224Z,9.71
2023-03-21T09:08:14.862Z,9.70
2023-03-21T09:10:41.753Z,9.65
2023-03-21T09:13:09.676Z,9.80
2023-03-21T09:15:36.546Z,9.65
2023-03-21T09:18:13.908Z,9.73
2023-03-21T09:20:41.066Z,9.75
2023-03-21T09:23:10.918Z,9.75
2023-03-21T09:25:38.748Z,9.78
2023-03-21T09:28:07.333Z,9.82
2023-03-21T09:30:35.906Z,9.80
2023-03-21T09:33:06.708Z,9.82
2023-03-21T09:35:33.571Z,9.91
2023-03-21T09:38:00.665Z,10.12
2023-03-21T09:41:05.431Z,10.11
2023-03-21T09:44:07.020Z,10.25
2023-03-21T09:46:58.439Z,10.18
2023-03-21T09:49:31.469Z,10.19
2023-03-21T09:52:45.791Z,10.19
2023-03-21T09:55:26.722Z,10.16
2023-03-21T09:58:17.191Z,10.15
2023-03-21T10:00:49.302Z,10.12
2023-03-21T10:03:24.478Z,10.12
2023-03-21T10:05:57.559Z,10.09
2023-03-21T10:08:32.812Z,10.09
2023-03-21T10:11:06.855Z,10.15
2023-03-21T10:13:39.475Z,10.18
2023-03-21T10:16:28.999Z,10.13
2023-03-21T10:18:56.508Z,10.06
2023-03-21T10:24:19.093Z,10.06
2023-03-21T10:26:47.167Z,10.03
2023-03-21T10:29:16.877Z,10.09
2023-03-21T10:31:45.400Z,10.06
2023-03-21T10:34:18.461Z,10.12
2023-03-21T10:36:46.127Z,10.22
2023-03-21T10:39:32.626Z,10.19
2023-03-21T10:41:59.632Z,10.21
2023-03-21T10:44:34.793Z,10.26
2023-03-21T10:47:08.848Z,10.26
2023-03-21T10:50:05.752Z,10.33
2023-03-21T10:52:28.488Z,10.33
2023-03-21T10:55:33.446Z,10.42
2023-03-21T10:58:09.801Z,10.52
2023-03-21T11:00:41.459Z,10.61
2023-03-21T11:03:22.795Z,10.71
2023-03-21T11:05:58.167Z,10.66
2023-03-21T11:08:25.088Z,10.64
2023-03-21T11:10:59.829Z,10.61
2023-03-21T11:13:33.360Z,10.57
2023-03-21T11:16:32.505Z,10.60
2023-03-21T11:19:12.176Z,10.66
2023-03-21T11:21:39.435Z,10.63
2023-03-21T11:24:07.626Z,10.69
2023-03-21T11:26:37.733Z,10.71
2023-03-21T11:29:27.241Z,10.73
2023-03-21T11:31:59.300Z,10.74
2023-03-21T11:34:35.642Z,10.95
2023-03-21T11:37:04.174Z,10.74
2023-03-21T11:39:39.937Z,10.84
2023-03-21T11:42:26.470Z,10.74
2023-03-21T11:45:03.628Z,10.70
2023-03-21T11:47:31.811Z,10.73
2023-03-21T11:50:05.056Z,10.74
2023-03-21T11:53:03.804Z,10.81
2023-03-21T11:56:16.672Z,10.84
2023-03-21T11:59:01.731Z,10.79
2023-03-21T12:01:43.722Z,10.81
2023-03-21T12:04:19.908Z,10.76
2023-03-21T12:07:23.562Z,10.67
2023-03-21T12:10:10.887Z,10.60
2023-03-21T12:13:01.100Z,10.52
2023-03-21T12:15:37.622Z,10.50
2023-03-21T12:18:07.515Z,10.39
2023-03-21T12:21:02.275Z,10.32
2023-03-21T12:23:44.331Z,10.29
2023-03-21T12:26:49.709Z,10.25
2023-03-21T12:29:43.352Z,10.21
2023-03-21T12:32:30.443Z,10.25
2023-03-21T12:35:35.708Z,10.21
2023-03-21T12:38:16.384Z,10.21
2023-03-21T12:41:20.709Z,10.18
2023-03-21T12:43:55.400Z,10.18
2023-03-21T12:46:51.823Z,10.25
2023-03-21T12:49:26.949Z,10.22
2023-03-21T12:52:07.608Z,10.23
2023-03-21T12:54:47.966Z,10.46
2023-03-21T12:57:40.169Z,10.49
2023-03-21T13:00:30.553Z,10.64
2023-03-21T13:03:11.681Z,10.84
2023-03-21T13:05:45.806Z,10.83
2023-03-21T13:11:37.074Z,10.87
2023-03-21T13:14:21.845Z,10.90
2023-03-21T13:17:01.206Z,10.98
2023-03-21T13:19:34.088Z,10.94
2023-03-21T13:22:04.162Z,10.87
2023-03-21T13:24:53.936Z,11.02
2023-03-21T13:27:31.949Z,11.04
2023-03-21T13:30:06.663Z,11.00
2023-03-21T13:32:40.533Z,11.08
2023-03-21T13:35:16.120Z,11.06
2023-03-21T13:37:53.986Z,10.94
2023-03-21T13:40:49.445Z,11.00
2023-03-21T13:43:49.359Z,11.01
2023-03-21T13:46:50.651Z,11.15
2023-03-21T13:49:32.479Z,11.10
2023-03-21T13:52:01.177Z,11.15
2023-03-21T13:54:34.532Z,11.28
2023-03-21T13:57:05.822Z,11.29
2023-03-21T13:59:42.954Z,11.27
2023-03-21T14:02:48.630Z,11.32
2023-03-21T14:05:51.210Z,11.15
2023-03-21T14:08:31.306Z,11.32
2023-03-21T14:11:07.485Z,11.36
2023-03-21T14:13:38.090Z,11.32
2023-03-21T14:16:17.127Z,11.42
2023-03-21T14:18:54.127Z,11.52
2023-03-21T14:21:28.308Z,11.49
2023-03-21T14:24:04.118Z,11.66
2023-03-21T14:26:34.939Z,11.53
2023-03-21T14:29:12.336Z,11.55
2023-03-21T14:31:48.064Z,11.59
2023-03-21T14:34:17.082Z,11.70
2023-03-21T14:36:51.673Z,11.62
2023-03-21T14:39:28.530Z,11.55
2023-03-21T14:42:01.212Z,11.66
2023-03-21T14:44:56.192Z,11.71
2023-03-21T14:47:28.865Z,11.86
2023-03-21T14:49:57.306Z,11.90
2023-03-21T14:52:28.586Z,11.87
2023-03-21T14:54:56.373Z,12.08
2023-03-21T14:57:26.561Z,11.93
2023-03-21T14:59:56.803Z,12.39
2023-03-21T15:02:31.840Z,12.44
2023-03-21T15:05:09.906Z,12.62
2023-03-21T15:07:36.670Z,12.58
2023-03-21T15:10:16.648Z,12.89
2023-03-21T15:13:01.543Z,13.31
2023-03-21T15:15:30.038Z,13.23
2023-03-21T15:18:03.085Z,13.40
2023-03-21T15:20:33.952Z,13.61
2023-03-21T15:23:09.953Z,13.51
2023-03-21T15:25:37.837Z,13.72
2023-03-21T15:28:06.263Z,13.65
2023-03-21T15:30:37.059Z,14.16
2023-03-21T15:33:10.735Z,13.86
2023-03-21T15:35:46.201Z,13.64
2023-03-21T15:38:40.142Z,13.10
2023-03-21T15:41:25.998Z,13.03
2023-03-21T15:44:03.249Z,13.26
2023-03-21T15:46:43.645Z,13.59
2023-03-21T15:49:20.420Z,14.15
2023-03-21T15:51:48.756Z,15.32
2023-03-21T15:54:20.252Z,15.64
2023-03-21T15:56:51.825Z,15.32
2023-03-21T15:59:19.644Z,15.40
2023-03-21T16:01:49.761Z,15.11
2023-03-21T16:04:18.665Z,15.59
2023-03-21T16:07:01.595Z,14.91
2023-03-21T16:09:38.164Z,14.74
2023-03-21T16:12:11.641Z,14.56
2023-03-21T16:14:42.681Z,13.96
2023-03-21T16:17:38.018Z,13.71
2023-03-21T16:20:20.381Z,13.59
2023-03-21T16:22:47.852Z,13.58
2023-03-21T16:25:15.547Z,13.57
2023-03-21T16:27:45.116Z,13.62
2023-03-21T16:30:13.945Z,13.57
2023-03-21T16:32:41.327Z,13.48
2023-03-21T16:35:08.689Z,13.43
2023-03-21T16:37:35.589Z,13.37
2023-03-21T16:40:02.720Z,13.44
2023-03-21T16:42:29.786Z,13.44
2023-03-21T16:44:56.580Z,13.34
2023-03-21T16:47:24.520Z,13.37
2023-03-21T16:49:53.874Z,13.37
2023-03-21T16:52:26.260Z,13.31
2023-03-21T16:54:53.375Z,13.17
2023-03-21T16:57:29.099Z,13.15
2023-03-21T16:59:56.198Z,13.13
2023-03-21T17:02:25.373Z,13.07
2023-03-21T17:04:52.012Z,13.10
2023-03-21T17:07:19.036Z,13.10
2023-03-21T17:09:46.124Z,13.07
2023-03-21T17:12:16.680Z,13.15
2023-03-21T17:14:47.373Z,13.10
2023-03-21T17:17:21.134Z,13.07
2023-03-21T17:19:48.050Z,13.00
2023-03-21T17:22:14.779Z,13.00
2023-03-21T17:24:41.603Z,12.97
2023-03-21T17:27:11.862Z,12.96
2023-03-21T17:29:38.611Z,12.93
2023-03-21T17:32:14.466Z,12.92
2023-03-21T17:34:41.441Z,12.92
2023-03-21T17:37:11.267Z,12.86
2023-03-21T17:39:38.634Z,12.83
2023-03-21T17:42:13.245Z,12.79
2023-03-21T17:44:39.894Z,12.73
2023-03-21T17:47:06.581Z,12.76
2023-03-21T17:49:33.296Z,12.73
2023-03-21T17:52:00.135Z,12.71
2023-03-21T17:54:26.940Z,12.69
2023-03-21T17:56:56.760Z,12.65
2023-03-21T17:59:23.689Z,12.65
2023-03-21T18:01:50.851Z,12.62
2023-03-21T18:04:18.089Z,12.55
2023-03-21T18:06:45.076Z,12.55
2023-03-21T18:09:21.268Z,12.57
2023-03-21T18:11:48.490Z,12.52
2023-03-21T18:14:19.102Z,12.47
2023-03-21T18:16:48.375Z,12.49
2023-03-21T18:19:15.406Z,12.44
2023-03-21T18:21:45.522Z,12.47
2023-03-21T18:24:13.417Z,12.41
2023-03-21T18:26:40.118Z,12.41
2023-03-21T18:30:04.099Z,12.39
2023-03-21T18:32:07.065Z,12.38
2023-03-21T18:34:37.115Z,12.39
2023-03-21T18:37:07.564Z,12.48
2023-03-21T18:39:35.277Z,12.44
2023-03-21T18:42:04.147Z,12.44
2023-03-21T18:44:39.058Z,12.35
2023-03-21T18:47:07.796Z,12.34
2023-03-21T18:50:10.416Z,12.32
2023-03-21T18:52:22.707Z,12.31
2023-03-21T19:32:56.134Z,12.18
2023-03-21T19:38:07.372Z,12.17
2023-03-21T19:43:32.174Z,12.14
2023-03-21T19:46:03.108Z,12.14
2023-03-21T19:48:35.820Z,12.13
2023-03-21T19:53:49.973Z,12.18
2023-03-21T19:59:01.334Z,12.13
2023-03-21T20:04:09.208Z,12.18
2023-03-21T20:06:36.738Z,12.17
2023-03-21T20:09:47.303Z,12.14
2023-03-21T20:11:53.726Z,12.16
2023-03-21T20:17:05.768Z,12.16
2023-03-21T20:19:35.586Z,12.13
2023-03-21T20:22:17.670Z,12.11
2023-03-21T20:24:51.325Z,12.11
2023-03-21T20:27:26.366Z,12.14
2023-03-21T20:32:37.607Z,12.20
2023-03-21T20:37:51.809Z,12.10
2023-03-21T20:40:25.864Z,12.13
2023-03-21T20:42:55.199Z,12.14
2023-03-21T20:45:24.904Z,11.97
2023-03-21T20:47:58.502Z,11.91
2023-03-21T20:50:26.062Z,11.87
2023-03-21T20:53:07.031Z,11.89
2023-03-21T20:56:10.647Z,11.80
2023-03-21T20:58:59.404Z,11.78
2023-03-21T21:01:28.980Z,11.73
2023-03-21T21:03:57.628Z,11.69
2023-03-21T21:06:24.555Z,11.67
2023-03-21T21:08:51.306Z,11.73
2023-03-21T21:12:05.195Z,11.71
2023-03-21T21:14:11.952Z,11.79
2023-03-21T21:16:41.449Z,11.70
2023-03-21T21:19:37.618Z,11.70
2023-03-21T21:22:22.462Z,11.70
2023-03-21T21:27:34.260Z,11.66
2023-03-21T21:30:02.908Z,11.65
2023-03-21T21:32:29.940Z,11.60
2023-03-21T21:37:40.526Z,11.69
2023-03-21T21:42:57.441Z,11.50
2023-03-21T21:45:25.529Z,11.53
2023-03-21T21:48:16.231Z,11.55
2023-03-21T21:53:28.271Z,11.46
2023-03-21T21:56:00.198Z,11.45
2023-03-21T21:58:34.010Z,11.48
2023-03-21T22:03:51.747Z,11.35
2023-03-21T22:06:18.582Z,11.38
2023-03-21T22:08:55.399Z,11.32
2023-03-21T22:11:22.032Z,11.39
2023-03-21T22:13:48.758Z,11.35
2023-03-21T22:16:17.743Z,11.35
2023-03-21T22:18:44.440Z,11.35
2023-03-21T22:21:11.361Z,11.31
2023-03-21T22:24:39.574Z,11.31
2023-03-21T22:27:19.941Z,11.28
2023-03-21T22:29:57.213Z,11.34
2023-03-21T22:33:06.235Z,11.31
