createdAt,value
2022-08-10T00:00:31.978Z,87.27
2022-08-10T00:01:32.084Z,87.18
2022-08-10T00:02:32.103Z,87.38
2022-08-10T00:03:31.956Z,87.18
2022-08-10T00:04:31.938Z,87.01
2022-08-10T00:05:43.864Z,87.21
2022-08-10T00:06:32.966Z,87.52
2022-08-10T00:07:31.929Z,87.41
2022-08-10T00:08:31.895Z,86.91
2022-08-10T00:09:31.889Z,86.71
2022-08-10T00:10:31.863Z,87.01
2022-08-10T00:11:31.858Z,87.52
2022-08-10T00:12:53.337Z,87.32
2022-08-10T00:13:32.829Z,87.41
2022-08-10T00:14:31.811Z,87.01
2022-08-10T00:15:52.645Z,87.32
2022-08-10T00:16:32.808Z,87.41
2022-08-10T00:17:31.822Z,87.32
2022-08-10T00:18:35.825Z,87.41
2022-08-10T00:20:02.174Z,87.41
2022-08-10T00:20:32.756Z,87.32
2022-08-10T00:21:31.742Z,86.91
2022-08-10T00:22:31.787Z,86.81
2022-08-10T00:23:31.726Z,87.01
2022-08-10T00:24:31.721Z,87.21
2022-08-10T00:25:31.690Z,87.56
2022-08-10T00:27:52.094Z,87.46
2022-08-10T00:27:52.304Z,87.56
2022-08-10T00:28:32.665Z,87.46
2022-08-10T00:29:31.662Z,87.36
2022-08-10T00:30:31.652Z,87.36
2022-08-10T00:31:31.654Z,87.46
2022-08-10T00:32:32.954Z,87.56
2022-08-10T00:33:31.634Z,87.26
2022-08-10T00:34:31.636Z,87.46
2022-08-10T00:35:31.648Z,87.36
2022-08-10T00:36:31.830Z,87.36
2022-08-10T00:37:31.625Z,87.15
2022-08-10T00:38:31.564Z,87.36
2022-08-10T00:39:36.110Z,87.26
2022-08-10T00:40:37.460Z,86.75
2022-08-10T00:41:32.539Z,86.45
2022-08-10T00:42:31.613Z,86.75
2022-08-10T00:43:31.571Z,86.65
2022-08-10T00:44:31.527Z,87.26
2022-08-10T00:45:31.522Z,87.26
2022-08-10T00:46:31.510Z,87.46
2022-08-10T00:47:37.144Z,87.50
2022-08-10T00:48:32.481Z,87.30
2022-08-10T00:49:31.456Z,87.19
2022-08-10T00:50:31.461Z,87.40
2022-08-10T00:51:48.381Z,87.50
2022-08-10T00:52:32.516Z,87.70
2022-08-10T00:53:31.432Z,87.60
2022-08-10T00:54:31.388Z,87.60
2022-08-10T00:55:31.382Z,87.60
2022-08-10T00:57:10.118Z,87.40
2022-08-10T00:57:32.386Z,87.60
2022-08-10T00:58:31.372Z,87.50
2022-08-10T00:59:31.362Z,87.50
2022-08-10T01:00:31.342Z,87.40
2022-08-10T01:02:10.898Z,87.30
2022-08-10T01:02:33.196Z,87.40
2022-08-10T01:04:54.542Z,87.50
2022-08-10T01:04:58.919Z,86.99
2022-08-10T01:05:32.274Z,87.19
2022-08-10T01:06:31.329Z,87.50
2022-08-10T01:07:31.374Z,87.81
2022-08-10T01:08:31.258Z,87.81
2022-08-10T01:09:31.247Z,87.60
2022-08-10T01:10:31.236Z,87.40
2022-08-10T01:12:37.480Z,87.50
2022-08-10T01:12:40.856Z,87.60
2022-08-10T01:13:32.216Z,87.50
2022-08-10T01:14:31.207Z,87.70
2022-08-10T01:15:31.172Z,87.90
2022-08-10T01:16:31.219Z,87.50
2022-08-10T01:17:49.566Z,87.70
2022-08-10T01:18:37.171Z,87.70
2022-08-10T01:19:32.181Z,87.90
2022-08-10T01:20:31.393Z,87.90
2022-08-10T01:21:31.171Z,87.90
2022-08-10T01:22:31.109Z,87.60
2022-08-10T01:23:31.101Z,87.10
2022-08-10T01:24:31.103Z,87.24
2022-08-10T01:25:31.072Z,87.34
2022-08-10T01:26:32.008Z,87.24
2022-08-10T01:27:31.041Z,87.34
2022-08-10T01:28:31.042Z,87.64
2022-08-10T01:29:31.074Z,87.34
2022-08-10T01:30:31.008Z,87.84
2022-08-10T01:31:30.992Z,88.25
2022-08-10T01:32:30.988Z,88.45
2022-08-10T01:33:57.940Z,88.15
2022-08-10T01:34:31.994Z,87.95
2022-08-10T01:35:30.970Z,87.64
2022-08-10T01:36:32.531Z,87.64
2022-08-10T01:37:30.940Z,87.54
2022-08-10T01:38:30.929Z,87.54
2022-08-10T01:39:30.979Z,87.34
2022-08-10T01:40:30.974Z,87.84
2022-08-10T01:41:45.497Z,87.74
2022-08-10T01:42:31.971Z,87.54
2022-08-10T01:43:30.865Z,87.54
2022-08-10T01:44:30.862Z,87.54
2022-08-10T01:45:30.875Z,87.64
2022-08-10T01:46:31.837Z,88.15
2022-08-10T01:47:30.837Z,88.45
2022-08-10T01:48:30.815Z,88.45
2022-08-10T01:49:30.803Z,88.25
2022-08-10T01:50:30.826Z,88.25
2022-08-10T01:51:30.781Z,88.04
2022-08-10T01:52:30.760Z,88.25
2022-08-10T01:53:39.977Z,88.04
2022-08-10T01:54:31.758Z,87.95
2022-08-10T01:55:30.738Z,88.04
2022-08-10T01:56:30.766Z,88.35
2022-08-10T01:57:30.719Z,88.65
2022-08-10T01:58:30.698Z,88.55
2022-08-10T01:59:30.697Z,88.35
2022-08-10T02:00:30.690Z,87.84
2022-08-10T02:01:30.790Z,87.74
2022-08-10T02:02:30.661Z,87.64
2022-08-10T02:03:30.669Z,87.64
2022-08-10T02:04:30.650Z,87.95
2022-08-10T02:05:30.664Z,87.88
2022-08-10T02:06:30.649Z,87.88
2022-08-10T02:07:30.644Z,88.15
2022-08-10T02:08:30.619Z,87.88
2022-08-10T02:09:30.634Z,88.19
2022-08-10T02:10:30.611Z,88.29
2022-08-10T02:11:30.572Z,88.19
2022-08-10T02:12:31.633Z,88.19
2022-08-10T02:13:30.552Z,88.19
2022-08-10T02:14:33.595Z,88.29
2022-08-10T02:15:30.563Z,88.49
2022-08-10T02:16:30.513Z,88.49
2022-08-10T02:17:59.719Z,88.49
2022-08-10T02:18:31.527Z,88.59
2022-08-10T02:19:30.475Z,88.29
2022-08-10T02:20:31.618Z,88.09
2022-08-10T02:21:30.446Z,87.79
2022-08-10T02:22:45.927Z,87.48
2022-08-10T02:23:31.437Z,87.79
2022-08-10T02:24:30.437Z,88.19
2022-08-10T02:25:41.810Z,88.09
2022-08-10T02:26:31.445Z,88.39
2022-08-10T02:27:30.406Z,88.39
2022-08-10T02:28:31.265Z,88.19
2022-08-10T02:29:30.370Z,88.29
2022-08-10T02:30:30.417Z,88.49
2022-08-10T02:31:30.358Z,88.09
2022-08-10T02:32:35.997Z,88.29
2022-08-10T02:33:31.338Z,88.39
2022-08-10T02:34:30.357Z,88.39
2022-08-10T02:35:33.537Z,88.09
2022-08-10T02:36:31.350Z,88.09
2022-08-10T02:37:30.300Z,88.19
2022-08-10T02:38:58.281Z,88.29
2022-08-10T02:39:31.285Z,88.39
2022-08-10T02:45:01.818Z,88.29
2022-08-10T02:45:15.217Z,88.19
2022-08-10T02:45:21.692Z,88.09
2022-08-10T02:45:23.751Z,88.09
2022-08-10T02:45:24.428Z,88.19
2022-08-10T02:45:32.068Z,88.29
2022-08-10T02:46:30.283Z,88.19
2022-08-10T02:47:30.187Z,87.79
2022-08-10T02:48:31.171Z,87.99
2022-08-10T02:49:30.170Z,88.09
2022-08-10T02:50:30.180Z,88.02
2022-08-10T02:52:06.747Z,88.09
2022-08-10T02:52:31.170Z,87.93
2022-08-10T02:53:55.179Z,88.43
2022-08-10T02:54:31.092Z,87.99
2022-08-10T02:55:32.413Z,88.33
2022-08-10T02:56:30.126Z,88.43
2022-08-10T02:57:30.074Z,88.33
2022-08-10T02:58:30.122Z,88.43
2022-08-10T02:59:39.601Z,88.23
2022-08-10T03:00:31.094Z,87.93
2022-08-10T03:01:30.073Z,87.82
2022-08-10T03:02:30.033Z,88.02
2022-08-10T03:03:30.050Z,88.13
2022-08-10T03:04:55.830Z,87.93
2022-08-10T03:05:31.006Z,88.23
2022-08-10T03:06:29.978Z,88.43
2022-08-10T03:07:43.885Z,88.33
2022-08-10T03:08:31.018Z,88.53
2022-08-10T03:09:29.928Z,87.82
2022-08-10T03:10:29.928Z,87.22
2022-08-10T03:12:36.537Z,87.42
2022-08-10T03:12:36.995Z,87.73
2022-08-10T03:13:30.903Z,88.13
2022-08-10T03:14:29.959Z,88.43
2022-08-10T03:15:29.902Z,88.53
2022-08-10T03:16:33.065Z,88.43
2022-08-10T03:17:29.859Z,88.33
2022-08-10T03:18:29.874Z,88.43
2022-08-10T03:20:33.993Z,88.43
2022-08-10T03:20:36.574Z,88.33
2022-08-10T03:21:30.863Z,88.33
2022-08-10T03:22:29.814Z,88.43
2022-08-10T03:23:29.838Z,88.53
2022-08-10T03:24:32.810Z,88.43
2022-08-10T03:25:29.790Z,88.43
2022-08-10T03:26:29.761Z,88.33
2022-08-10T03:27:29.752Z,88.13
2022-08-10T03:28:29.781Z,88.13
2022-08-10T03:29:29.746Z,88.23
2022-08-10T03:30:33.522Z,87.93
2022-08-10T03:31:29.706Z,87.77
2022-08-10T03:32:29.849Z,87.97
2022-08-10T03:33:29.765Z,88.07
2022-08-10T03:34:33.493Z,87.66
2022-08-10T03:35:29.671Z,87.87
2022-08-10T03:36:43.020Z,88.07
2022-08-10T03:37:30.639Z,87.97
2022-08-10T03:38:29.647Z,87.87
2022-08-10T03:39:29.736Z,87.97
2022-08-10T03:40:32.165Z,88.17
2022-08-10T03:41:30.614Z,88.27
2022-08-10T03:42:30.606Z,88.48
2022-08-10T03:43:29.606Z,88.57
2022-08-10T03:44:29.616Z,88.57
2022-08-10T03:45:29.556Z,88.68
2022-08-10T03:46:30.535Z,88.78
2022-08-10T03:47:29.549Z,88.27
2022-08-10T03:48:44.762Z,88.07
2022-08-10T03:49:30.546Z,88.27
2022-08-10T03:50:51.547Z,88.37
2022-08-10T03:51:30.489Z,88.57
2022-08-10T03:52:29.489Z,88.78
2022-08-10T03:54:04.804Z,88.98
2022-08-10T03:54:30.499Z,88.88
2022-08-10T03:56:29.460Z,88.78
2022-08-10T03:56:32.284Z,88.78
2022-08-10T03:57:29.427Z,89.08
2022-08-10T03:58:29.418Z,88.88
2022-08-10T03:59:29.455Z,88.78
2022-08-10T04:00:29.405Z,88.57
2022-08-10T04:02:42.156Z,88.57
2022-08-10T04:02:45.905Z,88.82
2022-08-10T04:03:30.377Z,89.02
2022-08-10T04:04:29.369Z,88.92
2022-08-10T04:05:38.758Z,89.02
2022-08-10T04:06:30.332Z,88.98
2022-08-10T04:07:29.311Z,89.18
2022-08-10T04:08:29.301Z,89.18
2022-08-10T04:09:43.213Z,89.39
2022-08-10T04:10:30.261Z,89.08
2022-08-10T04:11:29.282Z,89.12
2022-08-10T04:12:29.230Z,88.98
2022-08-10T04:13:29.253Z,89.02
2022-08-10T04:14:38.557Z,89.02
2022-08-10T04:15:30.231Z,88.92
2022-08-10T04:16:29.241Z,88.82
2022-08-10T04:18:02.810Z,88.82
2022-08-10T04:18:30.179Z,89.12
2022-08-10T04:19:29.173Z,89.32
2022-08-10T04:20:30.014Z,89.43
2022-08-10T04:21:30.212Z,89.43
2022-08-10T04:22:29.163Z,89.32
2022-08-10T04:23:29.143Z,89.43
2022-08-10T04:24:33.042Z,89.53
2022-08-10T04:25:29.185Z,89.53
2022-08-10T04:26:29.131Z,89.53
2022-08-10T04:27:29.100Z,89.63
2022-08-10T04:28:29.076Z,89.73
2022-08-10T04:29:29.090Z,89.73
2022-08-10T04:30:29.095Z,89.94
2022-08-10T04:31:29.067Z,90.03
2022-08-10T04:32:29.062Z,89.94
2022-08-10T04:33:29.071Z,89.94
2022-08-10T04:34:29.030Z,90.03
2022-08-10T04:35:29.007Z,90.14
2022-08-10T04:36:28.999Z,90.24
2022-08-10T04:37:28.987Z,90.34
2022-08-10T04:38:29.040Z,90.44
2022-08-10T04:39:29.031Z,90.64
2022-08-10T04:40:31.051Z,90.64
2022-08-10T04:41:28.961Z,90.75
2022-08-10T04:42:28.955Z,90.95
2022-08-10T04:43:28.982Z,90.75
2022-08-10T04:44:28.922Z,90.75
2022-08-10T04:45:49.167Z,90.64
2022-08-10T04:46:42.720Z,90.64
2022-08-10T04:47:57.417Z,90.64
2022-08-10T04:48:41.170Z,90.64
2022-08-10T04:49:55.301Z,90.64
2022-08-10T04:50:29.851Z,90.84
2022-08-10T04:51:28.923Z,91.09
2022-08-10T04:52:28.882Z,91.09
2022-08-10T04:53:28.848Z,91.09
2022-08-10T04:54:29.905Z,91.30
2022-08-10T04:55:28.816Z,91.30
2022-08-10T04:56:31.496Z,91.50
2022-08-10T04:57:28.825Z,91.75
2022-08-10T04:58:28.773Z,91.96
2022-08-10T04:59:28.804Z,92.16
2022-08-10T05:00:28.744Z,92.16
2022-08-10T05:02:21.623Z,92.06
2022-08-10T05:02:38.731Z,91.96
2022-08-10T05:03:29.726Z,92.00
2022-08-10T05:04:37.204Z,92.10
2022-08-10T05:05:29.690Z,92.41
2022-08-10T05:06:28.688Z,92.57
2022-08-10T05:07:28.709Z,92.82
2022-08-10T05:08:28.669Z,92.82
2022-08-10T05:09:28.731Z,92.82
2022-08-10T05:10:28.639Z,92.82
2022-08-10T05:11:28.639Z,92.91
2022-08-10T05:12:28.631Z,93.12
2022-08-10T05:13:28.624Z,93.32
2022-08-10T05:14:28.620Z,93.42
2022-08-10T05:15:28.698Z,93.52
2022-08-10T05:16:32.111Z,93.73
2022-08-10T05:17:28.565Z,93.93
2022-08-10T05:18:28.560Z,94.13
2022-08-10T05:20:04.905Z,94.34
2022-08-10T05:20:29.589Z,94.43
2022-08-10T05:22:02.224Z,94.49
2022-08-10T05:22:29.518Z,94.59
2022-08-10T05:23:28.504Z,94.70
2022-08-10T05:24:28.479Z,94.79
2022-08-10T05:25:28.471Z,94.90
2022-08-10T05:26:28.635Z,95.00
2022-08-10T05:27:28.550Z,95.20
2022-08-10T05:28:30.187Z,95.50
2022-08-10T05:29:28.451Z,95.71
2022-08-10T05:30:28.411Z,95.91
2022-08-10T05:31:28.408Z,96.01
2022-08-10T05:32:28.421Z,96.11
2022-08-10T05:33:28.422Z,96.31
2022-08-10T05:34:28.374Z,96.42
2022-08-10T05:35:28.368Z,96.62
2022-08-10T05:36:28.455Z,96.82
2022-08-10T05:38:09.147Z,96.98
2022-08-10T05:38:29.413Z,97.13
2022-08-10T05:39:31.019Z,97.28
2022-08-10T05:40:28.354Z,97.38
2022-08-10T05:41:28.378Z,97.49
2022-08-10T05:42:28.273Z,97.58
2022-08-10T05:43:28.353Z,97.58
2022-08-10T05:44:28.256Z,97.69
2022-08-10T05:45:28.326Z,97.89
2022-08-10T05:46:28.242Z,97.99
2022-08-10T05:47:28.224Z,98.09
2022-08-10T05:48:57.852Z,98.29
2022-08-10T05:49:29.195Z,98.39
2022-08-10T05:50:28.310Z,98.50
2022-08-10T05:51:28.189Z,98.60
2022-08-10T05:52:28.171Z,98.60
2022-08-10T05:54:02.576Z,98.70
2022-08-10T05:54:29.158Z,98.90
2022-08-10T05:55:28.153Z,99.10
2022-08-10T05:56:55.325Z,99.30
2022-08-10T05:57:29.115Z,99.56
2022-08-10T05:58:28.095Z,99.66
2022-08-10T06:00:33.324Z,99.87
2022-08-10T06:00:37.509Z,99.97
2022-08-10T06:01:29.230Z,99.99
2022-08-10T06:02:33.115Z,99.99
2022-08-10T06:03:29.070Z,99.99
2022-08-10T06:04:28.051Z,99.99
2022-08-10T06:05:28.043Z,99.99
2022-08-10T06:06:28.445Z,99.99
2022-08-10T06:07:28.028Z,99.99
2022-08-10T06:08:28.022Z,99.99
2022-08-10T06:09:28.004Z,99.99
2022-08-10T06:10:32.460Z,99.99
2022-08-10T06:12:23.574Z,99.99
2022-08-10T06:12:31.367Z,99.99
2022-08-10T06:13:34.521Z,99.99
2022-08-10T06:14:29.184Z,99.99
2022-08-10T06:15:51.538Z,99.99
2022-08-10T06:16:28.922Z,99.99
2022-08-10T06:17:27.974Z,99.99
2022-08-10T06:18:27.906Z,99.99
2022-08-10T06:19:27.945Z,99.99
2022-08-10T06:20:28.683Z,99.99
2022-08-10T06:21:27.906Z,99.99
2022-08-10T06:22:27.888Z,99.99
2022-08-10T06:23:27.856Z,99.99
2022-08-10T06:24:30.619Z,99.99
2022-08-10T06:26:08.505Z,99.99
2022-08-10T06:26:28.828Z,99.99
2022-08-10T06:27:34.771Z,99.99
2022-08-10T06:28:28.809Z,99.99
2022-08-10T06:29:27.829Z,99.99
2022-08-10T06:30:27.767Z,99.99
2022-08-10T06:31:28.600Z,99.99
2022-08-10T06:32:28.747Z,99.99
2022-08-10T06:33:27.764Z,99.99
2022-08-10T06:34:27.747Z,99.99
2022-08-10T06:35:27.749Z,99.99
2022-08-10T06:36:27.761Z,99.99
2022-08-10T06:37:28.708Z,99.99
2022-08-10T06:38:27.756Z,99.99
2022-08-10T06:39:34.191Z,99.99
2022-08-10T06:40:28.737Z,99.99
2022-08-10T06:42:14.585Z,99.99
2022-08-10T06:42:28.715Z,99.87
2022-08-10T06:43:27.667Z,99.67
2022-08-10T06:44:27.648Z,99.37
2022-08-10T06:45:27.692Z,99.16
2022-08-10T06:46:27.633Z,98.76
2022-08-10T06:47:27.642Z,98.16
2022-08-10T06:48:27.655Z,97.96
2022-08-10T06:49:27.561Z,97.85
2022-08-10T06:50:44.919Z,97.65
2022-08-10T06:51:28.564Z,97.45
2022-08-10T06:52:27.543Z,96.54
2022-08-10T06:53:51.957Z,95.78
2022-08-10T06:54:28.549Z,95.48
2022-08-10T06:55:49.529Z,94.78
2022-08-10T06:56:36.807Z,94.07
2022-08-10T06:57:28.463Z,92.35
2022-08-10T06:58:27.474Z,91.85
2022-08-10T06:59:27.467Z,91.85
2022-08-10T07:00:33.980Z,91.54
2022-08-10T07:01:28.552Z,90.12
2022-08-10T07:02:27.518Z,90.73
2022-08-10T07:03:27.404Z,91.14
2022-08-10T07:04:32.282Z,91.03
2022-08-10T07:05:28.423Z,90.33
2022-08-10T07:06:27.407Z,90.28
2022-08-10T07:07:27.366Z,89.98
2022-08-10T07:08:27.357Z,89.28
2022-08-10T07:09:27.382Z,85.84
2022-08-10T07:10:41.293Z,86.75
2022-08-10T07:11:28.362Z,87.96
2022-08-10T07:12:27.395Z,88.37
2022-08-10T07:14:16.647Z,88.12
2022-08-10T07:14:28.339Z,88.32
2022-08-10T07:15:58.171Z,88.63
2022-08-10T07:16:28.290Z,88.53
2022-08-10T07:17:27.312Z,88.12
2022-08-10T07:18:27.270Z,88.23
2022-08-10T07:19:27.251Z,88.32
2022-08-10T07:20:27.285Z,88.43
2022-08-10T07:21:27.230Z,88.73
2022-08-10T07:23:55.455Z,89.03
2022-08-10T07:23:59.770Z,89.03
2022-08-10T07:24:28.217Z,89.29
2022-08-10T07:25:27.271Z,89.70
2022-08-10T07:26:27.207Z,90.50
2022-08-10T07:27:27.200Z,90.50
2022-08-10T07:28:28.172Z,90.10
2022-08-10T07:29:53.486Z,90.00
2022-08-10T07:30:28.180Z,89.29
2022-08-10T07:31:55.142Z,89.50
2022-08-10T07:32:28.250Z,89.90
2022-08-10T07:33:27.134Z,90.06
2022-08-10T07:34:29.120Z,90.46
2022-08-10T07:35:27.133Z,90.77
2022-08-10T07:36:27.090Z,89.65
2022-08-10T07:37:27.126Z,89.15
2022-08-10T07:38:27.094Z,88.45
2022-08-10T07:40:02.705Z,88.14
2022-08-10T07:40:28.073Z,87.63
2022-08-10T07:41:27.021Z,86.79
2022-08-10T07:42:27.097Z,86.49
2022-08-10T07:43:26.999Z,86.49
2022-08-10T07:44:26.986Z,86.69
2022-08-10T07:45:26.966Z,86.89
2022-08-10T07:46:26.960Z,86.89
2022-08-10T07:47:53.803Z,86.69
2022-08-10T07:48:27.984Z,86.69
2022-08-10T07:49:26.938Z,86.89
2022-08-10T07:50:26.920Z,86.89
2022-08-10T07:51:26.899Z,87.09
2022-08-10T07:52:26.964Z,87.40
2022-08-10T07:53:26.932Z,87.60
2022-08-10T07:54:26.859Z,87.80
2022-08-10T07:56:04.596Z,87.80
2022-08-10T07:56:48.094Z,85.88
2022-08-10T07:57:30.730Z,85.38
2022-08-10T07:58:26.874Z,85.48
2022-08-10T07:59:26.819Z,86.49
2022-08-10T08:00:26.794Z,85.38
2022-08-10T08:01:26.835Z,85.28
2022-08-10T08:02:26.796Z,85.58
2022-08-10T08:03:26.817Z,85.14
2022-08-10T08:04:26.764Z,85.38
2022-08-10T08:05:51.877Z,85.24
2022-08-10T08:06:27.778Z,84.94
2022-08-10T08:07:26.722Z,84.83
2022-08-10T08:08:28.911Z,85.03
2022-08-10T08:09:27.018Z,85.14
2022-08-10T08:10:27.024Z,85.74
2022-08-10T08:11:26.797Z,85.84
2022-08-10T08:12:26.752Z,84.53
2022-08-10T08:13:26.881Z,83.62
2022-08-10T08:14:26.750Z,83.12
2022-08-10T08:16:20.144Z,82.11
2022-08-10T08:16:27.992Z,83.22
2022-08-10T08:17:35.712Z,83.52
2022-08-10T08:18:27.753Z,83.22
2022-08-10T08:19:33.622Z,82.01
2022-08-10T08:20:27.952Z,81.41
2022-08-10T08:24:07.232Z,81.27
2022-08-10T08:24:09.974Z,81.77
2022-08-10T08:24:14.600Z,80.16
2022-08-10T08:24:32.726Z,81.87
2022-08-10T08:25:28.095Z,81.98
2022-08-10T08:26:27.937Z,82.88
2022-08-10T08:27:26.519Z,82.07
2022-08-10T08:28:26.550Z,81.98
2022-08-10T08:29:26.547Z,81.77
2022-08-10T08:30:28.062Z,80.77
2022-08-10T08:31:26.680Z,80.77
2022-08-10T08:32:26.649Z,80.57
2022-08-10T08:33:42.268Z,80.66
2022-08-10T08:34:31.305Z,80.26
2022-08-10T08:35:26.490Z,81.17
2022-08-10T08:36:26.423Z,77.84
2022-08-10T08:38:31.224Z,77.81
2022-08-10T08:38:32.044Z,77.91
2022-08-10T08:39:27.419Z,77.40
2022-08-10T08:40:26.496Z,77.70
2022-08-10T08:41:26.382Z,76.10
2022-08-10T08:42:26.493Z,76.87
2022-08-10T08:43:31.108Z,76.87
2022-08-10T08:44:30.514Z,76.97
2022-08-10T08:45:27.493Z,77.37
2022-08-10T08:46:26.314Z,77.17
2022-08-10T08:48:04.569Z,76.97
2022-08-10T08:48:27.288Z,75.66
2022-08-10T08:50:05.219Z,74.85
2022-08-10T08:50:27.274Z,75.22
2022-08-10T08:52:07.039Z,75.02
2022-08-10T08:52:27.243Z,76.63
2022-08-10T08:54:01.971Z,78.64
2022-08-10T08:54:27.232Z,74.92
2022-08-10T08:55:55.077Z,75.42
2022-08-10T08:56:27.243Z,76.43
2022-08-10T08:57:49.469Z,75.02
2022-08-10T08:58:27.220Z,75.72
2022-08-10T08:59:26.180Z,76.03
2022-08-10T09:00:26.479Z,74.82
2022-08-10T09:01:40.345Z,75.68
2022-08-10T09:02:27.886Z,74.78
2022-08-10T09:03:28.279Z,72.57
2022-08-10T09:04:26.471Z,73.38
2022-08-10T09:05:26.187Z,74.68
2022-08-10T09:06:26.099Z,74.08
2022-08-10T09:07:59.710Z,74.55
2022-08-10T09:08:27.163Z,74.98
2022-08-10T09:09:26.130Z,72.94
2022-08-10T09:10:26.060Z,73.94
2022-08-10T09:11:26.049Z,74.85
2022-08-10T09:12:26.043Z,72.64
2022-08-10T09:13:26.085Z,73.64
2022-08-10T09:14:26.180Z,74.85
2022-08-10T09:15:39.666Z,74.74
2022-08-10T09:16:27.029Z,75.25
2022-08-10T09:17:25.990Z,73.64
2022-08-10T09:18:26.006Z,72.44
2022-08-10T09:19:36.648Z,72.24
2022-08-10T09:20:26.953Z,72.40
2022-08-10T09:21:25.995Z,74.61
2022-08-10T09:22:25.956Z,77.12
2022-08-10T09:24:02.256Z,72.50
2022-08-10T09:24:26.915Z,73.81
2022-08-10T09:25:25.929Z,72.50
2022-08-10T09:26:25.935Z,72.50
2022-08-10T09:27:25.885Z,72.00
2022-08-10T09:28:26.642Z,72.50
2022-08-10T09:29:25.884Z,72.00
2022-08-10T09:30:28.396Z,72.56
2022-08-10T09:31:26.838Z,74.07
2022-08-10T09:36:15.599Z,69.35
2022-08-10T09:36:20.170Z,69.06
2022-08-10T09:36:21.265Z,72.56
2022-08-10T09:36:25.389Z,70.76
2022-08-10T09:36:32.911Z,69.46
2022-08-10T09:37:39.512Z,68.12
2022-08-10T09:38:26.771Z,69.92
2022-08-10T09:40:12.187Z,68.32
2022-08-10T09:40:57.733Z,69.53
2022-08-10T09:41:26.779Z,69.89
2022-08-10T09:42:25.718Z,67.58
2022-08-10T09:43:26.655Z,68.59
2022-08-10T09:44:25.702Z,69.69
2022-08-10T09:45:25.699Z,71.00
2022-08-10T09:46:27.742Z,71.00
2022-08-10T09:48:01.443Z,71.83
2022-08-10T09:48:26.638Z,70.03
2022-08-10T09:49:52.859Z,67.32
2022-08-10T09:50:26.619Z,67.79
2022-08-10T09:51:44.897Z,68.49
2022-08-10T09:52:26.664Z,68.39
2022-08-10T09:53:25.580Z,69.59
2022-08-10T09:54:25.588Z,72.66
2022-08-10T09:56:17.633Z,72.66
2022-08-10T09:56:28.786Z,71.77
2022-08-10T09:57:55.177Z,69.46
2022-08-10T09:58:26.531Z,70.66
2022-08-10T09:59:56.496Z,72.16
2022-08-10T10:00:26.513Z,73.57
2022-08-10T10:01:58.131Z,74.57
2022-08-10T10:02:26.565Z,74.17
2022-08-10T10:03:26.181Z,74.97
2022-08-10T10:04:25.523Z,75.47
2022-08-10T10:05:26.457Z,75.27
2022-08-10T10:06:25.464Z,73.97
2022-08-10T10:07:25.450Z,71.96
2022-08-10T10:08:25.585Z,71.46
2022-08-10T10:09:26.851Z,70.96
2022-08-10T10:10:25.467Z,73.27
2022-08-10T10:11:25.427Z,75.17
2022-08-10T10:12:25.397Z,74.37
2022-08-10T10:14:03.524Z,74.77
2022-08-10T10:14:26.378Z,75.17
2022-08-10T10:15:25.978Z,72.66
2022-08-10T10:16:25.395Z,74.37
2022-08-10T10:17:25.378Z,73.47
2022-08-10T10:18:25.367Z,73.03
2022-08-10T10:19:25.350Z,74.73
2022-08-10T10:20:25.319Z,74.84
2022-08-10T10:21:54.512Z,74.03
2022-08-10T10:22:26.389Z,73.43
2022-08-10T10:23:25.259Z,73.43
2022-08-10T10:24:25.259Z,74.13
2022-08-10T10:25:25.320Z,74.33
2022-08-10T10:26:26.242Z,74.33
2022-08-10T10:27:25.230Z,74.23
2022-08-10T10:28:25.221Z,73.93
2022-08-10T10:29:57.512Z,73.53
2022-08-10T10:30:26.260Z,72.69
2022-08-10T10:31:25.182Z,73.50
2022-08-10T10:32:25.177Z,76.20
2022-08-10T10:33:26.162Z,76.10
2022-08-10T10:34:25.175Z,77.70
2022-08-10T10:35:25.182Z,72.33
2022-08-10T10:36:25.145Z,74.20
2022-08-10T10:38:01.614Z,72.50
2022-08-10T10:38:26.124Z,73.70
2022-08-10T10:39:25.162Z,74.70
2022-08-10T10:40:25.106Z,72.60
2022-08-10T10:41:25.094Z,75.67
2022-08-10T10:42:44.422Z,73.96
2022-08-10T10:43:26.068Z,74.06
2022-08-10T10:44:25.063Z,75.67
2022-08-10T10:45:25.076Z,73.76
2022-08-10T10:46:25.028Z,73.76
2022-08-10T10:47:25.025Z,73.76
2022-08-10T10:48:28.924Z,73.76
2022-08-10T10:49:24.987Z,74.56
2022-08-10T10:50:25.007Z,71.36
2022-08-10T10:51:25.009Z,73.06
2022-08-10T10:52:24.970Z,73.66
2022-08-10T10:53:24.954Z,76.87
2022-08-10T10:54:24.955Z,77.17
2022-08-10T10:55:24.989Z,77.36
2022-08-10T10:56:25.016Z,76.87
2022-08-10T10:57:58.683Z,74.26
2022-08-10T10:58:28.397Z,72.16
2022-08-10T10:59:53.651Z,70.62
2022-08-10T11:00:25.949Z,72.03
2022-08-10T11:01:24.916Z,75.43
2022-08-10T11:02:24.910Z,72.03
2022-08-10T11:03:25.859Z,72.63
2022-08-10T11:04:24.841Z,73.19
2022-08-10T11:05:24.848Z,75.19
2022-08-10T11:06:34.356Z,74.69
2022-08-10T11:07:31.657Z,75.89
2022-08-10T11:08:28.836Z,76.29
2022-08-10T11:09:59.999Z,75.19
2022-08-10T11:10:32.578Z,73.99
2022-08-10T11:12:00.171Z,75.39
2022-08-10T11:12:26.281Z,78.29
2022-08-10T11:14:25.776Z,76.19
2022-08-10T11:14:29.298Z,72.99
2022-08-10T11:15:24.776Z,73.39
2022-08-10T11:16:24.716Z,70.89
2022-08-10T11:17:24.709Z,71.59
2022-08-10T11:18:24.694Z,72.49
2022-08-10T11:19:24.700Z,74.99
2022-08-10T11:20:24.726Z,74.76
2022-08-10T11:21:24.679Z,76.35
2022-08-10T11:22:24.675Z,76.26
2022-08-10T11:23:24.719Z,75.46
2022-08-10T11:24:47.375Z,74.05
2022-08-10T11:25:25.618Z,75.35
2022-08-10T11:26:24.599Z,72.45
2022-08-10T11:27:24.610Z,76.35
2022-08-10T11:28:24.580Z,78.05
2022-08-10T11:29:24.634Z,72.06
2022-08-10T11:30:24.619Z,76.42
2022-08-10T11:31:24.548Z,78.02
2022-08-10T11:32:24.559Z,76.22
2022-08-10T11:33:30.992Z,77.62
2022-08-10T11:34:48.909Z,77.12
2022-08-10T11:35:25.530Z,76.12
2022-08-10T11:36:24.481Z,76.72
2022-08-10T11:37:24.503Z,74.82
2022-08-10T11:38:32.901Z,76.32
2022-08-10T11:39:25.527Z,75.42
2022-08-10T11:40:24.522Z,70.42
2022-08-10T11:42:09.880Z,71.83
2022-08-10T11:42:34.920Z,74.58
2022-08-10T11:43:25.424Z,73.99
2022-08-10T11:44:24.408Z,72.09
2022-08-10T11:45:24.411Z,69.99
2022-08-10T11:46:28.720Z,72.29
2022-08-10T11:47:24.373Z,71.09
2022-08-10T11:48:54.361Z,73.58
2022-08-10T11:49:25.346Z,74.65
2022-08-10T11:50:24.641Z,75.55
2022-08-10T11:51:24.330Z,76.25
2022-08-10T11:52:24.319Z,73.25
2022-08-10T11:53:24.305Z,73.45
2022-08-10T11:54:24.316Z,70.06
2022-08-10T11:55:24.278Z,71.06
2022-08-10T11:56:24.316Z,76.25
2022-08-10T11:57:24.313Z,76.54
2022-08-10T11:58:25.274Z,75.65
2022-08-10T11:59:24.281Z,75.74
2022-08-10T12:00:24.245Z,76.45
2022-08-10T12:01:24.227Z,78.24
2022-08-10T12:02:24.354Z,74.95
2022-08-10T12:03:24.189Z,77.14
2022-08-10T12:04:24.198Z,78.04
2022-08-10T12:05:24.185Z,77.04
2022-08-10T12:06:53.790Z,77.04
2022-08-10T12:10:01.816Z,78.54
2022-08-10T12:10:03.728Z,75.65
2022-08-10T12:10:09.880Z,78.11
2022-08-10T12:10:25.142Z,79.00
2022-08-10T12:11:25.269Z,78.00
2022-08-10T12:12:24.100Z,73.02
2022-08-10T12:13:24.110Z,75.41
2022-08-10T12:14:24.084Z,74.21
2022-08-10T12:15:24.081Z,76.71
2022-08-10T12:16:24.159Z,77.40
2022-08-10T12:17:31.248Z,75.11
2022-08-10T12:18:24.033Z,76.27
2022-08-10T12:19:24.022Z,75.37
2022-08-10T12:20:24.027Z,73.48
2022-08-10T12:21:24.011Z,74.68
2022-08-10T12:22:24.004Z,77.87
2022-08-10T12:23:23.973Z,77.37
2022-08-10T12:24:23.972Z,74.48
2022-08-10T12:25:57.821Z,75.78
2022-08-10T12:26:24.958Z,77.13
2022-08-10T12:27:23.939Z,72.88
2022-08-10T12:28:50.615Z,71.45
2022-08-10T12:29:25.559Z,70.26
2022-08-10T12:30:23.898Z,71.65
2022-08-10T12:31:23.902Z,72.45
2022-08-10T12:32:24.717Z,76.40
2022-08-10T12:33:23.886Z,73.74
2022-08-10T12:34:23.860Z,74.24
2022-08-10T12:35:26.290Z,73.74
2022-08-10T12:36:23.831Z,69.06
2022-08-10T12:37:23.836Z,69.82
2022-08-10T12:38:23.976Z,71.22
2022-08-10T12:39:23.839Z,72.31
2022-08-10T12:40:35.007Z,74.41
2022-08-10T12:41:44.621Z,75.31
2022-08-10T12:42:34.820Z,73.55
2022-08-10T12:44:05.167Z,75.50
2022-08-10T12:44:24.771Z,75.20
2022-08-10T12:45:24.756Z,73.61
2022-08-10T12:46:23.725Z,72.52
2022-08-10T12:47:23.718Z,74.41
2022-08-10T12:48:23.801Z,75.80
2022-08-10T12:49:24.730Z,74.51
2022-08-10T12:50:32.935Z,76.90
2022-08-10T12:51:24.677Z,73.71
2022-08-10T12:52:23.666Z,75.40