createdAt,value
2022-10-11T00:02:01.160Z,4.77
2022-10-11T00:06:12.693Z,4.00
2022-10-11T00:10:24.610Z,3.83
2022-10-11T00:14:36.249Z,4.70
2022-10-11T00:18:54.614Z,3.70
2022-10-11T00:23:06.188Z,3.80
2022-10-11T00:27:17.703Z,4.43
2022-10-11T00:31:34.706Z,4.00
2022-10-11T00:35:47.280Z,3.57
2022-10-11T00:39:58.891Z,3.60
2022-10-11T00:44:18.666Z,3.43
2022-10-11T00:48:48.840Z,3.10
2022-10-11T00:53:05.700Z,3.27
2022-10-11T00:57:22.733Z,3.40
2022-10-11T01:01:34.450Z,3.10
2022-10-11T01:05:46.223Z,2.70
2022-10-11T01:09:58.349Z,2.80
2022-10-11T01:14:43.512Z,3.10
2022-10-11T01:19:04.817Z,3.00
2022-10-11T01:23:53.873Z,2.80
2022-10-11T01:28:30.671Z,2.73
2022-10-11T01:32:55.973Z,3.17
2022-10-11T01:37:16.692Z,3.63
2022-10-11T01:41:35.397Z,3.10
2022-10-11T01:45:51.649Z,3.80
2022-10-11T01:50:03.862Z,3.53
2022-10-11T01:55:09.056Z,3.40
2022-10-11T01:59:33.662Z,3.40
2022-10-11T02:03:55.122Z,3.53
2022-10-11T02:08:45.021Z,3.13
2022-10-11T02:13:20.733Z,4.00
2022-10-11T02:17:36.675Z,3.90
2022-10-11T02:21:54.495Z,3.97
2022-10-11T02:26:07.417Z,3.37
2022-10-11T02:30:19.410Z,3.43
2022-10-11T02:34:35.459Z,3.50
2022-10-11T02:38:54.838Z,3.33
2022-10-11T02:43:36.481Z,3.37
2022-10-11T02:47:48.498Z,3.03
2022-10-11T02:52:00.389Z,3.13
2022-10-11T02:56:12.029Z,3.10
2022-10-11T03:00:23.565Z,2.90
2022-10-11T03:04:35.118Z,2.93
2022-10-11T03:08:46.676Z,2.93
2022-10-11T03:12:58.255Z,3.10
2022-10-11T03:17:34.346Z,3.07
2022-10-11T03:21:41.342Z,3.37
2022-10-11T03:25:52.940Z,3.30
2022-10-11T03:30:05.210Z,3.17
2022-10-11T03:34:16.766Z,3.13
2022-10-11T03:38:28.553Z,2.87
2022-10-11T03:42:40.825Z,3.17
2022-10-11T03:46:52.442Z,3.50
2022-10-11T03:51:04.334Z,2.97
2022-10-11T03:55:16.038Z,3.77
2022-10-11T03:59:27.593Z,3.50
2022-10-11T04:03:39.154Z,3.43
2022-10-11T04:07:51.399Z,3.13
2022-10-11T04:12:03.681Z,3.03
2022-10-11T04:16:15.504Z,3.30
2022-10-11T04:20:27.054Z,3.47
2022-10-11T04:24:38.586Z,3.47
2022-10-11T04:28:50.359Z,3.37
2022-10-11T04:33:02.268Z,3.73
2022-10-11T04:37:13.977Z,3.37
2022-10-11T04:41:25.516Z,4.90
2022-10-11T04:45:37.151Z,4.80
2022-10-11T04:49:48.705Z,5.07
2022-10-11T04:54:00.313Z,5.20
2022-10-11T04:58:11.823Z,5.57
2022-10-11T05:02:23.450Z,5.67
2022-10-11T05:06:35.091Z,6.90
2022-10-11T05:11:06.364Z,7.07
2022-10-11T05:15:18.073Z,6.57
2022-10-11T05:19:29.624Z,5.30
2022-10-11T05:23:41.730Z,5.03
2022-10-11T05:27:53.333Z,4.00
2022-10-11T05:32:05.075Z,4.83
2022-10-11T05:36:16.790Z,3.97
2022-10-11T05:40:28.380Z,4.90
2022-10-11T05:44:39.996Z,3.93
2022-10-11T05:48:51.548Z,4.27
2022-10-11T05:53:04.086Z,4.87
2022-10-11T05:57:16.151Z,4.80
2022-10-11T06:01:27.999Z,5.33
2022-10-11T06:05:40.054Z,5.33
2022-10-11T06:09:52.093Z,5.97
2022-10-11T06:14:03.835Z,5.87
2022-10-11T06:18:15.368Z,5.70
2022-10-11T06:22:27.492Z,5.57
2022-10-11T06:26:39.147Z,6.03
2022-10-11T06:30:50.646Z,6.37
2022-10-11T06:35:03.357Z,4.37
2022-10-11T06:39:14.954Z,5.30
2022-10-11T06:43:26.679Z,5.87
2022-10-11T06:47:38.170Z,5.07
2022-10-11T06:51:49.637Z,4.70
2022-10-11T06:56:11.822Z,4.43
2022-10-11T07:00:23.307Z,4.77
2022-10-11T07:04:34.805Z,4.77
2022-10-11T07:08:47.025Z,4.47
2022-10-11T07:12:58.501Z,3.73
2022-10-11T07:17:09.996Z,3.83
2022-10-11T07:21:21.943Z,3.63
2022-10-11T07:25:33.488Z,3.37
2022-10-11T07:29:45.085Z,3.80
2022-10-11T07:33:56.635Z,3.90
2022-10-11T07:38:08.538Z,2.90
2022-10-11T07:42:20.094Z,3.77
2022-10-11T07:46:31.838Z,3.87
2022-10-11T07:50:43.435Z,3.60
2022-10-11T07:54:55.003Z,3.42
2022-10-11T07:59:08.020Z,3.70
2022-10-11T08:03:19.624Z,3.33
2022-10-11T08:07:31.210Z,3.65
2022-10-11T08:11:42.815Z,3.20
2022-10-11T08:15:54.946Z,3.25
2022-10-11T08:20:06.736Z,3.67
2022-10-11T08:24:20.828Z,3.65
2022-10-11T08:28:33.156Z,3.47
2022-10-11T08:32:44.786Z,3.33
2022-10-11T08:36:56.324Z,3.45
2022-10-11T08:41:26.218Z,3.20
2022-10-11T08:45:50.221Z,4.10
2022-10-11T08:50:03.850Z,4.20
2022-10-11T08:54:34.374Z,3.53
2022-10-11T08:58:57.627Z,3.28
2022-10-11T09:03:39.468Z,3.47
2022-10-11T09:08:13.863Z,2.88
2022-10-11T09:12:46.888Z,3.10
2022-10-11T09:17:23.269Z,3.22
2022-10-11T09:21:34.779Z,3.30
2022-10-11T09:26:05.443Z,3.05
2022-10-11T09:30:19.477Z,2.85
2022-10-11T09:34:33.526Z,3.35
2022-10-11T09:39:12.874Z,2.60
2022-10-11T09:43:24.630Z,3.33
2022-10-11T09:47:36.197Z,3.17
2022-10-11T09:51:56.725Z,3.35
2022-10-11T09:56:09.242Z,2.90
2022-10-11T10:00:24.493Z,2.60
2022-10-11T10:04:57.014Z,3.00
2022-10-11T10:09:30.186Z,3.05
2022-10-11T10:13:45.210Z,2.90
2022-10-11T10:17:57.182Z,2.80
2022-10-11T10:22:26.993Z,3.15
2022-10-11T10:26:40.203Z,3.05
2022-10-11T10:30:54.362Z,2.83
2022-10-11T10:35:21.905Z,2.60
2022-10-11T10:39:50.853Z,2.60
2022-10-11T10:44:03.182Z,2.25
2022-10-11T10:49:19.115Z,2.60
2022-10-11T10:53:33.104Z,2.70
2022-10-11T10:58:13.986Z,2.80
2022-10-11T11:02:50.286Z,2.47
2022-10-11T11:07:16.976Z,2.60
2022-10-11T11:11:28.462Z,2.22
2022-10-11T11:15:52.982Z,2.38
2022-10-11T11:20:27.336Z,2.08
2022-10-11T11:25:04.242Z,2.17
2022-10-11T11:29:22.200Z,2.28
2022-10-11T11:33:47.816Z,2.58
2022-10-11T11:38:29.522Z,2.55
2022-10-11T11:42:47.532Z,2.53
2022-10-11T11:47:17.992Z,2.20
2022-10-11T11:51:38.969Z,2.17
2022-10-11T11:56:28.074Z,2.25
2022-10-11T12:01:03.015Z,2.80
2022-10-11T12:05:19.050Z,2.00
2022-10-11T12:09:32.209Z,2.25
2022-10-11T12:13:44.622Z,2.25
2022-10-11T12:17:56.104Z,2.80
2022-10-11T12:22:58.465Z,2.28
2022-10-11T12:27:37.223Z,2.47
2022-10-11T12:32:14.101Z,1.95
2022-10-11T12:36:31.416Z,2.30
2022-10-11T12:40:47.024Z,2.35
2022-10-11T12:45:10.777Z,2.15
2022-10-11T12:49:55.821Z,2.13
2022-10-11T12:54:29.143Z,1.60
2022-10-11T12:58:48.074Z,2.10
2022-10-11T13:03:05.831Z,2.20
2022-10-11T13:07:23.562Z,2.10
2022-10-11T13:11:40.340Z,2.20
2022-10-11T13:15:54.075Z,2.45
2022-10-11T13:20:20.694Z,2.10
2022-10-11T13:24:40.061Z,2.00
2022-10-11T13:28:51.850Z,2.30
2022-10-11T13:33:11.126Z,2.65
2022-10-11T13:37:26.053Z,2.10
2022-10-11T13:41:37.723Z,1.88
2022-10-11T13:45:49.375Z,2.50
2022-10-11T13:50:31.604Z,2.33
2022-10-11T13:54:58.893Z,2.25
2022-10-11T13:59:18.955Z,1.95
2022-10-11T14:03:40.560Z,1.75
2022-10-11T14:07:52.370Z,1.75
2022-10-11T14:12:25.843Z,2.22
2022-10-11T14:16:37.482Z,2.05
2022-10-11T14:20:49.061Z,2.17
2022-10-11T14:25:00.630Z,2.20
2022-10-11T14:29:33.878Z,1.92
2022-10-11T14:33:45.636Z,1.55
2022-10-11T14:37:58.060Z,2.20
2022-10-11T14:42:11.937Z,1.92
2022-10-11T14:46:26.405Z,1.98
2022-10-11T14:50:52.647Z,2.08
2022-10-11T14:55:04.659Z,1.85
2022-10-11T14:59:18.430Z,1.80
2022-10-11T15:03:30.030Z,2.10
2022-10-11T15:07:41.641Z,2.00
2022-10-11T15:11:54.787Z,2.10
2022-10-11T15:16:07.360Z,1.88
2022-10-11T15:20:40.937Z,1.80
2022-10-11T15:24:52.523Z,2.00
2022-10-11T15:29:04.490Z,3.70
2022-10-11T15:33:16.044Z,2.33
2022-10-11T15:37:27.602Z,2.37
2022-10-11T15:41:39.219Z,2.10
2022-10-11T15:45:50.815Z,2.00
2022-10-11T15:50:02.459Z,1.55
2022-10-11T15:54:14.097Z,2.13
2022-10-11T15:58:29.299Z,2.20
2022-10-11T16:02:40.911Z,2.10
2022-10-11T16:06:52.467Z,2.10
2022-10-11T16:11:05.550Z,2.05
2022-10-11T16:15:17.504Z,2.83
2022-10-11T16:19:29.126Z,2.13
2022-10-11T16:23:40.770Z,2.05
2022-10-11T16:27:52.599Z,2.90
2022-10-11T16:32:04.332Z,2.05
2022-10-11T16:36:37.027Z,2.53
2022-10-11T16:40:48.621Z,2.38
2022-10-11T16:45:00.751Z,2.30
2022-10-11T16:49:12.514Z,2.95
2022-10-11T16:53:24.089Z,2.67
2022-10-11T16:57:37.684Z,2.92
2022-10-11T17:01:49.412Z,3.45
2022-10-11T17:06:01.098Z,4.65
2022-10-11T17:10:12.727Z,3.88
2022-10-11T17:14:24.270Z,4.32
2022-10-11T17:18:36.117Z,4.35
2022-10-11T17:22:47.814Z,3.78
2022-10-11T17:26:59.406Z,5.28
2022-10-11T17:31:11.348Z,8.90
2022-10-11T17:35:22.945Z,7.10
2022-10-11T17:39:34.607Z,5.00
2022-10-11T17:43:46.850Z,5.70
2022-10-11T17:48:00.560Z,6.63
2022-10-11T17:52:12.108Z,11.15
2022-10-11T17:56:29.566Z,10.10
2022-10-11T18:00:43.786Z,9.57
2022-10-11T18:04:55.378Z,10.25
2022-10-11T18:09:07.179Z,10.73
2022-10-11T18:13:19.038Z,9.32
2022-10-11T18:17:31.063Z,9.13
2022-10-11T18:21:42.726Z,14.68
2022-10-11T18:25:54.523Z,14.50
2022-10-11T18:30:06.964Z,12.10
2022-10-11T18:34:18.554Z,14.10
2022-10-11T18:38:30.169Z,17.95
2022-10-11T18:42:41.734Z,17.25
2022-10-11T18:46:54.077Z,17.95
2022-10-11T18:51:08.063Z,26.33
2022-10-11T18:55:19.861Z,31.60
2022-10-11T18:59:32.901Z,33.35
2022-10-11T19:03:45.725Z,32.67
2022-10-11T19:07:57.193Z,11.20
2022-10-11T19:12:08.687Z,5.18
2022-10-11T19:16:20.561Z,5.40
2022-10-11T19:20:35.635Z,5.25
2022-10-11T19:24:47.172Z,5.47
2022-10-11T19:29:05.786Z,9.15
2022-10-11T19:33:17.406Z,13.23
2022-10-11T19:37:29.131Z,9.65
2022-10-11T19:41:41.876Z,8.00
2022-10-11T19:46:04.497Z,7.25
2022-10-11T19:50:16.081Z,5.90
2022-10-11T19:54:28.121Z,5.63
2022-10-11T19:58:40.306Z,6.07
2022-10-11T20:02:51.831Z,6.30
2022-10-11T20:07:03.397Z,4.97
2022-10-11T20:11:16.707Z,4.80
2022-10-11T20:15:28.180Z,4.85
2022-10-11T20:19:40.137Z,4.30
2022-10-11T20:23:52.973Z,5.40
2022-10-11T20:28:04.441Z,6.13
2022-10-11T20:32:15.884Z,6.13
2022-10-11T20:36:29.991Z,6.88
2022-10-11T20:40:41.516Z,5.80
2022-10-11T20:44:52.966Z,5.68
2022-10-11T20:49:07.555Z,5.97
2022-10-11T20:53:19.144Z,5.70
2022-10-11T20:57:31.667Z,5.57
2022-10-11T21:01:43.587Z,4.87
2022-10-11T21:05:59.885Z,6.23
2022-10-11T21:10:11.514Z,7.00
2022-10-11T21:14:23.784Z,7.00
2022-10-11T21:18:35.502Z,6.55
2022-10-11T21:22:47.098Z,7.57
2022-10-11T21:27:00.804Z,9.93
2022-10-11T21:31:16.416Z,8.77
2022-10-11T21:35:29.823Z,9.10
2022-10-11T21:39:41.424Z,8.00
2022-10-11T21:43:53.383Z,7.37
2022-10-11T21:48:05.271Z,7.57
2022-10-11T21:52:17.168Z,6.67
2022-10-11T21:56:29.460Z,7.10
2022-10-11T22:00:41.025Z,6.30
2022-10-11T22:04:52.703Z,6.03
2022-10-11T22:09:05.746Z,5.30
2022-10-11T22:13:17.431Z,5.43
2022-10-11T22:17:28.946Z,4.97
2022-10-11T22:21:44.852Z,5.27
2022-10-11T22:26:08.200Z,5.30
2022-10-11T22:30:19.915Z,6.17
2022-10-11T22:34:33.217Z,6.13
2022-10-11T22:38:45.970Z,6.40
2022-10-11T22:42:57.504Z,6.37
2022-10-11T22:47:09.035Z,5.63
2022-10-11T22:51:20.639Z,4.77
2022-10-11T22:55:32.319Z,4.27
2022-10-11T22:59:43.871Z,3.70
2022-10-11T23:03:56.382Z,4.10
2022-10-11T23:08:09.568Z,3.90
2022-10-11T23:12:21.107Z,3.60
2022-10-11T23:16:32.579Z,3.27
2022-10-11T23:20:44.650Z,3.07
2022-10-11T23:24:56.184Z,3.10
2022-10-11T23:29:07.677Z,3.50
2022-10-11T23:33:19.193Z,3.07
2022-10-11T23:37:30.792Z,3.23
2022-10-11T23:41:43.575Z,3.20
2022-10-11T23:45:55.896Z,3.60
2022-10-11T23:50:08.458Z,2.70
2022-10-11T23:54:19.949Z,3.27
2022-10-11T23:58:31.457Z,3.23
