createdAt,value
2018-07-11T00:01:22.294Z,15.50
2018-07-11T00:03:52.823Z,15.80
2018-07-11T00:06:22.324Z,15.40
2018-07-11T00:08:50.657Z,15.40
2018-07-11T00:11:19.818Z,15.30
2018-07-11T00:13:50.621Z,15.30
2018-07-11T00:18:47.241Z,15.30
2018-07-11T00:21:15.693Z,15.30
2018-07-11T00:23:44.743Z,15.20
2018-07-11T00:26:13.839Z,15.20
2018-07-11T00:28:42.572Z,15.20
2018-07-11T00:31:10.951Z,15.20
2018-07-11T00:33:39.244Z,15.20
2018-07-11T00:36:09.656Z,15.10
2018-07-11T00:38:38.597Z,15.10
2018-07-11T00:41:07.686Z,15.10
2018-07-11T00:43:36.042Z,15.00
2018-07-11T00:46:05.286Z,15.00
2018-07-11T00:48:34.369Z,15.00
2018-07-11T00:51:03.364Z,15.00
2018-07-11T00:53:34.388Z,15.00
2018-07-11T00:56:03.196Z,15.00
2018-07-11T01:01:11.028Z,14.90
2018-07-11T01:03:49.829Z,15.00
2018-07-11T01:06:18.740Z,15.00
2018-07-11T01:08:50.607Z,15.00
2018-07-11T01:13:51.538Z,15.10
2018-07-11T01:16:22.172Z,15.00
2018-07-11T01:19:00.946Z,15.00
2018-07-11T01:21:30.273Z,14.90
2018-07-11T01:23:58.659Z,14.80
2018-07-11T01:26:32.128Z,14.80
2018-07-11T01:29:01.174Z,14.80
2018-07-11T01:31:29.726Z,14.80
2018-07-11T01:33:59.501Z,14.70
2018-07-11T01:36:28.503Z,14.70
2018-07-11T01:38:57.657Z,14.70
2018-07-11T01:41:25.943Z,14.80
2018-07-11T01:43:55.729Z,14.90
2018-07-11T01:46:25.251Z,14.90
2018-07-11T01:48:53.774Z,14.90
2018-07-11T01:54:02.057Z,14.90
2018-07-11T01:56:30.497Z,14.90
2018-07-11T01:58:58.915Z,15.00
2018-07-11T02:01:28.844Z,14.90
2018-07-11T02:03:57.308Z,14.90
2018-07-11T02:06:26.029Z,15.00
2018-07-11T02:08:54.520Z,15.00
2018-07-11T02:11:23.512Z,15.00
2018-07-11T02:13:52.820Z,15.00
2018-07-11T02:16:21.679Z,15.00
2018-07-11T02:18:50.313Z,15.00
2018-07-11T02:21:19.119Z,15.00
2018-07-11T02:23:47.405Z,15.10
2018-07-11T02:26:16.280Z,15.10
2018-07-11T02:28:45.612Z,15.10
2018-07-11T02:33:44.301Z,15.20
2018-07-11T02:36:13.476Z,15.20
2018-07-11T02:38:42.655Z,15.30
2018-07-11T02:41:10.980Z,15.30
2018-07-11T02:46:09.620Z,15.40
2018-07-11T02:48:38.959Z,15.30
2018-07-11T02:51:08.528Z,15.30
2018-07-11T02:53:36.844Z,15.30
2018-07-11T02:56:05.240Z,15.30
2018-07-11T02:58:34.170Z,15.30
2018-07-11T03:01:03.033Z,15.30
2018-07-11T03:03:32.378Z,15.20
2018-07-11T03:06:00.712Z,15.20
2018-07-11T03:08:36.827Z,15.30
2018-07-11T03:11:07.324Z,15.30
2018-07-11T03:13:36.385Z,15.30
2018-07-11T03:16:05.473Z,15.40
2018-07-11T03:18:34.820Z,15.40
2018-07-11T03:21:03.225Z,15.40
2018-07-11T03:23:31.556Z,15.40
2018-07-11T03:25:59.844Z,15.30
2018-07-11T03:30:57.437Z,15.30
2018-07-11T03:33:26.276Z,15.40
2018-07-11T03:35:54.580Z,15.30
2018-07-11T03:38:23.969Z,15.30
2018-07-11T03:40:52.782Z,15.30
2018-07-11T03:43:21.448Z,15.30
2018-07-11T03:45:49.954Z,15.40
2018-07-11T03:48:18.933Z,15.30
2018-07-11T03:50:47.219Z,15.30
2018-07-11T03:53:16.791Z,15.30
2018-07-11T03:55:46.088Z,15.30
2018-07-11T03:58:14.401Z,15.20
2018-07-11T04:00:43.290Z,15.30
2018-07-11T04:03:12.566Z,15.30
2018-07-11T04:08:10.239Z,15.30
2018-07-11T04:10:38.734Z,15.20
2018-07-11T04:13:18.047Z,15.30
2018-07-11T04:15:46.321Z,15.20
2018-07-11T04:18:26.042Z,15.30
2018-07-11T04:20:54.443Z,15.40
2018-07-11T04:23:23.445Z,15.30
2018-07-11T04:25:52.399Z,15.30
2018-07-11T04:28:20.853Z,14.90
2018-07-11T04:30:50.497Z,15.30
2018-07-11T04:33:20.294Z,15.30
2018-07-11T04:35:50.596Z,15.30
2018-07-11T04:38:19.587Z,15.30
2018-07-11T04:40:51.642Z,15.30
2018-07-11T04:43:21.289Z,15.40
2018-07-11T04:45:50.231Z,15.40
2018-07-11T04:48:19.547Z,15.30
2018-07-11T04:50:49.652Z,15.30
2018-07-11T04:53:22.730Z,15.40
2018-07-11T04:56:02.722Z,15.40
2018-07-11T04:58:31.991Z,15.40
2018-07-11T05:01:01.415Z,15.50
2018-07-11T05:03:31.301Z,15.50
2018-07-11T05:05:59.568Z,15.60
2018-07-11T05:08:28.193Z,15.60
2018-07-11T05:10:56.633Z,15.50
2018-07-11T05:13:25.511Z,15.50
2018-07-11T05:15:53.921Z,15.60
2018-07-11T05:20:51.685Z,15.60
2018-07-11T05:23:20.262Z,15.90
2018-07-11T05:25:48.473Z,15.60
2018-07-11T05:28:17.309Z,15.60
2018-07-11T05:30:45.613Z,15.60
2018-07-11T05:33:15.115Z,15.50
2018-07-11T05:35:44.956Z,15.50
2018-07-11T05:38:14.277Z,15.50
2018-07-11T05:40:42.574Z,15.40
2018-07-11T05:43:12.305Z,15.40
2018-07-11T05:45:41.089Z,15.40
2018-07-11T05:48:09.526Z,15.40
2018-07-11T05:50:38.236Z,15.50
2018-07-11T05:53:06.775Z,15.50
2018-07-11T05:55:36.216Z,15.80
2018-07-11T05:58:05.345Z,15.80
2018-07-11T06:00:34.388Z,15.80
2018-07-11T06:03:03.651Z,15.70
2018-07-11T06:05:33.688Z,15.60
2018-07-11T06:08:02.084Z,15.50
2018-07-11T06:10:30.477Z,15.80
2018-07-11T06:12:59.851Z,15.80
2018-07-11T06:15:28.299Z,15.70
2018-07-11T06:17:56.682Z,15.80
2018-07-11T06:20:25.795Z,15.80
2018-07-11T06:22:54.100Z,15.80
2018-07-11T06:25:25.824Z,15.90
2018-07-11T06:30:23.114Z,15.60
2018-07-11T06:32:52.012Z,15.60
2018-07-11T06:35:21.608Z,15.50
2018-07-11T06:37:50.428Z,15.60
2018-07-11T06:40:19.762Z,15.80
2018-07-11T06:42:48.457Z,16.00
2018-07-11T06:45:17.521Z,16.20
2018-07-11T06:47:45.892Z,16.30
2018-07-11T06:50:14.860Z,16.10
2018-07-11T06:52:45.741Z,16.20
2018-07-11T06:55:15.301Z,16.10
2018-07-11T06:57:44.905Z,16.10
2018-07-11T07:00:13.833Z,16.00
2018-07-11T07:02:42.152Z,16.10
2018-07-11T07:07:39.564Z,16.20
2018-07-11T07:10:08.127Z,16.30
2018-07-11T07:12:36.960Z,16.40
2018-07-11T07:15:05.602Z,16.60
2018-07-11T07:17:34.086Z,16.60
2018-07-11T07:20:03.665Z,16.50
2018-07-11T07:22:32.822Z,16.30
2018-07-11T07:25:01.183Z,16.20
2018-07-11T07:27:29.653Z,16.40
2018-07-11T07:30:00.073Z,16.90
2018-07-11T07:32:28.487Z,16.80
2018-07-11T07:34:57.347Z,16.90
2018-07-11T07:39:54.535Z,16.80
2018-07-11T07:42:22.965Z,16.90
2018-07-11T07:44:51.585Z,16.90
2018-07-11T07:47:25.968Z,17.10
2018-07-11T07:49:54.461Z,16.90
2018-07-11T07:52:23.444Z,16.90
2018-07-11T07:54:52.657Z,17.10
2018-07-11T07:57:20.949Z,17.20
2018-07-11T07:59:49.526Z,17.20
2018-07-11T08:02:19.169Z,17.40
2018-07-11T08:04:48.351Z,17.70
2018-07-11T08:07:17.553Z,17.70
2018-07-11T08:09:45.940Z,17.40
2018-07-11T08:12:14.514Z,17.10
2018-07-11T08:14:43.104Z,17.20
2018-07-11T08:17:12.049Z,17.30
2018-07-11T08:19:40.926Z,17.30
2018-07-11T08:22:26.306Z,17.40
2018-07-11T08:26:14.705Z,17.60
2018-07-11T08:31:40.177Z,17.80
2018-07-11T08:37:05.079Z,18.10
2018-07-11T08:42:56.017Z,18.30
2018-07-11T08:46:47.641Z,18.10
2018-07-11T08:50:07.621Z,17.30
2018-07-11T08:52:56.566Z,17.40
2018-07-11T08:55:51.296Z,17.50
2018-07-11T08:58:41.565Z,17.30
2018-07-11T09:02:33.389Z,17.40
2018-07-11T09:07:20.822Z,17.70
2018-07-11T09:10:48.068Z,17.80
2018-07-11T09:13:52.874Z,18.00
2018-07-11T09:16:37.574Z,18.20
2018-07-11T09:19:23.106Z,18.20
2018-07-11T09:22:08.439Z,18.10
2018-07-11T09:24:40.273Z,18.00
2018-07-11T09:27:09.717Z,18.00
2018-07-11T09:29:39.107Z,18.10
2018-07-11T09:32:07.645Z,18.10
2018-07-11T09:34:36.029Z,18.30
2018-07-11T09:37:04.956Z,18.50
2018-07-11T09:39:34.803Z,18.60
2018-07-11T09:42:03.231Z,18.90
2018-07-11T09:44:31.843Z,18.80
2018-07-11T09:47:00.736Z,18.70
2018-07-11T09:49:29.052Z,18.80
2018-07-11T09:51:57.423Z,18.90
2018-07-11T09:54:26.285Z,18.60
2018-07-11T09:56:54.660Z,18.50
2018-07-11T09:59:22.939Z,18.60
2018-07-11T10:01:51.358Z,18.90
2018-07-11T10:04:20.038Z,19.20
2018-07-11T10:06:48.571Z,19.40
2018-07-11T10:09:18.141Z,19.00
2018-07-11T10:11:47.391Z,19.00
2018-07-11T10:14:15.800Z,18.90
2018-07-11T10:16:44.215Z,18.80
2018-07-11T10:21:41.839Z,19.00
2018-07-11T10:24:10.227Z,18.80
2018-07-11T10:26:39.317Z,18.80
2018-07-11T10:29:07.678Z,18.80
2018-07-11T10:31:36.469Z,18.80
2018-07-11T10:34:04.929Z,18.80
2018-07-11T10:36:34.338Z,18.70
2018-07-11T10:39:04.950Z,18.50
2018-07-11T10:41:33.700Z,18.40
2018-07-11T10:44:04.189Z,18.40
2018-07-11T10:46:33.137Z,18.40
2018-07-11T10:49:03.884Z,18.60
2018-07-11T10:51:32.852Z,18.60
2018-07-11T10:54:02.030Z,18.40
2018-07-11T10:56:31.803Z,18.40
2018-07-11T10:59:01.653Z,18.30
2018-07-11T11:01:31.395Z,18.40
2018-07-11T11:04:00.795Z,18.40
2018-07-11T11:06:30.726Z,18.30
2018-07-11T11:09:00.518Z,17.90
2018-07-11T11:11:28.822Z,17.80
2018-07-11T11:13:59.263Z,17.90
2018-07-11T11:16:27.677Z,17.90
2018-07-11T11:18:57.152Z,17.90
2018-07-11T11:21:27.000Z,17.80
2018-07-11T11:23:56.107Z,17.80
2018-07-11T11:26:24.715Z,18.00
2018-07-11T11:28:53.974Z,18.30
2018-07-11T11:31:23.638Z,18.20
2018-07-11T11:33:52.682Z,18.20
2018-07-11T11:36:21.273Z,18.20
2018-07-11T11:38:51.047Z,18.30
2018-07-11T11:41:21.176Z,18.40
2018-07-11T11:43:50.434Z,18.80
2018-07-11T11:46:19.745Z,19.10
2018-07-11T11:48:48.612Z,19.10
2018-07-11T11:51:18.725Z,19.40
2018-07-11T11:53:50.461Z,19.70
2018-07-11T11:56:20.431Z,20.40
2018-07-11T11:58:50.934Z,20.20
2018-07-11T12:01:21.541Z,20.30
2018-07-11T12:03:51.140Z,20.40
2018-07-11T12:06:20.445Z,20.50
2018-07-11T12:08:50.296Z,20.50
2018-07-11T12:11:21.768Z,20.30
2018-07-11T12:13:52.554Z,20.40
2018-07-11T12:16:21.539Z,20.20
2018-07-11T12:18:51.848Z,20.10
2018-07-11T12:21:20.944Z,20.20
2018-07-11T12:23:51.714Z,20.20
2018-07-11T12:26:22.081Z,19.90
2018-07-11T12:28:51.394Z,19.70
2018-07-11T12:31:20.639Z,19.50
2018-07-11T12:33:50.749Z,19.30
2018-07-11T12:36:23.328Z,19.30
2018-07-11T12:38:55.353Z,19.10
2018-07-11T12:41:26.459Z,19.20
2018-07-11T12:43:56.090Z,19.30
2018-07-11T12:46:26.197Z,19.30
2018-07-11T12:49:02.146Z,19.30
2018-07-11T12:51:32.974Z,19.40
2018-07-11T12:54:06.021Z,19.70
2018-07-11T12:56:35.414Z,19.60
2018-07-11T12:59:05.124Z,19.50
2018-07-11T13:01:34.774Z,19.40
2018-07-11T13:04:04.187Z,19.50
2018-07-11T13:06:33.162Z,19.30
2018-07-11T13:09:03.489Z,19.30
2018-07-11T13:11:33.017Z,19.10
2018-07-11T13:14:02.090Z,19.10
2018-07-11T13:16:31.146Z,19.10
2018-07-11T13:19:00.089Z,19.10
2018-07-11T13:21:29.630Z,19.20
2018-07-11T13:23:59.387Z,19.30
2018-07-11T13:26:29.059Z,19.30
2018-07-11T13:28:58.107Z,19.30
2018-07-11T13:31:27.843Z,19.10
2018-07-11T13:33:57.439Z,19.10
2018-07-11T13:36:27.422Z,19.00
2018-07-11T13:38:57.108Z,19.10
2018-07-11T13:41:26.746Z,19.20
2018-07-11T13:43:55.676Z,19.40
2018-07-11T13:46:24.830Z,19.50
2018-07-11T13:48:57.604Z,19.70
2018-07-11T13:51:26.627Z,19.60
2018-07-11T13:53:56.237Z,19.50
2018-07-11T13:56:25.751Z,19.20
2018-07-11T13:58:57.554Z,19.50
2018-07-11T14:01:26.575Z,19.70
2018-07-11T14:03:55.663Z,20.20
2018-07-11T14:06:25.479Z,20.70
2018-07-11T14:08:55.358Z,20.40
2018-07-11T14:11:24.824Z,20.40
2018-07-11T14:13:53.900Z,19.90
2018-07-11T14:16:24.415Z,19.70
2018-07-11T14:18:52.988Z,19.70
2018-07-11T14:21:22.721Z,19.80
2018-07-11T14:23:51.263Z,20.40
2018-07-11T14:26:20.833Z,21.40
2018-07-11T14:28:52.554Z,22.40
2018-07-11T14:31:35.050Z,22.40
2018-07-11T14:34:08.685Z,22.20
2018-07-11T14:36:37.295Z,21.80
2018-07-11T14:39:08.485Z,21.80
2018-07-11T14:41:37.065Z,22.70
2018-07-11T14:44:06.897Z,23.80
2018-07-11T14:46:35.429Z,24.00
2018-07-11T14:49:05.569Z,24.70
2018-07-11T14:51:35.399Z,25.20
2018-07-11T14:54:04.093Z,25.60
2018-07-11T14:56:32.737Z,25.60
2018-07-11T14:59:02.004Z,26.10
2018-07-11T15:01:30.334Z,26.60
2018-07-11T15:03:59.957Z,26.40
2018-07-11T15:06:29.512Z,27.00
2018-07-11T15:08:58.458Z,27.90
2018-07-11T15:11:26.612Z,27.30
2018-07-11T15:13:56.716Z,26.30
2018-07-11T15:16:26.145Z,26.40
2018-07-11T15:18:55.025Z,26.60
2018-07-11T15:21:25.432Z,26.80
2018-07-11T15:23:55.632Z,26.40
2018-07-11T15:26:26.517Z,26.30
2018-07-11T15:28:55.807Z,25.90
2018-07-11T15:31:24.743Z,25.10
2018-07-11T15:33:54.227Z,24.80
2018-07-11T15:36:24.813Z,24.50
2018-07-11T15:38:54.842Z,24.70
2018-07-11T15:41:24.429Z,25.70
2018-07-11T15:43:54.314Z,26.60
2018-07-11T15:46:24.053Z,27.70
2018-07-11T15:48:54.136Z,29.90
2018-07-11T15:51:24.316Z,28.10
2018-07-11T15:53:54.147Z,28.10
2018-07-11T15:56:24.869Z,27.80
2018-07-11T15:59:06.627Z,26.70
2018-07-11T16:01:46.352Z,25.80
2018-07-11T16:04:23.511Z,25.30
2018-07-11T16:06:52.869Z,24.70
2018-07-11T16:09:22.027Z,24.20
2018-07-11T16:14:21.101Z,24.20
2018-07-11T16:16:50.157Z,23.90
2018-07-11T16:19:19.312Z,24.20
2018-07-11T16:21:48.688Z,23.90
2018-07-11T16:24:19.829Z,24.00
2018-07-11T16:26:49.018Z,24.60
2018-07-11T16:29:18.973Z,24.70
2018-07-11T16:31:48.758Z,25.30
2018-07-11T16:34:18.987Z,26.10
2018-07-11T16:36:48.751Z,26.20
2018-07-11T16:39:18.259Z,26.00
2018-07-11T16:41:47.443Z,26.40
2018-07-11T16:44:17.544Z,26.40
2018-07-11T16:46:47.429Z,26.50
2018-07-11T16:49:16.782Z,26.30
2018-07-11T16:51:46.059Z,26.30
2018-07-11T16:54:16.216Z,26.40
2018-07-11T16:56:45.372Z,27.20
2018-07-11T16:59:15.993Z,26.30
2018-07-11T17:01:55.706Z,24.70
2018-07-11T17:04:27.187Z,23.80
2018-07-11T17:06:58.942Z,23.50
2018-07-11T17:11:57.097Z,23.10
2018-07-11T17:14:26.709Z,22.70
2018-07-11T17:17:02.356Z,22.70
2018-07-11T17:19:55.584Z,22.30
2018-07-11T17:22:29.859Z,22.00
2018-07-11T17:25:03.405Z,21.60
2018-07-11T17:27:31.785Z,21.20
2018-07-11T17:30:02.641Z,21.10
2018-07-11T17:32:31.831Z,21.20
2018-07-11T17:35:01.113Z,21.10
2018-07-11T17:37:33.477Z,21.20
2018-07-11T17:42:40.401Z,21.10
2018-07-11T17:45:17.911Z,21.00
2018-07-11T17:50:05.433Z,20.90
2018-07-11T17:53:18.221Z,20.80
2018-07-11T17:56:13.042Z,20.50
2018-07-11T17:58:58.991Z,20.50
2018-07-11T18:01:39.973Z,20.50
2018-07-11T18:06:25.747Z,20.70
2018-07-11T18:09:07.140Z,20.70
2018-07-11T18:11:54.575Z,20.70
2018-07-11T18:14:42.617Z,20.70
2018-07-11T18:17:56.107Z,20.70
2018-07-11T18:20:38.235Z,20.60
2018-07-11T18:24:01.686Z,20.40
2018-07-11T18:26:43.906Z,20.40
2018-07-11T18:31:33.990Z,20.30
2018-07-11T18:34:17.925Z,20.10
2018-07-11T18:37:01.633Z,19.90
2018-07-11T18:39:47.276Z,19.90
2018-07-11T18:42:35.677Z,19.90
2018-07-11T18:47:27.952Z,19.90
2018-07-11T18:50:21.188Z,19.70
2018-07-11T18:53:08.961Z,19.70
2018-07-11T18:56:06.777Z,19.60
2018-07-11T18:58:52.798Z,19.10
2018-07-11T19:01:37.869Z,19.50
2018-07-11T19:07:25.865Z,19.60
2018-07-11T19:09:58.430Z,19.40
2018-07-11T19:12:33.913Z,19.40
2018-07-11T19:15:14.329Z,19.30
2018-07-11T19:18:07.720Z,19.30
2018-07-11T19:20:45.613Z,19.30
2018-07-11T19:23:33.617Z,19.20
2018-07-11T19:26:35.098Z,19.30
2018-07-11T19:34:36.693Z,19.10
2018-07-11T19:38:34.905Z,19.10
2018-07-11T19:41:20.757Z,19.10
2018-07-11T19:44:37.893Z,19.00
2018-07-11T19:47:16.181Z,19.00
2018-07-11T19:51:01.390Z,19.00
2018-07-11T19:55:22.112Z,19.00
2018-07-11T19:57:53.383Z,18.90
2018-07-11T20:00:24.174Z,18.90
2018-07-11T20:02:54.291Z,18.90
2018-07-11T20:05:23.776Z,18.90
2018-07-11T20:07:53.235Z,19.00
2018-07-11T20:10:22.892Z,18.90
2018-07-11T20:12:52.995Z,18.90
2018-07-11T20:15:23.075Z,18.90
2018-07-11T20:17:52.554Z,18.90
2018-07-11T20:20:23.216Z,18.80
2018-07-11T20:22:52.638Z,18.80
2018-07-11T20:25:23.504Z,18.80
2018-07-11T20:27:53.698Z,18.90
2018-07-11T20:30:26.563Z,18.90
2018-07-11T20:32:55.676Z,18.90
2018-07-11T20:35:25.663Z,18.80
2018-07-11T20:37:56.222Z,18.80
2018-07-11T20:40:47.409Z,18.80
2018-07-11T20:43:17.072Z,18.80
2018-07-11T20:45:46.495Z,18.70
2018-07-11T20:48:16.132Z,18.70
2018-07-11T20:50:45.659Z,18.70
2018-07-11T20:53:18.069Z,18.70
2018-07-11T20:55:49.472Z,18.70
2018-07-11T20:58:35.505Z,18.80
2018-07-11T21:01:21.473Z,18.80
2018-07-11T21:06:07.546Z,18.80
2018-07-11T21:11:53.571Z,18.80
2018-07-11T21:14:45.241Z,18.80
2018-07-11T21:17:27.505Z,18.70
2018-07-11T21:19:57.093Z,18.70
2018-07-11T21:22:26.265Z,18.70
2018-07-11T21:24:56.133Z,18.60
2018-07-11T21:27:24.570Z,18.60
2018-07-11T21:29:53.540Z,18.60
2018-07-11T21:32:21.901Z,18.50
2018-07-11T21:34:51.081Z,18.40
2018-07-11T21:37:20.639Z,18.40
2018-07-11T21:42:22.101Z,18.30
2018-07-11T21:44:53.415Z,18.30
2018-07-11T21:47:24.899Z,18.20
2018-07-11T21:49:56.224Z,18.20
2018-07-11T21:52:26.721Z,18.20
2018-07-11T21:54:57.977Z,18.20
2018-07-11T21:57:28.809Z,18.10
2018-07-11T21:59:57.309Z,18.10
2018-07-11T22:02:25.926Z,18.10
2018-07-11T22:04:56.577Z,18.10
2018-07-11T22:07:26.439Z,17.90
2018-07-11T22:09:55.738Z,18.10
2018-07-11T22:12:26.882Z,18.10
2018-07-11T22:14:55.545Z,18.10
2018-07-11T22:17:40.856Z,18.10
2018-07-11T22:20:08.270Z,18.00
2018-07-11T22:22:34.857Z,18.00
2018-07-11T22:25:01.685Z,18.00
2018-07-11T22:27:28.361Z,17.90
2018-07-11T22:29:55.190Z,17.90
2018-07-11T22:32:21.936Z,17.80
2018-07-11T22:37:15.786Z,17.80
2018-07-11T22:39:42.427Z,17.70
2018-07-11T22:42:09.183Z,17.70
2018-07-11T22:44:35.902Z,17.70
2018-07-11T22:47:03.339Z,17.70
2018-07-11T22:54:25.342Z,17.70
2018-07-11T22:56:52.299Z,17.70
2018-07-11T23:01:46.254Z,17.70
2018-07-11T23:04:13.026Z,17.60
2018-07-11T23:06:39.783Z,17.70
2018-07-11T23:09:06.439Z,17.70
2018-07-11T23:11:33.041Z,17.70
2018-07-11T23:14:00.410Z,17.70
2018-07-11T23:16:27.677Z,17.70
2018-07-11T23:18:54.342Z,17.70
2018-07-11T23:21:21.096Z,17.70
2018-07-11T23:23:48.306Z,17.70
2018-07-11T23:28:42.028Z,17.70
2018-07-11T23:31:08.772Z,17.60
2018-07-11T23:33:35.574Z,17.70
2018-07-11T23:36:02.334Z,17.70
2018-07-11T23:38:29.717Z,17.70
2018-07-11T23:40:56.328Z,17.70
2018-07-11T23:43:23.008Z,17.70
2018-07-11T23:45:49.598Z,17.70
2018-07-11T23:48:16.245Z,17.70
2018-07-11T23:50:43.188Z,17.60
2018-07-11T23:53:10.256Z,17.60
2018-07-11T23:55:36.930Z,17.60
