createdAt,value
2016-06-05T00:00:44.695Z,93.25
2016-06-05T00:01:44.667Z,93.54
2016-06-05T00:02:44.655Z,93.34
2016-06-05T00:03:44.641Z,94.06
2016-06-05T00:04:44.613Z,93.73
2016-06-05T00:05:44.600Z,93.87
2016-06-05T00:06:44.587Z,93.82
2016-06-05T00:07:44.574Z,94.11
2016-06-05T00:08:44.545Z,93.87
2016-06-05T00:09:44.533Z,93.73
2016-06-05T00:10:44.504Z,93.92
2016-06-05T00:11:44.491Z,93.73
2016-06-05T00:12:45.338Z,93.44
2016-06-05T00:13:44.466Z,93.54
2016-06-05T00:14:44.437Z,93.15
2016-06-05T00:15:44.423Z,93.15
2016-06-05T00:16:44.410Z,93.05
2016-06-05T00:17:44.382Z,93.25
2016-06-05T00:18:50.466Z,93.54
2016-06-05T00:19:44.341Z,94.01
2016-06-05T00:20:44.328Z,94.11
2016-06-05T00:21:44.299Z,94.69
2016-06-05T00:22:44.302Z,94.31
2016-06-05T00:23:44.289Z,94.49
2016-06-05T00:24:44.260Z,95.07
2016-06-05T00:25:44.248Z,94.49
2016-06-05T00:26:44.220Z,94.88
2016-06-05T00:27:44.643Z,95.36
2016-06-05T00:28:44.037Z,95.65
2016-06-05T00:29:44.164Z,95.26
2016-06-05T00:30:44.151Z,95.26
2016-06-05T00:31:44.123Z,95.26
2016-06-05T00:32:44.110Z,95.26
2016-06-05T00:33:44.113Z,95.26
2016-06-05T00:34:44.069Z,94.49
2016-06-05T00:35:44.055Z,94.88
2016-06-05T00:36:44.042Z,95.55
2016-06-05T00:37:44.030Z,95.65
2016-06-05T00:38:44.002Z,95.36
2016-06-05T00:39:43.988Z,95.45
2016-06-05T00:40:43.960Z,95.65
2016-06-05T00:41:44.306Z,95.75
2016-06-05T00:42:44.622Z,96.22
2016-06-05T00:43:43.983Z,96.42
2016-06-05T00:44:43.892Z,95.75
2016-06-05T00:45:43.880Z,95.45
2016-06-05T00:46:43.866Z,95.45
2016-06-05T00:47:43.837Z,95.45
2016-06-05T00:48:43.809Z,95.55
2016-06-05T00:49:43.796Z,95.17
2016-06-05T00:50:43.784Z,95.17
2016-06-05T00:51:43.755Z,95.36
2016-06-05T00:52:43.742Z,94.88
2016-06-05T00:53:43.713Z,95.17
2016-06-05T00:54:43.701Z,95.17
2016-06-05T00:55:43.687Z,95.07
2016-06-05T00:56:43.659Z,95.26
2016-06-05T00:57:43.662Z,95.45
2016-06-05T00:58:44.134Z,95.65
2016-06-05T00:59:43.604Z,96.03
2016-06-05T01:00:43.592Z,96.27
2016-06-05T01:01:43.579Z,95.98
2016-06-05T01:02:43.566Z,96.08
2016-06-05T01:03:43.396Z,96.75
2016-06-05T01:04:43.525Z,96.56
2016-06-05T01:05:43.495Z,96.37
2016-06-05T01:06:43.327Z,96.66
2016-06-05T01:07:43.455Z,97.14
2016-06-05T01:08:43.441Z,97.04
2016-06-05T01:09:43.272Z,97.42
2016-06-05T01:10:43.416Z,96.94
2016-06-05T01:11:43.387Z,97.33
2016-06-05T01:12:43.218Z,97.14
2016-06-05T01:13:43.361Z,97.42
2016-06-05T01:14:43.332Z,97.42
2016-06-05T01:15:43.319Z,97.71
2016-06-05T01:16:43.291Z,97.91
2016-06-05T01:17:43.277Z,97.76
2016-06-05T01:18:43.265Z,97.56
2016-06-05T01:19:43.252Z,97.86
2016-06-05T01:20:43.224Z,98.05
2016-06-05T01:21:43.211Z,98.24
2016-06-05T01:22:43.198Z,98.43
2016-06-05T01:23:43.169Z,98.14
2016-06-05T01:24:43.156Z,98.05
2016-06-05T01:25:42.971Z,98.05
2016-06-05T01:26:43.115Z,98.24
2016-06-05T01:27:43.258Z,98.91
2016-06-05T01:28:43.214Z,98.91
2016-06-05T01:29:43.060Z,98.91
2016-06-05T01:30:43.047Z,98.62
2016-06-05T01:31:43.020Z,99.01
2016-06-05T01:32:42.990Z,99.58
2016-06-05T01:33:42.977Z,99.49
2016-06-05T01:34:42.964Z,99.49
2016-06-05T01:35:42.951Z,99.87
2016-06-05T01:36:42.923Z,99.77
2016-06-05T01:37:42.911Z,99.96
2016-06-05T01:38:42.897Z,99.49
2016-06-05T01:39:42.868Z,99.68
2016-06-05T01:40:42.872Z,99.87
2016-06-05T01:41:42.827Z,99.99
2016-06-05T01:42:43.924Z,99.99
2016-06-05T01:43:43.005Z,99.99
2016-06-05T01:44:42.773Z,99.99
2016-06-05T01:45:42.760Z,99.99
2016-06-05T01:46:42.746Z,99.99
2016-06-05T01:47:42.718Z,99.99
2016-06-05T01:48:42.705Z,99.99
2016-06-05T01:49:42.676Z,99.99
2016-06-05T01:50:42.664Z,99.99
2016-06-05T01:51:42.651Z,99.99
2016-06-05T01:52:42.622Z,99.99
2016-06-05T01:53:42.609Z,99.99
2016-06-05T01:54:42.596Z,99.99
2016-06-05T01:55:42.568Z,99.99
2016-06-05T01:56:42.555Z,99.99
2016-06-05T01:57:42.526Z,99.99
2016-06-05T01:58:42.794Z,99.99
2016-06-05T01:59:42.500Z,99.99
2016-06-05T02:00:42.473Z,99.99
2016-06-05T02:01:42.475Z,99.99
2016-06-05T02:02:42.446Z,99.99
2016-06-05T02:03:42.418Z,99.99
2016-06-05T02:04:42.404Z,99.99
2016-06-05T02:05:42.376Z,99.99
2016-06-05T02:06:42.363Z,99.99
2016-06-05T02:07:42.350Z,99.99
2016-06-05T02:08:42.322Z,99.99
2016-06-05T02:09:42.308Z,99.99
2016-06-05T02:10:42.280Z,99.99
2016-06-05T02:11:42.267Z,99.99
2016-06-05T02:12:42.489Z,99.99
2016-06-05T02:13:42.991Z,99.99
2016-06-05T02:14:42.213Z,99.99
2016-06-05T02:15:42.199Z,99.99
2016-06-05T02:16:42.171Z,99.99
2016-06-05T02:17:42.158Z,99.99
2016-06-05T02:18:42.129Z,99.99
2016-06-05T02:19:42.116Z,99.99
2016-06-05T02:20:42.104Z,99.99
2016-06-05T02:21:42.091Z,99.99
2016-06-05T02:22:42.062Z,99.99
2016-06-05T02:23:42.034Z,99.99
2016-06-05T02:24:42.020Z,99.99
2016-06-05T02:25:42.007Z,99.99
2016-06-05T02:26:41.980Z,99.99
2016-06-05T02:27:41.982Z,99.99
2016-06-05T02:28:42.265Z,99.99
2016-06-05T02:29:41.925Z,99.99
2016-06-05T02:30:41.896Z,99.99
2016-06-05T02:31:41.884Z,99.99
2016-06-05T02:32:41.870Z,99.99
2016-06-05T02:33:41.842Z,99.99
2016-06-05T02:34:41.829Z,99.99
2016-06-05T02:35:41.816Z,99.99
2016-06-05T02:36:41.787Z,99.99
2016-06-05T02:37:41.775Z,99.99
2016-06-05T02:38:41.746Z,99.99
2016-06-05T02:39:41.733Z,99.99
2016-06-05T02:40:41.704Z,99.99
2016-06-05T02:41:41.692Z,99.99
2016-06-05T02:42:42.006Z,99.99
2016-06-05T02:43:42.446Z,99.99
2016-06-05T02:44:41.637Z,99.99
2016-06-05T02:45:41.608Z,99.99
2016-06-05T02:46:41.596Z,99.99
2016-06-05T02:47:41.583Z,99.99
2016-06-05T02:48:41.555Z,99.99
2016-06-05T02:49:41.541Z,99.99
2016-06-05T02:50:41.513Z,99.99
2016-06-05T02:51:41.500Z,99.99
2016-06-05T02:52:41.472Z,99.99
2016-06-05T02:53:41.458Z,99.99
2016-06-05T02:54:41.445Z,99.99
2016-06-05T02:55:41.433Z,99.99
2016-06-05T02:56:41.404Z,99.99
2016-06-05T02:57:41.234Z,99.99
2016-06-05T02:58:41.363Z,99.99
2016-06-05T02:59:41.349Z,99.99
2016-06-05T03:00:41.320Z,99.99
2016-06-05T03:01:41.307Z,99.99
2016-06-05T03:02:41.279Z,99.99
2016-06-05T03:03:41.267Z,99.99
2016-06-05T03:04:41.081Z,99.99
2016-06-05T03:05:41.225Z,99.99
2016-06-05T03:06:41.195Z,99.99
2016-06-05T03:07:41.183Z,99.99
2016-06-05T03:08:41.170Z,99.99
2016-06-05T03:09:41.141Z,99.99
2016-06-05T03:10:41.129Z,99.99
2016-06-05T03:11:41.101Z,99.99
2016-06-05T03:12:41.103Z,99.99
2016-06-05T03:13:41.840Z,99.99
2016-06-05T03:14:41.046Z,99.99
2016-06-05T03:15:41.033Z,99.99
2016-06-05T03:16:41.005Z,99.99
2016-06-05T03:17:40.991Z,99.99
2016-06-05T03:18:40.963Z,99.99
2016-06-05T03:19:40.949Z,99.99
2016-06-05T03:20:40.937Z,99.99
2016-06-05T03:21:40.768Z,99.99
2016-06-05T03:22:40.895Z,99.99
2016-06-05T03:23:40.882Z,99.99
2016-06-05T03:24:40.854Z,99.99
2016-06-05T03:25:40.841Z,99.99
2016-06-05T03:26:40.813Z,99.99
2016-06-05T03:27:41.346Z,99.99
2016-06-05T03:28:40.771Z,99.99
2016-06-05T03:29:40.758Z,99.99
2016-06-05T03:30:40.745Z,99.99
2016-06-05T03:31:40.717Z,99.99
2016-06-05T03:32:40.704Z,99.99
2016-06-05T03:33:40.690Z,99.99
2016-06-05T03:34:40.662Z,99.99
2016-06-05T03:35:40.478Z,99.99
2016-06-05T03:36:40.621Z,99.99
2016-06-05T03:37:40.608Z,99.99
2016-06-05T03:38:40.595Z,99.99
2016-06-05T03:39:40.567Z,99.99
2016-06-05T03:40:40.537Z,99.99
2016-06-05T03:41:40.525Z,99.99
2016-06-05T03:42:41.074Z,99.99
2016-06-05T03:43:40.875Z,99.99
2016-06-05T03:44:40.455Z,99.99
2016-06-05T03:45:40.441Z,99.99
2016-06-05T03:46:40.428Z,99.99
2016-06-05T03:47:40.400Z,99.99
2016-06-05T03:48:40.388Z,99.99
2016-06-05T03:49:40.359Z,99.99
2016-06-05T03:50:40.346Z,99.99
2016-06-05T03:51:40.333Z,99.99
2016-06-05T03:52:40.305Z,99.99
2016-06-05T03:53:40.291Z,99.99
2016-06-05T03:54:40.294Z,99.99
2016-06-05T03:55:40.266Z,99.99
2016-06-05T03:56:40.237Z,99.99
2016-06-05T03:57:40.224Z,99.99
2016-06-05T03:58:40.195Z,99.99
2016-06-05T03:59:40.167Z,99.99
2016-06-05T04:00:40.154Z,99.99
2016-06-05T04:01:40.141Z,99.99
2016-06-05T04:02:40.113Z,99.99
2016-06-05T04:03:40.099Z,99.99
2016-06-05T04:04:40.071Z,99.99
2016-06-05T04:05:40.059Z,99.99
2016-06-05T04:06:40.045Z,99.99
2016-06-05T04:07:40.017Z,99.99
2016-06-05T04:08:40.003Z,99.99
2016-06-05T04:09:39.975Z,99.99
2016-06-05T04:10:39.962Z,99.99
2016-06-05T04:11:39.950Z,99.99
2016-06-05T04:12:39.780Z,99.99
2016-06-05T04:13:40.470Z,99.99
2016-06-05T04:14:39.895Z,99.99
2016-06-05T04:15:39.882Z,99.99
2016-06-05T04:16:39.853Z,99.99
2016-06-05T04:17:39.832Z,99.99
2016-06-05T04:18:39.846Z,99.99
2016-06-05T04:19:39.845Z,99.99
2016-06-05T04:20:39.860Z,99.99
2016-06-05T04:21:39.890Z,99.99
2016-06-05T04:22:39.885Z,99.99
2016-06-05T04:23:39.882Z,99.99
2016-06-05T04:24:39.863Z,99.99
2016-06-05T04:25:39.845Z,99.99
2016-06-05T04:26:39.842Z,99.99
2016-06-05T04:27:39.838Z,99.99
2016-06-05T04:28:39.814Z,99.99
2016-06-05T04:29:39.804Z,99.99
2016-06-05T04:30:39.795Z,99.99
2016-06-05T04:31:39.770Z,99.99
2016-06-05T04:32:39.760Z,99.99
2016-06-05T04:33:39.748Z,99.99
2016-06-05T04:34:39.722Z,99.99
2016-06-05T04:35:39.709Z,99.99
2016-06-05T04:36:39.682Z,99.99
2016-06-05T04:37:39.669Z,99.99
2016-06-05T04:38:39.657Z,99.99
2016-06-05T04:39:39.628Z,99.99
2016-06-05T04:40:39.617Z,99.99
2016-06-05T04:41:39.604Z,99.99
2016-06-05T04:42:39.966Z,99.99
2016-06-05T04:43:39.564Z,99.99
2016-06-05T04:44:39.536Z,99.99
2016-06-05T04:45:39.522Z,99.99
2016-06-05T04:46:39.511Z,99.99
2016-06-05T04:47:39.481Z,99.99
2016-06-05T04:48:39.469Z,99.99
2016-06-05T04:49:39.456Z,99.99
2016-06-05T04:50:39.427Z,99.99
2016-06-05T04:51:39.430Z,99.99
2016-06-05T04:52:39.386Z,99.99
2016-06-05T04:53:39.373Z,99.99
2016-06-05T04:54:39.360Z,99.87
2016-06-05T04:55:39.331Z,99.99
2016-06-05T04:56:39.318Z,99.58
2016-06-05T04:57:39.666Z,99.2
2016-06-05T04:58:39.293Z,99.01
2016-06-05T04:59:39.264Z,97.33
2016-06-05T05:00:39.251Z,96.13
2016-06-05T05:01:39.238Z,95.6
2016-06-05T05:02:39.210Z,94.15
2016-06-05T05:03:39.196Z,93.05
2016-06-05T05:04:39.184Z,91.65
2016-06-05T05:05:39.155Z,90.4
2016-06-05T05:06:39.143Z,89.58
2016-06-05T05:07:39.129Z,88.27
2016-06-05T05:08:39.116Z,88.46
2016-06-05T05:09:39.104Z,88.27
2016-06-05T05:10:39.076Z,89.09
2016-06-05T05:11:39.062Z,89.39
2016-06-05T05:12:39.048Z,90.3
2016-06-05T05:13:39.021Z,90.3
2016-06-05T05:14:39.007Z,90.3
2016-06-05T05:15:38.995Z,89.92
2016-06-05T05:16:38.981Z,88.38
2016-06-05T05:17:38.969Z,87.17
2016-06-05T05:18:38.940Z,86.63
2016-06-05T05:19:38.927Z,86.25
2016-06-05T05:20:38.898Z,85.57
2016-06-05T05:21:38.886Z,85.47
2016-06-05T05:22:38.873Z,84.99
2016-06-05T05:23:38.861Z,86.05
2016-06-05T05:24:38.847Z,86.11
2016-06-05T05:25:38.834Z,85.63
2016-06-05T05:26:38.822Z,85.91
2016-06-05T05:27:38.792Z,86.3
2016-06-05T05:28:38.624Z,85.82
2016-06-05T05:29:38.766Z,85.72
2016-06-05T05:30:38.738Z,86.78
2016-06-05T05:31:38.725Z,85.72
2016-06-05T05:32:38.556Z,84.95
2016-06-05T05:33:38.699Z,85.72
2016-06-05T05:34:38.686Z,85.63
2016-06-05T05:35:38.673Z,85.91
2016-06-05T05:36:38.645Z,85.24
2016-06-05T05:37:38.632Z,85.05
2016-06-05T05:38:38.619Z,85.28
2016-06-05T05:39:38.590Z,84.8
2016-06-05T05:40:38.593Z,84.9
2016-06-05T05:41:38.565Z,84.8
2016-06-05T05:42:38.396Z,84.9
2016-06-05T05:43:39.242Z,85.38
2016-06-05T05:44:38.509Z,84.42
2016-06-05T05:45:38.498Z,84.32
2016-06-05T05:46:38.484Z,84.8
2016-06-05T05:47:38.471Z,84.22
2016-06-05T05:48:38.458Z,83.26
2016-06-05T05:49:38.445Z,83.45
2016-06-05T05:50:38.417Z,83.94
2016-06-05T05:51:38.389Z,83.69
2016-06-05T05:52:38.234Z,82.92
2016-06-05T05:53:38.362Z,81.85
2016-06-05T05:54:38.350Z,81.18
2016-06-05T05:55:38.352Z,80.45
2016-06-05T05:56:38.324Z,79.43
2016-06-05T05:57:38.327Z,76.28
2016-06-05T05:58:38.298Z,73.74
2016-06-05T05:59:38.550Z,71.59
2016-06-05T06:00:38.256Z,68.85
2016-06-05T06:01:38.244Z,66.66
2016-06-05T06:02:38.230Z,64.88
2016-06-05T06:03:38.218Z,62.42
2016-06-05T06:04:38.205Z,60.51
2016-06-05T06:05:38.191Z,57.82
2016-06-05T06:06:38.179Z,56.49
2016-06-05T06:07:38.165Z,56.84
2016-06-05T06:08:38.152Z,54.23
2016-06-05T06:09:38.140Z,52.7
2016-06-05T06:10:38.126Z,51.56
2016-06-05T06:11:38.114Z,50.68
2016-06-05T06:12:38.226Z,49.27
2016-06-05T06:13:38.088Z,48.68
2016-06-05T06:14:38.075Z,47.92
2016-06-05T06:15:38.062Z,47.17
2016-06-05T06:16:38.065Z,46.6
2016-06-05T06:17:38.051Z,45.92
2016-06-05T06:18:38.039Z,45.55
2016-06-05T06:19:38.026Z,45.16
2016-06-05T06:20:38.014Z,44.49
2016-06-05T06:21:38.000Z,44.42
2016-06-05T06:22:38.003Z,43.63
2016-06-05T06:23:37.989Z,42.97
2016-06-05T06:24:37.978Z,42.02
2016-06-05T06:25:37.980Z,41.62
2016-06-05T06:26:37.966Z,41.62
2016-06-05T06:27:38.657Z,41.62
2016-06-05T06:28:38.019Z,41.25
2016-06-05T06:29:37.943Z,40.88
2016-06-05T06:30:37.930Z,40.41
2016-06-05T06:31:37.918Z,38.15
2016-06-05T06:32:37.905Z,37.98
2016-06-05T06:33:37.907Z,38.07
2016-06-05T06:34:37.910Z,37.3
2016-06-05T06:35:37.897Z,36.54
2016-06-05T06:36:37.884Z,36.83
2016-06-05T06:37:37.887Z,37.23
2016-06-05T06:38:37.874Z,36.05
2016-06-05T06:39:37.861Z,36.46
2016-06-05T06:40:37.863Z,35.59
2016-06-05T06:41:37.851Z,36.18
2016-06-05T06:42:37.854Z,35.99
2016-06-05T06:43:37.856Z,34.92
2016-06-05T06:44:37.843Z,34.72
2016-06-05T06:45:37.831Z,34.25
2016-06-05T06:46:37.833Z,33.75
2016-06-05T06:47:37.821Z,33.75
2016-06-05T06:48:37.807Z,32.69
2016-06-05T06:49:37.809Z,32.69
2016-06-05T06:50:37.797Z,32.69
2016-06-05T06:51:37.800Z,32.11
2016-06-05T06:52:37.787Z,32.62
2016-06-05T06:53:37.789Z,32.13
2016-06-05T06:54:37.792Z,33.01
2016-06-05T06:55:37.778Z,33.33
2016-06-05T06:56:37.781Z,32.64
2016-06-05T06:57:38.488Z,32.24
2016-06-05T06:58:37.772Z,30.57
2016-06-05T06:59:37.774Z,31.17
2016-06-05T07:00:37.761Z,29.5
2016-06-05T07:01:37.749Z,30.19
2016-06-05T07:02:37.751Z,30.09
2016-06-05T07:03:37.738Z,30.4
2016-06-05T07:04:37.741Z,30.4
2016-06-05T07:05:37.744Z,29.13
2016-06-05T07:06:37.731Z,28.92
2016-06-05T07:07:37.733Z,29.41
2016-06-05T07:08:37.721Z,30.3
2016-06-05T07:09:37.724Z,29.32
2016-06-05T07:10:37.726Z,29.72
2016-06-05T07:11:37.712Z,29.33
2016-06-05T07:12:37.731Z,29.34
2016-06-05T07:13:37.563Z,30.23
2016-06-05T07:14:37.705Z,30.73
2016-06-05T07:15:37.724Z,29.34
2016-06-05T07:16:37.710Z,28.96
2016-06-05T07:17:37.697Z,28.78
2016-06-05T07:18:37.701Z,27.49
2016-06-05T07:19:37.704Z,28.38
2016-06-05T07:20:37.690Z,28.48
2016-06-05T07:21:37.692Z,27.79
2016-06-05T07:22:37.695Z,28.08
2016-06-05T07:23:37.683Z,28.97
2016-06-05T07:24:37.701Z,27.59
2016-06-05T07:25:37.688Z,26.32
2016-06-05T07:26:37.691Z,26.03
2016-06-05T07:27:37.678Z,25.54
2016-06-05T07:28:37.681Z,25.54
2016-06-05T07:29:37.683Z,25.95
2016-06-05T07:30:37.670Z,26.25
2016-06-05T07:31:37.673Z,26.55
2016-06-05T07:32:37.660Z,26.15
2016-06-05T07:33:37.678Z,25.46
2016-06-05T07:34:37.666Z,24.68
2016-06-05T07:35:37.668Z,24.27
2016-06-05T07:36:37.671Z,24.18
2016-06-05T07:37:37.673Z,24.87
2016-06-05T07:38:37.661Z,24.27
2016-06-05T07:39:37.663Z,24.37
2016-06-05T07:40:37.666Z,24.88
2016-06-05T07:41:37.652Z,25.77
2016-06-05T07:42:37.655Z,25.49
2016-06-05T07:43:38.112Z,25.87
2016-06-05T07:44:37.926Z,26.37
2016-06-05T07:45:37.663Z,24.78
2016-06-05T07:46:37.651Z,24.69
2016-06-05T07:47:37.654Z,21.92
2016-06-05T07:48:37.640Z,22.42
2016-06-05T07:49:37.643Z,23.22
2016-06-05T07:50:37.646Z,23.22
2016-06-05T07:51:37.633Z,21.83
2016-06-05T07:52:37.636Z,22.44
2016-06-05T07:53:37.654Z,22.63
2016-06-05T07:54:37.641Z,21.54
2016-06-05T07:55:37.644Z,22.14
2016-06-05T07:56:37.647Z,21.94
2016-06-05T07:57:37.649Z,22.34
2016-06-05T07:58:37.778Z,21.25
2016-06-05T07:59:37.639Z,20.75
2016-06-05T08:00:37.641Z,21.94
2016-06-05T08:01:37.645Z,21.34
2016-06-05T08:02:37.647Z,21.04
2016-06-05T08:03:37.633Z,21.24
2016-06-05T08:04:37.636Z,21.94
2016-06-05T08:05:37.655Z,21.94
2016-06-05T08:06:37.642Z,20.54
2016-06-05T08:07:37.644Z,21.15
2016-06-05T08:08:37.647Z,22.05
2016-06-05T08:09:37.635Z,21.85
2016-06-05T08:10:37.637Z,22.25
2016-06-05T08:11:37.640Z,22.64
2016-06-05T08:12:37.596Z,20.86
2016-06-05T08:13:37.489Z,19.77
2016-06-05T08:14:37.632Z,20.07
2016-06-05T08:15:37.650Z,19.97
2016-06-05T08:16:37.637Z,20.87
2016-06-05T08:17:37.640Z,21.46
2016-06-05T08:18:37.643Z,22.25
2016-06-05T08:19:37.645Z,20.37
2016-06-05T08:20:37.648Z,19.97
2016-06-05T08:21:37.635Z,20.87
2016-06-05T08:22:37.653Z,20.28
2016-06-05T08:23:37.641Z,20.68
2016-06-05T08:24:37.643Z,19.18
2016-06-05T08:25:37.631Z,17.4
2016-06-05T08:26:37.633Z,17.9
2016-06-05T08:27:37.745Z,18.19
2016-06-05T08:28:38.404Z,19.1
2016-06-05T08:29:37.642Z,18.8
2016-06-05T08:30:37.644Z,19.1
2016-06-05T08:31:37.647Z,18.5
2016-06-05T08:32:37.650Z,18.5
2016-06-05T08:33:37.637Z,17.8
2016-06-05T08:34:37.639Z,18
2016-06-05T08:35:37.642Z,19.1
2016-06-05T08:36:37.644Z,20.27
2016-06-05T08:37:37.647Z,20.48
2016-06-05T08:38:37.649Z,19.09
2016-06-05T08:39:37.652Z,20.29
2016-06-05T08:40:37.655Z,19.1
2016-06-05T08:41:37.643Z,19.29
2016-06-05T08:42:37.489Z,20.87
2016-06-05T08:43:38.429Z,21.17
2016-06-05T08:44:37.651Z,20.87
2016-06-05T08:45:37.654Z,19.68
2016-06-05T08:46:37.640Z,19.29
2016-06-05T08:47:37.659Z,19.98
2016-06-05T08:48:37.646Z,20.28
2016-06-05T08:49:37.664Z,19.87
2016-06-05T08:50:37.651Z,19.37
2016-06-05T08:51:37.654Z,20.87
2016-06-05T08:52:37.656Z,20.87
2016-06-05T08:53:37.659Z,20.57
2016-06-05T08:54:37.661Z,21.15
2016-06-05T08:55:37.648Z,21.26
2016-06-05T08:56:37.667Z,21.46
2016-06-05T08:57:37.514Z,21.56
2016-06-05T08:58:38.156Z,20.87
2016-06-05T08:59:37.659Z,20.26
2016-06-05T09:00:37.647Z,19.27
2016-06-05T09:01:37.665Z,20.45
2016-06-05T09:02:37.652Z,20.24
2016-06-05T09:03:37.655Z,20.43
2016-06-05T09:04:37.642Z,20.03
2016-06-05T09:05:37.645Z,20.53
2016-06-05T09:06:37.647Z,22.3
2016-06-05T09:07:37.650Z,22.97
2016-06-05T09:08:37.637Z,22.18
2016-06-05T09:09:37.639Z,23.95
2016-06-05T09:10:37.627Z,24.24
2016-06-05T09:11:37.629Z,24.79
2016-06-05T09:12:37.632Z,26.42
2016-06-05T09:13:37.619Z,26.99
2016-06-05T09:14:37.621Z,28.74
2016-06-05T09:15:37.609Z,29.38
2016-06-05T09:16:37.596Z,31.61
2016-06-05T09:17:37.599Z,31.7
2016-06-05T09:18:37.585Z,34.23
2016-06-05T09:19:37.588Z,35.39
2016-06-05T09:20:37.591Z,36.16
2016-06-05T09:21:37.563Z,36.43
2016-06-05T09:22:37.581Z,36.02
2016-06-05T09:23:37.551Z,36.3
2016-06-05T09:24:37.554Z,34.81
2016-06-05T09:25:37.543Z,36.38
2016-06-05T09:26:37.529Z,37.24
2016-06-05T09:27:37.781Z,39.39
2016-06-05T09:28:38.175Z,37.62
2016-06-05T09:29:37.506Z,37.91
2016-06-05T09:30:37.509Z,37.79
2016-06-05T09:31:37.495Z,38.35
2016-06-05T09:32:37.483Z,38.53
2016-06-05T09:33:37.486Z,39.8
2016-06-05T09:34:37.473Z,39.61
2016-06-05T09:35:37.459Z,39.78
2016-06-05T09:36:37.461Z,38.32
2016-06-05T09:37:37.449Z,39
2016-06-05T09:38:37.421Z,40.66
2016-06-05T09:39:37.424Z,40.95
2016-06-05T09:40:37.410Z,40.93
2016-06-05T09:41:37.398Z,41.22
2016-06-05T09:42:37.666Z,41.32
2016-06-05T09:43:37.387Z,39.96
2016-06-05T09:44:37.374Z,39.45
2016-06-05T09:45:37.361Z,40.42
2016-06-05T09:46:37.349Z,42.08
2016-06-05T09:47:37.351Z,39.45
2016-06-05T09:48:37.338Z,37.97
2016-06-05T09:49:37.310Z,38.85
2016-06-05T09:50:37.313Z,38.65
2016-06-05T09:51:37.299Z,40.29
2016-06-05T09:52:37.287Z,40
2016-06-05T09:53:37.273Z,41.26
2016-06-05T09:54:37.104Z,42.43
2016-06-05T09:55:37.263Z,40.78
2016-06-05T09:56:37.251Z,43.5
2016-06-05T09:57:37.268Z,43.7
2016-06-05T09:58:37.225Z,43.01
2016-06-05T09:59:37.212Z,43.71
2016-06-05T10:00:37.215Z,43.6
2016-06-05T10:01:37.186Z,43.89
2016-06-05T10:02:37.189Z,42.04
2016-06-05T10:03:37.159Z,42.82
2016-06-05T10:04:37.162Z,43.6
2016-06-05T10:05:37.149Z,42.63
2016-06-05T10:06:37.137Z,44.18
2016-06-05T10:07:37.124Z,44.57
2016-06-05T10:08:37.111Z,42.25
2016-06-05T10:09:37.097Z,42.94
2016-06-05T10:10:37.085Z,40.7
2016-06-05T10:11:37.088Z,42.33
2016-06-05T10:12:37.481Z,43.6
2016-06-05T10:13:37.671Z,41.26
2016-06-05T10:14:37.048Z,42.14
2016-06-05T10:15:37.035Z,42.14
2016-06-05T10:16:37.023Z,43.79
2016-06-05T10:17:37.010Z,43.21
2016-06-05T10:18:36.996Z,42.91
2016-06-05T10:19:36.984Z,42.65
2016-06-05T10:20:36.971Z,42.82
2016-06-05T10:21:36.973Z,44.67
2016-06-05T10:22:36.960Z,44.57
2016-06-05T10:23:36.948Z,43.01
2016-06-05T10:24:36.935Z,43.23
2016-06-05T10:25:36.923Z,44.18
2016-06-05T10:26:36.925Z,45.54
2016-06-05T10:27:36.895Z,46.93
2016-06-05T10:28:37.009Z,44.3
2016-06-05T10:29:36.887Z,44.09
2016-06-05T10:30:36.873Z,43.91
2016-06-05T10:31:36.859Z,41.67
2016-06-05T10:32:36.847Z,40.78
2016-06-05T10:33:36.834Z,43.04
2016-06-05T10:34:36.665Z,43.01
2016-06-05T10:35:36.808Z,44.01
2016-06-05T10:36:36.795Z,45.28
2016-06-05T10:37:36.798Z,42.55
2016-06-05T10:38:36.769Z,40.6
2016-06-05T10:39:36.616Z,42.74
2016-06-05T10:40:36.759Z,42.84
2016-06-05T10:41:36.746Z,44.69
2016-06-05T10:42:36.733Z,46.54
2016-06-05T10:43:36.721Z,45.06
2016-06-05T10:44:36.707Z,44.49
2016-06-05T10:45:36.695Z,46.03
2016-06-05T10:46:36.525Z,48.1
2016-06-05T10:47:36.684Z,49.66
2016-06-05T10:48:36.671Z,43.6
2016-06-05T10:49:36.658Z,42.72
2016-06-05T10:50:36.646Z,44.38
2016-06-05T10:51:36.632Z,43.79
2016-06-05T10:52:36.620Z,43.99
2016-06-05T10:53:36.606Z,42.74
2016-06-05T10:54:36.594Z,44.01
2016-06-05T10:55:36.596Z,46.54
2016-06-05T10:56:36.584Z,45.45
2016-06-05T10:57:36.570Z,45.94
2016-06-05T10:58:36.932Z,46.42
2016-06-05T10:59:36.545Z,46.42
2016-06-05T11:00:36.531Z,47.3
2016-06-05T11:01:36.519Z,46.81
2016-06-05T11:02:36.506Z,47.49
2016-06-05T11:03:36.509Z,45.35
2016-06-05T11:04:36.496Z,44.86
2016-06-05T11:05:36.483Z,44.67
2016-06-05T11:06:36.469Z,46.03
2016-06-05T11:07:36.456Z,43.43
2016-06-05T11:08:36.444Z,43.81
2016-06-05T11:09:36.431Z,40.41
2016-06-05T11:10:36.419Z,41.09
2016-06-05T11:11:36.405Z,42.55
2016-06-05T11:12:36.392Z,42.45
2016-06-05T11:13:36.723Z,42.65
2016-06-05T11:14:36.383Z,40.89
2016-06-05T11:15:36.368Z,41.67
2016-06-05T11:16:36.355Z,42.84
2016-06-05T11:17:36.343Z,45.57
2016-06-05T11:18:36.330Z,46.83
2016-06-05T11:19:36.318Z,44.1
2016-06-05T11:20:36.320Z,44.3
2016-06-05T11:21:36.307Z,44.62
2016-06-05T11:22:36.278Z,43.81
2016-06-05T11:23:36.265Z,43.71
2016-06-05T11:24:36.268Z,42.38
2016-06-05T11:25:36.240Z,42.18
2016-06-05T11:26:36.243Z,41.4
2016-06-05T11:27:36.230Z,40.03
2016-06-05T11:28:36.310Z,41.38
2016-06-05T11:29:36.204Z,43.91
2016-06-05T11:30:36.190Z,42.18
2016-06-05T11:31:36.193Z,42.86
2016-06-05T11:32:36.165Z,42.47
2016-06-05T11:33:36.167Z,43.25
2016-06-05T11:34:36.154Z,42.25
2016-06-05T11:35:36.157Z,42.94
2016-06-05T11:36:36.128Z,45.86
2016-06-05T11:37:36.116Z,43.62
2016-06-05T11:38:36.119Z,42.94
2016-06-05T11:39:36.106Z,44.69
2016-06-05T11:40:36.077Z,41.09
2016-06-05T11:41:36.064Z,43.33
2016-06-05T11:42:36.066Z,43.52
2016-06-05T11:43:36.053Z,42.16
2016-06-05T11:44:36.041Z,42.06
2016-06-05T11:45:36.028Z,42.55
2016-06-05T11:46:36.015Z,43.91
2016-06-05T11:47:36.002Z,39.92
2016-06-05T11:48:35.989Z,40.6
2016-06-05T11:49:35.991Z,41.4
2016-06-05T11:50:35.963Z,41.79
2016-06-05T11:51:35.965Z,44.03
2016-06-05T11:52:35.968Z,42.96
2016-06-05T11:53:35.941Z,44.81
2016-06-05T11:54:35.927Z,42.47
2016-06-05T11:55:35.757Z,42.18
2016-06-05T11:56:35.901Z,42.18
2016-06-05T11:57:35.888Z,41.99
2016-06-05T11:58:35.890Z,42.76
2016-06-05T11:59:35.878Z,42.18
2016-06-05T12:00:35.865Z,42.28
2016-06-05T12:01:35.851Z,43.54
2016-06-05T12:02:35.839Z,44.9
2016-06-05T12:03:35.826Z,43.25
2016-06-05T12:04:35.813Z,44.71
2016-06-05T12:05:35.801Z,41.11
2016-06-05T12:06:35.788Z,39.55
2016-06-05T12:07:35.774Z,40.81
2016-06-05T12:08:35.793Z,42.18
2016-06-05T12:09:35.765Z,41.89
2016-06-05T12:10:35.751Z,39.84
2016-06-05T12:11:35.739Z,42.18
2016-06-05T12:12:35.726Z,44.64
2016-06-05T12:13:35.556Z,43.84
2016-06-05T12:14:35.715Z,44.81
2016-06-05T12:15:35.687Z,43.44
2016-06-05T12:16:35.674Z,40.81
2016-06-05T12:17:35.676Z,41.3
2016-06-05T12:18:35.648Z,43.54
2016-06-05T12:19:35.650Z,44.42
2016-06-05T12:20:35.638Z,41.01
2016-06-05T12:21:35.625Z,38.18
2016-06-05T12:22:35.455Z,37.89
2016-06-05T12:23:35.599Z,38.96
2016-06-05T12:24:35.585Z,39.94
2016-06-05T12:25:35.574Z,40.03
2016-06-05T12:26:35.559Z,38.38
2016-06-05T12:27:35.546Z,39.06
2016-06-05T12:28:35.893Z,40.62
2016-06-05T12:29:35.537Z,41.5
2016-06-05T12:30:35.523Z,41.6
2016-06-05T12:31:35.511Z,41.22
2016-06-05T12:32:35.498Z,40.91
2016-06-05T12:33:35.485Z,39.84
2016-06-05T12:34:35.473Z,38.87
2016-06-05T12:35:35.459Z,38.77
2016-06-05T12:36:35.445Z,37.99
2016-06-05T12:37:35.449Z,39.37
2016-06-05T12:38:35.436Z,38.98
2016-06-05T12:39:35.423Z,38.3
2016-06-05T12:40:35.425Z,38.01
2016-06-05T12:41:35.398Z,38.98
2016-06-05T12:42:35.384Z,38.89
2016-06-05T12:43:35.387Z,40.95
2016-06-05T12:44:35.375Z,39.76
2016-06-05T12:45:35.361Z,38.3
2016-06-05T12:46:35.348Z,37.81
2016-06-05T12:47:35.350Z,38.49
2016-06-05T12:48:35.322Z,37.7
2016-06-05T12:49:35.325Z,40.13
2016-06-05T12:50:35.296Z,39.65
2016-06-05T12:51:35.283Z,41.5
2016-06-05T12:52:35.286Z,42.69
2016-06-05T12:53:35.274Z,42
2016-06-05T12:54:35.260Z,39.57