createdAt,value
2022-09-05T00:00:19.829Z,55.73
2022-09-05T00:03:02.895Z,55.86
2022-09-05T00:05:49.575Z,55.97
2022-09-05T00:08:57.397Z,55.93
2022-09-05T00:11:44.912Z,56.13
2022-09-05T00:15:14.689Z,56.27
2022-09-05T00:20:40.702Z,56.42
2022-09-05T00:24:37.403Z,56.58
2022-09-05T00:25:00.738Z,56.70
2022-09-05T00:27:39.971Z,56.72
2022-09-05T00:31:06.831Z,56.75
2022-09-05T00:33:48.754Z,56.93
2022-09-05T00:36:54.837Z,56.92
2022-09-05T00:39:27.674Z,56.99
2022-09-05T00:41:59.625Z,57.10
2022-09-05T00:44:33.854Z,57.09
2022-09-05T00:47:05.960Z,56.99
2022-09-05T00:50:00.002Z,56.64
2022-09-05T00:52:54.110Z,56.50
2022-09-05T00:55:59.411Z,57.08
2022-09-05T00:59:33.391Z,57.14
2022-09-05T01:02:26.326Z,57.50
2022-09-05T01:05:26.447Z,57.37
2022-09-05T01:08:20.739Z,57.52
2022-09-05T01:11:09.916Z,57.47
2022-09-05T01:14:24.128Z,57.75
2022-09-05T01:17:11.398Z,57.83
2022-09-05T01:22:46.259Z,57.89
2022-09-05T01:25:18.779Z,57.99
2022-09-05T01:28:30.959Z,58.17
2022-09-05T01:30:57.944Z,58.34
2022-09-05T01:34:00.821Z,58.54
2022-09-05T01:36:58.433Z,58.44
2022-09-05T01:40:12.374Z,58.68
2022-09-05T01:43:09.806Z,58.66
2022-09-05T01:45:51.786Z,58.73
2022-09-05T01:48:47.777Z,58.55
2022-09-05T01:51:36.672Z,58.33
2022-09-05T01:54:29.907Z,58.40
2022-09-05T01:57:11.486Z,58.48
2022-09-05T02:00:17.807Z,58.60
2022-09-05T02:03:19.368Z,58.44
2022-09-05T02:06:34.297Z,58.66
2022-09-05T02:09:40.188Z,58.22
2022-09-05T02:12:16.189Z,58.13
2022-09-05T02:15:05.102Z,57.81
2022-09-05T02:17:50.897Z,57.74
2022-09-05T02:20:32.008Z,57.45
2022-09-05T02:23:41.924Z,57.40
2022-09-05T02:26:24.543Z,57.30
2022-09-05T02:29:29.158Z,57.22
2022-09-05T02:32:36.207Z,56.96
2022-09-05T02:35:13.725Z,56.99
2022-09-05T02:40:06.183Z,57.01
2022-09-05T02:45:09.927Z,56.92
2022-09-05T02:45:11.607Z,57.01
2022-09-05T02:47:40.978Z,57.39
2022-09-05T02:53:59.162Z,57.38
2022-09-05T02:57:18.918Z,57.39
2022-09-05T02:57:40.977Z,57.47
2022-09-05T02:59:46.030Z,57.61
2022-09-05T03:02:26.391Z,57.68
2022-09-05T03:05:28.546Z,58.01
2022-09-05T03:08:55.441Z,58.05
2022-09-05T03:11:51.492Z,58.01
2022-09-05T03:14:30.628Z,58.08
2022-09-05T03:17:19.108Z,58.20
2022-09-05T03:20:18.004Z,58.43
2022-09-05T03:23:45.926Z,58.61
2022-09-05T03:26:33.845Z,58.75
2022-09-05T03:29:58.618Z,58.93
2022-09-05T03:33:05.945Z,58.82
2022-09-05T03:35:36.086Z,59.19
2022-09-05T03:38:47.226Z,59.10
2022-09-05T03:41:42.098Z,59.20
2022-09-05T03:44:32.741Z,59.45
2022-09-05T03:47:38.128Z,59.49
2022-09-05T03:57:05.025Z,59.42
2022-09-05T03:57:16.930Z,59.56
2022-09-05T03:57:37.064Z,59.69
2022-09-05T04:00:22.503Z,59.85
2022-09-05T04:08:11.460Z,59.72
2022-09-05T04:08:28.344Z,59.82
2022-09-05T04:09:51.513Z,60.08
2022-09-05T04:12:46.168Z,59.94
2022-09-05T04:15:47.010Z,59.87
2022-09-05T04:18:32.615Z,59.93
2022-09-05T04:21:22.375Z,59.96
2022-09-05T04:24:04.480Z,60.03
2022-09-05T04:26:56.203Z,60.10
2022-09-05T04:30:00.214Z,60.11
2022-09-05T04:33:04.544Z,59.88
2022-09-05T04:35:40.809Z,60.34
2022-09-05T04:38:16.934Z,60.31
2022-09-05T04:41:09.865Z,60.36
2022-09-05T04:44:04.895Z,60.24
2022-09-05T04:46:54.880Z,60.12
2022-09-05T04:49:33.587Z,60.16
2022-09-05T04:52:25.322Z,59.99
2022-09-05T04:55:14.133Z,60.12
2022-09-05T04:58:07.314Z,59.73
2022-09-05T05:06:03.586Z,59.77
2022-09-05T05:06:13.105Z,59.43
2022-09-05T05:06:45.651Z,59.40
2022-09-05T05:09:24.422Z,59.39
2022-09-05T05:17:54.474Z,59.35
2022-09-05T05:18:15.633Z,59.11
2022-09-05T05:21:30.690Z,58.79
2022-09-05T05:24:07.765Z,58.68
2022-09-05T05:27:13.052Z,58.63
2022-09-05T05:29:46.144Z,58.50
2022-09-05T05:32:31.615Z,58.18
2022-09-05T05:35:21.013Z,57.71
2022-09-05T05:38:16.447Z,57.50
2022-09-05T05:40:52.116Z,56.87
2022-09-05T05:43:32.842Z,56.68
2022-09-05T05:46:00.941Z,56.64
2022-09-05T05:48:40.616Z,56.22
2022-09-05T05:52:00.958Z,55.84
2022-09-05T05:55:37.551Z,55.68
2022-09-05T05:58:01.755Z,54.93
2022-09-05T06:01:09.409Z,54.27
2022-09-05T06:04:43.328Z,53.92
2022-09-05T06:09:30.459Z,53.48
2022-09-05T06:14:56.697Z,52.79
2022-09-05T06:15:08.729Z,52.30
2022-09-05T06:17:39.258Z,52.40
2022-09-05T06:22:08.485Z,51.53
2022-09-05T06:24:26.428Z,51.66
2022-09-05T06:27:57.998Z,50.82
2022-09-05T06:30:25.671Z,50.39
2022-09-05T06:33:17.036Z,50.30
2022-09-05T06:36:07.296Z,49.98
2022-09-05T06:39:06.352Z,49.74
2022-09-05T06:42:01.548Z,49.65
2022-09-05T06:45:00.279Z,48.89
2022-09-05T06:47:48.080Z,48.74
2022-09-05T06:51:07.141Z,48.73
2022-09-05T06:54:04.422Z,47.89
2022-09-05T06:57:08.435Z,47.68
2022-09-05T07:00:26.051Z,47.15
2022-09-05T07:03:20.911Z,46.49
2022-09-05T07:06:20.792Z,46.57
2022-09-05T07:09:08.425Z,46.33
2022-09-05T07:12:18.329Z,46.54
2022-09-05T07:15:12.802Z,46.70
2022-09-05T07:18:11.143Z,47.06
2022-09-05T07:21:26.338Z,46.40
2022-09-05T07:24:11.034Z,46.13
2022-09-05T07:26:53.820Z,45.55
2022-09-05T07:29:57.857Z,45.27
2022-09-05T07:32:32.375Z,45.13
2022-09-05T07:35:03.255Z,44.51
2022-09-05T07:37:43.289Z,44.63
2022-09-05T07:40:25.814Z,43.97
2022-09-05T07:43:09.219Z,44.59
2022-09-05T07:45:50.817Z,44.03
2022-09-05T07:48:34.424Z,44.06
2022-09-05T07:56:47.953Z,43.55
2022-09-05T07:57:00.801Z,43.41
2022-09-05T07:59:58.597Z,43.25
2022-09-05T08:02:25.807Z,43.03
2022-09-05T08:05:02.514Z,43.22
2022-09-05T08:07:49.388Z,43.35
2022-09-05T08:11:21.960Z,43.75
2022-09-05T08:13:29.480Z,43.69
2022-09-05T08:16:13.008Z,44.07
2022-09-05T08:19:31.250Z,44.37
2022-09-05T08:22:01.091Z,43.22
2022-09-05T08:24:38.171Z,43.92
2022-09-05T08:27:24.616Z,43.33
2022-09-05T08:30:27.470Z,43.25
2022-09-05T08:33:21.011Z,42.65
2022-09-05T08:36:00.815Z,43.10
2022-09-05T08:38:34.502Z,42.69
2022-09-05T08:41:49.504Z,42.60
2022-09-05T08:46:45.726Z,42.38
2022-09-05T08:47:45.275Z,42.68
2022-09-05T08:50:28.112Z,42.41
2022-09-05T08:53:46.521Z,42.75
2022-09-05T08:56:31.228Z,42.27
2022-09-05T08:59:37.963Z,41.45
2022-09-05T09:02:53.168Z,41.40
2022-09-05T09:06:12.347Z,41.30
2022-09-05T09:08:50.697Z,40.88
2022-09-05T09:11:37.500Z,41.26
2022-09-05T09:14:44.691Z,41.18
2022-09-05T09:17:20.647Z,40.69
2022-09-05T09:19:53.078Z,41.13
2022-09-05T09:23:08.394Z,41.36
2022-09-05T09:26:17.794Z,41.04
2022-09-05T09:28:56.351Z,40.98
2022-09-05T09:31:57.648Z,40.85
2022-09-05T09:34:31.796Z,40.75
2022-09-05T09:37:50.819Z,41.40
2022-09-05T09:40:39.937Z,40.72
2022-09-05T09:43:27.853Z,41.06
2022-09-05T09:46:34.142Z,40.27
2022-09-05T09:49:32.124Z,39.68
2022-09-05T09:52:21.164Z,40.10
2022-09-05T09:55:41.068Z,40.06
2022-09-05T09:58:49.517Z,40.30
2022-09-05T10:01:53.586Z,40.29
2022-09-05T10:10:37.981Z,40.29
2022-09-05T10:10:51.624Z,40.53
2022-09-05T10:14:49.757Z,39.39
2022-09-05T10:17:47.089Z,39.66
2022-09-05T10:20:44.736Z,39.51
2022-09-05T10:24:16.665Z,39.52
2022-09-05T10:27:39.521Z,39.52
2022-09-05T10:31:55.550Z,39.10
2022-09-05T10:35:09.385Z,38.86
2022-09-05T10:36:40.663Z,38.75
2022-09-05T10:39:25.798Z,38.28
2022-09-05T10:42:06.960Z,38.33
2022-09-05T10:45:14.882Z,38.45
2022-09-05T10:48:22.076Z,37.51
2022-09-05T10:51:27.138Z,37.50
2022-09-05T10:54:20.121Z,36.90
2022-09-05T10:57:12.096Z,36.38
2022-09-05T11:02:18.800Z,35.94
2022-09-05T11:03:24.881Z,35.49
2022-09-05T11:05:59.719Z,35.37
2022-09-05T11:09:17.716Z,34.76
2022-09-05T11:11:55.794Z,34.49
2022-09-05T11:14:51.372Z,34.52
2022-09-05T11:17:30.678Z,34.62
2022-09-05T11:20:51.817Z,34.23
2022-09-05T11:23:40.743Z,33.56
2022-09-05T11:26:44.523Z,33.93
2022-09-05T11:29:24.657Z,33.93
2022-09-05T11:34:00.185Z,34.63
2022-09-05T11:39:45.935Z,35.03
2022-09-05T11:40:03.625Z,34.95
2022-09-05T11:42:04.687Z,34.53
2022-09-05T11:44:56.845Z,35.08
2022-09-05T11:48:10.230Z,34.54
2022-09-05T11:51:06.753Z,34.98
2022-09-05T11:53:57.446Z,34.31
2022-09-05T11:56:42.631Z,34.58
2022-09-05T11:59:44.975Z,34.67
2022-09-05T12:02:37.825Z,34.52
2022-09-05T12:05:50.166Z,34.16
2022-09-05T12:08:53.052Z,34.30
2022-09-05T12:11:55.147Z,34.14
2022-09-05T12:14:57.264Z,34.31
2022-09-05T12:18:28.760Z,34.46
2022-09-05T12:21:57.238Z,34.10
2022-09-05T12:25:24.283Z,34.29
2022-09-05T12:28:15.244Z,34.20
2022-09-05T12:30:55.033Z,33.46
2022-09-05T12:36:04.557Z,31.94
2022-09-05T12:40:40.588Z,29.51
2022-09-05T12:41:32.477Z,28.74
2022-09-05T12:44:40.226Z,28.84
2022-09-05T12:45:47.699Z,27.75
2022-09-05T12:48:39.148Z,27.56
2022-09-05T12:51:45.204Z,27.28
2022-09-05T12:54:29.887Z,26.99
2022-09-05T13:00:58.521Z,28.20
2022-09-05T13:03:05.333Z,29.42
2022-09-05T13:03:31.951Z,28.92
2022-09-05T13:06:24.989Z,27.92
2022-09-05T13:11:05.101Z,27.19
2022-09-05T13:14:57.340Z,29.15
2022-09-05T13:15:51.247Z,30.95
2022-09-05T13:18:24.107Z,32.62
2022-09-05T13:21:08.465Z,33.19
2022-09-05T13:24:05.235Z,33.48
2022-09-05T13:26:57.795Z,34.08
2022-09-05T13:29:53.847Z,34.29
2022-09-05T13:38:00.413Z,34.55
2022-09-05T13:38:05.479Z,34.80
2022-09-05T13:38:52.469Z,34.60
2022-09-05T13:41:37.168Z,34.71
2022-09-05T13:44:27.900Z,34.38
2022-09-05T13:47:14.781Z,34.42
2022-09-05T13:50:26.685Z,34.58
2022-09-05T13:53:28.408Z,34.13
2022-09-05T13:56:28.295Z,33.28
2022-09-05T13:59:09.685Z,33.06
2022-09-05T14:02:25.626Z,32.50
2022-09-05T14:05:08.324Z,31.96
2022-09-05T14:08:36.234Z,30.73
2022-09-05T14:11:21.465Z,30.26
2022-09-05T14:15:08.094Z,28.27
2022-09-05T14:20:29.443Z,28.50
2022-09-05T14:23:09.525Z,26.68
2022-09-05T14:25:46.296Z,24.56
2022-09-05T14:28:36.470Z,23.48
2022-09-05T14:33:48.061Z,22.95
2022-09-05T14:37:42.575Z,22.93
2022-09-05T14:38:01.656Z,21.92
2022-09-05T14:40:53.256Z,21.46
2022-09-05T14:44:01.634Z,22.55
2022-09-05T14:47:35.211Z,24.25
2022-09-05T14:50:37.841Z,25.64
2022-09-05T14:57:04.148Z,27.22
2022-09-05T15:02:49.281Z,26.33
2022-09-05T15:02:49.755Z,24.38
2022-09-05T15:05:28.712Z,24.09
2022-09-05T15:08:53.758Z,22.90
2022-09-05T15:12:21.380Z,23.00
2022-09-05T15:14:19.463Z,23.04
2022-09-05T15:17:05.718Z,22.93
2022-09-05T15:20:08.413Z,22.37
2022-09-05T15:22:43.718Z,22.31
2022-09-05T15:25:17.949Z,22.04
2022-09-05T15:27:47.271Z,22.01
2022-09-05T15:30:22.716Z,22.06
2022-09-05T15:33:25.249Z,22.04
2022-09-05T15:35:53.623Z,22.33
2022-09-05T15:38:55.456Z,22.86
2022-09-05T15:41:29.416Z,23.67
2022-09-05T15:44:10.151Z,23.53
2022-09-05T15:47:01.757Z,24.36
2022-09-05T15:49:39.973Z,24.01
2022-09-05T15:52:16.357Z,23.90
2022-09-05T15:55:10.715Z,24.21
2022-09-05T15:57:53.898Z,24.68
2022-09-05T16:00:34.718Z,25.00
2022-09-05T16:05:08.926Z,25.41
2022-09-05T16:10:30.050Z,25.76
2022-09-05T16:10:48.233Z,26.15
2022-09-05T16:16:51.393Z,26.95
2022-09-05T16:23:13.819Z,26.97
2022-09-05T16:23:31.193Z,28.41
2022-09-05T16:24:59.908Z,29.33
2022-09-05T16:27:43.840Z,31.22
2022-09-05T16:30:23.443Z,33.21
2022-09-05T16:32:57.931Z,34.85
2022-09-05T16:35:28.638Z,36.75
2022-09-05T16:38:52.753Z,37.70
2022-09-05T16:41:41.840Z,39.24
2022-09-05T16:44:24.034Z,39.75
2022-09-05T16:47:12.024Z,39.70
2022-09-05T16:49:49.449Z,40.32
2022-09-05T16:52:32.666Z,40.91
2022-09-05T16:55:37.054Z,41.28
2022-09-05T16:58:19.586Z,41.68
2022-09-05T17:01:05.263Z,42.12
2022-09-05T17:03:56.903Z,42.40
2022-09-05T17:07:04.465Z,42.38
2022-09-05T17:09:43.208Z,42.79
2022-09-05T17:12:26.146Z,43.02
2022-09-05T17:15:02.136Z,43.75
2022-09-05T17:18:19.667Z,44.35
2022-09-05T17:20:37.090Z,45.14
2022-09-05T17:29:15.722Z,45.70
2022-09-05T17:29:42.213Z,45.76
2022-09-05T17:32:50.820Z,46.81
2022-09-05T17:35:42.776Z,47.46
2022-09-05T17:38:55.461Z,47.78
2022-09-05T17:41:58.496Z,48.40
2022-09-05T17:45:13.989Z,48.40
2022-09-05T17:47:57.599Z,48.85
2022-09-05T17:50:33.150Z,49.23
2022-09-05T17:53:25.841Z,49.66
2022-09-05T17:55:52.183Z,50.41
2022-09-05T17:58:49.039Z,50.02
2022-09-05T18:01:28.885Z,50.01
2022-09-05T18:04:16.475Z,50.07
2022-09-05T18:06:58.909Z,50.50
2022-09-05T18:09:40.125Z,50.50
2022-09-05T18:13:13.158Z,50.95
2022-09-05T18:15:39.934Z,50.63
2022-09-05T18:21:21.105Z,50.74
2022-09-05T18:23:58.639Z,51.26
2022-09-05T18:26:28.129Z,51.26
2022-09-05T18:29:58.067Z,51.46
2022-09-05T18:32:12.545Z,51.67
2022-09-05T18:34:41.862Z,51.79
2022-09-05T18:37:37.859Z,52.13
2022-09-05T18:40:08.965Z,52.23
2022-09-05T18:42:47.185Z,51.89
2022-09-05T18:45:17.840Z,52.13
2022-09-05T18:48:00.228Z,52.04
2022-09-05T18:50:40.415Z,52.27
2022-09-05T18:53:12.866Z,52.69
2022-09-05T18:56:20.163Z,52.31
2022-09-05T18:59:10.277Z,52.62
2022-09-05T19:02:40.375Z,52.87
2022-09-05T19:05:11.565Z,53.08
2022-09-05T19:07:48.803Z,53.14
2022-09-05T19:10:35.731Z,53.40
2022-09-05T19:13:26.392Z,53.56
2022-09-05T19:16:43.875Z,53.60
2022-09-05T19:19:20.665Z,53.46
2022-09-05T19:22:49.950Z,53.22
2022-09-05T19:24:46.394Z,53.23
2022-09-05T19:28:26.332Z,53.36
2022-09-05T19:36:45.465Z,53.29
2022-09-05T19:36:56.450Z,53.56
2022-09-05T19:37:03.966Z,53.61
2022-09-05T19:40:56.212Z,54.04
2022-09-05T19:47:27.951Z,53.62
2022-09-05T19:47:46.499Z,53.76
2022-09-05T19:50:24.831Z,54.27
2022-09-05T19:53:06.513Z,54.58
2022-09-05T19:55:37.344Z,54.46
2022-09-05T19:58:29.481Z,54.44
2022-09-05T20:01:08.435Z,54.71
2022-09-05T20:03:43.255Z,54.19
2022-09-05T20:06:28.802Z,54.47
2022-09-05T20:09:19.561Z,54.82
2022-09-05T20:11:53.846Z,55.05
2022-09-05T20:14:31.070Z,55.01
2022-09-05T20:17:21.136Z,55.38
2022-09-05T20:19:49.287Z,54.84
2022-09-05T20:22:47.398Z,55.23
2022-09-05T20:25:36.675Z,55.39
2022-09-05T20:28:15.610Z,55.48
2022-09-05T20:31:27.158Z,55.78
2022-09-05T20:34:24.618Z,55.94
2022-09-05T20:43:16.950Z,55.91
2022-09-05T20:43:31.288Z,55.80
2022-09-05T20:43:31.364Z,56.00
2022-09-05T20:46:40.331Z,56.15
2022-09-05T20:54:09.930Z,56.29
2022-09-05T20:54:26.711Z,56.66
2022-09-05T20:54:43.953Z,56.59
2022-09-05T20:57:18.009Z,56.99
2022-09-05T20:59:47.297Z,57.19
2022-09-05T21:02:27.991Z,57.30
2022-09-05T21:05:20.598Z,57.43
2022-09-05T21:08:07.085Z,57.79
2022-09-05T21:10:55.916Z,57.48
2022-09-05T21:13:37.599Z,57.75
2022-09-05T21:16:22.781Z,57.86
2022-09-05T21:18:51.921Z,57.91
2022-09-05T21:21:29.751Z,58.03
2022-09-05T21:24:18.082Z,58.01
2022-09-05T21:26:50.127Z,57.95
2022-09-05T21:29:33.346Z,58.19
2022-09-05T21:32:03.935Z,58.49
2022-09-05T21:34:46.394Z,58.66
2022-09-05T21:37:16.282Z,58.87
2022-09-05T21:40:00.184Z,58.99
2022-09-05T21:47:33.048Z,59.37
2022-09-05T21:47:37.584Z,59.56
2022-09-05T21:48:15.266Z,59.61
2022-09-05T21:50:49.641Z,59.86
2022-09-05T21:55:09.335Z,60.00
2022-09-05T21:59:18.011Z,60.07
2022-09-05T22:02:08.908Z,60.43
2022-09-05T22:04:40.075Z,60.36
2022-09-05T22:07:14.483Z,60.56
2022-09-05T22:09:41.959Z,60.49
2022-09-05T22:12:29.822Z,60.26
2022-09-05T22:15:26.246Z,60.74
2022-09-05T22:17:51.107Z,60.92
2022-09-05T22:20:22.307Z,60.79
2022-09-05T22:22:56.382Z,60.79
2022-09-05T22:25:30.863Z,60.95
2022-09-05T22:28:19.451Z,60.98
2022-09-05T22:30:46.643Z,61.19
2022-09-05T22:33:14.028Z,61.47
2022-09-05T22:35:41.883Z,61.48
2022-09-05T22:38:15.326Z,61.43
2022-09-05T22:40:46.565Z,61.45
2022-09-05T22:43:16.555Z,61.18
2022-09-05T22:45:43.737Z,61.28
2022-09-05T22:48:14.002Z,61.51
2022-09-05T22:50:42.634Z,61.83
2022-09-05T22:53:10.591Z,61.91
2022-09-05T22:55:41.924Z,62.20
2022-09-05T22:58:12.582Z,61.87
2022-09-05T23:00:41.319Z,62.13
2022-09-05T23:03:08.477Z,62.31
2022-09-05T23:05:36.049Z,61.84
2022-09-05T23:08:05.968Z,62.20
2022-09-05T23:10:34.425Z,62.05
2022-09-05T23:13:08.762Z,62.32
2022-09-05T23:15:37.181Z,62.56
2022-09-05T23:18:05.226Z,62.41
2022-09-05T23:20:33.708Z,62.57
2022-09-05T23:23:05.399Z,62.71
2022-09-05T23:25:34.092Z,62.78
2022-09-05T23:28:09.615Z,62.77
2022-09-05T23:30:37.770Z,62.71
2022-09-05T23:33:09.749Z,62.51
2022-09-05T23:35:37.694Z,62.84
2022-09-05T23:38:10.519Z,62.82
2022-09-05T23:40:38.940Z,63.09
2022-09-05T23:43:07.876Z,63.35
2022-09-05T23:45:35.274Z,63.40
2022-09-05T23:48:02.978Z,63.23
2022-09-05T23:50:30.091Z,63.29
2022-09-05T23:53:03.690Z,63.31
2022-09-05T23:55:32.291Z,63.33
2022-09-05T23:57:59.723Z,63.67
