createdAt,value
2022-11-04T00:01:34.806Z,9.50
2022-11-04T00:04:02.221Z,9.60
2022-11-04T00:06:29.293Z,9.60
2022-11-04T00:08:57.570Z,9.60
2022-11-04T00:11:44.601Z,9.60
2022-11-04T00:14:11.964Z,9.60
2022-11-04T00:16:57.854Z,9.60
2022-11-04T00:19:25.033Z,9.50
2022-11-04T00:22:10.759Z,9.50
2022-11-04T00:24:56.707Z,9.50
2022-11-04T00:27:42.565Z,9.50
2022-11-04T00:30:10.593Z,9.50
2022-11-04T00:32:56.188Z,9.50
2022-11-04T00:35:23.644Z,9.40
2022-11-04T00:37:51.215Z,9.40
2022-11-04T00:40:17.963Z,9.30
2022-11-04T00:42:45.894Z,9.30
2022-11-04T00:45:13.045Z,9.30
2022-11-04T00:47:40.122Z,9.30
2022-11-04T00:50:08.295Z,9.30
2022-11-04T00:52:35.379Z,9.30
2022-11-04T00:55:02.482Z,9.30
2022-11-04T00:57:29.182Z,9.30
2022-11-04T00:59:55.878Z,9.30
2022-11-04T01:02:23.529Z,9.30
2022-11-04T01:04:50.385Z,9.30
2022-11-04T01:07:17.773Z,9.40
2022-11-04T01:09:45.037Z,9.40
2022-11-04T01:12:11.743Z,9.40
2022-11-04T01:14:39.069Z,9.50
2022-11-04T01:17:06.735Z,9.50
2022-11-04T01:19:34.495Z,9.50
2022-11-04T01:22:01.715Z,9.50
2022-11-04T01:24:28.485Z,9.50
2022-11-04T01:26:56.046Z,9.50
2022-11-04T01:29:23.486Z,9.50
2022-11-04T01:31:50.569Z,9.50
2022-11-04T01:34:18.073Z,9.50
2022-11-04T01:36:45.879Z,9.50
2022-11-04T01:39:13.479Z,9.50
2022-11-04T01:41:41.562Z,9.50
2022-11-04T01:44:42.572Z,9.50
2022-11-04T01:48:05.098Z,9.50
2022-11-04T01:50:32.711Z,9.60
2022-11-04T01:53:13.063Z,9.60
2022-11-04T01:55:42.487Z,9.60
2022-11-04T01:58:11.097Z,9.50
2022-11-04T02:00:41.988Z,9.60
2022-11-04T02:03:13.485Z,9.60
2022-11-04T02:05:40.313Z,9.60
2022-11-04T02:08:07.545Z,9.60
2022-11-04T02:10:34.725Z,9.60
2022-11-04T02:13:03.019Z,9.60
2022-11-04T02:15:46.484Z,9.60
2022-11-04T02:18:23.365Z,9.50
2022-11-04T02:21:30.129Z,9.60
2022-11-04T02:24:18.003Z,9.60
2022-11-04T02:27:16.669Z,9.50
2022-11-04T02:29:58.466Z,9.60
2022-11-04T02:32:37.494Z,9.50
2022-11-04T02:35:26.265Z,9.50
2022-11-04T02:38:11.941Z,9.50
2022-11-04T02:40:38.665Z,9.50
2022-11-04T02:43:26.544Z,9.50
2022-11-04T02:46:10.998Z,9.50
2022-11-04T02:48:47.964Z,9.60
2022-11-04T02:51:33.152Z,9.60
2022-11-04T02:54:14.657Z,9.60
2022-11-04T02:57:08.882Z,9.50
2022-11-04T02:59:40.866Z,9.60
2022-11-04T03:02:09.432Z,9.60
2022-11-04T03:04:38.922Z,9.50
2022-11-04T03:07:07.127Z,9.50
2022-11-04T03:09:34.747Z,9.50
2022-11-04T03:12:04.800Z,9.50
2022-11-04T03:14:42.762Z,9.50
2022-11-04T03:17:15.133Z,9.50
2022-11-04T03:19:54.671Z,9.50
2022-11-04T03:22:22.803Z,9.50
2022-11-04T03:24:50.116Z,9.50
2022-11-04T03:27:50.561Z,9.50
2022-11-04T03:33:24.009Z,9.50
2022-11-04T03:35:50.686Z,9.50
2022-11-04T03:38:17.765Z,9.50
2022-11-04T03:40:44.985Z,9.40
2022-11-04T03:43:14.472Z,9.40
2022-11-04T03:45:41.842Z,9.40
2022-11-04T03:48:09.351Z,9.40
2022-11-04T03:50:46.535Z,9.40
2022-11-04T03:53:14.342Z,9.40
2022-11-04T03:55:41.336Z,9.40
2022-11-04T03:58:11.892Z,9.40
2022-11-04T04:00:43.454Z,9.40
2022-11-04T04:03:21.858Z,9.40
2022-11-04T04:05:54.738Z,9.40
2022-11-04T04:08:26.436Z,9.40
2022-11-04T04:11:22.807Z,9.30
2022-11-04T04:13:59.929Z,9.30
2022-11-04T04:16:42.998Z,9.30
2022-11-04T04:19:18.592Z,9.30
2022-11-04T04:21:51.701Z,9.30
2022-11-04T04:24:38.475Z,9.30
2022-11-04T04:27:24.500Z,9.30
2022-11-04T04:29:51.874Z,9.20
2022-11-04T04:32:20.927Z,9.30
2022-11-04T04:34:47.976Z,9.20
2022-11-04T04:37:21.194Z,9.20
2022-11-04T04:40:09.916Z,9.20
2022-11-04T04:42:55.581Z,9.20
2022-11-04T04:45:25.397Z,9.20
2022-11-04T04:47:52.605Z,9.20
2022-11-04T04:50:20.261Z,9.20
2022-11-04T04:52:50.201Z,9.20
2022-11-04T04:55:17.204Z,9.20
2022-11-04T04:57:44.787Z,9.20
2022-11-04T05:00:21.427Z,9.20
2022-11-04T05:02:48.854Z,9.20
2022-11-04T05:05:16.682Z,9.20
2022-11-04T05:07:43.856Z,9.20
2022-11-04T05:10:12.819Z,9.20
2022-11-04T05:12:58.513Z,9.10
2022-11-04T05:15:26.118Z,9.10
2022-11-04T05:17:56.687Z,9.10
2022-11-04T05:20:24.097Z,9.20
2022-11-04T05:22:51.453Z,9.10
2022-11-04T05:25:18.573Z,9.10
2022-11-04T05:27:46.070Z,9.10
2022-11-04T05:30:12.790Z,9.10
2022-11-04T05:32:40.416Z,9.10
2022-11-04T05:35:07.487Z,9.10
2022-11-04T05:37:35.160Z,9.10
2022-11-04T05:40:04.493Z,9.10
2022-11-04T05:42:31.502Z,9.10
2022-11-04T05:45:00.625Z,9.10
2022-11-04T05:47:28.061Z,9.10
2022-11-04T05:49:55.142Z,9.10
2022-11-04T05:52:22.588Z,9.10
2022-11-04T05:54:50.093Z,9.10
2022-11-04T05:57:18.573Z,9.10
2022-11-04T05:59:48.076Z,9.20
2022-11-04T06:02:15.314Z,9.20
2022-11-04T06:04:48.807Z,9.10
2022-11-04T06:07:24.582Z,9.20
2022-11-04T06:09:51.335Z,9.20
2022-11-04T06:12:20.587Z,9.10
2022-11-04T06:14:51.472Z,9.20
2022-11-04T06:17:20.288Z,9.20
2022-11-04T06:19:47.272Z,9.20
2022-11-04T06:22:15.417Z,9.10
2022-11-04T06:24:45.670Z,9.20
2022-11-04T06:27:28.938Z,9.10
2022-11-04T06:29:57.015Z,9.10
2022-11-04T06:32:24.842Z,9.20
2022-11-04T06:34:54.550Z,9.10
2022-11-04T06:37:21.245Z,9.20
2022-11-04T06:39:48.441Z,9.10
2022-11-04T06:42:19.228Z,9.10
2022-11-04T06:44:46.714Z,9.10
2022-11-04T06:47:14.206Z,9.10
2022-11-04T06:49:41.261Z,9.20
2022-11-04T06:52:08.116Z,9.20
2022-11-04T06:54:36.391Z,9.20
2022-11-04T06:57:03.634Z,9.20
2022-11-04T06:59:30.329Z,9.20
2022-11-04T07:01:57.552Z,9.20
2022-11-04T07:04:27.372Z,9.20
2022-11-04T07:06:54.538Z,9.20
2022-11-04T07:09:21.657Z,9.20
2022-11-04T07:11:49.213Z,9.20
2022-11-04T07:24:22.904Z,9.20
2022-11-04T07:26:50.227Z,9.20
2022-11-04T07:29:16.985Z,9.20
2022-11-04T07:31:43.850Z,9.30
2022-11-04T07:34:11.505Z,9.30
2022-11-04T07:36:40.082Z,9.30
2022-11-04T07:39:08.800Z,9.30
2022-11-04T07:41:35.630Z,9.30
2022-11-04T07:44:05.328Z,9.30
2022-11-04T07:46:32.858Z,9.30
2022-11-04T07:49:00.020Z,9.30
2022-11-04T07:51:28.754Z,9.30
2022-11-04T07:53:56.269Z,9.30
2022-11-04T07:56:24.062Z,9.30
2022-11-04T07:58:51.289Z,9.30
2022-11-04T08:01:19.799Z,9.30
2022-11-04T08:03:49.947Z,9.30
2022-11-04T08:06:17.394Z,9.30
2022-11-04T08:08:45.595Z,9.30
2022-11-04T08:11:18.171Z,9.30
2022-11-04T08:13:46.398Z,9.20
2022-11-04T08:16:20.726Z,9.20
2022-11-04T08:18:48.583Z,9.30
2022-11-04T08:21:16.127Z,9.30
2022-11-04T08:23:43.599Z,9.30
2022-11-04T08:26:12.005Z,9.30
2022-11-04T08:28:39.113Z,9.30
2022-11-04T08:31:08.180Z,9.30
2022-11-04T08:33:36.103Z,9.30
2022-11-04T08:36:06.331Z,9.30
2022-11-04T08:38:34.417Z,9.30
2022-11-04T08:41:02.577Z,9.30
2022-11-04T08:43:31.073Z,9.30
2022-11-04T08:45:58.452Z,9.30
2022-11-04T08:48:25.338Z,9.30
2022-11-04T08:50:54.663Z,9.30
2022-11-04T08:53:23.040Z,9.30
2022-11-04T08:55:50.013Z,9.30
2022-11-04T08:58:17.858Z,9.30
2022-11-04T09:00:45.984Z,9.20
2022-11-04T09:03:14.860Z,9.30
2022-11-04T09:05:48.093Z,9.20
2022-11-04T09:08:16.725Z,9.20
2022-11-04T09:10:47.617Z,9.20
2022-11-04T09:16:43.129Z,9.30
2022-11-04T09:19:11.039Z,9.30
2022-11-04T09:21:38.130Z,9.30
2022-11-04T09:24:07.590Z,9.40
2022-11-04T09:26:35.483Z,9.30
2022-11-04T09:29:02.787Z,9.40
2022-11-04T09:31:30.321Z,9.40
2022-11-04T09:33:57.762Z,9.40
2022-11-04T09:36:26.738Z,9.40
2022-11-04T09:38:54.661Z,9.40
2022-11-04T09:41:39.572Z,9.40
2022-11-04T09:44:14.438Z,9.50
2022-11-04T09:46:41.559Z,9.50
2022-11-04T09:49:09.632Z,9.60
2022-11-04T09:54:23.156Z,9.60
2022-11-04T09:56:51.416Z,9.70
2022-11-04T09:59:23.836Z,9.70
2022-11-04T10:02:01.055Z,9.80
2022-11-04T10:04:50.705Z,9.80
2022-11-04T10:07:24.294Z,9.80
2022-11-04T10:10:06.634Z,9.80
2022-11-04T10:12:54.458Z,9.80
2022-11-04T10:15:33.066Z,9.80
2022-11-04T10:18:22.778Z,9.80
2022-11-04T10:21:10.849Z,9.80
2022-11-04T10:23:49.876Z,9.80
2022-11-04T10:26:19.151Z,9.90
2022-11-04T10:28:52.523Z,9.90
2022-11-04T10:31:20.196Z,9.90
2022-11-04T10:34:07.800Z,9.90
2022-11-04T10:36:35.919Z,9.80
2022-11-04T10:39:04.368Z,9.80
2022-11-04T10:41:34.762Z,9.80
2022-11-04T10:44:06.085Z,9.80
2022-11-04T10:46:57.419Z,9.80
2022-11-04T10:50:30.010Z,9.90
2022-11-04T10:53:13.703Z,9.90
2022-11-04T10:55:48.274Z,10.00
2022-11-04T10:58:25.883Z,10.10
2022-11-04T11:00:52.979Z,10.10
2022-11-04T11:03:30.076Z,10.20
2022-11-04T11:06:26.407Z,10.20
2022-11-04T11:08:55.531Z,10.30
2022-11-04T11:11:42.129Z,10.30
2022-11-04T11:14:36.631Z,10.30
2022-11-04T11:17:35.016Z,10.30
2022-11-04T11:20:08.245Z,10.40
2022-11-04T11:22:37.236Z,10.40
2022-11-04T11:25:26.621Z,10.30
2022-11-04T11:35:51.112Z,10.70
2022-11-04T11:38:28.323Z,10.90
2022-11-04T11:41:24.864Z,10.90
2022-11-04T11:43:53.186Z,10.90
2022-11-04T11:46:23.327Z,11.00
2022-11-04T11:48:55.370Z,11.10
2022-11-04T11:51:37.003Z,11.10
2022-11-04T11:54:39.141Z,11.10
2022-11-04T11:57:25.559Z,11.00
2022-11-04T12:06:33.297Z,10.80
2022-11-04T12:09:18.209Z,10.80
2022-11-04T12:12:13.003Z,10.70
2022-11-04T12:14:49.572Z,10.70
2022-11-04T12:17:29.223Z,10.70
2022-11-04T12:20:30.494Z,10.60
2022-11-04T12:23:09.636Z,10.60
2022-11-04T12:25:52.519Z,10.40
2022-11-04T12:28:58.009Z,10.30
2022-11-04T12:31:43.256Z,10.30
2022-11-04T12:34:54.144Z,10.20
2022-11-04T12:37:56.142Z,10.10
2022-11-04T12:40:31.268Z,10.20
2022-11-04T12:43:26.655Z,10.20
2022-11-04T12:46:15.048Z,10.10
2022-11-04T12:49:07.170Z,10.20
2022-11-04T12:52:09.873Z,10.30
2022-11-04T12:55:04.333Z,10.30
2022-11-04T12:58:12.466Z,10.30
2022-11-04T13:00:40.332Z,10.30
2022-11-04T13:03:14.931Z,10.40
2022-11-04T13:05:52.376Z,10.40
2022-11-04T13:08:42.842Z,10.30
2022-11-04T13:15:15.432Z,10.60
2022-11-04T13:17:44.378Z,10.90
2022-11-04T13:20:15.175Z,11.10
2022-11-04T13:22:50.540Z,11.20
2022-11-04T13:25:24.004Z,11.20
2022-11-04T13:27:50.843Z,11.20
2022-11-04T13:30:41.273Z,11.30
2022-11-04T13:33:11.401Z,11.20
2022-11-04T13:36:16.512Z,11.10
2022-11-04T13:38:47.284Z,11.10
2022-11-04T13:41:21.749Z,11.10
2022-11-04T13:44:13.559Z,11.10
2022-11-04T13:46:41.392Z,11.10
2022-11-04T13:49:11.209Z,11.10
2022-11-04T13:52:00.353Z,11.00
2022-11-04T13:54:33.403Z,11.10
2022-11-04T13:57:07.715Z,11.10
2022-11-04T13:59:35.559Z,11.10
2022-11-04T14:02:35.882Z,11.10
2022-11-04T14:05:27.887Z,11.10
2022-11-04T14:08:01.568Z,11.10
2022-11-04T14:10:50.547Z,11.10
2022-11-04T14:13:32.426Z,11.10
2022-11-04T14:16:11.948Z,11.10
2022-11-04T14:18:47.751Z,11.00
2022-11-04T14:21:20.016Z,10.90
2022-11-04T14:24:02.881Z,11.00
2022-11-04T14:26:44.856Z,10.90
2022-11-04T14:29:28.318Z,11.00
2022-11-04T14:35:41.378Z,11.00
2022-11-04T14:38:35.567Z,11.00
2022-11-04T14:41:22.854Z,11.00
2022-11-04T14:46:44.094Z,11.00
2022-11-04T14:49:34.986Z,11.00
2022-11-04T14:52:02.097Z,11.00
2022-11-04T14:54:38.049Z,10.90
2022-11-04T14:57:14.047Z,10.90
2022-11-04T14:59:41.418Z,10.90
2022-11-04T15:02:19.688Z,10.90
2022-11-04T15:04:53.591Z,10.90
2022-11-04T15:07:42.351Z,10.90
2022-11-04T15:10:20.450Z,10.90
2022-11-04T15:12:50.697Z,10.90
2022-11-04T15:15:37.745Z,10.80
2022-11-04T15:18:09.865Z,10.80
2022-11-04T15:20:42.381Z,10.80
2022-11-04T15:30:21.434Z,10.80
2022-11-04T15:33:02.118Z,10.70
2022-11-04T15:35:54.702Z,10.70
2022-11-04T15:38:21.961Z,10.60
2022-11-04T15:40:49.420Z,10.60
2022-11-04T15:43:17.701Z,10.60
2022-11-04T15:45:47.767Z,10.60
2022-11-04T15:48:33.994Z,10.60
2022-11-04T15:51:09.885Z,10.60
2022-11-04T15:53:49.445Z,10.60
2022-11-04T15:56:18.341Z,10.50
2022-11-04T15:58:45.474Z,10.50
2022-11-04T16:01:16.640Z,10.50
2022-11-04T16:03:54.447Z,10.50
2022-11-04T16:06:38.309Z,10.50
2022-11-04T16:09:21.956Z,10.50
2022-11-04T16:12:05.411Z,10.40
2022-11-04T16:14:32.905Z,10.40
2022-11-04T16:17:00.378Z,10.40
2022-11-04T16:19:28.209Z,10.30
2022-11-04T16:22:27.780Z,10.30
2022-11-04T16:24:54.614Z,10.30
2022-11-04T16:27:22.082Z,10.30
2022-11-04T16:29:52.860Z,10.30
2022-11-04T16:32:28.269Z,10.20
2022-11-04T16:35:01.813Z,10.20
2022-11-04T16:37:30.083Z,10.20
2022-11-04T16:39:57.228Z,10.20
2022-11-04T16:42:24.664Z,10.10
2022-11-04T16:44:52.649Z,10.10
2022-11-04T16:47:20.988Z,10.10
2022-11-04T16:49:48.377Z,10.10
2022-11-04T16:52:18.704Z,10.10
2022-11-04T16:54:47.457Z,10.10
2022-11-04T16:57:14.729Z,10.10
2022-11-04T16:59:41.974Z,10.10
2022-11-04T17:02:22.172Z,10.10
2022-11-04T17:04:49.750Z,10.10
2022-11-04T17:07:17.451Z,10.00
2022-11-04T17:09:44.889Z,10.00
2022-11-04T17:12:12.386Z,10.00
2022-11-04T17:14:39.455Z,10.00
2022-11-04T17:17:06.281Z,9.90
2022-11-04T17:19:34.899Z,9.90
2022-11-04T17:22:02.779Z,9.90
2022-11-04T17:24:30.062Z,9.90
2022-11-04T17:26:57.133Z,9.90
2022-11-04T17:29:24.267Z,9.90
2022-11-04T17:31:53.623Z,9.90
2022-11-04T17:34:23.711Z,9.90
2022-11-04T17:36:50.609Z,9.90
2022-11-04T17:39:17.548Z,9.90
2022-11-04T17:42:04.474Z,9.90
2022-11-04T17:44:32.530Z,9.90
2022-11-04T17:47:00.798Z,9.80
2022-11-04T17:49:28.198Z,9.80
2022-11-04T17:51:56.531Z,9.80
2022-11-04T17:54:24.878Z,9.80
2022-11-04T17:56:51.625Z,9.80
2022-11-04T17:59:18.801Z,9.80
2022-11-04T18:01:46.088Z,9.70
2022-11-04T18:04:22.746Z,9.70
2022-11-04T18:06:50.807Z,9.70
2022-11-04T18:09:18.224Z,9.70
2022-11-04T18:12:05.072Z,9.70
2022-11-04T18:14:34.682Z,9.70
2022-11-04T18:17:04.587Z,9.60
2022-11-04T18:19:33.021Z,9.60
2022-11-04T18:22:12.047Z,9.60
2022-11-04T18:24:46.596Z,9.60
2022-11-04T18:27:15.673Z,9.60
2022-11-04T18:29:42.552Z,9.50
2022-11-04T18:32:09.859Z,9.50
2022-11-04T18:34:36.965Z,9.40
2022-11-04T18:37:04.119Z,9.40
2022-11-04T18:39:30.913Z,9.40
2022-11-04T18:41:58.385Z,9.40
2022-11-04T18:44:25.617Z,9.30
2022-11-04T18:46:52.955Z,9.30
2022-11-04T18:49:20.922Z,9.30
2022-11-04T18:51:48.463Z,9.20
2022-11-04T18:54:15.517Z,9.20
2022-11-04T18:56:42.817Z,9.20
2022-11-04T18:59:16.247Z,9.20
2022-11-04T19:01:45.514Z,9.10
2022-11-04T19:04:13.366Z,9.10
2022-11-04T19:06:53.953Z,9.10
2022-11-04T19:12:27.751Z,9.20
2022-11-04T19:14:55.081Z,9.20
2022-11-04T19:17:22.292Z,9.20
2022-11-04T19:19:49.463Z,9.20
2022-11-04T19:22:16.567Z,9.20
2022-11-04T19:24:43.829Z,9.20
2022-11-04T19:27:11.136Z,9.30
2022-11-04T19:29:39.269Z,9.40
2022-11-04T19:32:12.780Z,9.40
2022-11-04T19:34:42.104Z,9.40
2022-11-04T19:37:09.346Z,9.40
2022-11-04T19:39:37.082Z,9.40
2022-11-04T19:42:25.864Z,9.40
2022-11-04T19:44:55.228Z,9.40
2022-11-04T19:47:22.847Z,9.40
2022-11-04T19:49:50.299Z,9.40
2022-11-04T19:52:17.555Z,9.30
2022-11-04T19:54:45.142Z,9.30
2022-11-04T19:57:12.312Z,9.30
2022-11-04T19:59:39.762Z,9.30
2022-11-04T20:02:08.488Z,9.30
2022-11-04T20:04:35.754Z,9.30
2022-11-04T20:07:02.882Z,9.30
2022-11-04T20:09:31.757Z,9.30
2022-11-04T20:12:20.842Z,9.30
2022-11-04T20:14:48.096Z,9.30
2022-11-04T20:17:14.933Z,9.30
2022-11-04T20:19:42.015Z,9.20
2022-11-04T20:22:10.161Z,9.20
2022-11-04T20:24:37.346Z,9.20
2022-11-04T20:27:04.645Z,9.30
2022-11-04T20:29:32.277Z,9.20
2022-11-04T20:31:59.395Z,9.20
2022-11-04T20:34:31.633Z,9.20
2022-11-04T20:37:01.018Z,9.30
2022-11-04T20:39:27.797Z,9.20
2022-11-04T20:41:54.829Z,9.20
2022-11-04T20:44:22.654Z,9.20
2022-11-04T20:46:49.782Z,9.20
2022-11-04T20:49:16.893Z,9.30
2022-11-04T20:51:54.530Z,9.30
2022-11-04T20:54:22.727Z,9.30
2022-11-04T20:56:51.787Z,9.30
2022-11-04T20:59:19.346Z,9.20
2022-11-04T21:01:48.556Z,9.20
2022-11-04T21:04:21.130Z,9.20
2022-11-04T21:06:49.446Z,9.20
2022-11-04T21:09:17.686Z,9.20
2022-11-04T21:11:44.853Z,9.20
2022-11-04T21:14:13.611Z,9.20
2022-11-04T21:16:40.326Z,9.20
2022-11-04T21:19:07.950Z,9.30
2022-11-04T21:21:34.824Z,9.30
2022-11-04T21:24:05.562Z,9.30
2022-11-04T21:26:34.287Z,9.30
2022-11-04T21:29:03.158Z,9.30
2022-11-04T21:31:31.196Z,9.30
2022-11-04T21:33:58.094Z,9.30
2022-11-04T21:36:24.851Z,9.30
2022-11-04T21:38:52.094Z,9.30
2022-11-04T21:41:25.761Z,9.30
2022-11-04T21:43:56.501Z,9.30
2022-11-04T21:46:23.389Z,9.30
2022-11-04T21:48:50.517Z,9.30
2022-11-04T21:51:18.954Z,9.30
2022-11-04T21:53:46.211Z,9.30
2022-11-04T21:56:43.779Z,9.30
2022-11-04T21:59:16.959Z,9.30
2022-11-04T22:01:45.449Z,9.30
2022-11-04T22:04:13.445Z,9.30
2022-11-04T22:06:40.906Z,9.20
2022-11-04T22:09:08.963Z,9.20
2022-11-04T22:11:38.819Z,9.20
2022-11-04T22:14:08.298Z,9.30
2022-11-04T22:16:38.171Z,9.20
2022-11-04T22:19:06.387Z,9.20
2022-11-04T22:21:33.329Z,9.20
2022-11-04T22:24:00.677Z,9.20
2022-11-04T22:26:29.485Z,9.10
2022-11-04T22:28:56.344Z,9.10
2022-11-04T22:31:48.908Z,9.20
2022-11-04T22:34:16.302Z,9.20
2022-11-04T22:36:44.847Z,9.10
2022-11-04T22:39:16.920Z,9.00
2022-11-04T22:41:46.120Z,9.00
2022-11-04T22:44:13.395Z,9.00
2022-11-04T22:46:40.241Z,9.00
2022-11-04T22:49:07.197Z,9.00
2022-11-04T22:51:36.680Z,8.90
2022-11-04T22:54:08.241Z,8.90
2022-11-04T22:56:35.488Z,8.90
2022-11-04T22:59:02.402Z,8.90
2022-11-04T23:01:31.392Z,8.90
2022-11-04T23:03:58.909Z,8.90
2022-11-04T23:06:27.184Z,8.90
2022-11-04T23:08:59.531Z,8.90
2022-11-04T23:11:46.313Z,8.90
2022-11-04T23:14:33.400Z,8.90
2022-11-04T23:17:19.424Z,8.80
2022-11-04T23:19:46.611Z,8.90
2022-11-04T23:22:32.491Z,8.90
2022-11-04T23:25:06.311Z,8.90
2022-11-04T23:27:52.625Z,8.90
2022-11-04T23:30:22.801Z,8.90
2022-11-04T23:32:59.444Z,8.90
2022-11-04T23:35:50.878Z,8.90
2022-11-04T23:38:19.108Z,8.90
2022-11-04T23:41:06.661Z,8.90
2022-11-04T23:43:34.538Z,8.90
2022-11-04T23:46:21.276Z,8.80
2022-11-04T23:49:07.279Z,8.80
2022-11-04T23:51:53.474Z,8.80
2022-11-04T23:54:39.406Z,8.80
2022-11-04T23:57:31.714Z,8.70
