createdAt,value
2022-10-17T00:00:52.268Z,8.10
2022-10-17T00:03:33.749Z,5.72
2022-10-17T00:06:09.128Z,8.70
2022-10-17T00:08:39.116Z,10.57
2022-10-17T00:13:40.990Z,6.22
2022-10-17T00:16:11.425Z,7.07
2022-10-17T00:18:43.577Z,5.90
2022-10-17T00:21:19.726Z,8.90
2022-10-17T00:23:49.554Z,9.07
2022-10-17T00:26:21.605Z,8.38
2022-10-17T00:28:52.379Z,6.80
2022-10-17T00:31:23.627Z,6.75
2022-10-17T00:33:53.978Z,6.85
2022-10-17T00:36:26.001Z,6.13
2022-10-17T00:38:57.939Z,7.45
2022-10-17T00:41:32.215Z,9.85
2022-10-17T00:44:03.231Z,7.50
2022-10-17T00:46:35.490Z,9.52
2022-10-17T00:49:09.749Z,10.35
2022-10-17T00:51:43.583Z,8.55
2022-10-17T00:54:14.769Z,8.15
2022-10-17T00:56:46.452Z,10.50
2022-10-17T00:59:18.671Z,8.63
2022-10-17T01:01:55.549Z,9.55
2022-10-17T01:04:25.409Z,8.10
2022-10-17T01:06:55.308Z,10.25
2022-10-17T01:09:25.186Z,7.45
2022-10-17T01:12:04.689Z,14.02
2022-10-17T01:14:42.585Z,7.43
2022-10-17T01:17:22.730Z,8.35
2022-10-17T01:20:17.302Z,7.72
2022-10-17T01:22:51.841Z,9.57
2022-10-17T01:25:30.821Z,9.10
2022-10-17T01:28:20.606Z,11.55
2022-10-17T01:31:04.102Z,6.65
2022-10-17T01:33:45.945Z,7.10
2022-10-17T01:36:25.115Z,9.50
2022-10-17T01:39:00.744Z,7.18
2022-10-17T01:41:37.857Z,8.93
2022-10-17T01:44:14.198Z,8.27
2022-10-17T01:46:49.075Z,7.45
2022-10-17T01:49:23.644Z,7.28
2022-10-17T01:51:58.429Z,10.27
2022-10-17T01:54:32.808Z,7.28
2022-10-17T01:57:05.969Z,9.45
2022-10-17T01:59:42.218Z,7.15
2022-10-17T02:02:15.445Z,6.47
2022-10-17T02:04:46.545Z,7.53
2022-10-17T02:07:15.997Z,8.68
2022-10-17T02:09:46.440Z,7.77
2022-10-17T02:12:37.821Z,14.02
2022-10-17T02:15:42.798Z,7.13
2022-10-17T02:18:27.414Z,6.93
2022-10-17T02:21:02.628Z,10.07
2022-10-17T02:23:38.769Z,11.20
2022-10-17T02:26:13.650Z,7.85
2022-10-17T02:28:48.935Z,7.47
2022-10-17T02:31:22.521Z,6.70
2022-10-17T02:33:59.456Z,7.60
2022-10-17T02:36:33.963Z,7.25
2022-10-17T02:39:04.837Z,7.80
2022-10-17T02:41:35.681Z,6.43
2022-10-17T02:44:07.170Z,6.97
2022-10-17T02:46:38.552Z,7.30
2022-10-17T02:49:14.617Z,6.00
2022-10-17T02:51:47.621Z,7.93
2022-10-17T02:54:22.116Z,11.98
2022-10-17T02:56:56.512Z,9.07
2022-10-17T02:59:28.161Z,6.63
2022-10-17T03:01:58.232Z,8.60
2022-10-17T03:04:29.113Z,9.52
2022-10-17T03:06:59.105Z,7.07
2022-10-17T03:09:29.143Z,7.85
2022-10-17T03:11:59.028Z,5.85
2022-10-17T03:14:28.392Z,9.85
2022-10-17T03:16:58.254Z,6.17
2022-10-17T03:19:29.277Z,6.18
2022-10-17T03:21:59.166Z,15.52
2022-10-17T03:24:28.722Z,5.43
2022-10-17T03:26:59.238Z,8.75
2022-10-17T03:29:28.477Z,5.75
2022-10-17T03:31:58.137Z,7.18
2022-10-17T03:34:28.888Z,9.23
2022-10-17T03:36:58.880Z,7.95
2022-10-17T03:39:28.357Z,6.95
2022-10-17T03:41:58.245Z,6.32
2022-10-17T03:44:27.793Z,5.55
2022-10-17T03:46:57.301Z,7.28
2022-10-17T03:49:28.029Z,8.88
2022-10-17T03:51:58.261Z,7.57
2022-10-17T03:54:27.626Z,9.45
2022-10-17T03:59:26.905Z,6.97
2022-10-17T04:01:56.661Z,9.98
2022-10-17T04:04:26.140Z,4.78
2022-10-17T04:06:57.529Z,8.68
2022-10-17T04:09:27.277Z,8.30
2022-10-17T04:11:57.751Z,6.35
2022-10-17T04:14:27.014Z,8.75
2022-10-17T04:16:58.434Z,9.93
2022-10-17T04:19:28.078Z,5.82
2022-10-17T04:21:59.152Z,7.68
2022-10-17T04:24:29.179Z,9.85
2022-10-17T04:26:58.764Z,9.88
2022-10-17T04:29:28.193Z,7.43
2022-10-17T04:31:58.139Z,11.10
2022-10-17T04:34:27.439Z,8.30
2022-10-17T04:36:58.849Z,10.70
2022-10-17T04:39:28.238Z,6.75
2022-10-17T04:41:58.261Z,7.77
2022-10-17T04:44:31.168Z,8.75
2022-10-17T04:47:00.887Z,9.45
2022-10-17T04:49:30.291Z,9.48
2022-10-17T04:52:01.890Z,11.10
2022-10-17T04:54:31.429Z,8.63
2022-10-17T04:57:01.428Z,7.03
2022-10-17T04:59:31.662Z,9.07
2022-10-17T05:02:01.565Z,8.82
2022-10-17T05:04:30.837Z,8.38
2022-10-17T05:07:02.186Z,11.35
2022-10-17T05:09:32.010Z,9.15
2022-10-17T05:12:04.289Z,9.32
2022-10-17T05:14:36.386Z,9.20
2022-10-17T05:17:06.241Z,10.52
2022-10-17T05:19:35.480Z,8.23
2022-10-17T05:22:06.813Z,6.18
2022-10-17T05:24:36.274Z,11.32
2022-10-17T05:27:06.152Z,11.85
2022-10-17T05:29:36.557Z,11.75
2022-10-17T05:32:06.314Z,5.47
2022-10-17T05:34:36.050Z,8.63
2022-10-17T05:37:07.560Z,12.07
2022-10-17T05:42:06.079Z,10.68
2022-10-17T05:44:35.809Z,10.65
2022-10-17T05:47:05.301Z,9.67
2022-10-17T05:49:45.056Z,11.38
2022-10-17T05:52:19.978Z,12.90
2022-10-17T05:54:49.996Z,19.20
2022-10-17T05:57:20.013Z,14.55
2022-10-17T05:59:49.246Z,10.30
2022-10-17T06:02:19.256Z,9.40
2022-10-17T06:04:49.594Z,17.00
2022-10-17T06:09:50.042Z,12.30
2022-10-17T06:12:19.876Z,11.05
2022-10-17T06:14:49.292Z,23.30
2022-10-17T06:17:19.574Z,19.17
2022-10-17T06:19:49.481Z,17.65
2022-10-17T06:22:20.622Z,24.67
2022-10-17T06:27:19.033Z,18.85
2022-10-17T06:29:48.515Z,20.52
2022-10-17T06:32:18.530Z,16.88
2022-10-17T06:34:47.922Z,14.18
2022-10-17T06:37:17.976Z,21.30
2022-10-17T06:39:48.675Z,23.52
2022-10-17T06:42:18.288Z,12.15
2022-10-17T06:44:47.524Z,19.40
2022-10-17T06:47:19.930Z,13.70
2022-10-17T06:49:49.521Z,13.65
2022-10-17T06:52:19.638Z,15.25
2022-10-17T06:54:52.067Z,16.95
2022-10-17T06:57:22.089Z,15.55
2022-10-17T06:59:51.377Z,17.55
2022-10-17T07:02:21.520Z,15.23
2022-10-17T07:04:50.757Z,13.63
2022-10-17T07:07:20.823Z,16.40
2022-10-17T07:09:52.858Z,14.07
2022-10-17T07:12:23.600Z,17.83
2022-10-17T07:14:52.933Z,17.30
2022-10-17T07:17:22.831Z,14.70
2022-10-17T07:19:52.094Z,16.77
2022-10-17T07:22:21.626Z,16.75
2022-10-17T07:24:52.431Z,14.73
2022-10-17T07:27:22.351Z,13.85
2022-10-17T07:29:51.694Z,19.75
2022-10-17T07:32:21.614Z,14.43
2022-10-17T07:34:50.872Z,13.80
2022-10-17T07:37:20.862Z,17.43
2022-10-17T07:39:51.588Z,19.30
2022-10-17T07:42:21.489Z,9.90
2022-10-17T07:44:51.441Z,5.60
2022-10-17T07:47:21.417Z,6.60
2022-10-17T07:49:50.644Z,5.25
2022-10-17T07:52:20.782Z,10.07
2022-10-17T07:54:51.852Z,9.07
2022-10-17T07:57:21.405Z,17.50
2022-10-17T07:59:51.570Z,15.35
2022-10-17T08:02:24.562Z,7.80
2022-10-17T08:04:54.629Z,8.98
2022-10-17T08:07:29.148Z,4.30
2022-10-17T08:10:00.418Z,10.63
2022-10-17T08:12:32.867Z,7.95
2022-10-17T08:15:02.823Z,7.00
2022-10-17T08:17:32.408Z,7.07
2022-10-17T08:20:01.800Z,10.98
2022-10-17T08:22:31.754Z,8.07
2022-10-17T08:25:02.763Z,16.07
2022-10-17T08:27:34.206Z,6.10
2022-10-17T08:30:04.293Z,9.05
2022-10-17T08:32:33.846Z,10.82
2022-10-17T08:35:03.121Z,7.38
2022-10-17T08:37:32.831Z,6.68
2022-10-17T08:40:03.891Z,9.13
2022-10-17T08:42:58.228Z,9.15
2022-10-17T08:45:34.173Z,9.00
2022-10-17T08:48:06.758Z,10.68
2022-10-17T08:50:41.114Z,7.57
2022-10-17T08:53:19.564Z,9.05
2022-10-17T08:55:51.659Z,6.00
2022-10-17T08:58:23.981Z,9.68
2022-10-17T09:01:03.421Z,11.05
2022-10-17T09:03:51.695Z,9.38
2022-10-17T09:06:30.083Z,5.55
2022-10-17T09:09:21.882Z,7.43
2022-10-17T09:12:05.157Z,15.75
2022-10-17T09:14:55.755Z,4.20
2022-10-17T09:17:38.675Z,5.75
2022-10-17T09:20:13.859Z,6.45
2022-10-17T09:22:47.909Z,6.30
2022-10-17T09:25:20.417Z,7.95
2022-10-17T09:27:55.380Z,11.80
2022-10-17T09:30:44.783Z,8.50
2022-10-17T09:33:34.488Z,8.43
2022-10-17T09:36:07.888Z,5.83
2022-10-17T09:38:42.089Z,5.35
2022-10-17T09:41:43.483Z,9.15
2022-10-17T09:44:20.204Z,7.50
2022-10-17T09:47:03.566Z,5.18
2022-10-17T09:49:35.606Z,6.85
2022-10-17T09:52:07.885Z,11.32
2022-10-17T09:54:44.632Z,5.60
2022-10-17T09:57:16.017Z,9.43
2022-10-17T10:02:21.442Z,10.48
2022-10-17T10:05:07.482Z,9.85
2022-10-17T10:07:39.691Z,11.70
2022-10-17T10:10:27.632Z,9.60
2022-10-17T10:13:07.517Z,7.65
2022-10-17T10:15:41.485Z,6.95
2022-10-17T10:18:32.012Z,9.05
2022-10-17T10:21:13.637Z,8.43
2022-10-17T10:23:44.500Z,9.27
2022-10-17T10:26:26.038Z,12.80
2022-10-17T10:28:59.701Z,13.70
2022-10-17T10:31:37.081Z,12.27
2022-10-17T10:34:19.145Z,11.50
2022-10-17T10:36:53.674Z,9.77
2022-10-17T10:39:39.153Z,10.52
2022-10-17T10:42:18.773Z,12.10
2022-10-17T10:44:50.190Z,10.23
2022-10-17T10:47:27.324Z,9.23
2022-10-17T10:50:17.837Z,12.35
2022-10-17T10:52:57.898Z,10.68
2022-10-17T10:58:01.794Z,10.90
2022-10-17T11:00:36.057Z,9.73
2022-10-17T11:03:15.433Z,7.93
2022-10-17T11:05:49.887Z,11.35
2022-10-17T11:08:26.290Z,8.70
2022-10-17T11:11:07.355Z,12.73
2022-10-17T11:13:43.062Z,9.60
2022-10-17T11:16:24.251Z,9.63
2022-10-17T11:19:00.591Z,7.25
2022-10-17T11:24:18.049Z,11.63
2022-10-17T11:26:53.902Z,11.38
2022-10-17T11:29:29.443Z,11.05
2022-10-17T11:32:02.486Z,8.55
2022-10-17T11:34:38.459Z,10.20
2022-10-17T11:37:15.703Z,7.88
2022-10-17T11:39:50.851Z,9.25
2022-10-17T11:42:25.225Z,12.10
2022-10-17T11:44:59.055Z,11.77
2022-10-17T11:47:41.062Z,8.90
2022-10-17T11:53:15.894Z,13.23
2022-10-17T11:55:46.321Z,16.63
2022-10-17T11:58:31.820Z,9.90
2022-10-17T12:01:12.078Z,9.07
2022-10-17T12:03:52.472Z,11.63
2022-10-17T12:06:35.626Z,7.90
2022-10-17T12:09:13.328Z,8.52
2022-10-17T12:11:51.116Z,10.20
2022-10-17T12:14:42.368Z,12.25
2022-10-17T12:17:30.142Z,12.13
2022-10-17T12:20:29.162Z,13.77
2022-10-17T12:23:07.952Z,11.68
2022-10-17T12:28:17.733Z,10.77
2022-10-17T12:30:58.752Z,13.05
2022-10-17T12:33:36.598Z,12.35
2022-10-17T12:36:46.020Z,11.98
2022-10-17T12:39:50.809Z,8.63
2022-10-17T12:42:51.914Z,8.57
2022-10-17T12:45:49.955Z,6.45
2022-10-17T12:48:56.620Z,8.20
2022-10-17T12:51:41.213Z,7.38
2022-10-17T12:54:13.952Z,8.88
2022-10-17T12:56:45.305Z,10.18
2022-10-17T12:59:21.969Z,8.65
2022-10-17T13:01:55.350Z,8.00
2022-10-17T13:04:26.502Z,8.88
2022-10-17T13:06:59.086Z,11.05
2022-10-17T13:09:31.025Z,7.95
2022-10-17T13:12:03.973Z,10.93
2022-10-17T13:14:36.521Z,17.58
2022-10-17T13:17:07.341Z,10.63
2022-10-17T13:19:44.701Z,9.80
2022-10-17T13:22:17.869Z,13.93
2022-10-17T13:24:47.836Z,12.50
2022-10-17T13:27:29.452Z,11.03
2022-10-17T13:30:02.126Z,11.13
2022-10-17T13:32:39.621Z,11.18
2022-10-17T13:35:11.957Z,12.18
2022-10-17T13:37:43.323Z,9.90
2022-10-17T13:40:44.027Z,8.18
2022-10-17T13:43:16.634Z,8.50
2022-10-17T13:45:51.781Z,13.52
2022-10-17T13:48:23.585Z,6.93
2022-10-17T13:50:59.121Z,7.47
2022-10-17T13:53:33.853Z,11.13
2022-10-17T13:58:57.813Z,7.50
2022-10-17T14:01:30.889Z,11.60
2022-10-17T14:04:11.922Z,6.53
2022-10-17T14:06:51.240Z,10.25
2022-10-17T14:09:25.740Z,13.20
2022-10-17T14:12:02.341Z,8.25
2022-10-17T14:14:51.672Z,13.65
2022-10-17T14:17:28.615Z,11.70
2022-10-17T14:23:23.426Z,11.98
2022-10-17T14:25:43.097Z,9.90
2022-10-17T14:28:17.221Z,10.70
2022-10-17T14:30:57.173Z,9.45
2022-10-17T14:33:31.417Z,14.13
2022-10-17T14:36:03.370Z,14.23
2022-10-17T14:38:33.349Z,16.48
2022-10-17T14:41:37.841Z,17.15
2022-10-17T14:43:59.810Z,15.70
2022-10-17T14:46:29.564Z,18.05
2022-10-17T14:51:44.767Z,13.98
2022-10-17T14:56:56.336Z,17.33
2022-10-17T14:59:52.134Z,18.70
2022-10-17T15:02:15.962Z,21.70
2022-10-17T15:04:47.116Z,13.77
2022-10-17T15:07:18.288Z,18.00
2022-10-17T15:09:50.319Z,15.98
2022-10-17T15:12:22.474Z,14.25
2022-10-17T15:14:53.104Z,26.67
2022-10-17T15:17:25.521Z,20.65
2022-10-17T15:19:57.226Z,17.90
2022-10-17T15:22:26.846Z,18.60
2022-10-17T15:24:57.013Z,14.13
2022-10-17T15:27:28.033Z,16.42
2022-10-17T15:29:58.677Z,19.38
2022-10-17T15:32:27.936Z,19.00
2022-10-17T15:34:59.051Z,13.88
2022-10-17T15:37:30.876Z,20.40
2022-10-17T15:40:01.134Z,15.07
2022-10-17T15:42:31.587Z,18.13
2022-10-17T15:45:01.611Z,16.85
2022-10-17T15:47:33.864Z,14.80
2022-10-17T15:50:07.431Z,16.70
2022-10-17T15:52:37.267Z,16.08
2022-10-17T15:55:08.033Z,17.98
2022-10-17T15:57:41.477Z,17.58
2022-10-17T16:00:17.547Z,15.95
2022-10-17T16:02:47.637Z,17.00
2022-10-17T16:05:23.618Z,17.80
2022-10-17T16:07:54.412Z,19.38
2022-10-17T16:10:25.786Z,20.02
2022-10-17T16:15:26.740Z,18.85
2022-10-17T16:17:59.639Z,20.92
2022-10-17T16:20:33.293Z,20.42
2022-10-17T16:23:03.425Z,25.30
2022-10-17T16:25:33.927Z,27.70
2022-10-17T16:28:04.458Z,28.77
2022-10-17T16:30:34.861Z,36.90
2022-10-17T16:33:04.217Z,30.27
2022-10-17T16:35:37.584Z,28.95
2022-10-17T16:38:08.115Z,29.10
2022-10-17T16:40:40.442Z,27.48
2022-10-17T16:43:11.906Z,29.63
2022-10-17T16:45:41.790Z,26.05
2022-10-17T16:48:12.485Z,27.83
2022-10-17T16:50:44.153Z,28.25
2022-10-17T16:53:13.513Z,30.95
2022-10-17T16:55:43.368Z,28.13
2022-10-17T16:58:12.813Z,30.20
2022-10-17T17:00:42.853Z,28.15
2022-10-17T17:03:12.114Z,34.83
2022-10-17T17:05:43.537Z,32.72
2022-10-17T17:08:12.874Z,34.42
2022-10-17T17:10:47.246Z,30.38
2022-10-17T17:13:16.682Z,31.55
2022-10-17T17:15:47.266Z,38.78
2022-10-17T17:18:16.519Z,32.00
2022-10-17T17:20:48.001Z,33.58
2022-10-17T17:23:17.332Z,34.50
2022-10-17T17:25:47.293Z,31.35
2022-10-17T17:28:16.559Z,37.90
2022-10-17T17:30:46.433Z,32.70
2022-10-17T17:33:16.570Z,34.58
2022-10-17T17:38:17.130Z,32.40
2022-10-17T17:40:50.597Z,33.83
2022-10-17T17:43:20.603Z,35.70
2022-10-17T17:45:50.600Z,31.05
2022-10-17T17:48:20.538Z,33.15
2022-10-17T17:50:51.945Z,32.92
2022-10-17T17:53:22.427Z,29.52
2022-10-17T17:56:03.719Z,36.20
2022-10-17T17:58:33.374Z,32.72
2022-10-17T18:03:33.961Z,31.40
2022-10-17T18:06:07.401Z,31.80
2022-10-17T18:08:37.374Z,28.65
2022-10-17T18:13:36.625Z,32.08
2022-10-17T18:16:13.583Z,34.40
2022-10-17T18:18:44.646Z,33.13
2022-10-17T18:21:16.269Z,30.98
2022-10-17T18:23:46.849Z,35.00
2022-10-17T18:26:17.150Z,32.85
2022-10-17T18:28:46.841Z,34.08
2022-10-17T18:31:19.703Z,41.38
2022-10-17T18:33:49.106Z,29.33
2022-10-17T18:36:21.206Z,31.95
2022-10-17T18:38:51.173Z,30.30
2022-10-17T18:41:22.933Z,31.35
2022-10-17T18:43:53.523Z,27.45
2022-10-17T18:46:25.346Z,26.73
2022-10-17T18:48:55.032Z,27.42
2022-10-17T18:51:27.614Z,28.40
2022-10-17T18:53:58.905Z,23.75
2022-10-17T18:56:29.086Z,34.72
2022-10-17T18:58:59.197Z,29.35
2022-10-17T19:01:29.730Z,25.55
2022-10-17T19:04:00.959Z,31.08
2022-10-17T19:06:35.873Z,25.65
2022-10-17T19:09:10.649Z,31.67
2022-10-17T19:11:40.581Z,25.02
2022-10-17T19:14:13.649Z,26.02
2022-10-17T19:16:46.393Z,26.40
2022-10-17T19:19:17.397Z,23.95
2022-10-17T19:21:49.935Z,24.48
2022-10-17T19:24:21.363Z,24.75
2022-10-17T19:26:53.806Z,24.05
2022-10-17T19:29:25.714Z,25.10
2022-10-17T19:34:30.118Z,22.10
2022-10-17T19:37:02.101Z,21.55
2022-10-17T19:39:31.750Z,22.27
2022-10-17T19:42:06.023Z,20.20
2022-10-17T19:44:36.577Z,21.15
2022-10-17T19:47:06.265Z,25.17
2022-10-17T19:49:36.019Z,23.15
2022-10-17T19:52:07.973Z,19.00
2022-10-17T19:54:39.196Z,24.75
2022-10-17T19:57:10.515Z,19.90
2022-10-17T19:59:40.389Z,23.00
2022-10-17T20:02:12.092Z,21.05
2022-10-17T20:04:49.710Z,20.65
2022-10-17T20:07:32.610Z,20.52
2022-10-17T20:10:02.136Z,20.65
2022-10-17T20:12:31.910Z,18.67
2022-10-17T20:15:01.560Z,20.83
2022-10-17T20:17:31.359Z,20.52
2022-10-17T20:20:02.470Z,17.73
2022-10-17T20:22:36.017Z,18.15
2022-10-17T20:25:05.544Z,22.42
2022-10-17T20:27:35.754Z,17.65
2022-10-17T20:30:05.785Z,26.08
2022-10-17T20:32:39.416Z,18.67
2022-10-17T20:35:10.102Z,17.98
2022-10-17T20:37:42.765Z,17.55
2022-10-17T20:43:02.914Z,16.67
2022-10-17T20:45:50.379Z,17.88
2022-10-17T20:48:21.602Z,17.65
2022-10-17T20:50:51.555Z,15.27
2022-10-17T20:56:07.480Z,18.58
2022-10-17T20:58:37.310Z,16.00
2022-10-17T21:01:10.508Z,15.02
2022-10-17T21:03:44.046Z,16.85
2022-10-17T21:06:16.462Z,14.95
2022-10-17T21:08:48.738Z,16.55
2022-10-17T21:11:20.342Z,17.20
2022-10-17T21:13:55.982Z,15.70
2022-10-17T21:16:25.638Z,15.20
2022-10-17T21:18:57.528Z,18.88
2022-10-17T21:21:28.696Z,17.45
2022-10-17T21:24:01.863Z,15.63
2022-10-17T21:26:33.446Z,14.65
2022-10-17T21:29:06.072Z,16.70
2022-10-17T21:31:37.270Z,15.32
2022-10-17T21:34:09.245Z,16.65
2022-10-17T21:36:39.066Z,19.98
2022-10-17T21:39:12.862Z,20.75
2022-10-17T21:41:42.878Z,17.67
2022-10-17T21:44:15.592Z,21.08
2022-10-17T21:46:45.600Z,19.90
2022-10-17T21:49:17.380Z,20.33
2022-10-17T21:51:48.021Z,16.33
2022-10-17T21:54:20.801Z,14.68
2022-10-17T21:56:50.521Z,13.93
2022-10-17T21:59:20.567Z,17.48
2022-10-17T22:01:49.952Z,13.48
2022-10-17T22:04:21.112Z,14.98
2022-10-17T22:06:53.500Z,14.65
2022-10-17T22:09:27.010Z,19.15
2022-10-17T22:11:57.649Z,17.65
2022-10-17T22:14:29.107Z,14.15
2022-10-17T22:16:58.436Z,13.07
2022-10-17T22:19:28.825Z,11.13
2022-10-17T22:21:58.397Z,12.98
2022-10-17T22:24:30.064Z,14.20
2022-10-17T22:26:59.621Z,16.52
2022-10-17T22:29:29.575Z,12.35
2022-10-17T22:31:58.864Z,14.77
2022-10-17T22:34:28.514Z,16.95
2022-10-17T22:36:58.169Z,16.42
2022-10-17T22:39:29.172Z,14.60
2022-10-17T22:41:58.464Z,15.25
2022-10-17T22:44:28.530Z,10.40
2022-10-17T22:46:57.772Z,9.82
2022-10-17T22:49:27.627Z,10.95
2022-10-17T22:51:56.990Z,14.48
2022-10-17T22:54:26.996Z,12.52
2022-10-17T22:56:57.921Z,14.75
2022-10-17T22:59:27.880Z,13.82
2022-10-17T23:01:57.389Z,16.30
2022-10-17T23:04:27.667Z,13.60
2022-10-17T23:06:57.571Z,12.43
2022-10-17T23:12:03.315Z,12.18
2022-10-17T23:14:34.072Z,11.80
2022-10-17T23:17:04.982Z,11.65
2022-10-17T23:19:35.194Z,13.63
2022-10-17T23:22:05.129Z,12.18
2022-10-17T23:27:06.715Z,16.65
2022-10-17T23:29:36.777Z,13.82
2022-10-17T23:32:06.511Z,12.60
2022-10-17T23:34:36.618Z,12.98
2022-10-17T23:37:05.930Z,14.05
2022-10-17T23:39:35.973Z,15.10
2022-10-17T23:42:06.948Z,12.90
2022-10-17T23:44:36.721Z,15.20
2022-10-17T23:47:06.174Z,12.68
2022-10-17T23:49:35.877Z,13.27
2022-10-17T23:52:05.556Z,13.52
2022-10-17T23:54:35.273Z,13.50
2022-10-17T23:57:06.710Z,14.10
2022-10-17T23:59:36.516Z,12.80
